createdAt,value
2022-10-22T00:00:35.684Z,0.90
2022-10-22T00:03:02.638Z,0.75
2022-10-22T00:05:29.563Z,0.95
2022-10-22T00:08:05.315Z,0.90
2022-10-22T00:10:32.412Z,1.00
2022-10-22T00:12:59.268Z,0.90
2022-10-22T00:15:26.294Z,0.82
2022-10-22T00:17:56.183Z,0.80
2022-10-22T00:20:23.248Z,0.88
2022-10-22T00:25:22.482Z,0.75
2022-10-22T00:27:49.310Z,0.82
2022-10-22T00:30:16.378Z,0.75
2022-10-22T00:32:43.499Z,0.75
2022-10-22T00:35:10.533Z,0.70
2022-10-22T00:37:37.697Z,1.08
2022-10-22T00:40:05.611Z,0.90
2022-10-22T00:42:32.445Z,0.95
2022-10-22T00:45:11.053Z,0.80
2022-10-22T00:47:59.751Z,0.80
2022-10-22T00:51:04.063Z,0.85
2022-10-22T00:53:41.404Z,0.98
2022-10-22T00:56:10.163Z,0.98
2022-10-22T00:58:45.519Z,1.52
2022-10-22T01:01:20.099Z,0.80
2022-10-22T01:03:48.166Z,0.80
2022-10-22T01:06:33.565Z,0.80
2022-10-22T01:10:01.810Z,0.95
2022-10-22T01:13:01.363Z,0.80
2022-10-22T01:16:00.415Z,0.60
2022-10-22T01:19:15.185Z,0.82
2022-10-22T01:21:56.048Z,1.02
2022-10-22T01:25:04.076Z,0.70
2022-10-22T01:28:19.144Z,0.82
2022-10-22T01:30:51.403Z,1.02
2022-10-22T01:33:22.765Z,0.70
2022-10-22T01:35:50.690Z,0.95
2022-10-22T01:38:24.776Z,0.70
2022-10-22T01:40:52.869Z,0.68
2022-10-22T01:43:20.044Z,0.73
2022-10-22T01:46:01.689Z,0.95
2022-10-22T01:48:43.047Z,0.80
2022-10-22T01:51:24.854Z,0.73
2022-10-22T01:54:26.299Z,0.70
2022-10-22T01:57:28.787Z,0.90
2022-10-22T02:00:06.363Z,0.70
2022-10-22T02:02:42.080Z,0.60
2022-10-22T02:05:27.621Z,0.82
2022-10-22T02:08:08.829Z,0.80
2022-10-22T02:10:41.203Z,0.80
2022-10-22T02:13:30.351Z,0.95
2022-10-22T02:15:59.944Z,1.13
2022-10-22T02:18:35.330Z,0.77
2022-10-22T02:23:44.678Z,0.70
2022-10-22T02:26:42.782Z,1.08
2022-10-22T02:29:33.637Z,0.88
2022-10-22T02:32:05.749Z,0.68
2022-10-22T02:34:33.324Z,1.00
2022-10-22T02:37:03.333Z,0.80
2022-10-22T02:39:33.124Z,0.95
2022-10-22T02:42:02.842Z,0.80
2022-10-22T02:44:29.696Z,0.77
2022-10-22T02:46:57.037Z,0.77
2022-10-22T02:49:24.105Z,0.80
2022-10-22T02:51:53.723Z,0.88
2022-10-22T02:54:20.620Z,0.90
2022-10-22T03:00:57.338Z,1.13
2022-10-22T03:03:24.266Z,0.73
2022-10-22T03:05:51.809Z,0.70
2022-10-22T03:08:24.631Z,0.80
2022-10-22T03:10:51.993Z,0.70
2022-10-22T03:13:18.839Z,1.17
2022-10-22T03:15:48.796Z,0.70
2022-10-22T03:18:16.279Z,0.85
2022-10-22T03:20:43.368Z,0.80
2022-10-22T03:23:14.423Z,0.77
2022-10-22T03:25:43.463Z,0.80
2022-10-22T03:28:15.403Z,1.15
2022-10-22T03:30:42.299Z,0.80
2022-10-22T03:33:11.964Z,0.70
2022-10-22T03:35:49.106Z,0.80
2022-10-22T03:38:16.181Z,0.85
2022-10-22T03:40:45.977Z,0.70
2022-10-22T03:43:13.304Z,0.63
2022-10-22T03:45:40.245Z,0.90
2022-10-22T03:48:07.259Z,0.98
2022-10-22T03:50:34.177Z,0.80
2022-10-22T03:53:01.183Z,0.80
2022-10-22T03:55:29.994Z,0.98
2022-10-22T03:57:56.911Z,1.17
2022-10-22T04:00:23.756Z,0.60
2022-10-22T04:02:50.626Z,0.70
2022-10-22T04:05:17.523Z,0.80
2022-10-22T04:07:44.368Z,0.90
2022-10-22T04:10:11.386Z,0.70
2022-10-22T04:12:38.256Z,1.05
2022-10-22T04:15:06.339Z,0.80
2022-10-22T04:17:35.943Z,0.80
2022-10-22T04:20:05.206Z,0.70
2022-10-22T04:22:35.249Z,0.90
2022-10-22T04:25:07.144Z,1.00
2022-10-22T04:27:35.033Z,0.70
2022-10-22T04:30:03.325Z,0.80
2022-10-22T04:32:30.276Z,1.05
2022-10-22T04:34:57.197Z,0.95
2022-10-22T04:37:24.171Z,0.80
2022-10-22T04:39:51.057Z,1.02
2022-10-22T04:42:18.101Z,0.73
2022-10-22T04:44:48.704Z,0.80
2022-10-22T04:47:15.558Z,0.70
2022-10-22T04:49:42.382Z,0.80
2022-10-22T04:52:09.451Z,0.82
2022-10-22T04:54:39.126Z,0.95
2022-10-22T04:57:06.052Z,0.93
2022-10-22T04:59:33.177Z,1.00
2022-10-22T05:02:00.004Z,0.77
2022-10-22T05:04:26.916Z,0.82
2022-10-22T05:06:55.466Z,1.02
2022-10-22T05:09:22.540Z,0.90
2022-10-22T05:11:52.397Z,0.80
2022-10-22T05:14:23.623Z,0.80
2022-10-22T05:16:52.127Z,0.82
2022-10-22T05:19:32.234Z,0.70
2022-10-22T05:22:02.179Z,0.70
2022-10-22T05:24:32.070Z,0.90
2022-10-22T05:27:02.388Z,0.70
2022-10-22T05:29:29.382Z,0.80
2022-10-22T05:31:56.832Z,0.68
2022-10-22T05:34:23.699Z,0.93
2022-10-22T05:36:50.589Z,0.93
2022-10-22T05:39:17.414Z,0.80
2022-10-22T05:41:44.341Z,1.10
2022-10-22T05:44:13.239Z,2.50
2022-10-22T05:46:40.759Z,0.65
2022-10-22T05:49:08.118Z,0.80
2022-10-22T05:51:37.322Z,0.70
2022-10-22T05:54:07.528Z,0.60
2022-10-22T05:56:38.829Z,1.00
2022-10-22T05:59:05.726Z,0.80
2022-10-22T06:01:37.574Z,0.70
2022-10-22T06:04:10.714Z,0.93
2022-10-22T06:06:51.379Z,0.70
2022-10-22T06:09:21.351Z,0.80
2022-10-22T06:11:50.154Z,0.75
2022-10-22T06:14:18.190Z,0.88
2022-10-22T06:16:45.436Z,0.90
2022-10-22T06:19:15.194Z,1.02
2022-10-22T06:21:42.598Z,0.70
2022-10-22T06:24:10.901Z,0.85
2022-10-22T06:26:39.092Z,0.73
2022-10-22T06:29:06.031Z,1.00
2022-10-22T06:31:36.784Z,0.60
2022-10-22T06:34:06.512Z,0.98
2022-10-22T06:36:33.846Z,0.82
2022-10-22T06:39:00.745Z,1.42
2022-10-22T06:41:29.529Z,0.70
2022-10-22T06:43:58.108Z,0.90
2022-10-22T06:46:26.792Z,0.95
2022-10-22T06:48:58.110Z,0.90
2022-10-22T06:51:25.844Z,0.70
2022-10-22T06:53:54.857Z,1.00
2022-10-22T06:56:26.046Z,0.70
2022-10-22T06:58:55.775Z,0.82
2022-10-22T07:01:31.284Z,0.98
2022-10-22T07:03:59.284Z,0.70
2022-10-22T07:06:28.491Z,0.90
2022-10-22T07:08:58.323Z,0.80
2022-10-22T07:11:44.447Z,0.80
2022-10-22T07:14:12.624Z,1.08
2022-10-22T07:16:45.450Z,0.90
2022-10-22T07:19:13.474Z,0.98
2022-10-22T07:21:40.539Z,0.80
2022-10-22T07:24:08.286Z,0.80
2022-10-22T07:26:38.402Z,0.70
2022-10-22T07:29:05.460Z,0.70
2022-10-22T07:31:35.158Z,0.80
2022-10-22T07:34:07.203Z,0.80
2022-10-22T07:36:34.276Z,0.80
2022-10-22T07:39:02.038Z,0.95
2022-10-22T07:41:30.871Z,0.90
2022-10-22T07:43:58.532Z,0.80
2022-10-22T07:46:26.483Z,0.85
2022-10-22T07:48:53.479Z,0.77
2022-10-22T07:51:20.531Z,1.08
2022-10-22T07:53:47.449Z,0.70
2022-10-22T07:56:14.750Z,0.85
2022-10-22T07:58:41.803Z,1.00
2022-10-22T08:01:09.138Z,0.90
2022-10-22T08:03:36.251Z,1.50
2022-10-22T08:06:03.735Z,0.77
2022-10-22T08:08:31.148Z,0.77
2022-10-22T08:11:01.160Z,0.80
2022-10-22T08:13:30.546Z,0.80
2022-10-22T08:16:00.419Z,0.80
2022-10-22T08:18:27.676Z,0.73
2022-10-22T08:20:55.018Z,0.60
2022-10-22T08:23:25.950Z,0.85
2022-10-22T08:25:59.210Z,0.90
2022-10-22T08:28:31.165Z,0.98
2022-10-22T08:30:58.471Z,0.88
2022-10-22T08:33:25.642Z,0.85
2022-10-22T08:35:53.022Z,1.10
2022-10-22T08:38:20.619Z,0.80
2022-10-22T08:40:53.031Z,0.85
2022-10-22T08:43:59.149Z,0.80
2022-10-22T08:46:53.155Z,0.60
2022-10-22T08:49:26.418Z,1.90
2022-10-22T08:51:58.200Z,1.80
2022-10-22T08:54:59.018Z,1.13
2022-10-22T08:57:36.818Z,1.15
2022-10-22T09:00:20.882Z,1.00
2022-10-22T09:03:05.623Z,1.00
2022-10-22T09:06:01.653Z,1.40
2022-10-22T09:08:28.901Z,1.38
2022-10-22T09:11:21.579Z,4.25
2022-10-22T09:13:50.061Z,2.45
2022-10-22T09:16:53.168Z,2.28
2022-10-22T09:19:35.933Z,3.55
2022-10-22T09:25:21.431Z,1.40
2022-10-22T09:27:50.213Z,3.28
2022-10-22T09:30:25.475Z,3.13
2022-10-22T09:33:07.942Z,1.73
2022-10-22T09:35:51.452Z,1.30
2022-10-22T09:38:29.595Z,1.55
2022-10-22T09:40:59.430Z,1.20
2022-10-22T09:43:26.460Z,1.25
2022-10-22T09:46:04.217Z,2.80
2022-10-22T09:48:41.376Z,3.45
2022-10-22T09:51:41.575Z,3.47
2022-10-22T09:54:34.441Z,1.10
2022-10-22T09:57:21.471Z,2.78
2022-10-22T09:59:52.721Z,1.88
2022-10-22T10:02:39.236Z,1.83
2022-10-22T10:05:07.790Z,5.72
2022-10-22T10:07:36.911Z,1.17
2022-10-22T10:10:25.854Z,1.40
2022-10-22T10:13:17.748Z,2.28
2022-10-22T10:16:20.855Z,1.75
2022-10-22T10:19:40.385Z,3.13
2022-10-22T10:22:51.703Z,2.83
2022-10-22T10:26:03.138Z,2.72
2022-10-22T10:28:58.748Z,3.00
2022-10-22T10:31:59.680Z,1.63
2022-10-22T10:34:59.621Z,2.50
2022-10-22T10:37:40.819Z,6.18
2022-10-22T10:40:47.712Z,3.65
2022-10-22T10:43:50.955Z,5.35
2022-10-22T10:46:40.120Z,1.80
2022-10-22T10:49:19.645Z,3.65
2022-10-22T10:52:16.280Z,5.13
2022-10-22T10:55:04.021Z,4.22
2022-10-22T10:57:54.496Z,2.90
2022-10-22T11:00:22.933Z,3.78
2022-10-22T11:03:04.778Z,4.28
2022-10-22T11:05:48.159Z,4.57
2022-10-22T11:08:56.130Z,5.10
2022-10-22T11:11:47.287Z,3.13
2022-10-22T11:14:30.281Z,3.88
2022-10-22T11:17:14.629Z,5.95
2022-10-22T11:20:17.031Z,2.30
2022-10-22T11:23:18.029Z,7.22
2022-10-22T11:25:48.280Z,3.03
2022-10-22T11:28:33.869Z,4.88
2022-10-22T11:31:14.746Z,3.53
2022-10-22T11:34:32.006Z,3.50
2022-10-22T11:37:01.409Z,4.28
2022-10-22T11:39:34.585Z,1.90
2022-10-22T11:42:18.763Z,4.13
2022-10-22T11:44:49.235Z,3.28
2022-10-22T11:47:28.071Z,4.22
2022-10-22T11:50:44.211Z,2.45
2022-10-22T11:53:14.078Z,7.35
2022-10-22T11:55:48.186Z,4.43
2022-10-22T11:58:43.917Z,3.03
2022-10-22T12:01:11.082Z,3.13
2022-10-22T12:04:09.899Z,4.15
2022-10-22T12:06:58.568Z,5.30
2022-10-22T12:09:30.350Z,2.67
2022-10-22T12:12:15.876Z,4.35
2022-10-22T12:14:58.088Z,3.15
2022-10-22T12:17:27.681Z,3.22
2022-10-22T12:20:14.500Z,5.20
2022-10-22T12:22:42.411Z,10.23
2022-10-22T12:25:23.315Z,4.65
2022-10-22T12:27:57.448Z,4.55
2022-10-22T12:33:07.310Z,4.43
2022-10-22T12:35:43.421Z,6.00
2022-10-22T12:38:17.619Z,246.18
2022-10-22T12:40:48.763Z,129.88
2022-10-22T12:43:31.181Z,114.47
2022-10-22T12:46:00.284Z,73.88
2022-10-22T12:48:42.373Z,85.13
2022-10-22T12:51:19.029Z,72.20
2022-10-22T12:54:08.299Z,67.38
2022-10-22T12:56:38.829Z,42.47
2022-10-22T12:59:30.808Z,37.80
2022-10-22T13:01:59.014Z,39.08
2022-10-22T13:04:38.405Z,31.77
2022-10-22T13:07:19.892Z,31.60
2022-10-22T13:09:59.697Z,34.30
2022-10-22T13:12:35.104Z,39.65
2022-10-22T13:15:43.652Z,30.75
2022-10-22T13:18:20.193Z,26.13
2022-10-22T13:21:08.079Z,32.70
2022-10-22T13:23:35.094Z,19.70
2022-10-22T13:26:14.812Z,15.80
2022-10-22T13:28:43.124Z,15.13
2022-10-22T13:31:22.840Z,23.67
2022-10-22T13:34:09.788Z,23.73
2022-10-22T13:36:38.819Z,20.58
2022-10-22T13:39:09.100Z,21.30
2022-10-22T13:41:42.362Z,17.88
2022-10-22T13:44:12.348Z,14.90
2022-10-22T13:46:42.870Z,14.50
2022-10-22T13:49:20.861Z,18.70
2022-10-22T13:51:48.262Z,24.65
2022-10-22T13:54:22.804Z,20.60
2022-10-22T13:56:49.814Z,15.80
2022-10-22T13:59:19.855Z,10.38
2022-10-22T14:01:49.859Z,15.50
2022-10-22T14:04:16.805Z,15.13
2022-10-22T14:06:43.873Z,11.45
2022-10-22T14:09:15.520Z,9.15
2022-10-22T14:11:45.238Z,6.40
2022-10-22T14:14:14.414Z,10.23
2022-10-22T14:16:41.665Z,8.60
2022-10-22T14:19:16.681Z,9.23
2022-10-22T14:21:43.827Z,8.10
2022-10-22T14:24:13.165Z,5.88
2022-10-22T14:26:41.196Z,10.48
2022-10-22T14:29:09.771Z,9.95
2022-10-22T14:34:16.568Z,8.13
2022-10-22T14:36:44.332Z,5.00
2022-10-22T14:39:12.786Z,7.22
2022-10-22T14:41:40.894Z,9.60
2022-10-22T14:44:12.735Z,4.88
2022-10-22T14:46:42.686Z,6.68
2022-10-22T14:49:09.950Z,7.20
2022-10-22T14:51:37.044Z,5.45
2022-10-22T14:54:04.145Z,7.55
2022-10-22T14:56:31.272Z,6.70
2022-10-22T14:58:59.159Z,4.93
2022-10-22T15:01:26.048Z,5.70
2022-10-22T15:03:53.080Z,4.97
2022-10-22T15:06:21.173Z,4.13
2022-10-22T15:08:48.134Z,2.65
2022-10-22T15:11:15.217Z,2.85
2022-10-22T15:13:42.223Z,2.50
2022-10-22T15:16:14.738Z,2.90
2022-10-22T15:18:42.230Z,3.92
2022-10-22T15:21:20.557Z,2.08
2022-10-22T15:23:49.410Z,2.00
2022-10-22T15:26:18.473Z,2.95
2022-10-22T15:28:45.425Z,8.85
2022-10-22T15:31:15.773Z,7.97
2022-10-22T15:33:44.082Z,6.10
2022-10-22T15:36:16.435Z,3.05
2022-10-22T15:38:43.437Z,2.60
2022-10-22T15:41:13.435Z,3.05
2022-10-22T15:43:42.308Z,3.30
2022-10-22T15:46:16.629Z,3.53
2022-10-22T15:48:44.520Z,2.65
2022-10-22T15:51:16.036Z,2.08
2022-10-22T15:53:43.729Z,6.53
2022-10-22T15:56:14.209Z,3.00
2022-10-22T15:58:41.388Z,6.43
2022-10-22T16:01:12.037Z,7.20
2022-10-22T16:03:40.356Z,2.83
2022-10-22T16:06:09.540Z,3.72
2022-10-22T16:08:39.566Z,3.95
2022-10-22T16:11:06.499Z,5.55
2022-10-22T16:13:36.086Z,3.75
2022-10-22T16:16:08.043Z,3.95
2022-10-22T16:18:35.043Z,4.03
2022-10-22T16:21:02.299Z,2.85
2022-10-22T16:23:29.386Z,3.88
2022-10-22T16:25:59.200Z,2.30
2022-10-22T16:28:26.152Z,4.78
2022-10-22T16:30:53.062Z,5.88
2022-10-22T16:33:19.934Z,2.05
2022-10-22T16:35:48.805Z,5.65
2022-10-22T16:38:16.217Z,5.00
2022-10-22T16:40:43.066Z,2.72
2022-10-22T16:43:09.957Z,3.03
2022-10-22T16:45:36.916Z,7.95
2022-10-22T16:48:04.138Z,2.42
2022-10-22T16:50:31.043Z,3.95
2022-10-22T16:52:57.979Z,2.50
2022-10-22T16:55:24.965Z,3.58
2022-10-22T16:57:53.419Z,2.83
2022-10-22T17:00:21.132Z,2.05
2022-10-22T17:02:54.346Z,1.65
2022-10-22T17:05:24.057Z,2.78
2022-10-22T17:07:51.536Z,1.67
2022-10-22T17:10:19.832Z,2.78
2022-10-22T17:12:48.236Z,2.20
2022-10-22T17:15:15.752Z,2.60
2022-10-22T17:17:42.747Z,4.07
2022-10-22T17:20:11.680Z,1.80
2022-10-22T17:22:38.946Z,1.48
2022-10-22T17:25:15.831Z,1.52
2022-10-22T17:27:44.380Z,3.65
2022-10-22T17:30:23.380Z,2.08
2022-10-22T17:32:55.041Z,1.25
2022-10-22T17:35:22.005Z,2.60
2022-10-22T17:37:51.616Z,1.50
2022-10-22T17:40:18.677Z,2.63
2022-10-22T17:42:45.619Z,2.35
2022-10-22T17:45:12.632Z,1.88
2022-10-22T17:47:39.842Z,1.63
2022-10-22T17:50:07.960Z,1.73
2022-10-22T17:52:36.012Z,3.47
2022-10-22T17:55:04.231Z,1.98
2022-10-22T17:57:31.109Z,1.95
2022-10-22T17:59:58.095Z,1.50
2022-10-22T18:02:24.937Z,2.65
2022-10-22T18:04:52.852Z,1.40
2022-10-22T18:07:20.734Z,1.80
2022-10-22T18:09:48.166Z,1.48
2022-10-22T18:12:18.032Z,2.00
2022-10-22T18:14:47.040Z,1.55
2022-10-22T18:19:46.009Z,1.67
2022-10-22T18:22:12.896Z,1.73
2022-10-22T18:24:40.022Z,1.63
2022-10-22T18:27:10.008Z,2.25
2022-10-22T18:30:28.789Z,1.40
2022-10-22T18:32:55.732Z,1.27
2022-10-22T18:35:22.744Z,2.08
2022-10-22T18:37:52.625Z,2.03
2022-10-22T18:40:19.521Z,1.30
2022-10-22T18:42:46.585Z,1.60
2022-10-22T18:45:13.861Z,1.70
2022-10-22T18:47:41.984Z,1.55
2022-10-22T18:50:09.837Z,1.50
2022-10-22T18:52:36.750Z,1.80
2022-10-22T18:55:04.337Z,2.00
2022-10-22T18:57:33.492Z,2.47
2022-10-22T19:00:00.395Z,2.15
2022-10-22T19:02:27.437Z,1.55
2022-10-22T19:04:54.334Z,1.90
2022-10-22T19:07:21.247Z,1.65
2022-10-22T19:09:48.423Z,1.73
2022-10-22T19:12:15.872Z,1.65
2022-10-22T19:14:42.959Z,1.60
2022-10-22T19:17:10.038Z,1.98
2022-10-22T19:19:37.178Z,1.63
2022-10-22T19:22:04.729Z,1.30
2022-10-22T19:24:31.773Z,1.75
2022-10-22T19:26:58.746Z,1.70
2022-10-22T19:29:25.796Z,2.17
2022-10-22T19:31:52.819Z,2.30
2022-10-22T19:34:20.718Z,1.60
2022-10-22T19:36:47.912Z,2.17
2022-10-22T19:39:16.958Z,1.75
2022-10-22T19:41:44.489Z,2.55
2022-10-22T19:44:11.589Z,1.90
2022-10-22T19:46:38.602Z,1.77
2022-10-22T19:49:05.702Z,1.50
2022-10-22T19:51:36.152Z,1.77
2022-10-22T19:54:08.118Z,1.70
2022-10-22T19:56:39.797Z,1.75
2022-10-22T19:59:06.825Z,2.42
2022-10-22T20:01:33.820Z,1.92
2022-10-22T20:04:01.486Z,1.50
2022-10-22T20:06:28.999Z,1.83
2022-10-22T20:08:56.455Z,1.65
2022-10-22T20:11:29.431Z,1.63
2022-10-22T20:13:57.999Z,1.73
2022-10-22T20:16:29.985Z,1.77
2022-10-22T20:19:02.902Z,1.80
2022-10-22T20:21:30.650Z,1.65
2022-10-22T20:23:58.126Z,1.67
2022-10-22T20:26:28.202Z,2.13
2022-10-22T20:28:57.610Z,1.55
2022-10-22T20:31:28.659Z,1.80
2022-10-22T20:34:02.213Z,2.30
2022-10-22T20:36:31.938Z,2.00
2022-10-22T20:39:06.362Z,2.03
2022-10-22T20:41:35.351Z,1.73
2022-10-22T20:44:02.253Z,1.90
2022-10-22T20:46:32.724Z,1.70
2022-10-22T20:49:04.752Z,1.70
2022-10-22T20:51:32.115Z,1.73
2022-10-22T20:53:59.054Z,1.80
2022-10-22T20:56:27.347Z,1.98
2022-10-22T20:59:04.304Z,1.95
2022-10-22T21:01:53.971Z,1.85
2022-10-22T21:04:21.845Z,1.60
2022-10-22T21:06:50.223Z,1.60
2022-10-22T21:09:17.239Z,1.77
2022-10-22T21:11:44.612Z,1.60
2022-10-22T21:14:14.779Z,2.05
2022-10-22T21:16:50.925Z,2.22
2022-10-22T21:19:22.469Z,2.00
2022-10-22T21:21:49.818Z,1.75
2022-10-22T21:24:17.145Z,1.73
2022-10-22T21:26:44.720Z,1.80
2022-10-22T21:29:13.426Z,1.75
2022-10-22T21:31:40.997Z,1.50
2022-10-22T21:34:08.112Z,1.42
2022-10-22T21:36:35.430Z,1.70
2022-10-22T21:39:02.788Z,1.60
2022-10-22T21:41:29.842Z,1.83
2022-10-22T21:43:56.788Z,1.67
2022-10-22T21:46:27.517Z,2.13
2022-10-22T21:49:03.808Z,1.60
2022-10-22T21:51:35.180Z,1.77
2022-10-22T21:54:02.126Z,1.55
2022-10-22T21:56:33.913Z,1.70
2022-10-22T21:59:03.240Z,1.70
2022-10-22T22:01:30.635Z,1.58
2022-10-22T22:03:58.114Z,1.92
2022-10-22T22:06:29.627Z,1.38
2022-10-22T22:08:59.268Z,1.55
2022-10-22T22:11:28.344Z,1.90
2022-10-22T22:13:57.632Z,2.17
2022-10-22T22:16:29.799Z,1.60
2022-10-22T22:19:00.277Z,1.33
2022-10-22T22:21:27.750Z,1.40
2022-10-22T22:23:55.461Z,1.55
2022-10-22T22:26:28.707Z,1.67
2022-10-22T22:29:00.783Z,1.40
2022-10-22T22:31:35.630Z,1.67
2022-10-22T22:34:08.221Z,1.48
2022-10-22T22:36:42.542Z,1.40
2022-10-22T22:39:15.030Z,1.40
2022-10-22T22:41:44.064Z,1.65
2022-10-22T22:44:11.592Z,1.58
2022-10-22T22:46:39.083Z,1.45
2022-10-22T22:49:06.687Z,1.50
2022-10-22T22:51:34.368Z,1.30
2022-10-22T22:54:02.334Z,1.40
2022-10-22T22:56:32.604Z,1.52
2022-10-22T22:58:59.617Z,1.38
2022-10-22T23:01:33.269Z,1.45
2022-10-22T23:04:04.888Z,1.50
2022-10-22T23:06:37.130Z,1.65
2022-10-22T23:09:10.249Z,1.60
2022-10-22T23:11:38.373Z,1.55
2022-10-22T23:14:08.030Z,1.33
2022-10-22T23:16:39.658Z,1.92
2022-10-22T23:19:06.575Z,1.50
2022-10-22T23:21:38.733Z,1.60
2022-10-22T23:24:13.454Z,1.42
2022-10-22T23:26:44.272Z,1.08
2022-10-22T23:29:19.307Z,1.70
2022-10-22T23:31:47.871Z,1.60
2022-10-22T23:36:54.311Z,1.40
2022-10-22T23:39:25.169Z,1.50
2022-10-22T23:41:53.479Z,1.58
2022-10-22T23:44:22.175Z,1.38
2022-10-22T23:46:50.316Z,1.42
2022-10-22T23:49:18.221Z,1.65
2022-10-22T23:51:45.148Z,1.38
2022-10-22T23:54:16.256Z,1.13
2022-10-22T23:56:43.250Z,1.40
2022-10-22T23:59:10.703Z,1.48
