createdAt,value
2023-03-27T00:01:19.828Z,99.90
2023-03-27T00:03:49.660Z,99.90
2023-03-27T00:06:19.132Z,99.90
2023-03-27T00:08:51.260Z,99.90
2023-03-27T00:11:19.818Z,99.90
2023-03-27T00:13:49.898Z,99.90
2023-03-27T00:16:19.599Z,99.90
2023-03-27T00:18:46.818Z,99.90
2023-03-27T00:21:14.173Z,99.90
2023-03-27T00:23:42.418Z,99.90
2023-03-27T00:26:09.958Z,99.90
2023-03-27T00:28:37.173Z,99.90
2023-03-27T00:31:04.414Z,99.90
2023-03-27T00:33:32.419Z,99.90
2023-03-27T00:35:59.391Z,99.90
2023-03-27T00:38:26.358Z,99.90
2023-03-27T00:40:55.534Z,99.90
2023-03-27T00:43:30.587Z,99.90
2023-03-27T00:46:24.294Z,99.90
2023-03-27T00:48:52.581Z,99.90
2023-03-27T00:51:22.792Z,99.90
2023-03-27T00:53:51.051Z,99.90
2023-03-27T00:56:18.705Z,99.90
2023-03-27T00:58:57.258Z,99.90
2023-03-27T01:01:28.373Z,99.90
2023-03-27T01:03:59.421Z,99.90
2023-03-27T01:06:28.695Z,99.90
2023-03-27T01:08:55.852Z,99.90
2023-03-27T01:11:34.767Z,99.90
2023-03-27T01:14:04.833Z,99.90
2023-03-27T01:16:50.646Z,99.90
2023-03-27T01:19:36.487Z,99.90
2023-03-27T01:22:24.459Z,99.90
2023-03-27T01:25:08.358Z,99.90
2023-03-27T01:28:02.932Z,99.90
2023-03-27T01:30:39.352Z,99.90
2023-03-27T01:33:27.503Z,99.90
2023-03-27T01:36:31.867Z,99.90
2023-03-27T01:38:58.845Z,99.90
2023-03-27T01:41:47.965Z,99.90
2023-03-27T01:44:26.010Z,99.90
2023-03-27T01:47:19.220Z,99.90
2023-03-27T01:49:57.319Z,99.90
2023-03-27T01:52:33.039Z,99.90
2023-03-27T01:55:05.182Z,99.90
2023-03-27T01:58:19.976Z,99.90
2023-03-27T02:00:53.101Z,99.90
2023-03-27T02:03:34.845Z,99.90
2023-03-27T02:06:30.547Z,99.90
2023-03-27T02:09:09.377Z,99.90
2023-03-27T02:12:05.626Z,99.90
2023-03-27T02:14:52.797Z,99.90
2023-03-27T02:17:26.362Z,99.90
2023-03-27T02:20:11.134Z,99.90
2023-03-27T02:22:45.917Z,99.90
2023-03-27T02:25:38.902Z,99.90
2023-03-27T02:28:30.399Z,99.90
2023-03-27T02:31:05.616Z,99.90
2023-03-27T02:34:29.269Z,99.90
2023-03-27T02:37:22.459Z,99.90
2023-03-27T02:40:40.111Z,99.90
2023-03-27T02:43:31.682Z,99.90
2023-03-27T02:46:14.802Z,99.90
2023-03-27T02:48:48.976Z,99.90
2023-03-27T02:51:24.645Z,99.90
2023-03-27T02:54:03.244Z,99.90
2023-03-27T02:56:41.059Z,99.90
2023-03-27T02:59:13.121Z,99.90
2023-03-27T03:01:42.107Z,99.90
2023-03-27T03:04:16.803Z,99.90
2023-03-27T03:07:07.806Z,99.90
2023-03-27T03:09:40.311Z,99.80
2023-03-27T03:12:09.113Z,99.40
2023-03-27T03:14:45.970Z,99.00
2023-03-27T03:17:14.249Z,98.60
2023-03-27T03:19:41.361Z,98.50
2023-03-27T03:22:09.150Z,98.30
2023-03-27T03:24:37.520Z,98.00
2023-03-27T03:27:05.888Z,97.60
2023-03-27T03:29:44.308Z,97.20
2023-03-27T03:32:16.941Z,96.70
2023-03-27T03:34:48.234Z,96.40
2023-03-27T03:37:15.998Z,95.90
2023-03-27T03:39:43.034Z,95.40
2023-03-27T03:42:10.265Z,95.10
2023-03-27T03:44:51.971Z,94.70
2023-03-27T03:47:21.211Z,94.50
2023-03-27T03:49:48.893Z,94.30
2023-03-27T03:52:17.220Z,94.20
2023-03-27T03:54:46.561Z,94.00
2023-03-27T03:57:14.112Z,93.80
2023-03-27T03:59:42.036Z,93.70
2023-03-27T04:02:31.173Z,93.40
2023-03-27T04:05:08.655Z,93.30
2023-03-27T04:07:37.200Z,93.20
2023-03-27T04:10:34.559Z,93.10
2023-03-27T04:13:06.388Z,93.00
2023-03-27T04:15:37.574Z,93.00
2023-03-27T04:18:04.817Z,92.90
2023-03-27T04:20:34.686Z,92.80
2023-03-27T04:23:04.033Z,92.70
2023-03-27T04:25:35.420Z,92.70
2023-03-27T04:28:03.455Z,92.60
2023-03-27T04:30:36.989Z,92.40
2023-03-27T04:33:23.132Z,92.20
2023-03-27T04:36:16.391Z,92.00
2023-03-27T04:38:55.579Z,91.60
2023-03-27T04:41:22.975Z,91.40
2023-03-27T04:43:49.982Z,91.20
2023-03-27T04:46:17.321Z,91.00
2023-03-27T04:48:44.698Z,90.80
2023-03-27T04:51:32.535Z,90.70
2023-03-27T04:54:00.217Z,90.50
2023-03-27T04:56:27.113Z,90.30
2023-03-27T04:58:55.531Z,90.00
2023-03-27T05:01:23.032Z,89.70
2023-03-27T05:04:08.814Z,89.10
2023-03-27T05:07:06.073Z,88.40
2023-03-27T05:09:33.051Z,88.00
2023-03-27T05:12:00.036Z,87.40
2023-03-27T05:14:26.962Z,86.80
2023-03-27T05:16:57.696Z,86.40
2023-03-27T05:19:26.817Z,86.20
2023-03-27T05:21:58.991Z,86.20
2023-03-27T05:24:27.067Z,85.90
2023-03-27T05:26:54.388Z,85.70
2023-03-27T05:29:21.355Z,85.40
2023-03-27T05:31:56.249Z,85.20
2023-03-27T05:34:39.342Z,84.80
2023-03-27T05:37:11.183Z,84.40
2023-03-27T05:39:58.083Z,83.90
2023-03-27T05:42:25.235Z,83.30
2023-03-27T05:44:52.423Z,82.70
2023-03-27T05:47:20.933Z,82.30
2023-03-27T05:49:48.682Z,81.80
2023-03-27T05:52:16.057Z,81.30
2023-03-27T05:54:43.096Z,80.70
2023-03-27T05:57:11.855Z,80.10
2023-03-27T05:59:40.731Z,79.60
2023-03-27T06:02:22.351Z,79.40
2023-03-27T06:04:59.278Z,79.20
2023-03-27T06:07:33.395Z,78.00
2023-03-27T06:10:13.763Z,77.30
2023-03-27T06:12:42.781Z,77.00
2023-03-27T06:15:20.537Z,76.60
2023-03-27T06:18:01.161Z,76.40
2023-03-27T06:20:35.573Z,76.40
2023-03-27T06:23:06.226Z,76.00
2023-03-27T06:25:36.574Z,75.80
2023-03-27T06:28:07.056Z,75.80
2023-03-27T06:30:41.074Z,76.50
2023-03-27T06:33:43.716Z,77.50
2023-03-27T06:36:25.206Z,79.00
2023-03-27T06:38:54.357Z,79.40
2023-03-27T06:41:21.437Z,78.90
2023-03-27T06:44:04.428Z,78.00
2023-03-27T06:46:47.574Z,76.80
2023-03-27T06:49:34.292Z,73.00
2023-03-27T06:52:09.604Z,70.00
2023-03-27T06:54:36.991Z,65.50
2023-03-27T06:57:04.443Z,61.30
2023-03-27T06:59:58.838Z,58.90
2023-03-27T07:02:44.492Z,56.90
2023-03-27T07:05:49.789Z,53.40
2023-03-27T07:08:24.425Z,49.70
2023-03-27T07:13:24.677Z,49.20
2023-03-27T07:15:53.031Z,47.80
2023-03-27T07:18:22.015Z,46.40
2023-03-27T07:20:50.871Z,44.50
2023-03-27T07:23:21.509Z,42.30
2023-03-27T07:26:01.218Z,41.60
2023-03-27T07:28:48.063Z,39.70
2023-03-27T07:31:29.958Z,38.90
2023-03-27T07:34:03.694Z,36.40
2023-03-27T07:36:50.674Z,35.10
2023-03-27T07:39:17.467Z,35.60
2023-03-27T07:41:44.518Z,35.70
2023-03-27T07:44:22.509Z,35.60
2023-03-27T07:47:01.078Z,34.20
2023-03-27T07:49:40.015Z,34.20
2023-03-27T07:52:11.684Z,33.50
2023-03-27T07:54:51.560Z,32.90
2023-03-27T07:57:21.577Z,32.00
2023-03-27T08:00:04.073Z,31.30
2023-03-27T08:02:43.613Z,31.00
2023-03-27T08:05:11.405Z,31.10
2023-03-27T08:07:40.795Z,30.30
2023-03-27T08:10:08.954Z,30.30
2023-03-27T08:12:48.495Z,30.00
2023-03-27T08:15:15.859Z,30.10
2023-03-27T08:17:42.819Z,29.80
2023-03-27T08:20:15.321Z,28.90
2023-03-27T08:22:47.251Z,28.90
2023-03-27T08:25:34.861Z,28.90
2023-03-27T08:28:06.397Z,29.10
2023-03-27T08:30:34.882Z,28.80
2023-03-27T08:33:03.839Z,28.90
2023-03-27T08:35:31.638Z,29.60
2023-03-27T08:37:58.671Z,29.80
2023-03-27T08:40:28.259Z,29.60
2023-03-27T08:43:22.515Z,30.00
2023-03-27T08:46:15.970Z,30.00
2023-03-27T08:48:43.602Z,30.20
2023-03-27T08:51:17.429Z,30.70
2023-03-27T08:54:02.652Z,31.40
2023-03-27T08:56:31.825Z,31.70
2023-03-27T08:58:58.711Z,31.50
2023-03-27T09:01:36.732Z,31.60
2023-03-27T09:04:08.854Z,31.10
2023-03-27T09:06:57.679Z,30.50
2023-03-27T09:09:27.847Z,31.00
2023-03-27T09:12:15.353Z,31.50
2023-03-27T09:14:48.283Z,32.10
2023-03-27T09:17:21.623Z,32.30
2023-03-27T09:19:58.546Z,32.40
2023-03-27T09:22:29.818Z,31.70
2023-03-27T09:25:19.091Z,31.00
2023-03-27T09:28:12.016Z,30.70
2023-03-27T09:30:43.966Z,29.70
2023-03-27T09:33:31.224Z,29.60
2023-03-27T09:35:59.127Z,29.30
2023-03-27T09:38:32.027Z,28.60
2023-03-27T09:41:02.904Z,28.40
2023-03-27T09:43:39.705Z,28.90
2023-03-27T09:46:07.528Z,28.80
2023-03-27T09:48:41.828Z,26.70
2023-03-27T09:51:34.333Z,25.40
2023-03-27T09:54:01.278Z,26.00
2023-03-27T09:56:31.535Z,25.60
2023-03-27T09:58:59.116Z,25.70
2023-03-27T10:01:29.042Z,24.10
2023-03-27T10:04:10.249Z,23.90
2023-03-27T10:06:43.210Z,24.30
2023-03-27T10:09:26.595Z,24.30
2023-03-27T10:12:07.444Z,24.20
2023-03-27T10:14:37.757Z,23.70
2023-03-27T10:17:05.562Z,23.40
2023-03-27T10:19:36.260Z,22.60
2023-03-27T10:22:19.346Z,21.60
2023-03-27T10:24:47.541Z,22.30
2023-03-27T10:27:27.581Z,22.50
2023-03-27T10:30:28.521Z,20.80
2023-03-27T10:33:07.358Z,21.40
2023-03-27T10:36:04.509Z,19.50
2023-03-27T10:38:33.355Z,18.30
2023-03-27T10:41:04.093Z,17.00
2023-03-27T10:43:43.524Z,17.30
2023-03-27T10:46:12.191Z,17.00
2023-03-27T10:48:42.337Z,16.90
2023-03-27T10:51:21.540Z,17.10
2023-03-27T10:53:56.261Z,17.00
2023-03-27T10:56:47.781Z,17.40
2023-03-27T10:59:31.030Z,16.80
2023-03-27T11:02:20.576Z,16.80
2023-03-27T11:05:13.975Z,15.30
2023-03-27T11:07:43.529Z,16.10
2023-03-27T11:10:29.148Z,15.50
2023-03-27T11:12:59.109Z,15.10
2023-03-27T11:15:30.484Z,14.20
2023-03-27T11:18:02.392Z,14.20
2023-03-27T11:20:37.775Z,14.60
2023-03-27T11:23:23.113Z,14.90
2023-03-27T11:26:11.642Z,15.10
2023-03-27T11:28:56.441Z,15.50
2023-03-27T11:31:40.597Z,15.30
2023-03-27T11:34:15.404Z,15.50
2023-03-27T11:37:18.884Z,15.40
2023-03-27T11:39:55.317Z,15.30
2023-03-27T11:42:29.935Z,15.30
2023-03-27T11:44:57.109Z,14.80
2023-03-27T11:47:42.546Z,15.00
2023-03-27T11:50:23.347Z,15.20
2023-03-27T11:53:09.444Z,15.10
2023-03-27T11:56:02.942Z,15.10
2023-03-27T11:58:51.766Z,14.70
2023-03-27T12:01:42.008Z,14.40
2023-03-27T12:04:09.423Z,14.20
2023-03-27T12:07:16.960Z,13.90
2023-03-27T12:09:47.979Z,14.70
2023-03-27T12:12:34.681Z,15.30
2023-03-27T12:15:04.248Z,14.50
2023-03-27T12:17:34.315Z,14.70
2023-03-27T12:20:11.287Z,14.60
2023-03-27T12:23:21.345Z,14.40
2023-03-27T12:26:29.467Z,14.70
2023-03-27T12:29:23.068Z,14.80
2023-03-27T12:32:16.289Z,14.40
2023-03-27T12:34:53.367Z,14.70
2023-03-27T12:37:25.038Z,14.60
2023-03-27T12:39:54.343Z,14.80
2023-03-27T12:42:43.976Z,14.60
2023-03-27T12:45:13.420Z,14.50
2023-03-27T12:47:44.636Z,15.40
2023-03-27T12:50:20.235Z,15.70
2023-03-27T12:52:51.105Z,16.10
2023-03-27T12:55:21.144Z,16.70
2023-03-27T12:57:57.394Z,17.40
2023-03-27T13:01:01.277Z,18.30
2023-03-27T13:04:00.973Z,17.40
2023-03-27T13:06:56.034Z,16.80
2023-03-27T13:09:47.188Z,15.60
2023-03-27T13:12:29.331Z,15.50
2023-03-27T13:15:25.497Z,16.00
2023-03-27T13:18:19.305Z,17.00
2023-03-27T13:21:04.974Z,17.50
2023-03-27T13:23:49.843Z,17.90
2023-03-27T13:26:32.635Z,18.70
2023-03-27T13:29:01.609Z,19.10
2023-03-27T13:31:49.678Z,19.30
2023-03-27T13:34:34.077Z,19.90
2023-03-27T13:37:07.886Z,20.20
2023-03-27T13:39:55.228Z,20.90
2023-03-27T13:42:24.778Z,21.50
2023-03-27T13:44:54.907Z,21.80
2023-03-27T13:47:34.485Z,21.20
2023-03-27T13:50:07.403Z,21.70
2023-03-27T13:52:57.135Z,21.40
2023-03-27T13:55:43.314Z,20.70
2023-03-27T13:58:52.186Z,19.40
2023-03-27T14:01:20.956Z,18.30
2023-03-27T14:03:57.703Z,18.00
2023-03-27T14:06:36.889Z,18.00
2023-03-27T14:09:10.810Z,17.40
2023-03-27T14:11:59.037Z,17.40
2023-03-27T14:14:51.855Z,17.30
2023-03-27T14:17:23.570Z,17.00
2023-03-27T14:19:53.638Z,16.50
2023-03-27T14:22:43.339Z,16.20
2023-03-27T14:25:16.863Z,16.00
2023-03-27T14:27:54.264Z,15.80
2023-03-27T14:30:26.282Z,16.00
2023-03-27T14:33:09.807Z,15.80
2023-03-27T14:35:44.137Z,15.90
2023-03-27T14:38:30.279Z,16.30
2023-03-27T14:41:01.638Z,16.10
2023-03-27T14:43:50.580Z,16.30
2023-03-27T14:46:19.068Z,16.80
2023-03-27T14:48:51.220Z,17.10
2023-03-27T14:51:25.033Z,16.90
2023-03-27T14:53:54.290Z,16.60
2023-03-27T14:56:38.182Z,17.10
2023-03-27T14:59:29.284Z,17.70
2023-03-27T15:02:00.253Z,18.30
2023-03-27T15:04:30.052Z,18.70
2023-03-27T15:07:13.223Z,19.00
2023-03-27T15:10:02.042Z,19.40
2023-03-27T15:12:48.873Z,19.90
2023-03-27T15:15:38.934Z,19.70
2023-03-27T15:18:12.644Z,20.30
2023-03-27T15:20:41.075Z,20.20
2023-03-27T15:23:30.671Z,20.10
2023-03-27T15:25:57.590Z,19.50
2023-03-27T15:28:45.023Z,18.60
2023-03-27T15:31:12.873Z,18.40
2023-03-27T15:33:52.565Z,18.30
2023-03-27T15:36:28.577Z,18.50
2023-03-27T15:39:00.588Z,18.60
2023-03-27T15:41:27.674Z,18.40
2023-03-27T15:44:01.615Z,18.50
2023-03-27T15:46:33.638Z,18.60
2023-03-27T15:49:18.766Z,18.50
2023-03-27T15:51:45.678Z,18.40
2023-03-27T15:54:29.054Z,18.50
2023-03-27T15:57:09.619Z,18.80
2023-03-27T15:59:52.854Z,19.20
2023-03-27T16:02:24.274Z,19.60
2023-03-27T16:04:55.685Z,19.90
2023-03-27T16:07:33.516Z,20.80
2023-03-27T16:10:05.126Z,20.60
2023-03-27T16:12:33.733Z,20.70
2023-03-27T16:15:05.738Z,20.90
2023-03-27T16:17:36.569Z,21.30
2023-03-27T16:20:23.677Z,21.50
2023-03-27T16:22:51.065Z,21.60
2023-03-27T16:25:17.874Z,21.80
2023-03-27T16:27:54.736Z,22.10
2023-03-27T16:30:36.120Z,22.20
2023-03-27T16:33:03.712Z,22.40
2023-03-27T16:35:34.025Z,22.50
2023-03-27T16:38:01.280Z,22.70
2023-03-27T16:40:28.351Z,23.00
2023-03-27T16:42:55.573Z,23.20
2023-03-27T16:45:22.604Z,23.40
2023-03-27T16:47:52.818Z,23.50
2023-03-27T16:50:21.916Z,23.50
2023-03-27T16:52:48.939Z,23.50
2023-03-27T16:55:15.849Z,23.10
2023-03-27T16:57:42.878Z,22.80
2023-03-27T17:00:11.675Z,23.00
2023-03-27T17:02:38.741Z,23.00
2023-03-27T17:05:06.909Z,23.10
2023-03-27T17:07:34.091Z,23.30
2023-03-27T17:10:01.111Z,23.40
2023-03-27T17:12:29.124Z,23.30
2023-03-27T17:14:56.751Z,23.20
2023-03-27T17:17:23.749Z,23.20
2023-03-27T17:19:50.966Z,23.10
2023-03-27T17:22:23.681Z,23.10
2023-03-27T17:24:56.527Z,23.10
2023-03-27T17:27:28.296Z,23.20
2023-03-27T17:29:58.081Z,23.30
2023-03-27T17:32:27.829Z,23.30
2023-03-27T17:35:04.253Z,23.10
2023-03-27T17:37:31.361Z,23.10
2023-03-27T17:39:58.479Z,23.20
2023-03-27T17:42:25.470Z,23.20
2023-03-27T17:44:52.240Z,23.10
2023-03-27T17:47:19.058Z,23.20
2023-03-27T17:49:45.856Z,23.20
2023-03-27T17:52:13.551Z,23.20
2023-03-27T17:54:40.844Z,23.10
2023-03-27T17:57:07.767Z,23.00
2023-03-27T17:59:38.478Z,23.00
2023-03-27T18:02:05.868Z,23.30
2023-03-27T18:04:35.501Z,23.40
2023-03-27T18:07:02.326Z,23.10
2023-03-27T18:09:32.062Z,23.30
2023-03-27T18:11:58.889Z,23.20
2023-03-27T18:14:25.800Z,23.10
2023-03-27T18:16:53.032Z,23.20
2023-03-27T18:19:19.949Z,23.40
2023-03-27T18:21:48.585Z,23.60
2023-03-27T18:24:15.745Z,23.70
2023-03-27T18:26:42.943Z,23.50
2023-03-27T18:29:10.560Z,23.30
2023-03-27T18:31:37.599Z,23.30
2023-03-27T18:34:04.554Z,23.30
2023-03-27T18:36:31.459Z,23.20
2023-03-27T18:38:58.558Z,23.30
2023-03-27T18:41:25.768Z,23.20
2023-03-27T18:43:52.638Z,23.10
2023-03-27T18:46:19.495Z,22.90
2023-03-27T18:48:48.929Z,22.80
2023-03-27T18:51:18.572Z,22.80
2023-03-27T18:53:49.457Z,23.00
2023-03-27T18:56:17.216Z,22.90
2023-03-27T18:58:44.229Z,23.00
2023-03-27T19:01:11.667Z,22.90
2023-03-27T19:03:42.217Z,22.90
2023-03-27T19:06:14.452Z,23.00
2023-03-27T19:08:43.207Z,22.90
2023-03-27T19:11:10.437Z,22.80
2023-03-27T19:13:56.207Z,22.70
2023-03-27T19:16:45.129Z,22.70
2023-03-27T19:19:26.444Z,22.90
2023-03-27T19:21:53.964Z,22.90
2023-03-27T19:24:31.263Z,23.00
2023-03-27T19:27:03.167Z,22.90
2023-03-27T19:29:31.037Z,23.00
2023-03-27T19:31:58.109Z,23.00
2023-03-27T19:34:40.061Z,22.90
2023-03-27T19:37:09.361Z,22.90
2023-03-27T19:39:36.236Z,22.90
2023-03-27T19:42:03.035Z,23.10
2023-03-27T19:44:29.856Z,23.40
2023-03-27T19:46:56.721Z,23.70
2023-03-27T19:49:23.577Z,23.80
2023-03-27T19:52:09.297Z,23.60
2023-03-27T19:54:36.183Z,23.70
2023-03-27T19:57:03.131Z,23.60
2023-03-27T19:59:31.259Z,23.40
2023-03-27T20:01:58.683Z,23.10
2023-03-27T20:04:25.555Z,22.70
2023-03-27T20:06:53.869Z,22.60
2023-03-27T20:09:20.913Z,22.30
2023-03-27T20:11:47.707Z,22.30
2023-03-27T20:14:14.651Z,22.30
2023-03-27T20:16:41.466Z,22.60
2023-03-27T20:19:12.546Z,22.70
2023-03-27T20:21:42.901Z,22.50
2023-03-27T20:24:13.511Z,22.40
2023-03-27T20:26:48.552Z,22.50
2023-03-27T20:29:22.623Z,22.60
2023-03-27T20:31:49.664Z,22.40
2023-03-27T20:34:20.043Z,22.40
2023-03-27T20:36:47.400Z,22.50
2023-03-27T20:39:27.281Z,22.70
2023-03-27T20:41:58.848Z,22.90
2023-03-27T20:44:36.180Z,23.10
2023-03-27T20:47:03.570Z,23.20
2023-03-27T20:49:40.859Z,23.30
2023-03-27T20:52:13.696Z,23.30
2023-03-27T20:54:40.645Z,23.40
2023-03-27T20:57:10.468Z,23.50
2023-03-27T20:59:37.334Z,23.40
2023-03-27T21:02:04.405Z,23.10
2023-03-27T21:04:31.824Z,23.10
2023-03-27T21:06:58.935Z,23.20
2023-03-27T21:09:26.293Z,23.40
2023-03-27T21:11:55.075Z,23.70
2023-03-27T21:14:22.370Z,23.80
2023-03-27T21:16:49.449Z,23.90
2023-03-27T21:19:17.180Z,24.00
2023-03-27T21:21:45.009Z,24.50
2023-03-27T21:24:11.997Z,24.10
2023-03-27T21:26:38.829Z,24.00
2023-03-27T21:29:05.930Z,23.70
2023-03-27T21:31:32.797Z,23.30
2023-03-27T21:33:59.608Z,23.20
2023-03-27T21:36:29.333Z,22.80
2023-03-27T21:38:56.816Z,22.70
2023-03-27T21:41:23.814Z,22.80
2023-03-27T21:43:50.696Z,22.70
2023-03-27T21:46:17.684Z,22.40
2023-03-27T21:48:50.881Z,22.50
2023-03-27T21:51:17.922Z,22.50
2023-03-27T21:53:45.883Z,22.50
2023-03-27T21:56:12.780Z,22.50
2023-03-27T21:58:39.762Z,22.70
2023-03-27T22:01:06.881Z,22.80
2023-03-27T22:03:33.781Z,22.90
2023-03-27T22:06:11.686Z,23.00
2023-03-27T22:08:40.597Z,23.10
2023-03-27T22:11:07.398Z,23.30
2023-03-27T22:13:36.174Z,23.20
2023-03-27T22:16:12.750Z,23.30
2023-03-27T22:18:39.738Z,23.30
2023-03-27T22:21:12.839Z,23.10
2023-03-27T22:23:39.825Z,23.10
2023-03-27T22:26:07.021Z,23.00
2023-03-27T22:28:33.862Z,22.90
2023-03-27T22:31:01.472Z,22.80
2023-03-27T22:33:28.299Z,22.90
2023-03-27T22:35:55.301Z,23.00
2023-03-27T22:38:22.166Z,23.00
2023-03-27T22:40:49.000Z,23.60
2023-03-27T22:43:22.462Z,23.00
2023-03-27T22:45:50.833Z,23.30
2023-03-27T22:48:17.724Z,23.40
2023-03-27T22:50:45.782Z,23.50
2023-03-27T22:53:12.622Z,23.80
2023-03-27T22:55:39.399Z,24.10
2023-03-27T22:58:06.178Z,24.10
2023-03-27T23:00:32.954Z,23.80
2023-03-27T23:02:59.924Z,23.80
2023-03-27T23:05:27.383Z,23.80
2023-03-27T23:07:54.226Z,23.80
2023-03-27T23:10:21.076Z,23.70
2023-03-27T23:12:47.848Z,23.80
2023-03-27T23:15:14.684Z,23.80
2023-03-27T23:17:41.500Z,24.00
2023-03-27T23:20:08.494Z,24.20
2023-03-27T23:22:35.272Z,24.30
2023-03-27T23:25:02.125Z,24.30
2023-03-27T23:27:28.885Z,24.20
2023-03-27T23:29:55.662Z,23.80
2023-03-27T23:32:22.493Z,23.60
2023-03-27T23:34:49.286Z,23.60
2023-03-27T23:37:16.111Z,23.60
2023-03-27T23:39:42.893Z,23.60
2023-03-27T23:42:09.713Z,23.70
2023-03-27T23:44:36.556Z,24.10
2023-03-27T23:47:03.519Z,24.40
2023-03-27T23:49:30.428Z,24.70
2023-03-27T23:51:57.261Z,25.00
2023-03-27T23:54:24.147Z,25.40
2023-03-27T23:56:50.943Z,25.80
2023-03-27T23:59:17.862Z,26.30
