createdAt,value
2022-10-26T00:00:31.940Z,0.00
2022-10-26T00:01:31.975Z,0.00
2022-10-26T00:02:31.933Z,0.00
2022-10-26T00:03:31.893Z,0.00
2022-10-26T00:04:31.884Z,0.00
2022-10-26T00:05:31.906Z,0.00
2022-10-26T00:06:31.869Z,0.00
2022-10-26T00:07:31.922Z,0.00
2022-10-26T00:08:31.861Z,0.00
2022-10-26T00:09:31.860Z,0.00
2022-10-26T00:10:31.992Z,0.00
2022-10-26T00:11:31.838Z,0.00
2022-10-26T00:12:31.832Z,0.00
2022-10-26T00:13:31.822Z,0.00
2022-10-26T00:14:31.810Z,0.00
2022-10-26T00:15:31.830Z,0.00
2022-10-26T00:16:31.797Z,0.00
2022-10-26T00:17:31.792Z,0.00
2022-10-26T00:18:31.778Z,0.00
2022-10-26T00:19:31.773Z,0.00
2022-10-26T00:20:31.779Z,0.00
2022-10-26T00:21:32.756Z,0.00
2022-10-26T00:22:31.752Z,0.00
2022-10-26T00:23:31.746Z,0.00
2022-10-26T00:24:31.735Z,0.00
2022-10-26T00:25:31.753Z,0.00
2022-10-26T00:26:31.721Z,0.00
2022-10-26T00:27:31.710Z,0.00
2022-10-26T00:28:31.701Z,0.00
2022-10-26T00:29:31.696Z,0.00
2022-10-26T00:30:31.710Z,0.00
2022-10-26T00:31:31.678Z,0.00
2022-10-26T00:32:31.748Z,0.00
2022-10-26T00:33:31.667Z,0.00
2022-10-26T00:34:31.658Z,0.00
2022-10-26T00:35:45.094Z,0.00
2022-10-26T00:36:33.640Z,0.00
2022-10-26T00:37:31.638Z,0.00
2022-10-26T00:38:31.637Z,0.00
2022-10-26T00:39:31.621Z,0.00
2022-10-26T00:40:31.638Z,0.00
2022-10-26T00:41:31.612Z,0.00
2022-10-26T00:42:31.595Z,0.00
2022-10-26T00:43:31.593Z,0.00
2022-10-26T00:44:36.050Z,0.00
2022-10-26T00:45:33.602Z,0.00
2022-10-26T00:46:31.570Z,0.00
2022-10-26T00:47:31.561Z,0.00
2022-10-26T00:48:31.560Z,0.00
2022-10-26T00:49:31.549Z,0.00
2022-10-26T00:50:31.567Z,0.00
2022-10-26T00:51:31.529Z,0.00
2022-10-26T00:52:31.529Z,0.00
2022-10-26T00:53:31.519Z,0.00
2022-10-26T00:54:31.515Z,0.00
2022-10-26T00:55:31.533Z,0.00
2022-10-26T00:56:31.500Z,0.00
2022-10-26T00:57:31.507Z,0.00
2022-10-26T00:58:31.482Z,0.00
2022-10-26T00:59:31.474Z,0.00
2022-10-26T01:00:31.491Z,0.00
2022-10-26T01:01:31.567Z,0.00
2022-10-26T01:02:31.447Z,0.00
2022-10-26T01:03:31.464Z,0.00
2022-10-26T01:04:31.432Z,0.00
2022-10-26T01:05:31.445Z,0.00
2022-10-26T01:06:31.422Z,0.00
2022-10-26T01:07:31.410Z,0.00
2022-10-26T01:08:31.391Z,0.00
2022-10-26T01:09:31.392Z,0.00
2022-10-26T01:10:31.411Z,0.00
2022-10-26T01:11:31.370Z,0.00
2022-10-26T01:12:31.375Z,0.00
2022-10-26T01:13:31.360Z,0.00
2022-10-26T01:14:31.352Z,0.00
2022-10-26T01:15:31.338Z,0.00
2022-10-26T01:16:31.361Z,0.00
2022-10-26T01:17:31.320Z,0.00
2022-10-26T01:18:31.311Z,0.00
2022-10-26T01:19:31.310Z,0.00
2022-10-26T01:20:31.301Z,0.00
2022-10-26T01:21:31.316Z,0.00
2022-10-26T01:22:31.288Z,0.00
2022-10-26T01:23:31.274Z,0.00
2022-10-26T01:24:31.276Z,0.00
2022-10-26T01:25:31.266Z,0.00
2022-10-26T01:26:31.279Z,0.00
2022-10-26T01:27:31.247Z,0.00
2022-10-26T01:28:31.242Z,0.00
2022-10-26T01:29:31.236Z,0.00
2022-10-26T01:30:31.224Z,0.00
2022-10-26T01:31:31.239Z,0.00
2022-10-26T01:32:31.210Z,0.00
2022-10-26T01:33:31.207Z,0.00
2022-10-26T01:34:31.197Z,0.00
2022-10-26T01:35:31.192Z,0.00
2022-10-26T01:37:31.176Z,0.00
2022-10-26T01:38:31.163Z,0.00
2022-10-26T01:39:31.157Z,0.00
2022-10-26T01:40:31.150Z,0.00
2022-10-26T01:41:31.168Z,0.00
2022-10-26T01:42:31.131Z,0.00
2022-10-26T01:43:31.126Z,0.00
2022-10-26T01:44:31.117Z,0.00
2022-10-26T01:45:31.110Z,0.00
2022-10-26T01:46:31.128Z,0.00
2022-10-26T01:47:31.094Z,0.00
2022-10-26T01:48:31.080Z,0.00
2022-10-26T01:49:31.076Z,0.00
2022-10-26T01:50:31.068Z,0.00
2022-10-26T01:51:31.087Z,0.00
2022-10-26T01:52:31.049Z,0.00
2022-10-26T01:53:32.045Z,0.00
2022-10-26T01:54:31.081Z,0.00
2022-10-26T01:55:31.034Z,0.00
2022-10-26T01:56:31.048Z,0.00
2022-10-26T01:57:31.019Z,0.00
2022-10-26T01:58:31.010Z,0.00
2022-10-26T01:59:30.997Z,0.00
2022-10-26T02:00:31.005Z,0.00
2022-10-26T02:01:31.073Z,0.00
2022-10-26T02:02:30.985Z,0.00
2022-10-26T02:03:31.008Z,0.00
2022-10-26T02:04:30.972Z,0.00
2022-10-26T02:05:30.954Z,0.00
2022-10-26T02:06:30.973Z,0.00
2022-10-26T02:07:30.942Z,0.00
2022-10-26T02:08:30.930Z,0.00
2022-10-26T02:09:30.926Z,0.00
2022-10-26T02:10:30.917Z,0.00
2022-10-26T02:11:30.940Z,0.00
2022-10-26T02:12:30.901Z,0.00
2022-10-26T02:13:30.894Z,0.00
2022-10-26T02:14:30.885Z,0.00
2022-10-26T02:15:30.878Z,0.00
2022-10-26T02:16:30.898Z,0.00
2022-10-26T02:17:30.872Z,0.00
2022-10-26T02:18:30.856Z,0.00
2022-10-26T02:19:30.843Z,0.00
2022-10-26T02:20:30.834Z,0.00
2022-10-26T02:21:30.829Z,0.00
2022-10-26T02:22:30.844Z,0.00
2022-10-26T02:23:30.814Z,0.00
2022-10-26T02:24:30.802Z,0.00
2022-10-26T02:25:30.801Z,0.00
2022-10-26T02:26:30.794Z,0.00
2022-10-26T02:27:30.808Z,0.00
2022-10-26T02:28:30.772Z,0.00
2022-10-26T02:29:30.771Z,0.00
2022-10-26T02:30:30.753Z,0.00
2022-10-26T02:31:31.753Z,0.00
2022-10-26T02:32:30.771Z,0.00
2022-10-26T02:33:30.732Z,0.00
2022-10-26T02:34:30.727Z,0.00
2022-10-26T02:35:30.720Z,0.00
2022-10-26T02:36:30.715Z,0.00
2022-10-26T02:37:30.733Z,0.00
2022-10-26T02:38:30.701Z,0.00
2022-10-26T02:39:30.690Z,0.00
2022-10-26T02:40:30.677Z,0.00
2022-10-26T02:41:30.671Z,0.00
2022-10-26T02:42:30.686Z,0.00
2022-10-26T02:44:30.649Z,0.00
2022-10-26T02:45:30.640Z,0.00
2022-10-26T02:46:30.637Z,0.00
2022-10-26T02:47:30.650Z,0.00
2022-10-26T02:48:30.620Z,0.00
2022-10-26T02:49:30.611Z,0.00
2022-10-26T02:50:30.604Z,0.00
2022-10-26T02:51:30.594Z,0.00
2022-10-26T02:52:30.613Z,0.00
2022-10-26T02:53:30.584Z,0.00
2022-10-26T02:54:30.568Z,0.00
2022-10-26T02:55:30.569Z,0.00
2022-10-26T02:56:30.562Z,0.00
2022-10-26T02:57:30.581Z,0.00
2022-10-26T02:58:30.546Z,0.00
2022-10-26T02:59:30.537Z,0.00
2022-10-26T03:00:30.529Z,0.00
2022-10-26T03:01:30.586Z,0.00
2022-10-26T03:02:30.538Z,0.00
2022-10-26T03:03:30.504Z,0.00
2022-10-26T03:04:30.497Z,0.00
2022-10-26T03:05:30.493Z,0.00
2022-10-26T03:06:30.485Z,0.00
2022-10-26T03:07:30.514Z,0.00
2022-10-26T03:08:30.613Z,0.00
2022-10-26T03:09:30.462Z,0.00
2022-10-26T03:10:30.455Z,0.00
2022-10-26T03:11:30.446Z,0.00
2022-10-26T03:12:30.440Z,0.00
2022-10-26T03:13:30.459Z,0.00
2022-10-26T03:14:30.442Z,0.00
2022-10-26T03:15:30.431Z,0.00
2022-10-26T03:16:30.440Z,0.00
2022-10-26T03:17:30.439Z,0.00
2022-10-26T03:18:30.443Z,0.00
2022-10-26T03:19:30.387Z,0.00
2022-10-26T03:20:30.374Z,0.00
2022-10-26T03:21:30.368Z,0.00
2022-10-26T03:22:30.364Z,0.00
2022-10-26T03:23:30.381Z,0.00
2022-10-26T03:24:30.347Z,0.00
2022-10-26T03:25:30.341Z,0.00
2022-10-26T03:26:30.333Z,0.00
2022-10-26T03:27:30.327Z,0.00
2022-10-26T03:28:30.348Z,0.00
2022-10-26T03:29:30.312Z,0.00
2022-10-26T03:30:30.303Z,0.00
2022-10-26T03:31:30.294Z,0.00
2022-10-26T03:32:30.289Z,0.00
2022-10-26T03:33:30.357Z,0.00
2022-10-26T03:34:30.269Z,0.00
2022-10-26T03:35:30.269Z,0.00
2022-10-26T03:36:30.262Z,0.00
2022-10-26T03:37:30.248Z,0.00
2022-10-26T03:38:30.275Z,0.00
2022-10-26T03:39:30.237Z,0.00
2022-10-26T03:40:30.233Z,0.00
2022-10-26T03:41:30.229Z,0.00
2022-10-26T03:42:30.214Z,0.00
2022-10-26T03:43:30.237Z,0.00
2022-10-26T03:44:30.200Z,0.00
2022-10-26T03:45:30.204Z,0.00
2022-10-26T03:46:30.177Z,0.00
2022-10-26T03:47:30.180Z,0.00
2022-10-26T03:48:30.192Z,0.00
2022-10-26T03:49:30.163Z,0.00
2022-10-26T03:50:30.156Z,0.00
2022-10-26T03:51:30.145Z,0.00
2022-10-26T03:52:30.141Z,0.00
2022-10-26T03:53:30.149Z,0.00
2022-10-26T03:54:30.148Z,0.00
2022-10-26T03:55:30.123Z,0.00
2022-10-26T03:56:30.109Z,0.00
2022-10-26T03:57:30.099Z,0.00
2022-10-26T03:58:30.105Z,0.00
2022-10-26T03:59:30.116Z,0.00
2022-10-26T04:00:30.080Z,0.00
2022-10-26T04:01:30.123Z,0.00
2022-10-26T04:02:30.069Z,0.00
2022-10-26T04:03:30.057Z,0.00
2022-10-26T04:04:30.144Z,0.00
2022-10-26T04:05:30.044Z,0.00
2022-10-26T04:06:30.044Z,0.00
2022-10-26T04:07:30.028Z,0.00
2022-10-26T04:08:30.030Z,0.00
2022-10-26T04:09:30.049Z,0.00
2022-10-26T04:10:30.009Z,0.00
2022-10-26T04:11:30.002Z,0.00
2022-10-26T04:12:29.997Z,0.00
2022-10-26T04:13:29.984Z,0.00
2022-10-26T04:14:30.003Z,0.00
2022-10-26T04:15:29.968Z,0.00
2022-10-26T04:16:32.705Z,0.00
2022-10-26T04:17:29.951Z,0.00
2022-10-26T04:18:29.948Z,0.00
2022-10-26T04:19:29.960Z,0.00
2022-10-26T04:20:29.929Z,0.00
2022-10-26T04:21:29.928Z,0.00
2022-10-26T04:22:29.917Z,0.00
2022-10-26T04:23:29.925Z,0.00
2022-10-26T04:24:29.925Z,0.00
2022-10-26T04:25:32.696Z,0.00
2022-10-26T04:26:29.881Z,0.00
2022-10-26T04:27:29.881Z,0.00
2022-10-26T04:28:29.872Z,0.00
2022-10-26T04:29:29.886Z,0.00
2022-10-26T04:30:29.853Z,0.00
2022-10-26T04:31:29.876Z,0.00
2022-10-26T04:32:29.835Z,0.00
2022-10-26T04:33:29.831Z,0.00
2022-10-26T04:34:29.847Z,0.00
2022-10-26T04:35:29.819Z,0.00
2022-10-26T04:36:29.806Z,0.00
2022-10-26T04:37:29.797Z,0.00
2022-10-26T04:38:29.790Z,0.00
2022-10-26T04:39:29.802Z,0.00
2022-10-26T04:40:29.775Z,0.00
2022-10-26T04:41:29.767Z,0.00
2022-10-26T04:42:29.760Z,0.00
2022-10-26T04:43:29.754Z,0.00
2022-10-26T04:44:29.763Z,0.00
2022-10-26T04:45:29.729Z,0.00
2022-10-26T04:46:29.727Z,0.00
2022-10-26T04:47:29.712Z,0.00
2022-10-26T04:48:29.716Z,0.00
2022-10-26T04:49:29.720Z,0.00
2022-10-26T04:50:29.691Z,0.00
2022-10-26T04:51:29.688Z,0.00
2022-10-26T04:52:29.673Z,0.00
2022-10-26T04:53:29.669Z,0.00
2022-10-26T04:54:29.676Z,0.00
2022-10-26T04:55:29.652Z,0.00
2022-10-26T04:56:29.644Z,0.00
2022-10-26T04:57:29.633Z,0.00
2022-10-26T04:58:29.622Z,0.00
2022-10-26T04:59:29.642Z,0.00
2022-10-26T05:00:29.619Z,0.00
2022-10-26T05:01:29.705Z,0.00
2022-10-26T05:02:29.799Z,0.00
2022-10-26T05:03:30.257Z,0.00
2022-10-26T05:04:29.605Z,0.00
2022-10-26T05:05:29.578Z,0.00
2022-10-26T05:06:29.567Z,0.00
2022-10-26T05:07:29.567Z,0.00
2022-10-26T05:08:29.550Z,0.00
2022-10-26T05:09:29.566Z,0.00
2022-10-26T05:10:29.533Z,0.00
2022-10-26T05:11:29.530Z,0.00
2022-10-26T05:12:29.519Z,0.00
2022-10-26T05:13:29.514Z,0.00
2022-10-26T05:14:29.514Z,0.00
2022-10-26T05:15:30.494Z,0.00
2022-10-26T05:16:29.488Z,0.00
2022-10-26T05:17:29.482Z,0.00
2022-10-26T05:18:29.474Z,0.00
2022-10-26T05:19:29.488Z,0.00
2022-10-26T05:20:29.458Z,0.00
2022-10-26T05:21:29.448Z,0.00
2022-10-26T05:22:29.440Z,0.00
2022-10-26T05:23:29.432Z,0.00
2022-10-26T05:24:29.451Z,0.00
2022-10-26T05:25:29.415Z,0.00
2022-10-26T05:26:29.412Z,0.00
2022-10-26T05:27:29.408Z,0.00
2022-10-26T05:28:29.391Z,0.00
2022-10-26T05:29:29.411Z,0.00
2022-10-26T05:30:29.378Z,0.00
2022-10-26T05:31:29.374Z,0.00
2022-10-26T05:32:29.365Z,0.00
2022-10-26T05:33:29.358Z,0.00
2022-10-26T05:34:29.375Z,0.00
2022-10-26T05:35:29.341Z,0.00
2022-10-26T05:36:29.330Z,0.00
2022-10-26T05:37:29.325Z,0.00
2022-10-26T05:38:29.319Z,0.00
2022-10-26T05:39:29.338Z,0.00
2022-10-26T05:40:29.304Z,0.00
2022-10-26T05:41:29.301Z,0.00
2022-10-26T05:42:29.287Z,0.00
2022-10-26T05:43:29.279Z,0.00
2022-10-26T05:44:29.293Z,0.00
2022-10-26T05:45:29.267Z,0.00
2022-10-26T05:46:29.255Z,0.00
2022-10-26T05:47:29.245Z,0.00
2022-10-26T05:48:30.247Z,0.00
2022-10-26T05:49:29.257Z,0.00
2022-10-26T05:50:29.226Z,0.00
2022-10-26T05:51:29.212Z,0.00
2022-10-26T05:52:29.205Z,0.00
2022-10-26T05:53:29.199Z,0.00
2022-10-26T05:54:29.217Z,0.00
2022-10-26T05:55:29.185Z,0.00
2022-10-26T05:56:29.172Z,0.00
2022-10-26T05:57:29.167Z,0.00
2022-10-26T05:58:29.157Z,0.00
2022-10-26T05:59:29.180Z,0.00
2022-10-26T06:00:29.182Z,0.00
2022-10-26T06:01:29.253Z,0.00
2022-10-26T06:02:29.189Z,0.00
2022-10-26T06:03:32.134Z,0.00
2022-10-26T06:04:29.141Z,0.00
2022-10-26T06:05:29.128Z,0.00
2022-10-26T06:06:29.096Z,5.62
2022-10-26T06:07:29.089Z,5.62
2022-10-26T06:08:29.084Z,5.62
2022-10-26T06:09:29.108Z,5.62
2022-10-26T06:10:29.066Z,5.62
2022-10-26T06:11:29.059Z,5.62
2022-10-26T06:12:29.051Z,5.62
2022-10-26T06:13:29.047Z,5.62
2022-10-26T06:14:29.062Z,11.25
2022-10-26T06:15:29.026Z,11.25
2022-10-26T06:16:29.020Z,11.25
2022-10-26T06:17:29.013Z,11.25
2022-10-26T06:18:29.004Z,16.88
2022-10-26T06:19:29.003Z,16.88
2022-10-26T06:20:29.023Z,16.88
2022-10-26T06:21:28.981Z,22.50
2022-10-26T06:22:28.965Z,22.50
2022-10-26T06:23:29.974Z,22.50
2022-10-26T06:24:28.965Z,28.12
2022-10-26T06:25:28.974Z,28.12
2022-10-26T06:26:28.944Z,33.75
2022-10-26T06:27:28.939Z,33.75
2022-10-26T06:28:28.977Z,33.75
2022-10-26T06:29:28.917Z,39.38
2022-10-26T06:30:28.938Z,39.38
2022-10-26T06:31:28.900Z,39.38
2022-10-26T06:32:28.902Z,39.38
2022-10-26T06:33:30.290Z,39.38
2022-10-26T06:34:29.879Z,39.38
2022-10-26T06:35:28.896Z,39.38
2022-10-26T06:36:28.863Z,39.38
2022-10-26T06:37:28.853Z,39.38
2022-10-26T06:38:28.844Z,39.38
2022-10-26T06:39:28.835Z,39.38
2022-10-26T06:40:28.854Z,39.38
2022-10-26T06:41:28.818Z,39.38
2022-10-26T06:42:28.812Z,39.38
2022-10-26T06:43:28.804Z,45.00
2022-10-26T06:44:28.796Z,45.00
2022-10-26T06:45:28.817Z,45.00
2022-10-26T06:46:28.779Z,45.00
2022-10-26T06:47:28.775Z,45.00
2022-10-26T06:48:28.770Z,45.00
2022-10-26T06:49:28.785Z,45.00
2022-10-26T06:50:28.751Z,45.00
2022-10-26T06:51:28.746Z,45.00
2022-10-26T06:52:28.733Z,45.00
2022-10-26T06:53:28.832Z,39.38
2022-10-26T06:54:28.746Z,39.38
2022-10-26T06:55:29.709Z,39.38
2022-10-26T06:56:28.703Z,39.38
2022-10-26T06:57:28.697Z,33.75
2022-10-26T06:58:28.689Z,33.75
2022-10-26T06:59:28.712Z,33.75
2022-10-26T07:00:28.712Z,39.38
2022-10-26T07:01:28.773Z,39.38
2022-10-26T07:02:28.752Z,39.38
2022-10-26T07:03:28.665Z,45.00
2022-10-26T07:04:28.668Z,45.00
2022-10-26T07:05:28.631Z,45.00
2022-10-26T07:06:28.624Z,50.62
2022-10-26T07:07:28.614Z,50.62
2022-10-26T07:08:28.606Z,56.25
2022-10-26T07:09:28.623Z,56.25
2022-10-26T07:10:28.594Z,56.25
2022-10-26T07:11:28.584Z,61.88
2022-10-26T07:12:32.161Z,61.88
2022-10-26T07:13:29.568Z,67.50
2022-10-26T07:14:28.586Z,67.50
2022-10-26T07:15:28.544Z,67.50
2022-10-26T07:16:29.541Z,73.12
2022-10-26T07:17:28.537Z,73.12
2022-10-26T07:18:28.530Z,73.12
2022-10-26T07:19:28.551Z,67.50
2022-10-26T07:20:28.519Z,67.50
2022-10-26T07:21:28.511Z,67.50
2022-10-26T07:22:28.501Z,67.50
2022-10-26T07:24:28.512Z,73.12
2022-10-26T07:25:28.476Z,73.12
2022-10-26T07:26:28.466Z,73.12
2022-10-26T07:27:28.461Z,73.12
2022-10-26T07:28:28.449Z,73.12
2022-10-26T07:29:28.467Z,78.75
2022-10-26T07:30:28.434Z,78.75
2022-10-26T07:31:28.424Z,78.75
2022-10-26T07:32:28.421Z,78.75
2022-10-26T07:33:28.413Z,78.75
2022-10-26T07:34:28.447Z,78.75
2022-10-26T07:35:28.399Z,78.75
2022-10-26T07:36:28.388Z,84.38
2022-10-26T07:37:28.379Z,84.38
2022-10-26T07:38:28.388Z,84.38
2022-10-26T07:39:28.396Z,84.38
2022-10-26T07:40:28.385Z,84.38
2022-10-26T07:41:28.343Z,84.38
2022-10-26T07:42:28.342Z,84.38
2022-10-26T07:43:28.334Z,84.38
2022-10-26T07:44:28.325Z,84.38
2022-10-26T07:45:28.339Z,84.38
2022-10-26T07:46:28.311Z,84.38
2022-10-26T07:47:28.307Z,84.38
2022-10-26T07:48:28.301Z,84.38
2022-10-26T07:49:28.288Z,84.38
2022-10-26T07:50:28.303Z,84.38
2022-10-26T07:51:28.273Z,84.38
2022-10-26T07:52:28.291Z,84.38
2022-10-26T07:53:28.253Z,84.38
2022-10-26T07:54:28.291Z,84.38
2022-10-26T07:55:28.288Z,84.38
2022-10-26T07:56:28.219Z,84.38
2022-10-26T07:57:29.220Z,84.38
2022-10-26T07:58:28.283Z,84.38
2022-10-26T07:59:28.205Z,84.38
2022-10-26T08:00:28.248Z,84.38
2022-10-26T08:01:28.282Z,84.38
2022-10-26T08:02:28.180Z,84.38
2022-10-26T08:03:28.170Z,84.38
2022-10-26T08:04:28.164Z,84.38
2022-10-26T08:05:28.202Z,84.38
2022-10-26T08:06:28.146Z,84.38
2022-10-26T08:07:28.142Z,84.38
2022-10-26T08:08:28.145Z,84.38
2022-10-26T08:09:28.130Z,84.38
2022-10-26T08:10:28.199Z,84.38
2022-10-26T08:11:28.116Z,84.38
2022-10-26T08:12:28.098Z,84.38
2022-10-26T08:13:28.103Z,84.38
2022-10-26T08:14:28.084Z,84.38
2022-10-26T08:15:28.107Z,84.38
2022-10-26T08:16:28.066Z,84.38
2022-10-26T08:17:28.060Z,84.38
2022-10-26T08:18:28.053Z,84.38
2022-10-26T08:19:28.049Z,84.38
2022-10-26T08:20:28.036Z,84.38
2022-10-26T08:21:39.174Z,78.75
2022-10-26T08:22:30.022Z,78.75
2022-10-26T08:23:28.011Z,78.75
2022-10-26T08:24:28.007Z,78.75
2022-10-26T08:25:28.015Z,78.75
2022-10-26T08:26:28.981Z,78.75
2022-10-26T08:27:28.974Z,84.38
2022-10-26T08:28:28.973Z,84.38
2022-10-26T08:29:27.983Z,84.38
2022-10-26T08:30:28.019Z,84.38
2022-10-26T08:31:27.963Z,84.38
2022-10-26T08:32:27.944Z,78.75
2022-10-26T08:33:27.939Z,78.75
2022-10-26T08:34:27.928Z,78.75
2022-10-26T08:35:27.944Z,73.12
2022-10-26T08:36:27.915Z,73.12
2022-10-26T08:37:27.904Z,73.12
2022-10-26T08:38:27.906Z,73.12
2022-10-26T08:39:27.891Z,73.12
2022-10-26T08:40:27.908Z,78.75
2022-10-26T08:41:27.881Z,78.75
2022-10-26T08:42:27.867Z,78.75
2022-10-26T08:43:27.867Z,84.38
2022-10-26T08:44:27.851Z,84.38
2022-10-26T08:45:32.964Z,90.00
2022-10-26T08:46:29.838Z,90.00
2022-10-26T08:47:27.828Z,90.00
2022-10-26T08:48:27.823Z,90.00
2022-10-26T08:49:27.828Z,90.00
2022-10-26T08:50:27.808Z,90.00
2022-10-26T08:51:27.841Z,90.00
2022-10-26T08:52:27.792Z,90.00
2022-10-26T08:53:27.783Z,90.00
2022-10-26T08:54:27.779Z,84.38
2022-10-26T08:55:27.796Z,84.38
2022-10-26T08:56:27.788Z,78.75
2022-10-26T08:57:27.756Z,78.75
2022-10-26T08:58:27.741Z,78.75
2022-10-26T08:59:28.746Z,78.75
2022-10-26T09:00:27.731Z,78.75
2022-10-26T09:01:27.817Z,78.75
2022-10-26T09:02:27.716Z,78.75
2022-10-26T09:03:27.708Z,84.38
2022-10-26T09:04:27.705Z,84.38
2022-10-26T09:05:27.697Z,90.00
2022-10-26T09:06:27.711Z,90.00
2022-10-26T09:07:27.686Z,101.25
2022-10-26T09:08:27.676Z,106.88
2022-10-26T09:09:27.667Z,112.50
2022-10-26T09:11:27.672Z,118.12
2022-10-26T09:12:27.642Z,118.12
2022-10-26T09:13:27.633Z,112.50
2022-10-26T09:14:27.621Z,112.50
2022-10-26T09:15:27.618Z,118.12
2022-10-26T09:16:27.632Z,123.75
2022-10-26T09:17:27.619Z,129.38
2022-10-26T09:18:27.602Z,129.38
2022-10-26T09:19:27.581Z,135.00
2022-10-26T09:20:27.574Z,135.00
2022-10-26T09:21:27.595Z,140.62
2022-10-26T09:22:27.562Z,140.62
2022-10-26T09:23:27.561Z,140.62
2022-10-26T09:24:27.548Z,140.62
2022-10-26T09:25:27.548Z,151.88
2022-10-26T09:26:27.568Z,151.88
2022-10-26T09:27:27.522Z,157.50
2022-10-26T09:28:27.516Z,157.50
2022-10-26T09:29:27.516Z,163.12
2022-10-26T09:30:27.503Z,163.12
2022-10-26T09:31:27.509Z,163.12
2022-10-26T09:32:27.518Z,163.12
2022-10-26T09:33:27.482Z,163.12
2022-10-26T09:34:27.473Z,157.50
2022-10-26T09:35:27.487Z,151.88
2022-10-26T09:36:27.482Z,146.25
2022-10-26T09:37:28.449Z,146.25
2022-10-26T09:38:27.442Z,140.62
2022-10-26T09:39:27.433Z,140.62
2022-10-26T09:40:27.425Z,146.25
2022-10-26T09:41:29.592Z,146.25
2022-10-26T09:42:27.410Z,151.88
2022-10-26T09:43:27.402Z,151.88
2022-10-26T09:44:27.400Z,157.50
2022-10-26T09:45:27.392Z,163.12
2022-10-26T09:46:27.380Z,163.12
2022-10-26T09:47:27.397Z,163.12
2022-10-26T09:48:27.365Z,163.12
2022-10-26T09:49:27.416Z,168.75
2022-10-26T09:50:27.348Z,174.38
2022-10-26T09:51:27.392Z,174.38
2022-10-26T09:52:27.360Z,180.00
2022-10-26T09:53:27.330Z,185.62
2022-10-26T09:54:27.319Z,191.25
2022-10-26T09:55:27.313Z,202.50
2022-10-26T09:56:27.305Z,202.50
2022-10-26T09:57:27.326Z,202.50
2022-10-26T09:58:27.291Z,202.50
2022-10-26T09:59:27.285Z,208.12
2022-10-26T10:00:27.315Z,213.75
2022-10-26T10:01:27.329Z,219.38
2022-10-26T10:02:27.326Z,225.00
2022-10-26T10:03:27.254Z,236.25
2022-10-26T10:04:27.249Z,241.88
2022-10-26T10:05:49.761Z,247.50
2022-10-26T10:06:29.224Z,253.12
2022-10-26T10:07:28.253Z,258.75
2022-10-26T10:08:27.217Z,253.12
2022-10-26T10:09:27.207Z,253.12
2022-10-26T10:10:27.200Z,258.75
2022-10-26T10:11:27.192Z,253.12
2022-10-26T10:12:27.221Z,253.12
2022-10-26T10:13:27.175Z,253.12
2022-10-26T10:14:27.169Z,253.12
2022-10-26T10:15:27.160Z,253.12
2022-10-26T10:16:27.153Z,258.75
2022-10-26T10:17:27.141Z,258.75
2022-10-26T10:18:27.162Z,258.75
2022-10-26T10:19:27.133Z,258.75
2022-10-26T10:20:27.120Z,247.50
2022-10-26T10:21:27.110Z,236.25
2022-10-26T10:22:27.099Z,225.00
2022-10-26T10:23:27.126Z,213.75
2022-10-26T10:24:27.087Z,202.50
2022-10-26T10:25:27.090Z,191.25
2022-10-26T10:26:27.072Z,185.62
2022-10-26T10:27:27.068Z,180.00
2022-10-26T10:28:27.085Z,180.00
2022-10-26T10:29:27.047Z,180.00
2022-10-26T10:30:27.040Z,180.00
2022-10-26T10:31:27.033Z,185.62
2022-10-26T10:32:27.022Z,185.62
2022-10-26T10:33:27.044Z,191.25
2022-10-26T10:34:27.006Z,196.88
2022-10-26T10:35:26.998Z,202.50
2022-10-26T10:36:26.993Z,208.12
2022-10-26T10:37:26.982Z,219.38
2022-10-26T10:38:26.999Z,230.62
2022-10-26T10:39:26.977Z,241.88
2022-10-26T10:40:26.959Z,253.12
2022-10-26T10:41:26.952Z,258.75
2022-10-26T10:42:26.952Z,264.38
2022-10-26T10:43:26.963Z,275.62
2022-10-26T10:44:26.929Z,286.88
2022-10-26T10:45:26.922Z,309.38
2022-10-26T10:46:26.915Z,315.00
2022-10-26T10:47:26.966Z,326.25
2022-10-26T10:48:26.926Z,337.50
2022-10-26T10:49:26.898Z,348.75
2022-10-26T10:50:26.885Z,360.00
2022-10-26T10:51:26.897Z,376.88
2022-10-26T10:52:26.896Z,393.75
2022-10-26T10:53:26.887Z,416.25
2022-10-26T10:54:26.858Z,466.88
2022-10-26T10:55:26.842Z,455.62
2022-10-26T10:56:27.839Z,438.75
2022-10-26T10:57:26.829Z,438.75
2022-10-26T10:58:26.852Z,438.75
2022-10-26T10:59:26.820Z,427.50
2022-10-26T11:00:26.807Z,416.25
2022-10-26T11:01:26.943Z,405.00
2022-10-26T11:02:26.918Z,376.88
2022-10-26T11:03:27.813Z,365.62
2022-10-26T11:04:26.782Z,354.38
2022-10-26T11:05:27.695Z,343.12
2022-10-26T11:06:26.774Z,331.88
2022-10-26T11:07:26.757Z,331.88
2022-10-26T11:08:26.775Z,343.12
2022-10-26T11:09:26.736Z,348.75
2022-10-26T11:10:26.732Z,343.12
2022-10-26T11:11:26.772Z,343.12
2022-10-26T11:12:26.776Z,343.12
2022-10-26T11:13:26.709Z,337.50
2022-10-26T11:14:26.726Z,337.50
2022-10-26T11:15:26.692Z,343.12
2022-10-26T11:16:26.682Z,388.12
2022-10-26T11:17:26.677Z,382.50
2022-10-26T11:18:26.675Z,393.75
2022-10-26T11:19:26.693Z,382.50
2022-10-26T11:20:26.653Z,348.75
2022-10-26T11:21:26.647Z,354.38
2022-10-26T11:22:26.634Z,320.62
2022-10-26T11:23:26.632Z,354.38
2022-10-26T11:24:26.653Z,337.50
2022-10-26T11:25:26.612Z,320.62
2022-10-26T11:26:26.628Z,315.00
2022-10-26T11:27:26.602Z,309.38
2022-10-26T11:28:26.601Z,309.38
2022-10-26T11:29:26.624Z,303.75
2022-10-26T11:30:26.580Z,303.75
2022-10-26T11:31:26.580Z,303.75
2022-10-26T11:32:26.561Z,303.75
2022-10-26T11:33:26.569Z,298.12
2022-10-26T11:34:26.582Z,298.12
2022-10-26T11:35:26.541Z,309.38
2022-10-26T11:36:26.526Z,337.50
2022-10-26T11:37:26.521Z,326.25
2022-10-26T11:38:38.909Z,292.50
2022-10-26T11:39:28.534Z,286.88
2022-10-26T11:40:26.508Z,281.25
2022-10-26T11:41:26.487Z,281.25
2022-10-26T11:42:26.479Z,281.25
2022-10-26T11:43:26.471Z,281.25
2022-10-26T11:44:26.496Z,281.25
2022-10-26T11:45:26.456Z,275.62
2022-10-26T11:46:27.456Z,275.62
2022-10-26T11:47:26.441Z,275.62
2022-10-26T11:48:26.437Z,275.62
2022-10-26T11:49:26.463Z,275.62
2022-10-26T11:50:26.428Z,275.62
2022-10-26T11:51:26.441Z,275.62
2022-10-26T11:52:26.410Z,281.25
2022-10-26T11:53:26.443Z,281.25
2022-10-26T11:54:26.395Z,281.25
2022-10-26T11:55:26.384Z,286.88
2022-10-26T11:56:26.384Z,286.88
2022-10-26T11:57:26.360Z,281.25
2022-10-26T11:58:27.389Z,270.00
2022-10-26T11:59:28.083Z,275.62
2022-10-26T12:00:26.346Z,281.25
2022-10-26T12:01:26.357Z,270.00
2022-10-26T12:02:26.410Z,281.25
2022-10-26T12:03:26.347Z,253.12
2022-10-26T12:04:26.311Z,281.25
2022-10-26T12:05:26.305Z,281.25
2022-10-26T12:06:26.300Z,281.25
2022-10-26T12:07:26.289Z,281.25
2022-10-26T12:08:26.365Z,281.25
2022-10-26T12:09:26.291Z,281.25
2022-10-26T12:10:26.271Z,281.25
2022-10-26T12:11:26.255Z,281.25
2022-10-26T12:12:26.253Z,281.25
2022-10-26T12:13:26.269Z,281.25
2022-10-26T12:14:26.245Z,281.25
2022-10-26T12:15:35.206Z,281.25
2022-10-26T12:16:28.222Z,281.25
2022-10-26T12:17:26.216Z,281.25
2022-10-26T12:18:43.268Z,281.25
2022-10-26T12:20:26.187Z,281.25
2022-10-26T12:21:26.179Z,281.25
2022-10-26T12:22:26.173Z,275.62
2022-10-26T12:23:40.334Z,275.62
2022-10-26T12:24:28.156Z,270.00
2022-10-26T12:25:26.152Z,270.00
2022-10-26T12:26:26.143Z,270.00
2022-10-26T12:27:26.140Z,270.00
2022-10-26T12:28:26.166Z,270.00
2022-10-26T12:29:26.127Z,270.00
2022-10-26T12:30:26.112Z,264.38
2022-10-26T12:31:26.161Z,270.00
2022-10-26T12:32:26.095Z,264.38
2022-10-26T12:33:26.171Z,264.38
2022-10-26T12:34:26.082Z,264.38
2022-10-26T12:35:26.075Z,208.12
2022-10-26T12:36:26.065Z,230.62
2022-10-26T12:37:26.059Z,264.38
2022-10-26T12:38:29.111Z,264.38
2022-10-26T12:39:28.072Z,213.75
2022-10-26T12:40:26.038Z,213.75
2022-10-26T12:41:26.028Z,202.50
2022-10-26T12:42:26.019Z,196.88
2022-10-26T12:43:26.015Z,191.25
2022-10-26T12:44:26.032Z,191.25
2022-10-26T12:45:25.998Z,191.25
2022-10-26T12:46:25.989Z,247.50
2022-10-26T12:47:25.987Z,247.50
2022-10-26T12:48:39.023Z,264.38
2022-10-26T12:49:27.987Z,247.50
2022-10-26T12:50:25.962Z,247.50
2022-10-26T12:51:25.952Z,213.75
2022-10-26T12:52:25.945Z,219.38
2022-10-26T12:53:25.962Z,196.88
2022-10-26T12:54:25.934Z,185.62
2022-10-26T12:55:25.922Z,185.62
2022-10-26T12:56:25.916Z,180.00
2022-10-26T12:57:25.905Z,174.38
2022-10-26T12:58:25.920Z,174.38
2022-10-26T12:59:25.888Z,174.38
2022-10-26T13:00:26.091Z,174.38
2022-10-26T13:01:25.989Z,180.00
2022-10-26T13:02:25.864Z,174.38