createdAt,value
2023-04-16T00:03:07.851Z,42.90
2023-04-16T00:10:27.779Z,46.75
2023-04-16T00:17:46.689Z,49.25
2023-04-16T00:25:05.690Z,48.53
2023-04-16T00:32:25.609Z,43.22
2023-04-16T00:39:44.397Z,47.22
2023-04-16T00:47:03.573Z,42.60
2023-04-16T00:54:23.465Z,43.05
2023-04-16T01:01:41.888Z,39.08
2023-04-16T01:09:00.890Z,42.55
2023-04-16T01:16:21.034Z,41.67
2023-04-16T01:23:40.866Z,59.28
2023-04-16T01:31:02.737Z,50.28
2023-04-16T01:38:31.434Z,44.63
2023-04-16T01:45:51.780Z,43.30
2023-04-16T01:53:10.220Z,41.78
2023-04-16T02:00:28.576Z,40.15
2023-04-16T02:07:48.454Z,40.22
2023-04-16T02:15:09.312Z,42.92
2023-04-16T02:22:27.767Z,42.63
2023-04-16T02:29:47.624Z,39.00
2023-04-16T02:37:09.581Z,40.15
2023-04-16T02:44:27.800Z,38.65
2023-04-16T02:51:47.458Z,39.42
2023-04-16T02:59:05.877Z,36.83
2023-04-16T03:06:24.469Z,38.25
2023-04-16T03:13:45.076Z,37.75
2023-04-16T03:21:03.536Z,41.70
2023-04-16T03:28:21.904Z,36.15
2023-04-16T03:35:42.296Z,36.83
2023-04-16T03:43:00.722Z,38.20
2023-04-16T03:50:20.626Z,37.97
2023-04-16T03:57:41.954Z,45.25
2023-04-16T04:12:22.621Z,51.38
2023-04-16T04:19:54.333Z,48.00
2023-04-16T04:27:19.970Z,54.80
2023-04-16T04:34:38.352Z,47.72
2023-04-16T04:42:00.516Z,42.78
2023-04-16T04:49:19.496Z,41.92
2023-04-16T04:56:38.691Z,38.78
2023-04-16T05:03:58.447Z,41.92
2023-04-16T05:11:17.117Z,51.20
2023-04-16T05:18:35.324Z,60.78
2023-04-16T05:25:57.431Z,58.78
2023-04-16T05:33:15.842Z,47.92
2023-04-16T05:40:34.106Z,39.67
2023-04-16T05:47:54.025Z,37.92
2023-04-16T05:55:12.500Z,36.90
2023-04-16T06:02:32.164Z,30.48
2023-04-16T06:09:52.090Z,29.13
2023-04-16T06:17:10.603Z,25.60
2023-04-16T06:24:28.969Z,25.83
2023-04-16T06:31:49.921Z,24.77
2023-04-16T06:39:08.765Z,25.40
2023-04-16T06:46:27.476Z,24.42
2023-04-16T06:53:47.521Z,25.85
2023-04-16T07:01:06.073Z,24.00
2023-04-16T07:08:24.909Z,24.30
2023-04-16T07:15:44.753Z,29.60
2023-04-16T07:23:02.984Z,26.92
2023-04-16T07:30:21.220Z,29.08
2023-04-16T07:37:41.577Z,29.77
2023-04-16T07:44:59.799Z,27.55
2023-04-16T07:52:18.015Z,24.08
2023-04-16T07:59:37.571Z,24.60
2023-04-16T08:06:55.909Z,25.80
2023-04-16T08:14:13.994Z,24.17
2023-04-16T08:21:33.747Z,16.77
2023-04-16T08:28:51.784Z,17.00
2023-04-16T08:36:09.947Z,13.77
2023-04-16T08:43:30.476Z,8.25
2023-04-16T08:50:50.542Z,5.72
2023-04-16T08:58:14.775Z,5.88
2023-04-16T09:05:34.734Z,3.67
2023-04-16T09:12:52.882Z,6.03
2023-04-16T09:20:12.604Z,3.47
2023-04-16T09:27:32.382Z,4.57
2023-04-16T09:34:57.992Z,3.83
2023-04-16T09:42:16.249Z,3.72
2023-04-16T09:49:37.277Z,6.13
2023-04-16T09:56:58.470Z,4.35
2023-04-16T10:04:17.007Z,5.93
2023-04-16T10:11:36.887Z,3.75
2023-04-16T10:18:55.413Z,2.22
2023-04-16T10:26:13.646Z,4.25
2023-04-16T10:33:35.234Z,4.20
2023-04-16T10:41:00.717Z,4.05
2023-04-16T10:48:20.130Z,2.83
2023-04-16T10:55:41.216Z,5.00
2023-04-16T11:02:59.940Z,4.78
2023-04-16T11:10:18.140Z,4.63
2023-04-16T11:17:40.598Z,11.00
2023-04-16T11:24:59.144Z,8.30
2023-04-16T11:32:22.026Z,5.10
2023-04-16T11:39:52.179Z,6.35
2023-04-16T11:47:13.890Z,5.93
2023-04-16T11:54:35.005Z,5.65
2023-04-16T12:01:56.237Z,5.63
2023-04-16T12:09:24.565Z,4.75
2023-04-16T12:16:42.801Z,4.18
2023-04-16T12:24:06.993Z,3.72
2023-04-16T12:31:38.436Z,5.78
2023-04-16T12:38:56.544Z,4.63
2023-04-16T12:46:16.429Z,4.28
2023-04-16T12:53:34.631Z,4.30
2023-04-16T13:00:52.875Z,4.13
2023-04-16T13:08:12.857Z,5.75
2023-04-16T13:15:31.098Z,5.47
2023-04-16T13:22:49.311Z,4.22
2023-04-16T13:30:11.810Z,2.40
2023-04-16T13:37:30.914Z,3.77
2023-04-16T13:44:53.137Z,5.85
2023-04-16T13:52:12.701Z,5.85
2023-04-16T13:59:30.955Z,3.67
2023-04-16T14:06:54.322Z,4.30
2023-04-16T14:14:13.925Z,3.38
2023-04-16T14:21:32.336Z,5.00
2023-04-16T14:28:53.309Z,4.35
2023-04-16T14:36:17.906Z,3.83
2023-04-16T14:43:45.053Z,4.32
2023-04-16T14:51:04.718Z,3.15
2023-04-16T14:58:30.534Z,4.00
2023-04-16T15:05:55.977Z,11.38
2023-04-16T15:13:14.224Z,4.20
2023-04-16T15:20:34.075Z,4.35
2023-04-16T15:27:52.360Z,2.88
2023-04-16T15:35:11.480Z,5.38
2023-04-16T15:42:32.535Z,14.20
2023-04-16T15:49:50.901Z,4.38
2023-04-16T15:57:09.808Z,4.85
2023-04-16T16:04:30.338Z,2.50
2023-04-16T16:11:48.806Z,4.28
2023-04-16T16:19:08.244Z,3.25
2023-04-16T16:26:28.260Z,5.47
2023-04-16T16:33:46.842Z,3.50
2023-04-16T16:41:05.687Z,3.67
2023-04-16T16:48:25.838Z,3.92
2023-04-16T16:55:44.241Z,5.70
2023-04-16T17:03:02.979Z,4.38
2023-04-16T17:10:23.523Z,10.73
2023-04-16T17:17:42.096Z,6.15
2023-04-16T17:25:00.689Z,8.65
2023-04-16T17:32:20.727Z,8.70
2023-04-16T17:39:39.181Z,8.18
2023-04-16T17:46:59.039Z,8.65
2023-04-16T17:54:19.546Z,8.95
2023-04-16T18:01:41.523Z,8.05
2023-04-16T18:09:00.979Z,5.78
2023-04-16T18:16:22.728Z,6.82
2023-04-16T18:23:41.580Z,7.95
2023-04-16T18:31:04.943Z,11.63
2023-04-16T18:45:43.660Z,11.02
2023-04-16T18:53:02.544Z,11.88
2023-04-16T19:00:23.150Z,14.43
2023-04-16T19:07:42.080Z,12.55
2023-04-16T19:15:03.706Z,12.82
2023-04-16T19:22:23.724Z,14.20
2023-04-16T19:29:43.729Z,17.90
2023-04-16T19:37:02.193Z,16.60
2023-04-16T19:44:23.634Z,14.60
2023-04-16T19:51:42.121Z,16.33
2023-04-16T19:59:15.743Z,14.52
2023-04-16T20:06:35.785Z,16.05
2023-04-16T20:13:54.603Z,26.52
2023-04-16T20:21:13.949Z,13.00
2023-04-16T20:28:36.893Z,14.57
2023-04-16T20:35:56.360Z,16.55
2023-04-16T20:43:19.180Z,17.10
2023-04-16T20:50:43.367Z,12.83
2023-04-16T20:58:03.233Z,16.17
2023-04-16T21:05:25.262Z,13.43
2023-04-16T21:12:49.650Z,13.80
2023-04-16T21:20:11.048Z,14.63
2023-04-16T21:27:30.739Z,18.17
2023-04-16T21:34:51.250Z,18.58
2023-04-16T21:42:09.663Z,21.80
2023-04-16T21:49:27.942Z,19.65
2023-04-16T21:56:47.794Z,20.58
2023-04-16T22:04:07.823Z,21.02
2023-04-16T22:11:26.384Z,20.13
2023-04-16T22:18:47.513Z,21.38
2023-04-16T22:26:06.479Z,21.42
2023-04-16T22:33:25.105Z,22.08
2023-04-16T22:40:45.294Z,23.00
2023-04-16T22:48:04.249Z,27.05
2023-04-16T22:55:23.071Z,24.67
2023-04-16T23:02:43.384Z,25.80
2023-04-16T23:10:01.996Z,23.83
2023-04-16T23:17:21.700Z,25.63
2023-04-16T23:24:41.541Z,31.50
2023-04-16T23:31:59.847Z,30.48
2023-04-16T23:39:18.447Z,28.60
2023-04-16T23:46:39.535Z,28.45
2023-04-16T23:53:57.721Z,28.52
