createdAt,value
2018-10-12T00:00:15.011Z,0.00
2018-10-12T00:01:20.553Z,0.00
2018-10-12T00:02:26.088Z,0.00
2018-10-12T00:03:31.630Z,0.00
2018-10-12T00:04:37.166Z,0.00
2018-10-12T00:05:42.706Z,0.00
2018-10-12T00:06:48.243Z,0.00
2018-10-12T00:07:53.783Z,0.00
2018-10-12T00:08:59.316Z,0.00
2018-10-12T00:10:04.866Z,0.00
2018-10-12T00:11:10.398Z,0.00
2018-10-12T00:12:15.940Z,0.00
2018-10-12T00:13:21.482Z,0.00
2018-10-12T00:14:27.014Z,0.00
2018-10-12T00:15:32.557Z,0.00
2018-10-12T00:16:38.092Z,0.00
2018-10-12T00:17:43.629Z,0.00
2018-10-12T00:18:49.166Z,0.00
2018-10-12T00:19:54.711Z,0.00
2018-10-12T00:21:00.254Z,0.00
2018-10-12T00:22:05.794Z,0.00
2018-10-12T00:23:11.328Z,0.00
2018-10-12T00:24:16.865Z,0.00
2018-10-12T00:25:22.405Z,0.00
2018-10-12T00:26:27.938Z,0.00
2018-10-12T00:27:33.479Z,0.00
2018-10-12T00:28:39.015Z,0.00
2018-10-12T00:29:44.554Z,0.00
2018-10-12T00:30:50.098Z,0.00
2018-10-12T00:31:55.632Z,0.00
2018-10-12T00:33:01.182Z,0.00
2018-10-12T00:34:06.717Z,0.00
2018-10-12T00:35:12.249Z,0.00
2018-10-12T00:36:17.785Z,0.00
2018-10-12T00:37:23.322Z,0.00
2018-10-12T00:38:28.867Z,0.00
2018-10-12T00:39:34.409Z,0.00
2018-10-12T00:40:39.940Z,0.00
2018-10-12T00:41:45.479Z,0.00
2018-10-12T00:42:51.020Z,0.00
2018-10-12T00:43:56.560Z,0.00
2018-10-12T00:45:02.101Z,0.00
2018-10-12T00:46:07.632Z,0.00
2018-10-12T00:47:13.177Z,0.00
2018-10-12T00:48:18.718Z,0.00
2018-10-12T00:49:24.257Z,0.00
2018-10-12T00:50:29.793Z,0.00
2018-10-12T00:51:35.378Z,0.00
2018-10-12T00:52:40.868Z,0.00
2018-10-12T00:53:46.404Z,0.00
2018-10-12T00:54:51.940Z,0.00
2018-10-12T00:55:57.473Z,0.00
2018-10-12T00:57:03.016Z,0.00
2018-10-12T00:58:08.564Z,0.00
2018-10-12T00:59:14.093Z,0.00
2018-10-12T01:00:19.635Z,0.00
2018-10-12T01:01:25.173Z,0.00
2018-10-12T01:02:30.716Z,0.00
2018-10-12T01:03:36.250Z,0.00
2018-10-12T01:04:41.792Z,0.00
2018-10-12T01:05:47.328Z,0.00
2018-10-12T01:06:52.862Z,0.00
2018-10-12T01:07:58.400Z,0.00
2018-10-12T01:09:03.942Z,0.00
2018-10-12T01:10:09.483Z,0.00
2018-10-12T01:11:15.018Z,0.00
2018-10-12T01:12:20.624Z,0.00
2018-10-12T01:13:26.093Z,0.00
2018-10-12T01:14:31.639Z,0.00
2018-10-12T01:15:37.169Z,0.00
2018-10-12T01:16:42.713Z,0.00
2018-10-12T01:17:48.252Z,0.00
2018-10-12T01:18:53.795Z,0.00
2018-10-12T01:19:59.330Z,0.00
2018-10-12T01:21:04.870Z,0.00
2018-10-12T01:22:10.399Z,0.00
2018-10-12T01:23:15.938Z,0.00
2018-10-12T01:24:21.482Z,0.00
2018-10-12T01:25:27.017Z,0.00
2018-10-12T01:26:32.560Z,0.00
2018-10-12T01:27:38.103Z,0.00
2018-10-12T01:28:43.638Z,0.00
2018-10-12T01:29:49.169Z,0.00
2018-10-12T01:30:54.707Z,0.00
2018-10-12T01:32:00.242Z,0.00
2018-10-12T01:33:05.788Z,0.00
2018-10-12T01:34:11.320Z,0.00
2018-10-12T01:35:16.866Z,0.00
2018-10-12T01:36:22.405Z,0.00
2018-10-12T01:37:27.937Z,0.00
2018-10-12T01:38:33.478Z,0.00
2018-10-12T01:39:39.018Z,0.00
2018-10-12T01:40:44.553Z,0.00
2018-10-12T01:41:50.095Z,0.00
2018-10-12T01:42:55.636Z,0.00
2018-10-12T01:44:01.171Z,0.00
2018-10-12T01:45:06.706Z,0.00
2018-10-12T01:46:12.245Z,0.00
2018-10-12T01:47:17.780Z,0.00
2018-10-12T01:48:23.323Z,0.00
2018-10-12T01:49:28.857Z,0.00
2018-10-12T01:50:34.403Z,0.00
2018-10-12T01:51:39.938Z,0.00
2018-10-12T01:52:45.483Z,0.00
2018-10-12T01:53:51.016Z,0.00
2018-10-12T01:54:56.556Z,0.00
2018-10-12T01:56:02.094Z,0.00
2018-10-12T01:57:07.627Z,0.00
2018-10-12T01:58:13.171Z,0.00
2018-10-12T01:59:18.706Z,0.00
2018-10-12T02:00:24.245Z,0.00
2018-10-12T02:01:29.778Z,0.00
2018-10-12T02:02:35.319Z,0.00
2018-10-12T02:03:40.863Z,0.00
2018-10-12T02:04:46.400Z,0.00
2018-10-12T02:05:51.936Z,0.00
2018-10-12T02:06:57.474Z,0.00
2018-10-12T02:08:03.010Z,0.00
2018-10-12T02:09:08.547Z,0.00
2018-10-12T02:10:14.090Z,0.00
2018-10-12T02:11:19.632Z,0.00
2018-10-12T02:12:25.164Z,0.00
2018-10-12T02:13:30.703Z,0.00
2018-10-12T02:14:36.245Z,0.00
2018-10-12T02:15:41.785Z,0.00
2018-10-12T02:16:47.320Z,0.00
2018-10-12T02:17:52.862Z,0.00
2018-10-12T02:18:58.399Z,0.00
2018-10-12T02:20:03.936Z,0.00
2018-10-12T02:21:09.473Z,0.00
2018-10-12T02:22:15.013Z,0.00
2018-10-12T02:23:20.554Z,0.00
2018-10-12T02:24:26.083Z,0.00
2018-10-12T02:25:31.624Z,0.00
2018-10-12T02:26:37.172Z,0.00
2018-10-12T02:27:42.706Z,0.00
2018-10-12T02:28:48.248Z,0.00
2018-10-12T02:29:53.777Z,0.00
2018-10-12T02:30:59.321Z,0.00
2018-10-12T02:32:04.856Z,0.00
2018-10-12T02:33:10.393Z,0.00
2018-10-12T02:34:15.932Z,0.00
2018-10-12T02:35:21.473Z,0.00
2018-10-12T02:36:27.008Z,0.00
2018-10-12T02:37:32.549Z,0.00
2018-10-12T02:38:38.088Z,0.00
2018-10-12T02:39:43.633Z,0.00
2018-10-12T02:40:49.165Z,0.00
2018-10-12T02:41:54.706Z,0.00
2018-10-12T02:43:00.246Z,0.00
2018-10-12T02:44:05.781Z,0.00
2018-10-12T02:45:11.317Z,0.00
2018-10-12T02:46:16.849Z,0.00
2018-10-12T02:47:22.394Z,0.00
2018-10-12T02:48:27.944Z,0.00
2018-10-12T02:49:33.479Z,0.00
2018-10-12T02:50:39.003Z,0.00
2018-10-12T02:51:44.547Z,0.00
2018-10-12T02:52:50.078Z,0.00
2018-10-12T02:53:55.623Z,0.00
2018-10-12T02:55:01.155Z,0.00
2018-10-12T02:56:06.702Z,0.00
2018-10-12T02:57:12.235Z,0.00
2018-10-12T02:58:17.775Z,0.00
2018-10-12T02:59:23.315Z,0.00
2018-10-12T03:00:28.856Z,0.00
2018-10-12T03:01:34.392Z,0.00
2018-10-12T03:02:39.928Z,0.00
2018-10-12T03:03:45.463Z,0.00
2018-10-12T03:04:51.003Z,0.00
2018-10-12T03:05:56.539Z,0.00
2018-10-12T03:07:02.076Z,0.00
2018-10-12T03:08:07.617Z,0.00
2018-10-12T03:09:13.158Z,0.00
2018-10-12T03:10:18.697Z,0.00
2018-10-12T03:11:24.228Z,0.00
2018-10-12T03:12:29.778Z,0.00
2018-10-12T03:13:35.312Z,0.00
2018-10-12T03:14:40.839Z,0.00
2018-10-12T03:15:46.390Z,0.00
2018-10-12T03:16:51.921Z,0.00
2018-10-12T03:17:57.458Z,0.00
2018-10-12T03:19:02.997Z,0.00
2018-10-12T03:20:08.594Z,0.00
2018-10-12T03:21:14.074Z,0.00
2018-10-12T03:22:19.617Z,0.00
2018-10-12T03:23:25.147Z,0.00
2018-10-12T03:24:30.683Z,0.00
2018-10-12T03:25:36.232Z,0.00
2018-10-12T03:26:41.757Z,0.00
2018-10-12T03:27:47.299Z,0.00
2018-10-12T03:28:52.843Z,0.00
2018-10-12T03:29:58.382Z,0.00
2018-10-12T03:31:03.941Z,0.00
2018-10-12T03:32:09.453Z,0.00
2018-10-12T03:33:14.993Z,0.00
2018-10-12T03:34:20.540Z,0.00
2018-10-12T03:35:26.070Z,0.00
2018-10-12T03:36:31.605Z,0.00
2018-10-12T03:37:37.144Z,0.00
2018-10-12T03:38:42.694Z,0.00
2018-10-12T03:39:48.218Z,0.00
2018-10-12T03:40:53.755Z,0.00
2018-10-12T03:41:59.299Z,0.00
2018-10-12T03:43:04.835Z,0.00
2018-10-12T03:44:10.367Z,0.00
2018-10-12T03:45:15.913Z,0.00
2018-10-12T03:46:21.445Z,0.00
2018-10-12T03:47:26.987Z,0.00
2018-10-12T03:48:32.520Z,0.00
2018-10-12T03:49:38.069Z,0.00
2018-10-12T03:50:43.599Z,0.00
2018-10-12T03:51:49.170Z,0.00
2018-10-12T03:52:54.683Z,0.00
2018-10-12T03:54:00.224Z,0.00
2018-10-12T03:55:05.758Z,0.00
2018-10-12T03:56:11.296Z,0.00
2018-10-12T03:57:16.830Z,0.00
2018-10-12T03:58:22.367Z,0.00
2018-10-12T03:59:27.906Z,0.00
2018-10-12T04:00:33.443Z,0.00
2018-10-12T04:01:38.977Z,0.00
2018-10-12T04:02:44.612Z,0.00
2018-10-12T04:03:50.106Z,0.00
2018-10-12T04:04:55.590Z,0.00
2018-10-12T04:06:01.128Z,0.00
2018-10-12T04:07:06.669Z,0.00
2018-10-12T04:08:12.205Z,0.00
2018-10-12T04:09:17.745Z,0.00
2018-10-12T04:10:23.282Z,0.00
2018-10-12T04:11:28.822Z,0.00
2018-10-12T04:12:34.685Z,0.00
2018-10-12T04:13:39.899Z,0.00
2018-10-12T04:14:45.437Z,0.00
2018-10-12T04:15:50.977Z,0.00
2018-10-12T04:16:56.509Z,0.00
2018-10-12T04:18:02.045Z,0.00
2018-10-12T04:19:07.584Z,0.00
2018-10-12T04:20:13.128Z,0.00
2018-10-12T04:21:18.665Z,0.00
2018-10-12T04:22:24.212Z,0.00
2018-10-12T04:23:29.735Z,0.00
2018-10-12T04:24:35.274Z,0.00
2018-10-12T04:25:40.819Z,0.00
2018-10-12T04:26:46.346Z,0.00
2018-10-12T04:27:51.890Z,0.00
2018-10-12T04:28:57.428Z,0.00
2018-10-12T04:30:02.967Z,0.00
2018-10-12T04:31:08.499Z,0.00
2018-10-12T04:32:14.043Z,0.00
2018-10-12T04:33:19.580Z,0.00
2018-10-12T04:34:25.117Z,0.00
2018-10-12T04:35:30.655Z,0.00
2018-10-12T04:36:36.188Z,0.00
2018-10-12T04:37:41.728Z,0.00
2018-10-12T04:38:47.265Z,0.00
2018-10-12T04:39:52.805Z,0.00
2018-10-12T04:40:58.344Z,0.00
2018-10-12T04:42:03.878Z,0.00
2018-10-12T04:43:09.410Z,0.00
2018-10-12T04:44:14.958Z,0.00
2018-10-12T04:45:20.488Z,0.00
2018-10-12T04:46:26.026Z,0.00
2018-10-12T04:47:31.566Z,0.00
2018-10-12T04:48:37.099Z,0.00
2018-10-12T04:49:42.642Z,0.00
2018-10-12T04:50:48.177Z,0.00
2018-10-12T04:51:53.714Z,0.00
2018-10-12T04:52:59.259Z,0.00
2018-10-12T04:54:04.794Z,0.00
2018-10-12T04:55:10.330Z,0.00
2018-10-12T04:56:15.872Z,0.00
2018-10-12T04:57:21.416Z,0.00
2018-10-12T04:58:26.940Z,0.00
2018-10-12T04:59:32.476Z,0.00
2018-10-12T05:00:38.037Z,0.00
2018-10-12T05:01:43.561Z,0.00
2018-10-12T05:02:49.098Z,0.00
2018-10-12T05:03:54.628Z,0.00
2018-10-12T05:05:00.169Z,0.00
2018-10-12T05:06:05.707Z,0.00
2018-10-12T05:07:11.240Z,0.00
2018-10-12T05:08:16.780Z,0.00
2018-10-12T05:09:22.322Z,0.00
2018-10-12T05:10:27.855Z,0.00
2018-10-12T05:11:33.393Z,0.00
2018-10-12T05:12:38.929Z,0.00
2018-10-12T05:13:44.473Z,0.00
2018-10-12T05:14:50.029Z,0.00
2018-10-12T05:15:55.541Z,0.00
2018-10-12T05:17:01.080Z,0.00
2018-10-12T05:18:06.666Z,0.00
2018-10-12T05:19:12.160Z,0.00
2018-10-12T05:20:17.692Z,0.00
2018-10-12T05:21:23.228Z,0.00
2018-10-12T05:22:28.767Z,0.00
2018-10-12T05:23:34.306Z,0.00
2018-10-12T05:24:39.881Z,0.00
2018-10-12T05:25:45.379Z,0.00
2018-10-12T05:26:50.921Z,0.00
2018-10-12T05:27:56.457Z,0.00
2018-10-12T05:29:02.012Z,0.00
2018-10-12T05:30:07.539Z,0.00
2018-10-12T05:31:13.078Z,0.00
2018-10-12T05:32:18.609Z,0.00
2018-10-12T05:33:24.210Z,0.00
2018-10-12T05:34:29.680Z,0.00
2018-10-12T05:35:35.218Z,0.00
2018-10-12T05:36:40.760Z,0.00
2018-10-12T05:37:46.294Z,0.00
2018-10-12T05:38:51.830Z,0.00
2018-10-12T05:39:57.370Z,0.00
2018-10-12T05:41:02.910Z,0.00
2018-10-12T05:42:08.447Z,0.00
2018-10-12T05:43:14.054Z,0.00
2018-10-12T05:44:19.520Z,0.00
2018-10-12T05:45:25.062Z,0.00
2018-10-12T05:46:30.596Z,0.00
2018-10-12T05:47:36.131Z,0.00
2018-10-12T05:48:41.707Z,0.00
2018-10-12T05:49:47.207Z,0.00
2018-10-12T05:50:52.746Z,5.63
2018-10-12T05:51:58.296Z,5.63
2018-10-12T05:53:03.820Z,5.63
2018-10-12T05:54:09.356Z,5.63
2018-10-12T05:55:14.897Z,5.63
2018-10-12T05:56:20.429Z,5.63
2018-10-12T05:57:25.969Z,5.63
2018-10-12T05:58:31.507Z,5.63
2018-10-12T05:59:37.051Z,5.63
2018-10-12T06:00:42.578Z,5.63
2018-10-12T06:01:48.121Z,5.63
2018-10-12T06:02:53.655Z,5.63
2018-10-12T06:03:59.202Z,5.63
2018-10-12T06:05:04.730Z,5.63
2018-10-12T06:06:10.269Z,5.63
2018-10-12T06:07:15.803Z,5.63
2018-10-12T06:08:21.341Z,5.63
2018-10-12T06:09:26.920Z,11.25
2018-10-12T06:10:32.414Z,11.25
2018-10-12T06:11:37.954Z,11.25
2018-10-12T06:12:43.493Z,11.25
2018-10-12T06:13:49.031Z,11.25
2018-10-12T06:14:54.577Z,11.25
2018-10-12T06:16:00.167Z,11.25
2018-10-12T06:17:05.652Z,11.25
2018-10-12T06:18:11.179Z,16.88
2018-10-12T06:19:16.719Z,16.88
2018-10-12T06:20:22.254Z,16.88
2018-10-12T06:21:27.817Z,22.50
2018-10-12T06:22:33.330Z,22.50
2018-10-12T06:23:38.866Z,28.13
2018-10-12T06:24:44.404Z,28.13
2018-10-12T06:25:49.945Z,28.13
2018-10-12T06:26:55.551Z,28.13
2018-10-12T06:28:01.067Z,33.75
2018-10-12T06:29:06.556Z,28.13
2018-10-12T06:30:12.094Z,28.13
2018-10-12T06:31:17.629Z,28.13
2018-10-12T06:32:23.168Z,33.75
2018-10-12T06:33:28.709Z,33.75
2018-10-12T06:34:34.243Z,33.75
2018-10-12T06:35:39.782Z,33.75
2018-10-12T06:36:45.316Z,33.75
2018-10-12T06:37:50.855Z,33.75
2018-10-12T06:38:56.468Z,39.38
2018-10-12T06:40:02.003Z,39.38
2018-10-12T06:41:07.506Z,39.38
2018-10-12T06:43:44.615Z,39.38
2018-10-12T06:44:50.123Z,39.38
2018-10-12T06:46:48.680Z,45.00
2018-10-12T06:47:54.080Z,45.00
2018-10-12T06:48:59.610Z,45.00
2018-10-12T06:50:05.151Z,45.00
2018-10-12T06:51:10.680Z,45.00
2018-10-12T06:52:16.224Z,45.00
2018-10-12T06:53:21.754Z,45.00
2018-10-12T06:54:27.297Z,50.63
2018-10-12T06:55:32.830Z,50.63
2018-10-12T06:56:38.370Z,50.63
2018-10-12T06:57:43.908Z,50.63
2018-10-12T06:58:49.447Z,50.63
2018-10-12T06:59:55.027Z,50.63
2018-10-12T07:01:00.536Z,50.63
2018-10-12T07:02:06.059Z,50.63
2018-10-12T07:03:11.596Z,56.25
2018-10-12T07:04:17.144Z,56.25
2018-10-12T07:05:22.680Z,56.25
2018-10-12T07:06:28.276Z,56.25
2018-10-12T07:07:33.754Z,56.25
2018-10-12T07:08:39.293Z,56.25
2018-10-12T07:09:44.826Z,56.25
2018-10-12T07:10:50.366Z,61.88
2018-10-12T07:11:55.901Z,61.88
2018-10-12T07:13:01.450Z,61.88
2018-10-12T07:14:07.411Z,61.88
2018-10-12T07:15:12.521Z,61.88
2018-10-12T07:16:18.062Z,61.88
2018-10-12T07:17:23.596Z,61.88
2018-10-12T07:21:32.312Z,61.88
2018-10-12T07:24:09.439Z,61.88
2018-10-12T07:25:14.969Z,61.88
2018-10-12T07:26:20.490Z,61.88
2018-10-12T07:27:26.029Z,61.88
2018-10-12T07:28:31.561Z,61.88
2018-10-12T07:29:37.148Z,61.88
2018-10-12T07:30:42.637Z,67.50
2018-10-12T07:31:48.178Z,67.50
2018-10-12T07:32:53.715Z,67.50
2018-10-12T07:33:59.257Z,67.50
2018-10-12T07:35:04.795Z,67.50
2018-10-12T07:36:10.331Z,67.50
2018-10-12T07:37:15.909Z,67.50
2018-10-12T07:38:21.409Z,67.50
2018-10-12T07:39:26.953Z,67.50
2018-10-12T07:40:32.488Z,67.50
2018-10-12T07:41:38.025Z,67.50
2018-10-12T07:42:43.568Z,73.13
2018-10-12T07:43:49.109Z,73.13
2018-10-12T07:44:54.644Z,73.13
2018-10-12T07:46:00.180Z,73.13
2018-10-12T07:47:05.721Z,73.13
2018-10-12T07:48:11.325Z,73.13
2018-10-12T07:49:16.808Z,73.13
2018-10-12T07:50:22.343Z,73.13
2018-10-12T07:51:27.883Z,73.13
2018-10-12T07:52:33.910Z,73.13
2018-10-12T07:53:39.041Z,78.75
2018-10-12T07:54:44.504Z,73.13
2018-10-12T07:55:50.033Z,78.75
2018-10-12T07:56:55.573Z,78.75
2018-10-12T07:58:01.121Z,78.75
2018-10-12T07:59:06.652Z,78.75
2018-10-12T08:00:12.316Z,78.75
2018-10-12T08:01:17.735Z,78.75
2018-10-12T08:02:23.275Z,78.75
2018-10-12T08:03:28.816Z,78.75
2018-10-12T08:04:34.349Z,78.75
2018-10-12T08:05:39.888Z,78.75
2018-10-12T08:06:45.540Z,84.38
2018-10-12T08:07:50.970Z,84.38
2018-10-12T08:08:56.510Z,84.38
2018-10-12T08:10:02.048Z,84.38
2018-10-12T08:11:07.588Z,84.38
2018-10-12T08:12:13.128Z,84.38
2018-10-12T08:13:18.667Z,84.38
2018-10-12T08:14:24.209Z,84.38
2018-10-12T08:15:29.751Z,84.38
2018-10-12T08:16:35.292Z,84.38
2018-10-12T08:17:40.828Z,84.38
2018-10-12T08:18:46.366Z,84.38
2018-10-12T08:19:51.911Z,90.00
2018-10-12T08:20:57.447Z,90.00
2018-10-12T08:22:02.983Z,90.00
2018-10-12T08:23:08.526Z,90.00
2018-10-12T08:24:14.064Z,90.00
2018-10-12T08:25:19.611Z,90.00
2018-10-12T08:26:25.145Z,90.00
2018-10-12T08:27:30.694Z,90.00
2018-10-12T08:28:36.226Z,90.00
2018-10-12T08:29:41.765Z,90.00
2018-10-12T08:30:47.307Z,90.00
2018-10-12T08:31:52.848Z,90.00
2018-10-12T08:32:58.395Z,90.00
2018-10-12T08:34:03.927Z,90.00
2018-10-12T08:35:09.468Z,90.00
2018-10-12T08:36:15.057Z,90.00
2018-10-12T08:37:20.548Z,95.63
2018-10-12T08:38:26.088Z,95.63
2018-10-12T08:39:31.628Z,95.63
2018-10-12T08:40:37.178Z,95.63
2018-10-12T08:41:42.718Z,95.63
2018-10-12T08:42:48.251Z,95.63
2018-10-12T08:43:53.793Z,95.63
2018-10-12T08:44:59.335Z,95.63
2018-10-12T08:46:04.878Z,95.63
2018-10-12T08:47:10.410Z,95.63
2018-10-12T08:48:15.952Z,95.63
2018-10-12T08:49:21.499Z,95.63
2018-10-12T08:50:27.044Z,95.63
2018-10-12T08:51:32.574Z,95.63
2018-10-12T08:52:38.122Z,95.63
2018-10-12T08:53:43.666Z,95.63
2018-10-12T08:54:49.202Z,95.63
2018-10-12T08:55:54.739Z,95.63
2018-10-12T08:57:00.279Z,95.63
2018-10-12T08:58:05.826Z,95.63
2018-10-12T08:59:11.361Z,95.63
2018-10-12T09:00:16.909Z,95.63
2018-10-12T09:01:22.443Z,95.63
2018-10-12T09:02:27.980Z,95.63
2018-10-12T09:03:33.524Z,95.63
2018-10-12T09:04:39.065Z,95.63
2018-10-12T09:05:44.609Z,95.63
2018-10-12T09:06:50.157Z,95.63
2018-10-12T09:07:55.690Z,95.63
2018-10-12T09:09:01.228Z,95.63
2018-10-12T09:10:06.772Z,95.63
2018-10-12T09:11:12.311Z,95.63
2018-10-12T09:12:17.856Z,95.63
2018-10-12T09:13:23.395Z,95.63
2018-10-12T09:14:28.939Z,95.63
2018-10-12T09:15:34.481Z,95.63
2018-10-12T09:16:40.022Z,95.63
2018-10-12T09:17:45.563Z,95.63
2018-10-12T09:18:51.101Z,95.63
2018-10-12T09:19:56.647Z,95.63
2018-10-12T09:21:02.192Z,95.63
2018-10-12T09:22:07.725Z,95.63
2018-10-12T09:23:13.277Z,101.25
2018-10-12T09:24:18.812Z,101.25
2018-10-12T09:25:24.353Z,101.25
2018-10-12T09:26:29.897Z,101.25
2018-10-12T09:27:35.440Z,101.25
2018-10-12T09:28:40.982Z,101.25
2018-10-12T09:29:46.524Z,101.25
2018-10-12T09:30:52.066Z,101.25
2018-10-12T09:31:57.609Z,101.25
2018-10-12T09:33:03.144Z,101.25
2018-10-12T09:34:08.695Z,101.25
2018-10-12T09:35:14.228Z,101.25
2018-10-12T09:36:19.795Z,101.25
2018-10-12T09:37:25.321Z,101.25
2018-10-12T09:38:30.854Z,101.25
2018-10-12T09:39:36.396Z,101.25
2018-10-12T09:40:41.944Z,101.25
2018-10-12T09:41:47.486Z,101.25
2018-10-12T09:42:53.025Z,101.25
2018-10-12T09:43:58.569Z,101.25
2018-10-12T09:45:04.112Z,101.25
2018-10-12T09:46:09.653Z,101.25
2018-10-12T09:47:15.191Z,101.25
2018-10-12T09:48:20.738Z,101.25
2018-10-12T09:50:57.954Z,101.25
2018-10-12T09:52:03.417Z,101.25
2018-10-12T09:54:01.864Z,101.25
2018-10-12T09:55:07.371Z,101.25
2018-10-12T09:56:12.929Z,95.63
2018-10-12T09:57:18.458Z,95.63
2018-10-12T09:58:24.000Z,95.63
2018-10-12T09:59:29.541Z,95.63
2018-10-12T10:00:35.081Z,95.63
2018-10-12T10:01:40.641Z,95.63
2018-10-12T10:02:46.189Z,95.63
2018-10-12T10:03:51.711Z,95.63
2018-10-12T10:04:57.248Z,95.63
2018-10-12T10:06:02.793Z,95.63
2018-10-12T10:07:08.330Z,95.63
2018-10-12T10:08:14.017Z,95.63
2018-10-12T10:09:19.471Z,95.63
2018-10-12T10:10:24.967Z,95.63
2018-10-12T10:11:30.511Z,95.63
2018-10-12T10:12:36.049Z,95.63
2018-10-12T10:13:41.623Z,95.63
2018-10-12T10:14:47.135Z,95.63
2018-10-12T10:15:52.680Z,95.63
2018-10-12T10:16:58.224Z,95.63
2018-10-12T10:18:03.770Z,95.63
2018-10-12T10:19:09.318Z,95.63
2018-10-12T10:20:14.853Z,95.63
2018-10-12T10:21:20.394Z,95.63
2018-10-12T10:22:25.955Z,95.63
2018-10-12T10:23:31.488Z,95.63
2018-10-12T10:24:37.028Z,95.63
2018-10-12T10:25:42.567Z,95.63
2018-10-12T10:26:48.844Z,95.63
2018-10-12T10:27:53.661Z,95.63
2018-10-12T10:28:59.199Z,95.63
2018-10-12T10:30:05.251Z,95.63
2018-10-12T10:31:10.286Z,95.63
2018-10-12T10:32:15.875Z,95.63
2018-10-12T10:33:21.377Z,95.63
2018-10-12T10:34:26.917Z,95.63
2018-10-12T10:35:32.571Z,95.63
2018-10-12T10:36:38.003Z,95.63
2018-10-12T10:37:43.543Z,95.63
2018-10-12T10:38:49.095Z,95.63
2018-10-12T10:39:54.636Z,95.63
2018-10-12T10:41:00.180Z,95.63
2018-10-12T10:42:05.725Z,95.63
2018-10-12T10:44:43.872Z,90.00
2018-10-12T10:45:49.400Z,95.63
2018-10-12T10:47:47.822Z,90.00
2018-10-12T10:48:53.363Z,90.00
2018-10-12T10:49:58.902Z,90.00
2018-10-12T10:51:04.443Z,90.00
2018-10-12T10:52:09.994Z,90.00
2018-10-12T10:53:15.523Z,90.00
2018-10-12T10:54:21.072Z,90.00
2018-10-12T10:56:58.239Z,90.00
2018-10-12T10:58:03.752Z,90.00
2018-10-12T11:00:02.177Z,90.00
2018-10-12T11:01:07.716Z,90.00
2018-10-12T11:02:13.268Z,90.00
2018-10-12T11:03:18.805Z,90.00
2018-10-12T11:04:24.346Z,90.00
2018-10-12T11:05:29.884Z,90.00
2018-10-12T11:06:35.430Z,90.00
2018-10-12T11:07:41.035Z,90.00
2018-10-12T11:08:46.552Z,90.00
2018-10-12T11:09:52.062Z,90.00
2018-10-12T11:10:57.609Z,84.38
2018-10-12T11:12:03.204Z,90.00
2018-10-12T11:13:08.703Z,90.00
2018-10-12T11:14:14.239Z,90.00
2018-10-12T11:15:19.787Z,90.00
2018-10-12T11:16:25.337Z,90.00
2018-10-12T11:17:30.871Z,90.00
2018-10-12T11:18:36.422Z,90.00
2018-10-12T11:19:42.011Z,90.00
2018-10-12T11:20:47.518Z,90.00
2018-10-12T11:21:53.056Z,90.00
2018-10-12T11:22:58.600Z,90.00
2018-10-12T11:24:04.142Z,90.00
2018-10-12T11:25:09.681Z,90.00
2018-10-12T11:26:15.275Z,90.00
2018-10-12T11:27:20.778Z,90.00
2018-10-12T11:28:26.322Z,90.00
2018-10-12T11:29:31.869Z,90.00
2018-10-12T11:30:37.424Z,90.00
2018-10-12T11:31:42.956Z,90.00
2018-10-12T11:32:48.569Z,90.00
2018-10-12T11:33:54.043Z,90.00
2018-10-12T11:34:59.599Z,90.00
2018-10-12T11:36:05.131Z,90.00
2018-10-12T11:37:10.676Z,90.00
2018-10-12T11:38:16.268Z,90.00
2018-10-12T11:39:21.762Z,90.00
2018-10-12T11:40:27.313Z,90.00
2018-10-12T11:41:32.856Z,90.00
2018-10-12T11:42:38.406Z,90.00
2018-10-12T11:43:43.942Z,90.00
2018-10-12T11:44:49.527Z,90.00
2018-10-12T11:45:55.748Z,90.00
2018-10-12T11:47:00.578Z,90.00
2018-10-12T11:48:06.126Z,90.00
2018-10-12T11:49:11.668Z,90.00
2018-10-12T11:50:17.232Z,90.00
2018-10-12T11:51:22.816Z,90.00
2018-10-12T11:52:28.304Z,90.00
2018-10-12T11:53:33.849Z,90.00
2018-10-12T11:54:39.393Z,90.00
2018-10-12T11:55:44.937Z,90.00
2018-10-12T11:56:51.259Z,90.00
2018-10-12T11:57:56.038Z,84.38
2018-10-12T11:59:01.575Z,84.38
2018-10-12T12:00:07.121Z,84.38
2018-10-12T12:01:12.669Z,84.38
2018-10-12T12:02:18.291Z,84.38
2018-10-12T12:03:23.767Z,84.38
2018-10-12T12:06:01.187Z,84.38
2018-10-12T12:07:06.738Z,84.38
2018-10-12T12:09:05.155Z,84.38
2018-10-12T12:10:10.695Z,84.38
2018-10-12T12:12:09.235Z,84.38
2018-10-12T12:13:14.662Z,84.38
2018-10-12T12:14:20.216Z,84.38
2018-10-12T12:15:25.759Z,84.38
2018-10-12T12:16:31.294Z,84.38
2018-10-12T12:17:36.836Z,84.38
2018-10-12T12:18:42.381Z,84.38
2018-10-12T12:19:47.923Z,84.38
2018-10-12T12:20:53.475Z,84.38
2018-10-12T12:21:59.014Z,84.38
2018-10-12T12:23:04.559Z,84.38
2018-10-12T12:24:10.105Z,84.38
2018-10-12T12:25:15.661Z,84.38
2018-10-12T12:26:21.194Z,84.38
2018-10-12T12:27:26.748Z,84.38
2018-10-12T12:28:32.290Z,84.38
2018-10-12T12:29:37.836Z,84.38
2018-10-12T12:30:43.382Z,78.75
2018-10-12T12:31:48.919Z,78.75
2018-10-12T12:32:54.469Z,78.75
2018-10-12T12:34:00.010Z,78.75
2018-10-12T12:35:05.698Z,78.75
2018-10-12T12:36:11.456Z,78.75
2018-10-12T12:37:16.657Z,78.75
2018-10-12T12:38:22.212Z,78.75
2018-10-12T12:39:27.737Z,78.75
2018-10-12T12:40:33.286Z,78.75
2018-10-12T12:41:38.893Z,78.75
2018-10-12T12:42:44.374Z,78.75
2018-10-12T12:43:49.916Z,78.75
2018-10-12T12:44:55.467Z,78.75
2018-10-12T12:46:01.003Z,78.75
2018-10-12T12:48:38.334Z,78.75
2018-10-12T12:49:43.689Z,73.13
2018-10-12T12:51:42.147Z,73.13
2018-10-12T12:52:47.684Z,73.13
2018-10-12T12:53:53.297Z,73.13
2018-10-12T12:54:58.764Z,73.13
2018-10-12T12:56:04.301Z,73.13
2018-10-12T12:57:09.853Z,67.50
2018-10-12T12:58:15.391Z,67.50
2018-10-12T12:59:20.936Z,67.50
2018-10-12T13:00:26.530Z,61.88
2018-10-12T13:01:32.026Z,61.88
2018-10-12T13:02:37.569Z,61.88
2018-10-12T13:03:43.116Z,61.88
2018-10-12T13:04:48.661Z,67.50
2018-10-12T13:05:54.203Z,67.50
2018-10-12T13:06:59.748Z,67.50
2018-10-12T13:08:05.292Z,67.50
2018-10-12T13:09:10.833Z,61.88
2018-10-12T13:10:16.380Z,61.88
2018-10-12T13:11:21.922Z,61.88
2018-10-12T13:12:27.466Z,61.88
2018-10-12T13:13:33.053Z,61.88
2018-10-12T13:14:38.554Z,61.88
2018-10-12T13:15:44.099Z,61.88
2018-10-12T13:16:49.649Z,61.88
2018-10-12T13:17:55.194Z,61.88
2018-10-12T13:19:00.739Z,56.25
2018-10-12T13:20:06.288Z,56.25
2018-10-12T13:21:11.832Z,56.25
2018-10-12T13:22:17.379Z,56.25
2018-10-12T13:23:22.922Z,56.25
2018-10-12T13:24:28.468Z,50.63
2018-10-12T13:25:34.088Z,56.25
2018-10-12T13:26:39.552Z,56.25
2018-10-12T13:27:45.103Z,56.25
2018-10-12T13:28:50.645Z,56.25
2018-10-12T13:29:56.239Z,56.25
2018-10-12T13:31:01.736Z,56.25
2018-10-12T13:32:07.497Z,56.25
2018-10-12T13:33:12.828Z,56.25
2018-10-12T13:34:18.368Z,50.63
2018-10-12T13:35:23.961Z,50.63
2018-10-12T13:36:29.465Z,50.63
2018-10-12T13:37:35.009Z,50.63
2018-10-12T13:38:40.547Z,50.63
2018-10-12T13:39:46.174Z,45.00
2018-10-12T13:40:51.643Z,45.00
2018-10-12T13:41:57.184Z,45.00
2018-10-12T13:43:02.731Z,45.00
2018-10-12T13:44:08.279Z,45.00
2018-10-12T13:45:13.825Z,45.00
2018-10-12T13:46:19.364Z,45.00
2018-10-12T13:47:24.910Z,45.00
2018-10-12T13:48:30.454Z,39.38
2018-10-12T13:49:36.093Z,39.38
2018-10-12T13:50:41.542Z,39.38
2018-10-12T13:51:47.088Z,39.38
2018-10-12T13:52:52.701Z,39.38
2018-10-12T13:53:58.198Z,39.38
2018-10-12T13:55:04.713Z,39.38
2018-10-12T13:56:09.286Z,33.75
2018-10-12T13:57:14.813Z,33.75
2018-10-12T13:58:20.362Z,33.75
2018-10-12T13:59:25.906Z,33.75
2018-10-12T14:00:31.495Z,33.75
2018-10-12T14:01:36.995Z,33.75
2018-10-12T14:02:42.540Z,33.75
2018-10-12T14:03:48.091Z,33.75
2018-10-12T14:04:53.628Z,33.75
2018-10-12T14:05:59.220Z,33.75
2018-10-12T14:07:04.783Z,28.13
2018-10-12T14:08:10.304Z,28.13
2018-10-12T14:09:15.808Z,28.13
2018-10-12T14:10:21.350Z,28.13
2018-10-12T14:11:26.903Z,28.13
2018-10-12T14:12:32.517Z,28.13
2018-10-12T14:13:37.981Z,28.13
2018-10-12T14:14:43.533Z,28.13
2018-10-12T14:15:49.076Z,28.13
2018-10-12T14:16:54.657Z,28.13
2018-10-12T14:18:00.232Z,28.13
2018-10-12T14:19:05.918Z,28.13
2018-10-12T14:20:11.256Z,28.13
2018-10-12T14:21:16.799Z,28.13
2018-10-12T14:22:22.345Z,28.13
2018-10-12T14:23:27.889Z,28.13
2018-10-12T14:24:33.435Z,28.13
2018-10-12T14:25:38.995Z,28.13
2018-10-12T14:26:44.541Z,28.13
2018-10-12T14:27:50.067Z,28.13
2018-10-12T14:28:55.610Z,28.13
2018-10-12T14:30:01.158Z,28.13
2018-10-12T14:31:06.700Z,28.13
2018-10-12T14:32:12.247Z,28.13
2018-10-12T14:33:17.795Z,28.13
2018-10-12T14:34:23.338Z,28.13