createdAt,value
2019-05-14T00:00:09.241Z,1028.35
2019-05-14T00:01:11.740Z,1028.39
2019-05-14T00:02:09.228Z,1028.41
2019-05-14T00:03:11.189Z,1028.42
2019-05-14T00:04:11.404Z,1028.36
2019-05-14T00:05:09.197Z,1028.39
2019-05-14T00:06:11.341Z,1028.39
2019-05-14T00:07:11.427Z,1028.38
2019-05-14T00:08:11.378Z,1028.38
2019-05-14T00:09:09.146Z,1028.38
2019-05-14T00:10:09.135Z,1028.33
2019-05-14T00:11:09.125Z,1028.34
2019-05-14T00:12:11.330Z,1028.36
2019-05-14T00:13:09.101Z,1028.23
2019-05-14T00:14:11.427Z,1028.28
2019-05-14T00:15:11.004Z,1028.30
2019-05-14T00:16:09.121Z,1028.26
2019-05-14T00:17:11.092Z,1028.27
2019-05-14T00:18:09.054Z,1028.26
2019-05-14T00:19:11.017Z,1028.25
2019-05-14T00:20:10.165Z,1028.23
2019-05-14T00:21:09.020Z,1028.27
2019-05-14T00:22:11.306Z,1028.23
2019-05-14T00:23:08.995Z,1028.22
2019-05-14T00:24:11.305Z,1028.20
2019-05-14T00:25:08.971Z,1028.20
2019-05-14T00:26:08.988Z,1028.20
2019-05-14T00:27:11.242Z,1028.20
2019-05-14T00:28:08.941Z,1028.21
2019-05-14T00:29:11.125Z,1028.22
2019-05-14T00:30:11.314Z,1028.23
2019-05-14T00:31:08.911Z,1028.19
2019-05-14T00:32:11.107Z,1028.23
2019-05-14T00:33:08.883Z,1028.28
2019-05-14T00:34:11.014Z,1028.23
2019-05-14T00:35:10.965Z,1028.22
2019-05-14T00:36:11.120Z,1028.25
2019-05-14T00:37:11.189Z,1028.24
2019-05-14T00:38:08.832Z,1028.24
2019-05-14T00:39:11.041Z,1028.28
2019-05-14T00:40:08.854Z,1028.23
2019-05-14T00:41:10.992Z,1028.23
2019-05-14T00:42:08.816Z,1028.23
2019-05-14T00:43:08.779Z,1028.27
2019-05-14T00:44:08.773Z,1028.25
2019-05-14T00:45:08.784Z,1028.27
2019-05-14T00:46:08.742Z,1028.21
2019-05-14T00:47:11.117Z,1028.23
2019-05-14T00:48:08.720Z,1028.21
2019-05-14T00:49:08.715Z,1028.18
2019-05-14T00:50:11.110Z,1028.17
2019-05-14T00:51:11.000Z,1028.17
2019-05-14T00:52:08.698Z,1028.19
2019-05-14T00:53:08.669Z,1028.17
2019-05-14T00:54:10.985Z,1028.18
2019-05-14T00:55:11.567Z,1028.13
2019-05-14T00:56:10.911Z,1028.15
2019-05-14T00:57:08.628Z,1028.16
2019-05-14T00:58:08.612Z,1028.14
2019-05-14T00:59:08.603Z,1028.14
2019-05-14T01:00:08.626Z,1028.16
2019-05-14T01:01:08.587Z,1028.18
2019-05-14T01:02:08.573Z,1028.16
2019-05-14T01:03:08.596Z,1028.20
2019-05-14T01:04:08.556Z,1028.17
2019-05-14T01:05:08.536Z,1028.18
2019-05-14T01:06:08.527Z,1028.14
2019-05-14T01:07:08.521Z,1028.16
2019-05-14T01:08:08.519Z,1028.16
2019-05-14T01:09:08.517Z,1028.16
2019-05-14T01:10:08.482Z,1028.16
2019-05-14T01:11:08.470Z,1028.13
2019-05-14T01:12:08.461Z,1028.17
2019-05-14T01:13:08.457Z,1028.14
2019-05-14T01:14:08.485Z,1028.09
2019-05-14T01:15:11.560Z,1028.15
2019-05-14T01:16:11.814Z,1028.11
2019-05-14T01:17:08.410Z,1028.11
2019-05-14T01:18:08.398Z,1028.10
2019-05-14T01:19:08.415Z,1028.09
2019-05-14T01:20:08.374Z,1028.07
2019-05-14T01:21:08.370Z,1028.02
2019-05-14T01:22:08.361Z,1028.08
2019-05-14T01:23:08.836Z,1028.09
2019-05-14T01:24:08.338Z,1028.08
2019-05-14T01:25:08.359Z,1028.06
2019-05-14T01:26:11.349Z,1028.07
2019-05-14T01:27:08.309Z,1028.08
2019-05-14T01:28:08.426Z,1028.05
2019-05-14T01:29:08.356Z,1028.08
2019-05-14T01:30:08.521Z,1028.06
2019-05-14T01:31:08.271Z,1028.08
2019-05-14T01:32:08.262Z,1028.11
2019-05-14T01:33:08.253Z,1028.08
2019-05-14T01:34:08.239Z,1028.06
2019-05-14T01:35:08.292Z,1028.07
2019-05-14T01:36:08.255Z,1028.08
2019-05-14T01:37:08.214Z,1028.06
2019-05-14T01:38:08.200Z,1028.09
2019-05-14T01:39:08.192Z,1028.11
2019-05-14T01:40:08.225Z,1028.10
2019-05-14T01:41:08.167Z,1028.08
2019-05-14T01:42:08.223Z,1028.09
2019-05-14T01:43:08.214Z,1028.06
2019-05-14T01:44:08.137Z,1028.09
2019-05-14T01:45:23.550Z,1028.12
2019-05-14T01:46:09.166Z,1028.08
2019-05-14T01:47:08.148Z,1028.06
2019-05-14T01:48:08.144Z,1028.04
2019-05-14T01:49:08.163Z,1028.08
2019-05-14T01:50:08.071Z,1028.06
2019-05-14T01:51:08.054Z,1028.06
2019-05-14T01:52:08.041Z,1028.08
2019-05-14T01:53:08.062Z,1028.11
2019-05-14T01:54:08.024Z,1028.08
2019-05-14T01:55:08.003Z,1028.12
2019-05-14T01:56:08.024Z,1028.11
2019-05-14T01:57:07.992Z,1028.11
2019-05-14T01:58:07.977Z,1028.08
2019-05-14T01:59:07.965Z,1028.08
2019-05-14T02:00:07.987Z,1028.08
2019-05-14T02:01:07.972Z,1028.06
2019-05-14T02:02:07.930Z,1028.08
2019-05-14T02:03:07.919Z,1028.05
2019-05-14T02:04:07.909Z,1028.07
2019-05-14T02:05:07.903Z,1028.02
2019-05-14T02:06:07.921Z,1028.06
2019-05-14T02:07:07.894Z,1028.03
2019-05-14T02:08:07.871Z,1028.07
2019-05-14T02:09:07.859Z,1028.05
2019-05-14T02:10:07.844Z,1028.07
2019-05-14T02:11:07.857Z,1028.03
2019-05-14T02:12:07.827Z,1028.03
2019-05-14T02:13:07.813Z,1028.03
2019-05-14T02:14:07.803Z,1028.05
2019-05-14T02:15:07.792Z,1028.10
2019-05-14T02:16:07.826Z,1028.09
2019-05-14T02:17:07.774Z,1028.09
2019-05-14T02:18:07.765Z,1028.13
2019-05-14T02:19:07.752Z,1028.09
2019-05-14T02:20:07.739Z,1028.14
2019-05-14T02:21:07.727Z,1028.12
2019-05-14T02:22:07.748Z,1028.13
2019-05-14T02:23:07.707Z,1028.14
2019-05-14T02:24:07.692Z,1028.16
2019-05-14T02:25:07.688Z,1028.17
2019-05-14T02:26:07.680Z,1028.12
2019-05-14T02:27:07.692Z,1028.12
2019-05-14T02:28:07.649Z,1028.16
2019-05-14T02:29:07.645Z,1028.12
2019-05-14T02:30:07.637Z,1028.11
2019-05-14T02:31:09.441Z,1028.13
2019-05-14T02:32:10.474Z,1028.12
2019-05-14T02:33:09.255Z,1028.09
2019-05-14T02:34:10.190Z,1028.10
2019-05-14T02:35:09.812Z,1028.10
2019-05-14T02:36:10.361Z,1028.11
2019-05-14T02:37:09.264Z,1028.11
2019-05-14T02:38:10.358Z,1028.11
2019-05-14T02:39:10.200Z,1028.06
2019-05-14T02:40:09.864Z,1028.07
2019-05-14T02:41:09.956Z,1028.05
2019-05-14T02:42:09.424Z,1028.05
2019-05-14T02:43:09.618Z,1028.07
2019-05-14T02:44:09.861Z,1028.06
2019-05-14T02:45:08.946Z,1028.06
2019-05-14T02:46:15.963Z,1028.03
2019-05-14T02:47:09.986Z,1028.01
2019-05-14T02:48:09.578Z,1028.04
2019-05-14T02:49:10.438Z,1027.98
2019-05-14T02:50:09.891Z,1028.02
2019-05-14T02:51:10.564Z,1028.00
2019-05-14T02:52:10.047Z,1027.99
2019-05-14T02:53:10.151Z,1028.02
2019-05-14T02:54:09.856Z,1027.99
2019-05-14T02:55:09.432Z,1027.98
2019-05-14T02:56:10.307Z,1028.01
2019-05-14T02:57:10.479Z,1028.01
2019-05-14T02:58:09.991Z,1027.98
2019-05-14T02:59:09.778Z,1027.98
2019-05-14T03:00:10.203Z,1027.95
2019-05-14T03:01:09.488Z,1027.96
2019-05-14T03:02:09.996Z,1027.97
2019-05-14T03:03:09.852Z,1027.99
2019-05-14T03:04:09.090Z,1027.99
2019-05-14T03:05:09.844Z,1028.01
2019-05-14T03:06:09.487Z,1028.04
2019-05-14T03:07:10.501Z,1028.03
2019-05-14T03:08:09.063Z,1028.05
2019-05-14T03:09:09.741Z,1028.06
2019-05-14T03:10:10.080Z,1028.06
2019-05-14T03:11:09.458Z,1028.06
2019-05-14T03:12:09.884Z,1028.09
2019-05-14T03:13:09.523Z,1028.08
2019-05-14T03:14:08.996Z,1028.11
2019-05-14T03:15:09.664Z,1028.10
2019-05-14T03:16:22.453Z,1028.10
2019-05-14T03:17:10.329Z,1028.12
2019-05-14T03:18:09.223Z,1028.13
2019-05-14T03:19:09.760Z,1028.10
2019-05-14T03:20:09.042Z,1028.12
2019-05-14T03:21:09.364Z,1028.13
2019-05-14T03:22:10.085Z,1028.08
2019-05-14T03:23:10.545Z,1028.08
2019-05-14T03:24:09.375Z,1028.08
2019-05-14T03:25:09.938Z,1028.06
2019-05-14T03:26:09.579Z,1028.07
2019-05-14T03:27:09.730Z,1028.08
2019-05-14T03:28:09.256Z,1028.12
2019-05-14T03:29:09.977Z,1028.11
2019-05-14T03:30:11.589Z,1028.10
2019-05-14T03:31:12.750Z,1028.10
2019-05-14T03:32:12.753Z,1028.13
2019-05-14T03:33:13.228Z,1028.11
2019-05-14T03:34:13.144Z,1028.10
2019-05-14T03:35:13.434Z,1028.08
2019-05-14T03:36:15.893Z,1028.11
2019-05-14T03:37:12.818Z,1028.12
2019-05-14T03:38:09.386Z,1028.11
2019-05-14T03:39:10.238Z,1028.10
2019-05-14T03:40:09.363Z,1028.10
2019-05-14T03:41:09.778Z,1028.14
2019-05-14T03:42:09.389Z,1028.10
2019-05-14T03:43:09.056Z,1028.11
2019-05-14T03:44:09.863Z,1028.12
2019-05-14T03:45:08.624Z,1028.07
2019-05-14T03:46:09.570Z,1028.10
2019-05-14T03:47:10.150Z,1028.11
2019-05-14T03:48:09.993Z,1028.12
2019-05-14T03:49:09.297Z,1028.09
2019-05-14T03:50:09.845Z,1028.13
2019-05-14T03:51:08.995Z,1028.11
2019-05-14T03:52:09.701Z,1028.12
2019-05-14T03:53:09.823Z,1028.10
2019-05-14T03:54:11.326Z,1028.14
2019-05-14T03:55:09.464Z,1028.13
2019-05-14T03:56:10.143Z,1028.11
2019-05-14T03:57:09.490Z,1028.13
2019-05-14T03:58:09.716Z,1028.11
2019-05-14T03:59:09.666Z,1028.13
2019-05-14T04:00:09.920Z,1028.08
2019-05-14T04:01:09.710Z,1028.11
2019-05-14T04:02:09.527Z,1028.10
2019-05-14T04:03:09.494Z,1028.08
2019-05-14T04:04:09.957Z,1028.07
2019-05-14T04:05:09.532Z,1028.04
2019-05-14T04:06:09.824Z,1028.06
2019-05-14T04:07:09.711Z,1028.07
2019-05-14T04:08:09.485Z,1028.09
2019-05-14T04:09:09.366Z,1028.01
2019-05-14T04:10:09.445Z,1028.08
2019-05-14T04:11:09.349Z,1028.08
2019-05-14T04:12:09.681Z,1028.08
2019-05-14T04:13:09.047Z,1028.09
2019-05-14T04:14:09.591Z,1028.08
2019-05-14T04:15:09.588Z,1028.06
2019-05-14T04:16:09.369Z,1028.03
2019-05-14T04:17:11.010Z,1028.05
2019-05-14T04:18:09.062Z,1028.06
2019-05-14T04:19:09.770Z,1028.03
2019-05-14T04:20:09.505Z,1028.00
2019-05-14T04:21:09.582Z,1028.05
2019-05-14T04:22:09.843Z,1028.07
2019-05-14T04:23:09.072Z,1028.05
2019-05-14T04:24:09.590Z,1028.05
2019-05-14T04:25:06.397Z,1028.07
2019-05-14T04:26:09.396Z,1028.04
2019-05-14T04:27:12.300Z,1028.04
2019-05-14T04:28:09.845Z,1028.05
2019-05-14T04:29:06.384Z,1028.07
2019-05-14T04:30:09.359Z,1028.05
2019-05-14T04:31:09.507Z,1028.06
2019-05-14T04:32:09.177Z,1028.05
2019-05-14T04:33:06.308Z,1028.02
2019-05-14T04:34:06.332Z,1028.12
2019-05-14T04:35:09.588Z,1028.10
2019-05-14T04:36:06.271Z,1028.07
2019-05-14T04:37:09.473Z,1028.11
2019-05-14T04:38:09.411Z,1028.12
2019-05-14T04:39:09.446Z,1028.13
2019-05-14T04:40:09.677Z,1028.18
2019-05-14T04:41:06.219Z,1028.14
2019-05-14T04:42:09.225Z,1028.16
2019-05-14T04:43:06.221Z,1028.20
2019-05-14T04:44:09.558Z,1028.19
2019-05-14T04:45:06.256Z,1028.20
2019-05-14T04:46:10.008Z,1028.19
2019-05-14T04:47:22.540Z,1028.17
2019-05-14T04:48:26.383Z,1028.18
2019-05-14T04:49:09.714Z,1028.23
2019-05-14T04:50:06.171Z,1028.21
2019-05-14T04:51:09.581Z,1028.21
2019-05-14T04:52:06.105Z,1028.20
2019-05-14T04:53:08.884Z,1028.17
2019-05-14T04:54:09.315Z,1028.15
2019-05-14T04:55:06.068Z,1028.17
2019-05-14T04:56:08.785Z,1028.19
2019-05-14T04:57:06.055Z,1028.20
2019-05-14T04:58:06.086Z,1028.21
2019-05-14T04:59:06.035Z,1028.20
2019-05-14T05:00:06.021Z,1028.21
2019-05-14T05:01:09.566Z,1028.16
2019-05-14T05:02:09.221Z,1028.24
2019-05-14T05:03:08.449Z,1028.22
2019-05-14T05:04:09.532Z,1028.25
2019-05-14T05:05:08.847Z,1028.27
2019-05-14T05:06:05.956Z,1028.27
2019-05-14T05:07:05.939Z,1028.29
2019-05-14T05:08:08.837Z,1028.23
2019-05-14T05:09:09.125Z,1028.22
2019-05-14T05:10:05.960Z,1028.19
2019-05-14T05:11:09.099Z,1028.22
2019-05-14T05:12:08.839Z,1028.23
2019-05-14T05:13:05.917Z,1028.24
2019-05-14T05:14:08.625Z,1028.20
2019-05-14T05:15:05.868Z,1028.18
2019-05-14T05:16:05.849Z,1028.23
2019-05-14T05:17:08.867Z,1028.22
2019-05-14T05:18:05.849Z,1028.16
2019-05-14T05:19:05.816Z,1028.19
2019-05-14T05:20:05.806Z,1028.17
2019-05-14T05:21:05.819Z,1028.12
2019-05-14T05:22:07.916Z,1028.14
2019-05-14T05:23:08.376Z,1028.15
2019-05-14T05:24:05.765Z,1028.17
2019-05-14T05:25:08.224Z,1028.19
2019-05-14T05:26:05.768Z,1028.17
2019-05-14T05:27:05.724Z,1028.14
2019-05-14T05:28:05.718Z,1028.18
2019-05-14T05:29:07.165Z,1028.17
2019-05-14T05:30:08.278Z,1028.16
2019-05-14T05:31:05.687Z,1028.16
2019-05-14T05:32:05.719Z,1028.19
2019-05-14T05:33:05.688Z,1028.17
2019-05-14T05:34:05.650Z,1028.17
2019-05-14T05:35:05.638Z,1028.16
2019-05-14T05:36:05.633Z,1028.15
2019-05-14T05:37:05.624Z,1028.16
2019-05-14T05:38:05.657Z,1028.14
2019-05-14T05:39:05.599Z,1028.23
2019-05-14T05:40:05.588Z,1028.24
2019-05-14T05:41:05.580Z,1028.18
2019-05-14T05:42:05.592Z,1028.21
2019-05-14T05:43:05.604Z,1028.20
2019-05-14T05:44:08.022Z,1028.24
2019-05-14T05:45:07.988Z,1028.24
2019-05-14T05:46:05.523Z,1028.21
2019-05-14T05:47:05.515Z,1028.24
2019-05-14T05:48:08.055Z,1028.25
2019-05-14T05:49:07.896Z,1028.27
2019-05-14T05:50:05.489Z,1028.26
2019-05-14T05:51:05.477Z,1028.26
2019-05-14T05:52:05.469Z,1028.20
2019-05-14T05:53:05.450Z,1028.25
2019-05-14T05:54:05.483Z,1028.23
2019-05-14T05:55:05.433Z,1028.19
2019-05-14T05:56:05.445Z,1028.22
2019-05-14T05:57:05.466Z,1028.28
2019-05-14T05:58:05.396Z,1028.23
2019-05-14T05:59:05.435Z,1028.24
2019-05-14T06:00:05.374Z,1028.23
2019-05-14T06:01:05.370Z,1028.25
2019-05-14T06:02:05.360Z,1028.25
2019-05-14T06:03:05.358Z,1028.23
2019-05-14T06:04:08.699Z,1028.24
2019-05-14T06:05:05.324Z,1028.22
2019-05-14T06:06:05.334Z,1028.19
2019-05-14T06:07:05.305Z,1028.24
2019-05-14T06:08:05.299Z,1028.24
2019-05-14T06:09:05.305Z,1028.20
2019-05-14T06:10:07.907Z,1028.23
2019-05-14T06:11:05.256Z,1028.23
2019-05-14T06:12:05.245Z,1028.17
2019-05-14T06:13:05.269Z,1028.24
2019-05-14T06:14:05.282Z,1028.19
2019-05-14T06:15:05.219Z,1028.11
2019-05-14T06:16:05.208Z,1028.16
2019-05-14T06:17:05.192Z,1028.15
2019-05-14T06:18:15.281Z,1028.14
2019-05-14T06:19:08.209Z,1028.11
2019-05-14T06:20:05.187Z,1028.16
2019-05-14T06:21:05.692Z,1028.17
2019-05-14T06:22:05.152Z,1028.18
2019-05-14T06:23:05.131Z,1028.18
2019-05-14T06:24:05.145Z,1028.16
2019-05-14T06:25:05.112Z,1028.10
2019-05-14T06:26:05.163Z,1028.11
2019-05-14T06:27:05.090Z,1028.09
2019-05-14T06:28:05.104Z,1028.16
2019-05-14T06:29:05.090Z,1028.04
2019-05-14T06:30:05.050Z,1028.06
2019-05-14T06:31:05.271Z,1028.02
2019-05-14T06:32:05.030Z,1028.05
2019-05-14T06:33:05.126Z,1028.01
2019-05-14T06:34:05.253Z,1028.09
2019-05-14T06:35:05.012Z,1028.04
2019-05-14T06:36:05.148Z,1028.08
2019-05-14T06:37:04.976Z,1028.10
2019-05-14T06:38:04.965Z,1028.05
2019-05-14T06:39:04.971Z,1028.11
2019-05-14T06:40:05.003Z,1028.11
2019-05-14T06:41:04.967Z,1027.99
2019-05-14T06:42:04.959Z,1028.07
2019-05-14T06:43:04.918Z,1027.98
2019-05-14T06:44:04.931Z,1028.03
2019-05-14T06:45:04.900Z,1028.07
2019-05-14T06:46:05.720Z,1028.14
2019-05-14T06:47:04.912Z,1028.07
2019-05-14T06:48:04.880Z,1028.11
2019-05-14T06:49:04.888Z,1028.08
2019-05-14T06:50:04.866Z,1028.14
2019-05-14T06:51:04.855Z,1028.09
2019-05-14T06:52:04.823Z,1028.13
2019-05-14T06:53:04.809Z,1028.01
2019-05-14T06:54:04.800Z,1028.09
2019-05-14T06:55:04.792Z,1028.09
2019-05-14T06:56:04.802Z,1028.17
2019-05-14T06:57:04.902Z,1028.11
2019-05-14T06:58:04.818Z,1028.07
2019-05-14T06:59:04.787Z,1028.06
2019-05-14T07:00:04.786Z,1028.12
2019-05-14T07:01:04.785Z,1028.10
2019-05-14T07:02:05.014Z,1028.14
2019-05-14T07:03:04.746Z,1028.18
2019-05-14T07:04:04.742Z,1028.11
2019-05-14T07:05:04.754Z,1028.12
2019-05-14T07:06:04.737Z,1028.09
2019-05-14T07:07:04.797Z,1028.13
2019-05-14T07:08:04.709Z,1028.17
2019-05-14T07:09:04.823Z,1028.19
2019-05-14T07:10:04.688Z,1028.11
2019-05-14T07:11:04.621Z,1028.16
2019-05-14T07:12:04.671Z,1028.18
2019-05-14T07:13:04.713Z,1028.17
2019-05-14T07:14:08.167Z,1028.20
2019-05-14T07:15:05.618Z,1028.15
2019-05-14T07:16:04.561Z,1028.20
2019-05-14T07:17:04.651Z,1028.21
2019-05-14T07:18:04.548Z,1028.20
2019-05-14T07:19:04.556Z,1028.18
2019-05-14T07:20:04.546Z,1028.21
2019-05-14T07:21:04.687Z,1028.29
2019-05-14T07:22:04.550Z,1028.63
2019-05-14T07:23:04.484Z,1028.13
2019-05-14T07:24:04.596Z,1028.29
2019-05-14T07:25:04.475Z,1028.11
2019-05-14T07:26:04.458Z,1028.20
2019-05-14T07:27:04.491Z,1028.18
2019-05-14T07:28:04.454Z,1028.14
2019-05-14T07:29:04.513Z,1028.15
2019-05-14T07:30:04.409Z,1028.12
2019-05-14T07:31:04.411Z,1028.11
2019-05-14T07:32:04.500Z,1028.14
2019-05-14T07:33:04.376Z,1028.12
2019-05-14T07:34:04.436Z,1028.17
2019-05-14T07:35:04.436Z,1028.15
2019-05-14T07:36:04.363Z,1028.16
2019-05-14T07:37:04.340Z,1028.13
2019-05-14T07:38:04.331Z,1028.16
2019-05-14T07:39:04.345Z,1028.22
2019-05-14T07:40:04.322Z,1028.12
2019-05-14T07:41:04.292Z,1028.12
2019-05-14T07:42:04.292Z,1028.18
2019-05-14T07:43:04.277Z,1028.10
2019-05-14T07:44:04.285Z,1028.12
2019-05-14T07:45:04.423Z,1028.04
2019-05-14T07:46:04.290Z,1028.04
2019-05-14T07:47:04.292Z,1028.11
2019-05-14T07:48:04.222Z,1028.11
2019-05-14T07:49:08.656Z,1028.08
2019-05-14T07:50:05.298Z,1027.99
2019-05-14T07:51:04.364Z,1028.07
2019-05-14T07:52:04.178Z,1028.12
2019-05-14T07:53:04.162Z,1028.08
2019-05-14T07:54:04.153Z,1027.95
2019-05-14T07:55:04.222Z,1027.98
2019-05-14T07:56:04.198Z,1028.00
2019-05-14T07:57:04.130Z,1028.10
2019-05-14T07:58:04.119Z,1028.06
2019-05-14T07:59:04.100Z,1028.04
2019-05-14T08:00:04.136Z,1027.96
2019-05-14T08:01:04.076Z,1028.04
2019-05-14T08:02:04.069Z,1028.03
2019-05-14T08:03:04.060Z,1028.03
2019-05-14T08:04:04.085Z,1028.03
2019-05-14T08:05:04.076Z,1028.04
2019-05-14T08:06:04.065Z,1028.01
2019-05-14T08:07:04.010Z,1027.97
2019-05-14T08:08:04.005Z,1027.98
2019-05-14T08:09:03.994Z,1027.97
2019-05-14T08:10:04.033Z,1027.94
2019-05-14T08:11:04.018Z,1028.00
2019-05-14T08:12:03.966Z,1027.98
2019-05-14T08:13:03.943Z,1027.96
2019-05-14T08:14:03.934Z,1027.95
2019-05-14T08:15:17.381Z,1027.92
2019-05-14T08:16:04.909Z,1027.91
2019-05-14T08:17:03.947Z,1028.14
2019-05-14T08:18:04.772Z,1027.89
2019-05-14T08:19:05.026Z,1027.91
2019-05-14T08:20:04.868Z,1027.92
2019-05-14T08:21:03.863Z,1027.82
2019-05-14T08:22:03.882Z,1027.86
2019-05-14T08:23:03.839Z,1027.91
2019-05-14T08:24:03.860Z,1028.34
2019-05-14T08:25:03.814Z,1027.78
2019-05-14T08:26:04.785Z,1028.28
2019-05-14T08:27:03.826Z,1027.87
2019-05-14T08:28:03.783Z,1028.37
2019-05-14T08:29:03.779Z,1027.72
2019-05-14T08:30:03.766Z,1027.72
2019-05-14T08:31:03.754Z,1027.80
2019-05-14T08:32:03.747Z,1028.02
2019-05-14T08:33:03.759Z,1028.21
2019-05-14T08:34:05.129Z,1027.79
2019-05-14T08:35:03.714Z,1027.76
2019-05-14T08:36:03.706Z,1027.71
2019-05-14T08:37:04.286Z,1027.68
2019-05-14T08:38:08.370Z,1027.62
2019-05-14T08:39:04.666Z,1027.83
2019-05-14T08:40:03.655Z,1027.69
2019-05-14T08:41:03.712Z,1027.68
2019-05-14T08:42:04.377Z,1027.75
2019-05-14T08:43:03.670Z,1027.68
2019-05-14T08:44:03.688Z,1027.61
2019-05-14T08:45:04.768Z,1027.61
2019-05-14T08:46:04.597Z,1027.64
2019-05-14T08:47:03.598Z,1027.63
2019-05-14T08:48:03.651Z,1027.64
2019-05-14T08:49:03.566Z,1027.66
2019-05-14T08:50:03.580Z,1027.57
2019-05-14T08:51:03.536Z,1027.60
2019-05-14T08:52:03.531Z,1027.63
2019-05-14T08:53:03.536Z,1027.59
2019-05-14T08:54:03.557Z,1027.62
2019-05-14T08:55:10.088Z,1027.78
2019-05-14T08:56:04.495Z,1027.62
2019-05-14T08:57:03.529Z,1027.57
2019-05-14T08:58:03.592Z,1027.69
2019-05-14T08:59:03.531Z,1027.59
2019-05-14T09:00:03.448Z,1027.62
2019-05-14T09:01:03.470Z,1027.45
2019-05-14T09:02:06.547Z,1027.43
2019-05-14T09:03:04.429Z,1027.38
2019-05-14T09:04:03.512Z,1027.41
2019-05-14T09:05:04.922Z,1027.44
2019-05-14T09:06:03.467Z,1027.42
2019-05-14T09:07:03.471Z,1027.37
2019-05-14T09:08:03.413Z,1027.47
2019-05-14T09:09:03.395Z,1027.47
2019-05-14T09:10:03.367Z,1027.48
2019-05-14T09:11:03.473Z,1028.16
2019-05-14T09:12:03.371Z,1028.18
2019-05-14T09:13:03.337Z,1027.62
2019-05-14T09:14:03.341Z,1027.47
2019-05-14T09:15:03.310Z,1027.32
2019-05-14T09:16:03.278Z,1027.30
2019-05-14T09:17:03.283Z,1027.33
2019-05-14T09:18:03.885Z,1027.32
2019-05-14T09:19:03.273Z,1027.37
2019-05-14T09:20:07.120Z,1027.28
2019-05-14T09:21:04.292Z,1027.32
2019-05-14T09:22:03.251Z,1027.31
2019-05-14T09:23:03.201Z,1027.30
2019-05-14T09:24:03.191Z,1027.45
2019-05-14T09:25:03.183Z,1027.32
2019-05-14T09:26:03.238Z,1027.24
2019-05-14T09:27:05.521Z,1027.34
2019-05-14T09:28:03.150Z,1027.26
2019-05-14T09:29:18.431Z,1027.28
2019-05-14T09:30:04.170Z,1027.69
2019-05-14T09:31:03.162Z,1027.23
2019-05-14T09:32:03.174Z,1027.44
2019-05-14T09:33:03.092Z,1027.46
2019-05-14T09:34:03.087Z,1027.21
2019-05-14T09:35:03.074Z,1027.17
2019-05-14T09:36:14.753Z,1027.15
2019-05-14T09:37:04.079Z,1027.21
2019-05-14T09:38:03.087Z,1027.35
2019-05-14T09:39:03.033Z,1028.11
2019-05-14T09:40:03.022Z,1027.93
2019-05-14T09:41:11.159Z,1027.25
2019-05-14T09:42:04.003Z,1027.68
2019-05-14T09:43:02.996Z,1027.62
2019-05-14T09:44:03.036Z,1027.21
2019-05-14T09:45:02.970Z,1027.16
2019-05-14T09:46:03.014Z,1027.13
2019-05-14T09:47:02.947Z,1027.17
2019-05-14T09:48:02.934Z,1027.90
2019-05-14T09:49:02.931Z,1028.06
2019-05-14T09:50:16.655Z,1027.26
2019-05-14T09:51:03.957Z,1028.08
2019-05-14T09:52:02.901Z,1027.27
2019-05-14T09:53:02.891Z,1027.14
2019-05-14T09:54:02.874Z,1028.04
2019-05-14T09:55:02.871Z,1027.18
2019-05-14T09:56:02.902Z,1027.99
2019-05-14T09:57:02.845Z,1027.07
2019-05-14T09:58:02.915Z,1027.00
2019-05-14T09:59:02.824Z,1027.03
2019-05-14T10:00:03.239Z,1026.92
2019-05-14T10:01:02.807Z,1026.89
2019-05-14T10:02:02.820Z,1026.89
2019-05-14T10:03:02.787Z,1026.96
2019-05-14T10:04:02.779Z,1027.03
2019-05-14T10:05:02.834Z,1026.97
2019-05-14T10:06:02.792Z,1027.03
2019-05-14T10:07:02.754Z,1027.06
2019-05-14T10:08:02.730Z,1027.05
2019-05-14T10:09:02.725Z,1027.07
2019-05-14T10:10:02.841Z,1027.05
2019-05-14T10:11:02.751Z,1026.97
2019-05-14T10:12:02.688Z,1026.94
2019-05-14T10:13:02.693Z,1027.02
2019-05-14T10:14:02.693Z,1027.62
2019-05-14T10:15:02.675Z,1027.04
2019-05-14T10:16:02.677Z,1027.00
2019-05-14T10:17:02.671Z,1026.97
2019-05-14T10:18:02.637Z,1027.00
2019-05-14T10:19:02.620Z,1026.88
2019-05-14T10:20:02.606Z,1026.88
2019-05-14T10:21:02.653Z,1027.41
2019-05-14T10:22:02.589Z,1027.01
2019-05-14T10:23:02.577Z,1027.02
2019-05-14T10:24:02.567Z,1026.94
2019-05-14T10:25:02.555Z,1027.01
2019-05-14T10:26:02.572Z,1026.94
2019-05-14T10:27:02.533Z,1026.94
2019-05-14T10:28:02.524Z,1026.89
2019-05-14T10:29:02.507Z,1026.83
2019-05-14T10:30:02.497Z,1026.79
2019-05-14T10:31:03.783Z,1026.81
2019-05-14T10:32:02.496Z,1026.84
2019-05-14T10:33:09.203Z,1026.90
2019-05-14T10:34:03.457Z,1026.86
2019-05-14T10:35:02.451Z,1026.90
2019-05-14T10:36:02.441Z,1026.86
2019-05-14T10:37:02.464Z,1026.87
2019-05-14T10:38:02.412Z,1026.87
2019-05-14T10:39:02.426Z,1026.86
2019-05-14T10:40:02.389Z,1026.91
2019-05-14T10:41:02.382Z,1026.88
2019-05-14T10:42:02.403Z,1026.90
2019-05-14T10:43:02.358Z,1026.84
2019-05-14T10:44:02.345Z,1026.86
2019-05-14T10:45:02.343Z,1026.84
2019-05-14T10:46:02.329Z,1026.81
2019-05-14T10:47:02.625Z,1026.79
2019-05-14T10:48:02.357Z,1026.77
2019-05-14T10:49:16.438Z,1026.68
2019-05-14T10:50:03.315Z,1026.69
2019-05-14T10:51:03.612Z,1026.72
2019-05-14T10:52:02.262Z,1026.75
2019-05-14T10:53:02.301Z,1026.66
2019-05-14T10:54:18.847Z,1026.72
2019-05-14T10:55:03.231Z,1026.79
2019-05-14T10:56:02.223Z,1026.79
2019-05-14T10:57:02.209Z,1026.81
2019-05-14T10:58:02.242Z,1026.84
2019-05-14T10:59:02.194Z,1026.75
2019-05-14T11:00:02.180Z,1026.80
2019-05-14T11:01:02.164Z,1026.74
2019-05-14T11:02:02.155Z,1026.69
2019-05-14T11:03:02.153Z,1026.74
2019-05-14T11:04:02.180Z,1026.69
2019-05-14T11:05:02.129Z,1026.72
2019-05-14T11:06:02.117Z,1026.71
2019-05-14T11:07:02.106Z,1026.64
2019-05-14T11:08:02.153Z,1026.63
2019-05-14T11:09:02.101Z,1026.56
2019-05-14T11:10:02.070Z,1026.65
2019-05-14T11:11:04.224Z,1026.53
2019-05-14T11:12:02.099Z,1026.54
2019-05-14T11:13:02.069Z,1026.59
2019-05-14T11:14:02.059Z,1026.64
2019-05-14T11:15:02.019Z,1026.58
2019-05-14T11:16:02.003Z,1026.52
2019-05-14T11:17:02.037Z,1026.58
2019-05-14T11:18:01.987Z,1026.61
2019-05-14T11:19:02.016Z,1026.64
2019-05-14T11:20:01.968Z,1026.63
2019-05-14T11:21:18.829Z,1026.64
2019-05-14T11:22:02.938Z,1026.63
2019-05-14T11:23:01.943Z,1026.66
2019-05-14T11:24:01.957Z,1026.65
2019-05-14T11:25:01.926Z,1026.62
2019-05-14T11:26:01.910Z,1026.61
2019-05-14T11:27:01.926Z,1026.60
2019-05-14T11:28:01.885Z,1026.59
2019-05-14T11:29:01.866Z,1026.50
2019-05-14T11:30:01.859Z,1026.55
2019-05-14T11:31:01.855Z,1026.51
2019-05-14T11:32:01.874Z,1026.49
2019-05-14T11:33:01.825Z,1026.45
2019-05-14T11:34:01.817Z,1026.43
2019-05-14T11:35:01.812Z,1026.43
2019-05-14T11:36:01.793Z,1026.45
2019-05-14T11:37:01.839Z,1026.42
2019-05-14T11:38:01.778Z,1026.48
2019-05-14T11:39:04.061Z,1026.48
2019-05-14T11:40:01.789Z,1026.43
2019-05-14T11:41:01.761Z,1026.44
2019-05-14T11:42:01.780Z,1026.45
2019-05-14T11:43:01.717Z,1026.46
2019-05-14T11:44:01.722Z,1026.41
2019-05-14T11:45:01.707Z,1026.40
2019-05-14T11:46:01.690Z,1026.47
2019-05-14T11:47:02.741Z,1026.43
2019-05-14T11:48:01.665Z,1026.48
2019-05-14T11:49:01.670Z,1026.46
2019-05-14T11:50:01.887Z,1026.49
2019-05-14T11:51:01.647Z,1026.45
2019-05-14T11:52:07.888Z,1026.47
2019-05-14T11:53:02.618Z,1026.42
2019-05-14T11:54:01.607Z,1026.44
2019-05-14T11:55:01.598Z,1026.44
2019-05-14T11:56:01.581Z,1026.36
2019-05-14T11:57:01.623Z,1026.46
2019-05-14T11:58:01.567Z,1026.44
2019-05-14T11:59:01.572Z,1026.45
2019-05-14T12:00:01.551Z,1026.47
2019-05-14T12:01:01.530Z,1026.40
2019-05-14T12:02:01.544Z,1026.43
2019-05-14T12:03:01.511Z,1026.44
2019-05-14T12:04:01.512Z,1026.44
2019-05-14T12:05:01.597Z,1026.38