createdAt,value
2019-02-24T00:00:02.610Z,1021.31
2019-02-24T00:05:05.787Z,1021.38
2019-02-24T00:10:02.034Z,1021.38
2019-02-24T00:15:03.902Z,1021.17
2019-02-24T00:20:04.631Z,1021.17
2019-02-24T00:25:05.486Z,1021.1
2019-02-24T00:30:03.763Z,1021.07
2019-02-24T00:35:06.683Z,1020.99
2019-02-24T00:40:07.460Z,1020.96
2019-02-24T00:45:04.041Z,1021.01
2019-02-24T00:50:06.318Z,1021.04
2019-02-24T00:55:07.033Z,1021.1
2019-02-24T01:00:03.594Z,1021.11
2019-02-24T01:05:07.077Z,1021.05
2019-02-24T01:10:08.630Z,1021.09
2019-02-24T01:15:06.061Z,1021.04
2019-02-24T01:20:06.715Z,1021.05
2019-02-24T01:25:08.481Z,1021.05
2019-02-24T01:30:04.024Z,1021.04
2019-02-24T01:35:06.797Z,1020.99
2019-02-24T01:40:09.179Z,1021
2019-02-24T01:45:03.790Z,1020.98
2019-02-24T01:50:09.040Z,1020.98
2019-02-24T01:55:06.510Z,1020.91
2019-02-24T02:00:07.898Z,1020.92
2019-02-24T02:05:11.139Z,1020.95
2019-02-24T02:10:06.362Z,1020.97
2019-02-24T02:15:09.113Z,1020.88
2019-02-24T02:20:16.141Z,1020.89
2019-02-24T02:25:09.608Z,1020.8
2019-02-24T02:30:07.316Z,1020.78
2019-02-24T02:35:07.401Z,1020.71
2019-02-24T02:40:06.377Z,1020.69
2019-02-24T02:45:03.825Z,1020.69
2019-02-24T02:50:06.782Z,1020.61
2019-02-24T02:55:07.572Z,1020.56
2019-02-24T03:00:03.127Z,1020.49
2019-02-24T03:05:06.192Z,1020.41
2019-02-24T03:10:07.191Z,1020.38
2019-02-24T03:15:02.960Z,1020.34
2019-02-24T03:20:09.285Z,1020.35
2019-02-24T03:25:12.018Z,1020.32
2019-02-24T03:30:09.114Z,1020.37
2019-02-24T03:35:11.077Z,1020.41
2019-02-24T03:40:09.387Z,1020.44
2019-02-24T03:45:09.401Z,1020.4
2019-02-24T03:50:11.597Z,1020.44
2019-02-24T03:55:06.313Z,1020.51
2019-02-24T04:00:08.526Z,1020.58
2019-02-24T04:05:06.952Z,1020.61
2019-02-24T04:10:06.512Z,1020.71
2019-02-24T04:15:07.264Z,1020.75
2019-02-24T04:20:09.239Z,1020.72
2019-02-24T04:25:07.821Z,1020.76
2019-02-24T04:30:03.277Z,1020.76
2019-02-24T04:35:09.357Z,1020.76
2019-02-24T04:40:07.604Z,1020.64
2019-02-24T04:45:03.058Z,1020.63
2019-02-24T04:50:07.987Z,1020.65
2019-02-24T04:55:08.131Z,1020.55
2019-02-24T05:00:02.622Z,1020.5
2019-02-24T05:05:07.949Z,1020.45
2019-02-24T05:10:05.786Z,1020.44
2019-02-24T05:15:04.403Z,1020.58
2019-02-24T05:20:07.571Z,1020.69
2019-02-24T05:25:08.528Z,1020.72
2019-02-24T05:30:02.976Z,1020.73
2019-02-24T05:35:08.014Z,1020.88
2019-02-24T05:40:07.391Z,1020.88
2019-02-24T05:45:02.858Z,1020.87
2019-02-24T05:50:09.181Z,1020.9
2019-02-24T05:55:06.650Z,1020.9
2019-02-24T06:00:03.392Z,1020.89
2019-02-24T06:05:06.824Z,1020.92
2019-02-24T06:10:04.310Z,1020.86
2019-02-24T06:15:02.897Z,1020.83
2019-02-24T06:20:05.651Z,1020.91
2019-02-24T06:25:06.398Z,1020.96
2019-02-24T06:30:06.339Z,1020.94
2019-02-24T06:35:07.140Z,1020.99
2019-02-24T06:40:07.170Z,1021.09
2019-02-24T06:45:03.254Z,1021.21
2019-02-24T06:50:05.357Z,1021.25
2019-02-24T06:55:07.419Z,1021.41
2019-02-24T07:00:03.482Z,1021.4
2019-02-24T07:05:07.756Z,1021.5
2019-02-24T07:10:06.315Z,1021.55
2019-02-24T07:15:03.413Z,1021.48
2019-02-24T07:20:08.259Z,1021.56
2019-02-24T07:25:06.234Z,1021.51
2019-02-24T07:30:03.288Z,1021.47
2019-02-24T07:35:06.530Z,1021.53
2019-02-24T07:40:06.353Z,1021.66
2019-02-24T07:45:03.877Z,1021.75
2019-02-24T07:50:06.445Z,1021.79
2019-02-24T07:55:07.422Z,1021.82
2019-02-24T08:00:04.446Z,1021.68
2019-02-24T08:05:07.269Z,1021.47
2019-02-24T08:10:07.336Z,1021.46
2019-02-24T08:15:04.105Z,1021.42
2019-02-24T08:20:07.650Z,1021.35
2019-02-24T08:25:09.037Z,1021.36
2019-02-24T08:30:04.024Z,1021.34
2019-02-24T08:35:06.580Z,1021.3
2019-02-24T08:40:09.819Z,1021.29
2019-02-24T08:45:04.674Z,1021.37
2019-02-24T08:50:09.450Z,1021.36
2019-02-24T08:55:07.726Z,1021.46
2019-02-24T09:00:04.678Z,1021.67
2019-02-24T09:05:08.029Z,1021.73
2019-02-24T09:10:05.769Z,1021.82
2019-02-24T09:15:04.730Z,1021.82
2019-02-24T09:20:08.235Z,1021.65
2019-02-24T09:25:08.537Z,1021.56
2019-02-24T09:30:06.190Z,1021.54
2019-02-24T09:35:10.408Z,1021.57
2019-02-24T09:40:07.538Z,1021.67
2019-02-24T09:45:03.726Z,1021.66
2019-02-24T09:50:07.639Z,1021.59
2019-02-24T09:55:07.891Z,1021.61
2019-02-24T10:00:03.823Z,1021.63
2019-02-24T10:05:09.199Z,1021.55
2019-02-24T10:10:05.914Z,1021.5
2019-02-24T10:15:04.629Z,1021.58
2019-02-24T10:20:06.118Z,1021.67
2019-02-24T10:25:08.934Z,1021.75
2019-02-24T10:30:03.408Z,1021.71
2019-02-24T10:35:06.478Z,1021.76
2019-02-24T10:40:07.901Z,1021.92
2019-02-24T10:45:03.690Z,1021.97
2019-02-24T10:50:07.038Z,1021.98
2019-02-24T10:55:06.890Z,1022
2019-02-24T11:00:03.368Z,1022.06
2019-02-24T11:05:06.884Z,1022.02
2019-02-24T11:10:07.681Z,1021.99
2019-02-24T11:15:03.179Z,1022.04
2019-02-24T11:20:07.942Z,1021.98
2019-02-24T11:25:08.012Z,1021.93
2019-02-24T11:30:02.583Z,1021.93
2019-02-24T11:35:07.040Z,1021.93
2019-02-24T11:40:06.285Z,1021.86
2019-02-24T11:45:02.874Z,1021.82
2019-02-24T11:50:05.854Z,1021.78
2019-02-24T11:55:06.900Z,1021.7
2019-02-24T12:00:03.410Z,1021.71
2019-02-24T12:05:06.126Z,1021.64
2019-02-24T12:10:08.970Z,1021.65
2019-02-24T12:15:03.931Z,1021.52
2019-02-24T12:20:07.383Z,1021.58
2019-02-24T12:25:10.594Z,1021.6
2019-02-24T12:30:04.222Z,1021.51
2019-02-24T12:35:07.428Z,1021.5
2019-02-24T12:40:09.403Z,1021.44
2019-02-24T12:45:04.339Z,1021.49
2019-02-24T12:50:08.789Z,1021.43
2019-02-24T12:55:07.171Z,1021.37
2019-02-24T13:00:03.285Z,1021.32
2019-02-24T13:05:05.795Z,1021.33
2019-02-24T13:10:06.389Z,1021.27
2019-02-24T13:15:04.198Z,1021.28
2019-02-24T13:20:05.551Z,1021.25
2019-02-24T13:25:05.617Z,1021.28
2019-02-24T13:30:03.720Z,1021.28
2019-02-24T13:35:05.800Z,1021.21
2019-02-24T13:40:05.683Z,1021.21
2019-02-24T13:45:03.815Z,1021.16
2019-02-24T13:50:06.267Z,1021.16
2019-02-24T13:55:04.997Z,1021.08
2019-02-24T14:00:03.593Z,1020.97
2019-02-24T14:05:06.495Z,1020.93
2019-02-24T14:10:06.958Z,1020.9
2019-02-24T14:15:04.645Z,1020.73
2019-02-24T14:20:06.855Z,1020.63
2019-02-24T14:25:07.866Z,1020.61
2019-02-24T14:30:04.446Z,1020.63
2019-02-24T14:35:06.995Z,1020.74
2019-02-24T14:40:09.045Z,1020.76
2019-02-24T14:45:05.299Z,1020.78
2019-02-24T14:50:08.777Z,1020.75
2019-02-24T14:55:07.791Z,1020.73
2019-02-24T15:00:04.391Z,1020.62
2019-02-24T15:05:07.506Z,1020.51
2019-02-24T15:10:07.149Z,1020.45
2019-02-24T15:15:03.748Z,1020.6
2019-02-24T15:20:06.500Z,1020.62
2019-02-24T15:25:07.618Z,1020.61
2019-02-24T15:30:04.181Z,1020.64
2019-02-24T15:35:05.663Z,1020.78
2019-02-24T15:40:07.304Z,1020.73
2019-02-24T15:45:03.730Z,1020.79
2019-02-24T15:50:07.932Z,1020.75
2019-02-24T15:55:09.693Z,1020.72
2019-02-24T16:00:03.690Z,1020.7
2019-02-24T16:05:11.485Z,1020.69
2019-02-24T16:10:09.785Z,1020.7
2019-02-24T16:15:04.405Z,1020.75
2019-02-24T16:20:07.401Z,1020.82
2019-02-24T16:25:07.813Z,1020.79
2019-02-24T16:30:03.916Z,1020.78
2019-02-24T16:35:06.764Z,1020.82
2019-02-24T16:40:07.811Z,1020.77
2019-02-24T16:45:03.379Z,1020.83
2019-02-24T16:50:06.351Z,1020.92
2019-02-24T16:55:06.771Z,1020.85
2019-02-24T17:00:03.246Z,1020.88
2019-02-24T17:05:06.150Z,1020.93
2019-02-24T17:10:06.859Z,1020.92
2019-02-24T17:15:03.336Z,1020.9
2019-02-24T17:20:05.924Z,1020.92
2019-02-24T17:25:07.989Z,1020.95
2019-02-24T17:30:03.451Z,1020.88
2019-02-24T17:35:07.181Z,1020.99
2019-02-24T17:40:06.918Z,1021.03
2019-02-24T17:45:03.369Z,1021.08
2019-02-24T17:50:07.002Z,1021.12
2019-02-24T17:55:06.845Z,1021.16
2019-02-24T18:00:03.360Z,1021.17
2019-02-24T18:05:07.100Z,1021.26
2019-02-24T18:10:05.438Z,1021.25
2019-02-24T18:15:03.009Z,1021.22
2019-02-24T18:20:05.207Z,1021.27
2019-02-24T18:25:06.680Z,1021.24
2019-02-24T18:30:03.180Z,1021.26
2019-02-24T18:35:05.452Z,1021.27
2019-02-24T18:40:09.336Z,1021.32
2019-02-24T18:45:03.443Z,1021.34
2019-02-24T18:50:06.939Z,1021.26
2019-02-24T18:55:10.972Z,1021.23
2019-02-24T19:00:03.985Z,1021.22
2019-02-24T19:05:08.891Z,1021.28
2019-02-24T19:10:04.022Z,1021.23
2019-02-24T19:15:06.726Z,1021.26
2019-02-24T19:20:09.337Z,1021.22
2019-02-24T19:25:07.405Z,1021.25
2019-02-24T19:30:03.352Z,1021.28
2019-02-24T19:35:05.884Z,1021.3
2019-02-24T19:40:06.229Z,1021.24
2019-02-24T19:45:03.292Z,1021.27
2019-02-24T19:50:05.557Z,1021.3
2019-02-24T19:55:05.945Z,1021.4
2019-02-24T20:00:03.948Z,1021.45
2019-02-24T20:05:06.413Z,1021.48
2019-02-24T20:10:05.259Z,1021.52
2019-02-24T20:15:03.409Z,1021.47
2019-02-24T20:20:05.782Z,1021.51
2019-02-24T20:25:05.857Z,1021.59
2019-02-24T20:30:05.520Z,1021.51
2019-02-24T20:35:08.091Z,1021.49
2019-02-24T20:40:09.736Z,1021.5
2019-02-24T20:45:08.494Z,1021.49
2019-02-24T20:50:11.209Z,1021.49
2019-02-24T20:55:11.616Z,1021.58
2019-02-24T21:00:11.510Z,1021.54
2019-02-24T21:05:10.081Z,1021.58
2019-02-24T21:10:19.204Z,1021.59
2019-02-24T21:15:10.681Z,1021.54
2019-02-24T21:20:10.517Z,1021.62
2019-02-24T21:25:13.708Z,1021.69
2019-02-24T21:30:16.718Z,1021.76
2019-02-24T21:35:13.121Z,1021.81
2019-02-24T21:40:14.928Z,1021.92
2019-02-24T21:45:15.001Z,1022
2019-02-24T21:50:14.256Z,1021.97
2019-02-24T21:55:13.221Z,1021.94
2019-02-24T22:00:12.105Z,1022.02
2019-02-24T22:05:09.138Z,1022.04
2019-02-24T22:10:07.465Z,1022.09
2019-02-24T22:15:08.976Z,1022.08
2019-02-24T22:20:07.493Z,1022.01
2019-02-24T22:25:09.651Z,1021.87
2019-02-24T22:30:06.826Z,1021.78
2019-02-24T22:35:07.453Z,1021.65
2019-02-24T22:40:11.775Z,1021.64
2019-02-24T22:45:11.902Z,1021.55
2019-02-24T22:50:11.870Z,1021.5
2019-02-24T22:55:13.463Z,1021.55
2019-02-24T23:00:10.266Z,1021.72
2019-02-24T23:05:08.045Z,1021.74
2019-02-24T23:10:11.165Z,1021.63
2019-02-24T23:15:14.933Z,1021.54
2019-02-24T23:20:09.484Z,1021.55
2019-02-24T23:25:15.206Z,1021.53
2019-02-24T23:30:14.552Z,1021.49
2019-02-24T23:35:11.298Z,1021.47
2019-02-24T23:40:12.211Z,1021.53
2019-02-24T23:45:15.731Z,1021.45
2019-02-24T23:50:08.152Z,1021.43
2019-02-24T23:55:11.901Z,1021.49
