createdAt,value
2022-08-23T00:00:26.588Z,100.00
2022-08-23T00:02:56.557Z,100.00
2022-08-23T00:05:25.130Z,100.00
2022-08-23T00:07:53.611Z,100.00
2022-08-23T00:10:21.847Z,100.00
2022-08-23T00:12:50.460Z,100.00
2022-08-23T00:15:20.871Z,100.00
2022-08-23T00:17:49.288Z,100.00
2022-08-23T00:20:20.395Z,100.00
2022-08-23T00:22:48.770Z,100.00
2022-08-23T00:25:17.532Z,100.00
2022-08-23T00:27:45.876Z,100.00
2022-08-23T00:30:15.343Z,100.00
2022-08-23T00:32:44.140Z,100.00
2022-08-23T00:35:14.320Z,100.00
2022-08-23T00:38:31.998Z,100.00
2022-08-23T00:40:51.906Z,100.00
2022-08-23T00:43:47.919Z,100.00
2022-08-23T00:46:49.921Z,100.00
2022-08-23T00:49:19.746Z,100.00
2022-08-23T00:52:08.356Z,100.00
2022-08-23T00:54:39.658Z,100.00
2022-08-23T00:57:15.760Z,100.00
2022-08-23T00:59:44.034Z,100.00
2022-08-23T01:02:14.119Z,100.00
2022-08-23T01:04:47.087Z,100.00
2022-08-23T01:07:27.753Z,100.00
2022-08-23T01:09:58.061Z,100.00
2022-08-23T01:12:36.568Z,100.00
2022-08-23T01:15:19.028Z,100.00
2022-08-23T01:18:05.682Z,100.00
2022-08-23T01:20:52.485Z,100.00
2022-08-23T01:23:39.955Z,100.00
2022-08-23T01:26:10.820Z,100.00
2022-08-23T01:28:40.994Z,100.00
2022-08-23T01:31:16.410Z,100.00
2022-08-23T01:33:49.753Z,100.00
2022-08-23T01:36:19.973Z,100.00
2022-08-23T01:38:50.829Z,100.00
2022-08-23T01:41:19.528Z,100.00
2022-08-23T01:43:48.616Z,100.00
2022-08-23T01:46:22.267Z,100.00
2022-08-23T01:48:52.210Z,100.00
2022-08-23T01:51:22.166Z,100.00
2022-08-23T01:53:51.549Z,100.00
2022-08-23T01:56:38.022Z,100.00
2022-08-23T01:59:09.669Z,100.00
2022-08-23T02:01:43.290Z,100.00
2022-08-23T02:04:12.091Z,100.00
2022-08-23T02:06:40.535Z,100.00
2022-08-23T02:09:17.553Z,100.00
2022-08-23T02:11:48.508Z,100.00
2022-08-23T02:14:20.745Z,100.00
2022-08-23T02:17:03.822Z,100.00
2022-08-23T02:19:35.085Z,100.00
2022-08-23T02:22:06.672Z,100.00
2022-08-23T02:24:39.646Z,100.00
2022-08-23T02:27:09.541Z,100.00
2022-08-23T02:29:45.327Z,100.00
2022-08-23T02:32:16.292Z,100.00
2022-08-23T02:34:57.800Z,100.00
2022-08-23T02:37:34.369Z,100.00
2022-08-23T02:40:05.543Z,100.00
2022-08-23T02:42:34.299Z,100.00
2022-08-23T02:45:04.573Z,100.00
2022-08-23T02:47:36.934Z,100.00
2022-08-23T02:50:20.341Z,100.00
2022-08-23T02:52:48.825Z,100.00
2022-08-23T02:55:17.397Z,100.00
2022-08-23T02:57:46.002Z,100.00
2022-08-23T03:00:17.694Z,100.00
2022-08-23T03:02:46.635Z,100.00
2022-08-23T03:05:16.113Z,100.00
2022-08-23T03:07:45.100Z,100.00
2022-08-23T03:10:13.915Z,100.00
2022-08-23T03:12:51.582Z,100.00
2022-08-23T03:15:20.782Z,100.00
2022-08-23T03:17:50.039Z,100.00
2022-08-23T03:20:19.653Z,100.00
2022-08-23T03:22:54.776Z,100.00
2022-08-23T03:25:26.629Z,100.00
2022-08-23T03:28:07.413Z,100.00
2022-08-23T03:30:40.293Z,100.00
2022-08-23T03:33:09.873Z,100.00
2022-08-23T03:35:38.364Z,100.00
2022-08-23T03:38:08.057Z,100.00
2022-08-23T03:40:37.197Z,100.00
2022-08-23T03:43:08.138Z,100.00
2022-08-23T03:45:37.919Z,100.00
2022-08-23T03:48:06.435Z,100.00
2022-08-23T03:50:36.417Z,100.00
2022-08-23T03:53:04.842Z,100.00
2022-08-23T03:55:33.339Z,100.00
2022-08-23T03:58:11.392Z,100.00
2022-08-23T04:00:39.830Z,100.00
2022-08-23T04:03:08.235Z,100.00
2022-08-23T04:05:51.445Z,100.00
2022-08-23T04:08:33.682Z,100.00
2022-08-23T04:11:05.165Z,100.00
2022-08-23T04:13:35.326Z,100.00
2022-08-23T04:16:05.834Z,100.00
2022-08-23T04:18:35.522Z,100.00
2022-08-23T04:21:10.743Z,100.00
2022-08-23T04:23:39.988Z,100.00
2022-08-23T04:26:09.818Z,100.00
2022-08-23T04:28:39.329Z,100.00
2022-08-23T04:31:08.202Z,100.00
2022-08-23T04:33:40.189Z,100.00
2022-08-23T04:36:11.375Z,100.00
2022-08-23T04:38:39.859Z,100.00
2022-08-23T04:41:39.489Z,100.00
2022-08-23T04:44:08.166Z,100.00
2022-08-23T04:46:37.624Z,100.00
2022-08-23T04:49:06.093Z,100.00
2022-08-23T04:51:34.714Z,100.00
2022-08-23T04:54:03.448Z,100.00
2022-08-23T04:56:50.877Z,100.00
2022-08-23T04:59:21.445Z,100.00
2022-08-23T05:01:51.352Z,100.00
2022-08-23T05:04:20.710Z,100.00
2022-08-23T05:06:49.951Z,100.00
2022-08-23T05:09:20.660Z,100.00
2022-08-23T05:11:50.089Z,100.00
2022-08-23T05:14:20.536Z,100.00
2022-08-23T05:16:49.086Z,100.00
2022-08-23T05:19:18.039Z,100.00
2022-08-23T05:21:48.534Z,100.00
2022-08-23T05:24:18.925Z,100.00
2022-08-23T05:26:49.030Z,100.00
2022-08-23T05:29:17.582Z,100.00
2022-08-23T05:31:50.345Z,100.00
2022-08-23T05:34:23.324Z,100.00
2022-08-23T05:36:55.897Z,100.00
2022-08-23T05:39:36.122Z,100.00
2022-08-23T05:42:09.555Z,100.00
2022-08-23T05:44:38.306Z,100.00
2022-08-23T05:47:15.611Z,100.00
2022-08-23T05:50:04.626Z,100.00
2022-08-23T05:52:36.436Z,100.00
2022-08-23T05:55:06.627Z,100.00
2022-08-23T05:57:50.008Z,100.00
2022-08-23T06:00:18.438Z,100.00
2022-08-23T06:02:55.605Z,100.00
2022-08-23T06:05:24.462Z,100.00
2022-08-23T06:07:53.575Z,100.00
2022-08-23T06:10:24.448Z,100.00
2022-08-23T06:13:04.166Z,100.00
2022-08-23T06:15:33.071Z,100.00
2022-08-23T06:18:02.173Z,100.00
2022-08-23T06:20:33.168Z,100.00
2022-08-23T06:23:08.029Z,100.00
2022-08-23T06:25:38.270Z,100.00
2022-08-23T06:28:13.579Z,100.00
2022-08-23T06:30:43.958Z,100.00
2022-08-23T06:33:24.352Z,100.00
2022-08-23T06:36:26.698Z,100.00
2022-08-23T06:39:17.003Z,100.00
2022-08-23T06:42:38.065Z,100.00
2022-08-23T06:45:06.354Z,100.00
2022-08-23T06:47:44.230Z,100.00
2022-08-23T06:50:12.604Z,100.00
2022-08-23T06:53:22.428Z,100.00
2022-08-23T06:56:17.372Z,100.00
2022-08-23T06:59:06.372Z,100.00
2022-08-23T07:02:05.286Z,100.00
2022-08-23T07:04:55.709Z,100.00
2022-08-23T07:07:44.227Z,100.00
2022-08-23T07:10:15.770Z,100.00
2022-08-23T07:12:45.194Z,100.00
2022-08-23T07:15:16.176Z,100.00
2022-08-23T07:17:46.647Z,100.00
2022-08-23T07:20:15.626Z,100.00
2022-08-23T07:22:45.994Z,100.00
2022-08-23T07:25:15.041Z,100.00
2022-08-23T07:27:48.557Z,100.00
2022-08-23T07:30:20.666Z,100.00
2022-08-23T07:32:49.987Z,100.00
2022-08-23T07:35:28.418Z,100.00
2022-08-23T07:37:59.931Z,100.00
2022-08-23T07:40:38.775Z,100.00
2022-08-23T07:43:08.288Z,100.00
2022-08-23T07:45:41.011Z,100.00
2022-08-23T07:48:18.040Z,100.00
2022-08-23T07:51:14.285Z,100.00
2022-08-23T07:53:45.924Z,100.00
2022-08-23T07:56:18.491Z,100.00
2022-08-23T07:59:19.287Z,100.00
2022-08-23T08:02:07.117Z,100.00
2022-08-23T08:04:37.586Z,100.00
2022-08-23T08:07:21.723Z,100.00
2022-08-23T08:10:00.166Z,100.00
2022-08-23T08:12:32.084Z,100.00
2022-08-23T08:15:06.741Z,100.00
2022-08-23T08:17:40.280Z,100.00
2022-08-23T08:20:11.513Z,100.00
2022-08-23T08:22:49.941Z,100.00
2022-08-23T08:25:43.998Z,100.00
2022-08-23T08:28:16.091Z,100.00
2022-08-23T08:30:44.937Z,100.00
2022-08-23T08:33:14.967Z,99.67
2022-08-23T08:35:57.795Z,99.58
2022-08-23T08:38:30.757Z,99.24
2022-08-23T08:41:15.518Z,98.04
2022-08-23T08:44:08.350Z,97.86
2022-08-23T08:46:53.289Z,97.33
2022-08-23T08:49:32.708Z,96.56
2022-08-23T08:52:13.627Z,95.29
2022-08-23T08:54:47.958Z,95.11
2022-08-23T08:57:25.412Z,95.84
2022-08-23T09:00:05.302Z,95.05
2022-08-23T09:02:37.736Z,94.39
2022-08-23T09:05:15.532Z,92.61
2022-08-23T09:08:09.527Z,93.28
2022-08-23T09:11:06.555Z,92.58
2022-08-23T09:13:46.344Z,92.05
2022-08-23T09:16:45.532Z,90.95
2022-08-23T09:19:14.074Z,90.83
2022-08-23T09:21:56.660Z,89.68
2022-08-23T09:24:27.499Z,87.95
2022-08-23T09:27:04.132Z,87.82
2022-08-23T09:29:34.987Z,87.59
2022-08-23T09:32:26.810Z,86.03
2022-08-23T09:35:11.434Z,88.02
2022-08-23T09:38:04.723Z,86.80
2022-08-23T09:40:45.128Z,87.75
2022-08-23T09:43:23.837Z,87.12
2022-08-23T09:45:52.231Z,85.98
2022-08-23T09:48:34.990Z,81.72
2022-08-23T09:51:25.159Z,80.77
2022-08-23T09:54:23.438Z,82.90
2022-08-23T09:56:57.757Z,82.96
2022-08-23T09:59:27.443Z,80.47
2022-08-23T10:02:03.226Z,79.66
2022-08-23T10:04:57.065Z,76.05
2022-08-23T10:07:32.882Z,78.51
2022-08-23T10:10:26.374Z,79.10
2022-08-23T10:13:00.269Z,78.76
2022-08-23T10:15:40.432Z,78.84
2022-08-23T10:18:25.013Z,78.04
2022-08-23T10:21:04.963Z,78.14
2022-08-23T10:24:10.921Z,77.19
2022-08-23T10:26:50.802Z,77.66
2022-08-23T10:29:37.935Z,76.79
2022-08-23T10:32:35.778Z,77.33
2022-08-23T10:35:24.792Z,77.27
2022-08-23T10:38:24.741Z,77.54
2022-08-23T10:41:31.179Z,76.86
2022-08-23T10:44:20.525Z,75.51
2022-08-23T10:46:56.645Z,74.74
2022-08-23T10:49:28.671Z,76.41
2022-08-23T10:51:58.055Z,75.71
2022-08-23T10:54:47.209Z,74.73
2022-08-23T10:57:21.744Z,75.10
2022-08-23T10:59:52.756Z,74.61
2022-08-23T11:02:34.403Z,74.60
2022-08-23T11:05:27.269Z,75.12
2022-08-23T11:08:11.529Z,74.15
2022-08-23T11:10:55.894Z,72.61
2022-08-23T11:13:31.958Z,72.58
2022-08-23T11:16:07.078Z,70.48
2022-08-23T11:18:38.165Z,69.77
2022-08-23T11:21:11.985Z,71.49
2022-08-23T11:24:15.649Z,69.03
2022-08-23T11:26:45.286Z,67.79
2022-08-23T11:29:23.453Z,67.76
2022-08-23T11:32:42.943Z,65.12
2022-08-23T11:35:37.041Z,64.65
2022-08-23T11:38:10.642Z,65.14
2022-08-23T11:40:50.675Z,65.06
2022-08-23T11:43:45.389Z,63.43
2022-08-23T11:46:23.267Z,65.06
2022-08-23T11:49:29.682Z,64.24
2022-08-23T11:52:13.400Z,65.58
2022-08-23T11:55:06.694Z,63.32
2022-08-23T11:57:59.472Z,61.56
2022-08-23T12:01:06.434Z,61.32
2022-08-23T12:03:54.972Z,63.05
2022-08-23T12:06:38.996Z,60.66
2022-08-23T12:09:32.492Z,60.84
2022-08-23T12:12:02.389Z,60.74
2022-08-23T12:14:30.629Z,58.54
2022-08-23T12:17:31.371Z,58.51
2022-08-23T12:20:16.351Z,58.78
2022-08-23T12:23:12.867Z,57.82
2022-08-23T12:25:42.848Z,57.49
2022-08-23T12:28:42.806Z,55.83
2022-08-23T12:31:43.388Z,58.76
2022-08-23T12:34:16.680Z,58.47
2022-08-23T12:37:28.675Z,58.57
2022-08-23T12:39:59.661Z,58.59
2022-08-23T12:42:39.649Z,57.18
2022-08-23T12:45:14.866Z,57.50
2022-08-23T12:47:54.654Z,56.34
2022-08-23T12:50:44.517Z,55.75
2022-08-23T12:53:16.349Z,57.55
2022-08-23T12:55:49.697Z,56.08
2022-08-23T12:58:33.147Z,56.57
2022-08-23T13:01:05.959Z,56.66
2022-08-23T13:03:46.449Z,56.53
2022-08-23T13:06:21.715Z,57.09
2022-08-23T13:08:56.900Z,55.62
2022-08-23T13:11:32.493Z,55.58
2022-08-23T13:14:01.284Z,55.33
2022-08-23T13:16:44.486Z,54.91
2022-08-23T13:19:27.926Z,54.92
2022-08-23T13:22:18.988Z,54.52
2022-08-23T13:25:01.353Z,56.45
2022-08-23T13:27:45.425Z,57.05
2022-08-23T13:30:14.045Z,55.38
2022-08-23T13:32:49.807Z,56.63
2022-08-23T13:35:36.319Z,53.57
2022-08-23T13:38:07.774Z,54.91
2022-08-23T13:40:51.343Z,54.14
2022-08-23T13:43:26.070Z,53.88
2022-08-23T13:45:57.014Z,55.70
2022-08-23T13:48:32.731Z,56.03
2022-08-23T13:51:32.686Z,54.60
2022-08-23T13:54:07.995Z,55.46
2022-08-23T13:56:53.280Z,55.11
2022-08-23T13:59:25.280Z,55.31
2022-08-23T14:02:02.833Z,56.58
2022-08-23T14:04:31.499Z,56.84
2022-08-23T14:07:00.009Z,57.43
2022-08-23T14:09:28.487Z,59.01
2022-08-23T14:11:59.517Z,57.81
2022-08-23T14:14:31.919Z,58.83
2022-08-23T14:17:02.815Z,58.26
2022-08-23T14:22:22.792Z,56.70
2022-08-23T14:24:51.077Z,54.68
2022-08-23T14:27:19.724Z,53.96
2022-08-23T14:29:48.208Z,54.92
2022-08-23T14:32:16.595Z,56.17
2022-08-23T14:34:45.041Z,55.31
2022-08-23T14:38:00.568Z,54.65
2022-08-23T14:40:02.084Z,57.90
2022-08-23T14:42:31.782Z,58.38
2022-08-23T14:45:03.061Z,58.50
2022-08-23T14:47:36.576Z,59.51
2022-08-23T14:50:09.436Z,58.74
2022-08-23T14:52:40.766Z,59.91
2022-08-23T14:55:09.916Z,58.69
2022-08-23T14:57:38.943Z,58.17
2022-08-23T15:00:13.726Z,58.28
2022-08-23T15:02:44.605Z,59.71
2022-08-23T15:05:14.655Z,60.01
2022-08-23T15:07:43.862Z,60.94
2022-08-23T15:13:20.653Z,60.71
2022-08-23T15:15:53.612Z,61.16
2022-08-23T15:18:22.189Z,60.64
2022-08-23T15:20:52.361Z,63.43
2022-08-23T15:23:21.148Z,62.54
2022-08-23T15:25:50.127Z,63.85
2022-08-23T15:28:21.250Z,65.45
2022-08-23T15:30:50.600Z,62.62
2022-08-23T15:33:30.676Z,63.53
2022-08-23T15:36:02.254Z,61.27
2022-08-23T15:38:32.162Z,62.31
2022-08-23T15:41:00.783Z,60.68
2022-08-23T15:43:34.341Z,60.68
2022-08-23T15:46:07.998Z,59.77
2022-08-23T15:48:43.476Z,59.13
2022-08-23T15:51:13.007Z,58.04
2022-08-23T15:53:41.677Z,59.20
2022-08-23T15:56:15.443Z,58.75
2022-08-23T15:58:44.276Z,58.20
2022-08-23T16:01:13.191Z,59.73
2022-08-23T16:03:44.372Z,60.63
2022-08-23T16:06:13.723Z,59.32
2022-08-23T16:08:45.343Z,58.53
2022-08-23T16:11:13.698Z,58.07
2022-08-23T16:13:45.055Z,60.68
2022-08-23T16:16:24.051Z,58.82
2022-08-23T16:18:54.058Z,59.97
2022-08-23T16:21:25.220Z,61.67
2022-08-23T16:23:55.755Z,62.63
2022-08-23T16:26:35.357Z,62.51
2022-08-23T16:29:08.851Z,63.87
2022-08-23T16:31:39.916Z,63.90
2022-08-23T16:34:12.929Z,66.29
2022-08-23T16:36:45.422Z,66.69
2022-08-23T16:39:15.973Z,68.01
2022-08-23T16:41:44.341Z,69.49
2022-08-23T16:44:12.745Z,70.34
2022-08-23T16:46:43.767Z,70.45
2022-08-23T16:49:18.598Z,70.38
2022-08-23T16:51:47.930Z,71.13
2022-08-23T16:54:18.532Z,71.60
2022-08-23T16:56:46.898Z,73.20
2022-08-23T16:59:15.282Z,75.95
2022-08-23T17:01:45.059Z,76.84
2022-08-23T17:04:14.440Z,78.95
2022-08-23T17:06:43.630Z,79.59
2022-08-23T17:09:13.284Z,79.74
2022-08-23T17:11:43.365Z,79.28
2022-08-23T17:14:12.728Z,80.57
2022-08-23T17:16:42.293Z,80.18
2022-08-23T17:19:12.767Z,81.14
2022-08-23T17:21:42.941Z,80.50
2022-08-23T17:24:11.368Z,81.41
2022-08-23T17:26:39.744Z,80.93
2022-08-23T17:29:09.621Z,81.77
2022-08-23T17:31:38.754Z,81.70
2022-08-23T17:34:07.285Z,83.00
2022-08-23T17:36:47.983Z,83.16
2022-08-23T17:39:19.291Z,82.56
2022-08-23T17:41:48.051Z,83.96
2022-08-23T17:44:20.674Z,84.49
2022-08-23T17:46:49.958Z,86.26
2022-08-23T17:49:19.774Z,87.52
2022-08-23T17:51:48.416Z,88.71
2022-08-23T17:54:17.385Z,90.09
2022-08-23T17:56:50.369Z,89.80
2022-08-23T17:59:19.669Z,86.69
2022-08-23T18:01:49.296Z,85.98
2022-08-23T18:04:18.295Z,86.26
2022-08-23T18:06:46.761Z,86.16
2022-08-23T18:09:15.692Z,87.02
2022-08-23T18:11:44.400Z,87.82
2022-08-23T18:14:13.129Z,88.65
2022-08-23T18:16:44.084Z,89.47
2022-08-23T18:19:14.069Z,89.71
2022-08-23T18:21:45.418Z,90.11
2022-08-23T18:24:13.805Z,90.35
2022-08-23T18:27:04.473Z,91.90
2022-08-23T18:29:35.203Z,91.04
2022-08-23T18:32:07.134Z,92.26
2022-08-23T18:34:37.186Z,92.91
2022-08-23T18:37:06.008Z,92.94
2022-08-23T18:39:34.662Z,93.62
2022-08-23T18:42:05.386Z,93.93
2022-08-23T18:44:33.814Z,93.79
2022-08-23T18:47:03.484Z,94.76
2022-08-23T18:49:33.791Z,95.74
2022-08-23T18:52:02.811Z,96.59
2022-08-23T18:54:34.015Z,97.09
2022-08-23T18:57:03.884Z,98.16
2022-08-23T18:59:32.525Z,98.18
2022-08-23T19:02:01.563Z,99.05
2022-08-23T19:04:30.271Z,99.99
2022-08-23T19:06:58.602Z,100.00
2022-08-23T19:09:27.062Z,100.00
2022-08-23T19:11:55.396Z,100.00
2022-08-23T19:14:24.514Z,100.00
2022-08-23T19:16:53.378Z,100.00
2022-08-23T19:19:22.687Z,100.00
2022-08-23T19:21:51.226Z,100.00
2022-08-23T19:24:19.515Z,100.00
2022-08-23T19:26:48.886Z,100.00
2022-08-23T19:29:20.588Z,100.00
2022-08-23T19:31:50.394Z,100.00
2022-08-23T19:34:20.343Z,100.00
2022-08-23T19:36:59.108Z,100.00
2022-08-23T19:39:29.822Z,100.00
2022-08-23T19:41:58.637Z,100.00
2022-08-23T19:44:28.092Z,100.00
2022-08-23T19:46:57.707Z,100.00
2022-08-23T19:49:26.080Z,100.00
2022-08-23T19:51:54.662Z,100.00
2022-08-23T19:54:23.329Z,100.00
2022-08-23T19:56:58.014Z,100.00
2022-08-23T19:59:39.077Z,100.00
2022-08-23T20:02:09.735Z,100.00
2022-08-23T20:04:38.271Z,100.00
2022-08-23T20:07:06.692Z,100.00
2022-08-23T20:09:35.715Z,100.00
2022-08-23T20:12:04.821Z,100.00
2022-08-23T20:14:33.603Z,100.00
2022-08-23T20:17:04.485Z,100.00
2022-08-23T20:19:35.234Z,100.00
2022-08-23T20:22:31.410Z,100.00
2022-08-23T20:25:00.491Z,100.00
2022-08-23T20:27:31.084Z,100.00
2022-08-23T20:30:01.514Z,100.00
2022-08-23T20:32:31.201Z,100.00
2022-08-23T20:35:00.770Z,100.00
2022-08-23T20:37:29.680Z,100.00
2022-08-23T20:40:01.697Z,100.00
2022-08-23T20:42:30.190Z,100.00
2022-08-23T20:44:59.164Z,100.00
2022-08-23T20:47:27.631Z,100.00
2022-08-23T20:49:55.966Z,100.00
2022-08-23T20:52:24.748Z,100.00
2022-08-23T20:54:53.515Z,100.00
2022-08-23T20:57:22.125Z,100.00
2022-08-23T20:59:50.544Z,100.00
2022-08-23T21:02:19.170Z,100.00
2022-08-23T21:04:47.884Z,100.00
2022-08-23T21:07:16.301Z,100.00
2022-08-23T21:09:45.909Z,100.00
2022-08-23T21:12:14.405Z,100.00
2022-08-23T21:14:42.806Z,100.00
2022-08-23T21:17:13.300Z,100.00
2022-08-23T21:19:44.089Z,100.00
2022-08-23T21:22:12.443Z,100.00
2022-08-23T21:24:40.885Z,100.00
2022-08-23T21:27:09.954Z,100.00
2022-08-23T21:29:38.729Z,100.00
2022-08-23T21:32:07.536Z,100.00
2022-08-23T21:34:36.078Z,100.00
2022-08-23T21:37:04.649Z,100.00
2022-08-23T21:39:33.002Z,100.00
2022-08-23T21:42:01.750Z,100.00
2022-08-23T21:44:30.044Z,100.00
2022-08-23T21:46:58.436Z,100.00
2022-08-23T21:49:27.613Z,100.00
2022-08-23T21:51:55.927Z,100.00
2022-08-23T21:54:24.780Z,100.00
2022-08-23T21:56:53.297Z,100.00
2022-08-23T21:59:23.493Z,100.00
2022-08-23T22:01:51.890Z,100.00
2022-08-23T22:04:20.281Z,100.00
2022-08-23T22:06:51.959Z,100.00
2022-08-23T22:09:25.777Z,100.00
2022-08-23T22:12:00.391Z,100.00
2022-08-23T22:14:31.377Z,100.00
2022-08-23T22:17:00.586Z,100.00
2022-08-23T22:19:29.111Z,100.00
2022-08-23T22:21:57.513Z,100.00
2022-08-23T22:24:26.570Z,100.00
2022-08-23T22:26:56.725Z,100.00
2022-08-23T22:29:25.081Z,100.00
2022-08-23T22:31:53.756Z,100.00
2022-08-23T22:34:22.564Z,100.00
2022-08-23T22:36:52.242Z,100.00
2022-08-23T22:39:22.925Z,100.00
2022-08-23T22:41:59.131Z,100.00
2022-08-23T22:44:28.958Z,100.00
2022-08-23T22:46:58.714Z,100.00
2022-08-23T22:49:27.615Z,100.00
2022-08-23T22:51:59.499Z,100.00
2022-08-23T22:54:27.890Z,100.00
2022-08-23T22:56:56.182Z,100.00
2022-08-23T22:59:33.130Z,100.00
2022-08-23T23:02:03.388Z,100.00
2022-08-23T23:04:33.820Z,100.00
2022-08-23T23:07:02.701Z,100.00
2022-08-23T23:09:31.222Z,100.00
2022-08-23T23:11:59.665Z,100.00
2022-08-23T23:14:27.986Z,100.00
2022-08-23T23:16:56.373Z,100.00
2022-08-23T23:19:45.722Z,100.00
2022-08-23T23:22:15.013Z,100.00
2022-08-23T23:24:45.476Z,100.00
2022-08-23T23:27:13.630Z,100.00
2022-08-23T23:29:42.287Z,100.00
2022-08-23T23:32:10.729Z,100.00
2022-08-23T23:34:39.066Z,100.00
2022-08-23T23:37:09.058Z,100.00
2022-08-23T23:39:37.559Z,100.00
2022-08-23T23:42:06.077Z,100.00
2022-08-23T23:44:34.400Z,100.00
2022-08-23T23:47:03.518Z,100.00
2022-08-23T23:49:33.033Z,100.00
2022-08-23T23:52:03.648Z,100.00
2022-08-23T23:54:33.960Z,100.00
2022-08-23T23:57:04.078Z,100.00
2022-08-23T23:59:33.752Z,100.00
