createdAt,value
2023-12-19T00:00:16.405Z,6.62
2023-12-19T00:03:01.585Z,6.60
2023-12-19T00:05:46.664Z,6.61
2023-12-19T00:08:31.704Z,6.61
2023-12-19T00:11:17.013Z,6.54
2023-12-19T00:14:02.032Z,6.50
2023-12-19T00:16:47.222Z,6.49
2023-12-19T00:19:32.395Z,6.46
2023-12-19T00:22:17.415Z,6.38
2023-12-19T00:25:02.470Z,6.31
2023-12-19T00:27:47.663Z,6.35
2023-12-19T00:30:32.984Z,6.33
2023-12-19T00:33:18.044Z,6.34
2023-12-19T00:36:02.956Z,6.30
2023-12-19T00:38:47.937Z,6.24
2023-12-19T00:41:33.165Z,6.34
2023-12-19T00:44:18.086Z,6.33
2023-12-19T00:47:03.224Z,6.35
2023-12-19T00:49:48.582Z,6.42
2023-12-19T00:52:33.451Z,6.37
2023-12-19T00:55:18.766Z,6.38
2023-12-19T00:58:03.721Z,6.36
2023-12-19T01:00:48.881Z,6.38
2023-12-19T01:03:33.941Z,6.47
2023-12-19T01:06:19.070Z,6.47
2023-12-19T01:09:04.138Z,6.50
2023-12-19T01:11:49.108Z,6.50
2023-12-19T01:14:34.369Z,6.47
2023-12-19T01:17:19.393Z,6.40
2023-12-19T01:20:04.695Z,6.42
2023-12-19T01:22:49.683Z,6.43
2023-12-19T01:25:34.848Z,6.44
2023-12-19T01:28:19.952Z,6.43
2023-12-19T01:31:05.165Z,6.41
2023-12-19T01:33:50.420Z,6.41
2023-12-19T01:36:35.391Z,6.42
2023-12-19T01:39:20.462Z,6.43
2023-12-19T01:42:05.466Z,6.49
2023-12-19T01:44:50.511Z,6.40
2023-12-19T01:47:35.624Z,6.32
2023-12-19T01:50:20.856Z,6.38
2023-12-19T01:53:05.932Z,6.36
2023-12-19T01:55:51.071Z,6.33
2023-12-19T01:58:36.401Z,6.38
2023-12-19T02:01:21.496Z,6.46
2023-12-19T02:04:06.604Z,6.49
2023-12-19T02:06:51.529Z,6.45
2023-12-19T02:09:36.558Z,6.49
2023-12-19T02:12:21.751Z,6.44
2023-12-19T02:15:06.645Z,6.35
2023-12-19T02:17:52.006Z,6.38
2023-12-19T02:20:37.058Z,6.33
2023-12-19T02:23:22.074Z,6.20
2023-12-19T02:26:07.133Z,6.17
2023-12-19T02:28:52.153Z,6.15
2023-12-19T02:31:37.490Z,6.20
2023-12-19T02:34:22.271Z,6.14
2023-12-19T02:37:07.425Z,6.04
2023-12-19T02:39:52.427Z,5.98
2023-12-19T02:42:37.625Z,6.02
2023-12-19T02:45:22.675Z,5.99
2023-12-19T02:48:07.759Z,5.95
2023-12-19T02:50:52.642Z,5.93
2023-12-19T02:53:37.720Z,5.90
2023-12-19T02:56:22.889Z,5.91
2023-12-19T02:59:07.913Z,5.89
2023-12-19T03:01:53.128Z,5.89
2023-12-19T03:04:38.306Z,5.86
2023-12-19T03:07:23.503Z,5.87
2023-12-19T03:10:08.719Z,5.90
2023-12-19T03:12:53.777Z,5.91
2023-12-19T03:15:38.851Z,5.98
2023-12-19T03:18:23.921Z,5.96
2023-12-19T03:21:08.971Z,5.98
2023-12-19T03:23:53.932Z,5.96
2023-12-19T03:26:39.149Z,5.96
2023-12-19T03:29:24.210Z,6.00
2023-12-19T03:32:09.344Z,6.01
2023-12-19T03:34:54.403Z,5.98
2023-12-19T03:37:39.383Z,5.94
2023-12-19T03:40:24.583Z,5.89
2023-12-19T03:43:09.681Z,5.89
2023-12-19T03:45:54.848Z,5.90
2023-12-19T03:48:40.007Z,5.96
2023-12-19T03:51:25.066Z,5.95
2023-12-19T03:54:10.156Z,5.93
2023-12-19T03:56:55.124Z,5.83
2023-12-19T03:59:40.332Z,5.85
2023-12-19T04:02:25.389Z,5.93
2023-12-19T04:05:10.607Z,6.03
2023-12-19T04:07:55.733Z,6.05
2023-12-19T04:10:40.935Z,6.07
2023-12-19T04:13:25.980Z,6.14
2023-12-19T04:16:10.976Z,6.22
2023-12-19T04:18:56.266Z,6.25
2023-12-19T04:21:41.226Z,6.28
2023-12-19T04:24:26.338Z,6.19
2023-12-19T04:27:11.261Z,6.16
2023-12-19T04:29:56.538Z,6.06
2023-12-19T04:32:41.728Z,6.05
2023-12-19T04:35:27.157Z,6.05
2023-12-19T04:38:12.129Z,6.03
2023-12-19T04:40:57.160Z,6.07
2023-12-19T04:43:42.293Z,6.04
2023-12-19T04:46:27.380Z,6.04
2023-12-19T04:49:12.653Z,6.09
2023-12-19T04:51:57.643Z,6.01
2023-12-19T04:54:42.905Z,6.07
2023-12-19T04:57:28.036Z,6.02
2023-12-19T05:00:13.675Z,5.98
2023-12-19T05:03:00.329Z,5.88
2023-12-19T05:05:45.793Z,5.76
2023-12-19T05:08:30.939Z,5.85
2023-12-19T05:11:16.131Z,5.91
2023-12-19T05:14:01.178Z,5.94
2023-12-19T05:16:46.285Z,5.98
2023-12-19T05:19:31.616Z,6.01
2023-12-19T05:22:16.505Z,5.99
2023-12-19T05:25:01.598Z,6.01
2023-12-19T05:27:46.991Z,5.98
2023-12-19T05:30:32.030Z,5.93
2023-12-19T05:33:16.994Z,5.96
2023-12-19T05:36:02.233Z,5.97
2023-12-19T05:38:47.215Z,6.05
2023-12-19T05:41:32.330Z,6.09
2023-12-19T05:44:17.380Z,6.08
2023-12-19T05:47:02.531Z,6.10
2023-12-19T05:49:47.711Z,6.11
2023-12-19T05:52:34.430Z,6.21
2023-12-19T05:55:19.445Z,6.19
2023-12-19T05:58:04.732Z,6.24
2023-12-19T06:00:49.973Z,6.18
2023-12-19T06:03:34.725Z,6.19
2023-12-19T06:06:19.685Z,6.22
2023-12-19T06:09:04.798Z,6.26
2023-12-19T06:11:49.876Z,6.19
2023-12-19T06:14:35.091Z,6.19
2023-12-19T06:17:20.061Z,6.19
2023-12-19T06:20:05.201Z,6.19
2023-12-19T06:22:50.118Z,6.23
2023-12-19T06:25:35.211Z,6.25
2023-12-19T06:28:20.270Z,6.29
2023-12-19T06:31:05.357Z,6.31
2023-12-19T06:33:50.738Z,6.25
2023-12-19T06:36:35.701Z,6.11
2023-12-19T06:39:20.919Z,5.91
2023-12-19T06:42:05.924Z,5.87
2023-12-19T06:44:51.041Z,5.91
2023-12-19T06:47:36.018Z,5.93
2023-12-19T06:50:21.117Z,5.93
2023-12-19T06:53:06.447Z,5.87
2023-12-19T06:55:51.500Z,5.79
2023-12-19T06:58:36.667Z,5.78
2023-12-19T07:01:21.784Z,5.78
2023-12-19T07:04:06.799Z,5.76
2023-12-19T07:06:51.879Z,5.80
2023-12-19T07:09:36.998Z,5.74
2023-12-19T07:12:22.273Z,5.77
2023-12-19T07:15:07.337Z,5.75
2023-12-19T07:17:52.630Z,5.64
2023-12-19T07:20:37.904Z,5.51
2023-12-19T07:23:24.219Z,5.45
2023-12-19T07:26:09.237Z,5.58
2023-12-19T07:28:54.303Z,5.69
2023-12-19T07:31:39.700Z,5.75
2023-12-19T07:34:25.101Z,5.83
2023-12-19T07:37:10.236Z,5.87
2023-12-19T07:39:55.219Z,5.87
2023-12-19T07:42:40.540Z,5.90
2023-12-19T07:45:25.500Z,5.91
2023-12-19T07:48:10.729Z,5.84
2023-12-19T07:50:55.881Z,5.88
2023-12-19T07:53:41.083Z,5.95
2023-12-19T07:56:26.144Z,6.03
2023-12-19T07:59:11.121Z,6.09
2023-12-19T08:01:56.337Z,6.09
2023-12-19T08:04:41.199Z,6.13
2023-12-19T08:07:26.324Z,6.14
2023-12-19T08:10:11.535Z,6.14
2023-12-19T08:12:56.540Z,6.27
2023-12-19T08:15:41.825Z,6.43
2023-12-19T08:18:26.707Z,6.49
2023-12-19T08:21:11.704Z,6.52
2023-12-19T08:23:56.753Z,6.67
2023-12-19T08:26:41.869Z,6.91
2023-12-19T08:29:27.018Z,7.09
2023-12-19T08:32:12.010Z,7.22
2023-12-19T08:34:57.333Z,7.36
2023-12-19T08:37:42.114Z,7.58
2023-12-19T08:40:27.290Z,7.79
2023-12-19T08:43:12.356Z,7.94
2023-12-19T08:45:57.517Z,8.12
2023-12-19T08:48:42.563Z,8.29
2023-12-19T08:51:27.568Z,8.41
2023-12-19T08:54:12.668Z,8.48
2023-12-19T08:56:57.769Z,8.58
2023-12-19T08:59:42.968Z,8.67
2023-12-19T09:02:27.970Z,8.75
2023-12-19T09:05:13.089Z,8.80
2023-12-19T09:07:58.178Z,8.89
2023-12-19T09:10:43.265Z,8.95
2023-12-19T09:13:28.467Z,9.04
2023-12-19T09:16:13.672Z,9.19
2023-12-19T09:18:58.739Z,9.22
2023-12-19T09:21:43.659Z,9.27
2023-12-19T09:24:28.895Z,9.24
2023-12-19T09:27:13.954Z,9.19
2023-12-19T09:29:59.173Z,9.26
2023-12-19T09:32:44.708Z,9.32
2023-12-19T09:35:30.052Z,9.46
2023-12-19T09:38:15.021Z,9.56
2023-12-19T09:40:59.976Z,9.69
2023-12-19T09:43:45.142Z,9.86
2023-12-19T09:46:30.165Z,10.03
2023-12-19T09:49:15.305Z,10.15
2023-12-19T09:52:00.403Z,10.19
2023-12-19T09:54:45.240Z,10.34
2023-12-19T09:57:30.592Z,10.58
2023-12-19T10:00:15.581Z,10.92
2023-12-19T10:03:00.638Z,11.07
2023-12-19T10:05:45.628Z,11.20
2023-12-19T10:08:30.794Z,11.30
2023-12-19T10:11:15.839Z,11.33
2023-12-19T10:14:00.886Z,11.32
2023-12-19T10:16:45.967Z,11.31
2023-12-19T10:19:31.023Z,11.33
2023-12-19T10:22:16.102Z,11.35
2023-12-19T10:25:01.112Z,11.38
2023-12-19T10:27:46.170Z,11.57
2023-12-19T10:30:31.183Z,11.71
2023-12-19T10:33:16.536Z,11.71
2023-12-19T10:36:01.713Z,11.67
2023-12-19T10:38:46.825Z,11.63
2023-12-19T10:41:32.038Z,11.42
2023-12-19T10:44:17.011Z,11.25
2023-12-19T10:47:01.924Z,11.15
2023-12-19T10:49:50.062Z,10.98
2023-12-19T10:52:37.071Z,10.75
2023-12-19T10:55:24.079Z,10.60
2023-12-19T10:58:09.957Z,10.59
2023-12-19T11:00:55.111Z,10.64
2023-12-19T11:03:40.470Z,10.83
2023-12-19T11:06:25.309Z,11.09
2023-12-19T11:09:10.406Z,11.24
2023-12-19T11:11:55.464Z,11.35
2023-12-19T11:14:40.536Z,11.50
2023-12-19T11:17:25.931Z,11.57
2023-12-19T11:20:10.937Z,11.77
2023-12-19T11:22:55.918Z,12.02
2023-12-19T11:25:40.878Z,12.09
2023-12-19T11:28:25.876Z,12.14
2023-12-19T11:31:11.166Z,12.26
2023-12-19T11:33:56.140Z,12.10
2023-12-19T11:36:41.015Z,12.06
2023-12-19T11:39:26.351Z,11.98
2023-12-19T11:42:11.296Z,11.94
2023-12-19T11:44:56.228Z,11.55
2023-12-19T11:47:41.742Z,11.47
2023-12-19T11:50:26.994Z,11.46
2023-12-19T11:53:12.137Z,11.35
2023-12-19T11:55:57.216Z,11.39
2023-12-19T11:58:42.336Z,11.43
2023-12-19T12:01:27.489Z,11.49
2023-12-19T12:04:12.658Z,11.56
2023-12-19T12:06:58.025Z,11.53
2023-12-19T12:09:42.940Z,11.65
2023-12-19T12:12:28.224Z,11.74
2023-12-19T12:15:13.255Z,11.85
2023-12-19T12:17:58.385Z,11.86
2023-12-19T12:20:43.527Z,11.77
2023-12-19T12:23:28.565Z,11.69
2023-12-19T12:26:13.702Z,11.55
2023-12-19T12:28:58.741Z,11.08
2023-12-19T12:31:43.896Z,11.05
2023-12-19T12:34:28.976Z,11.07
2023-12-19T12:37:13.916Z,11.15
2023-12-19T12:39:59.102Z,11.28
2023-12-19T12:42:44.071Z,11.38
2023-12-19T12:45:29.121Z,11.34
2023-12-19T12:48:14.090Z,11.49
2023-12-19T12:50:59.294Z,11.58
2023-12-19T12:53:44.308Z,11.71
2023-12-19T12:56:29.282Z,11.81
2023-12-19T12:59:14.446Z,11.88
2023-12-19T13:01:59.544Z,11.92
2023-12-19T13:04:44.496Z,11.99
2023-12-19T13:07:29.517Z,11.98
2023-12-19T13:10:14.534Z,11.89
2023-12-19T13:12:59.347Z,11.82
2023-12-19T13:15:44.538Z,11.81
2023-12-19T13:18:29.697Z,11.74
2023-12-19T13:21:14.771Z,11.65
2023-12-19T13:23:59.833Z,11.68
2023-12-19T13:26:44.905Z,11.69
2023-12-19T13:29:30.078Z,11.70
2023-12-19T13:32:15.051Z,11.74
2023-12-19T13:35:00.222Z,11.76
2023-12-19T13:37:45.297Z,11.75
2023-12-19T13:40:30.313Z,11.75
2023-12-19T13:43:15.260Z,11.82
2023-12-19T13:46:00.407Z,12.05
2023-12-19T13:48:45.545Z,12.08
2023-12-19T13:51:30.513Z,11.86
2023-12-19T13:54:15.568Z,11.55
2023-12-19T13:57:00.624Z,11.33
2023-12-19T13:59:45.690Z,11.17
2023-12-19T14:02:30.631Z,10.95
2023-12-19T14:05:15.720Z,10.89
2023-12-19T14:08:00.961Z,10.82
2023-12-19T14:10:45.853Z,10.80
2023-12-19T14:13:30.979Z,10.67
2023-12-19T14:16:16.487Z,10.58
2023-12-19T14:19:01.933Z,10.50
2023-12-19T14:21:46.881Z,10.54
2023-12-19T14:24:31.949Z,10.55
2023-12-19T14:27:17.065Z,10.63
2023-12-19T14:30:02.143Z,10.58
2023-12-19T14:32:47.353Z,10.43
2023-12-19T14:35:32.433Z,10.27
2023-12-19T14:38:17.557Z,10.15
2023-12-19T14:41:02.556Z,10.01
2023-12-19T14:43:47.628Z,9.85
2023-12-19T14:46:32.807Z,9.74
2023-12-19T14:49:18.001Z,9.72
2023-12-19T14:52:02.921Z,9.79
2023-12-19T14:54:48.062Z,9.87
2023-12-19T14:57:33.181Z,9.79
2023-12-19T15:00:18.260Z,9.74
2023-12-19T15:03:03.473Z,9.72
2023-12-19T15:05:48.698Z,9.80
2023-12-19T15:08:33.729Z,9.78
2023-12-19T15:11:18.913Z,9.69
2023-12-19T15:14:03.937Z,9.66
2023-12-19T15:16:48.980Z,9.70
2023-12-19T15:19:34.104Z,9.62
2023-12-19T15:22:19.250Z,9.59
2023-12-19T15:25:04.304Z,9.54
2023-12-19T15:27:49.234Z,9.48
2023-12-19T15:30:34.330Z,9.42
2023-12-19T15:33:19.468Z,9.38
2023-12-19T15:36:04.634Z,9.31
2023-12-19T15:38:49.695Z,9.23
2023-12-19T15:41:36.017Z,9.25
2023-12-19T15:44:21.091Z,9.31
2023-12-19T15:47:06.094Z,9.22
2023-12-19T15:49:51.448Z,9.22
2023-12-19T15:52:37.229Z,9.19
2023-12-19T15:55:23.406Z,9.18
2023-12-19T15:58:08.418Z,9.16
2023-12-19T16:00:53.519Z,9.09
2023-12-19T16:03:39.010Z,9.03
2023-12-19T16:06:24.509Z,9.06
2023-12-19T16:09:09.363Z,9.15
2023-12-19T16:11:54.417Z,9.18
2023-12-19T16:14:39.474Z,9.08
2023-12-19T16:17:24.556Z,8.99
2023-12-19T16:20:09.505Z,8.96
2023-12-19T16:22:54.710Z,8.91
2023-12-19T16:25:39.701Z,8.92
2023-12-19T16:28:24.744Z,8.89
2023-12-19T16:31:09.799Z,8.90
2023-12-19T16:33:55.014Z,8.93
2023-12-19T16:36:39.976Z,8.81
2023-12-19T16:39:24.986Z,8.91
2023-12-19T16:42:10.058Z,8.93
2023-12-19T16:44:55.074Z,8.89
2023-12-19T16:47:40.311Z,8.87
2023-12-19T16:50:25.530Z,8.78
2023-12-19T16:53:10.330Z,8.76
2023-12-19T16:55:55.400Z,8.73
2023-12-19T16:58:44.099Z,8.72
2023-12-19T17:01:29.938Z,8.76
2023-12-19T17:04:14.981Z,8.84
2023-12-19T17:07:00.197Z,8.79
2023-12-19T17:09:45.250Z,8.71
2023-12-19T17:12:30.294Z,8.75
2023-12-19T17:15:15.465Z,8.81
2023-12-19T17:18:00.534Z,8.88
2023-12-19T17:20:45.577Z,8.89
2023-12-19T17:23:36.564Z,8.93
2023-12-19T17:26:27.930Z,8.95
2023-12-19T17:29:12.980Z,8.95
2023-12-19T17:31:58.052Z,8.93
2023-12-19T17:34:43.021Z,8.93
2023-12-19T17:37:28.080Z,8.95
2023-12-19T17:40:13.194Z,9.02
2023-12-19T17:42:58.306Z,8.95
2023-12-19T17:45:43.414Z,8.94
2023-12-19T17:48:28.364Z,8.93
2023-12-19T17:51:13.498Z,8.87
2023-12-19T17:53:58.627Z,8.85
2023-12-19T17:56:43.738Z,8.89
2023-12-19T17:59:28.860Z,8.90
2023-12-19T18:02:13.993Z,8.95
2023-12-19T18:04:59.152Z,9.02
2023-12-19T18:07:44.205Z,9.08
2023-12-19T18:10:29.338Z,9.12
2023-12-19T18:13:14.337Z,9.19
2023-12-19T18:15:59.437Z,9.20
2023-12-19T18:18:44.482Z,9.11
2023-12-19T18:21:29.626Z,9.06
2023-12-19T18:24:14.712Z,9.06
2023-12-19T18:26:59.801Z,9.08
2023-12-19T18:29:44.998Z,9.09
2023-12-19T18:32:30.026Z,9.04
2023-12-19T18:35:15.212Z,9.06
2023-12-19T18:38:00.333Z,9.10
2023-12-19T18:40:45.640Z,9.10
2023-12-19T18:43:30.697Z,9.06
2023-12-19T18:46:15.742Z,9.02
2023-12-19T18:49:00.915Z,8.94
2023-12-19T18:51:45.865Z,8.85
2023-12-19T18:54:31.396Z,8.79
2023-12-19T18:57:16.373Z,8.73
2023-12-19T19:00:01.646Z,8.89
2023-12-19T19:02:46.901Z,8.94
2023-12-19T19:05:31.696Z,8.93
2023-12-19T19:08:16.887Z,8.90
2023-12-19T19:11:01.888Z,8.76
2023-12-19T19:13:47.020Z,8.67
2023-12-19T19:16:31.937Z,8.74
2023-12-19T19:19:17.376Z,8.68
2023-12-19T19:22:02.416Z,8.56
2023-12-19T19:24:47.485Z,8.52
2023-12-19T19:27:32.682Z,8.56
2023-12-19T19:30:17.705Z,8.58
2023-12-19T19:33:02.898Z,8.70
2023-12-19T19:35:47.843Z,8.69
2023-12-19T19:38:33.293Z,8.60
2023-12-19T19:41:18.198Z,8.49
2023-12-19T19:44:03.199Z,8.38
2023-12-19T19:46:48.316Z,8.43
2023-12-19T19:49:33.401Z,8.40
2023-12-19T19:52:18.563Z,8.42
2023-12-19T19:55:03.671Z,8.36
2023-12-19T19:57:48.720Z,8.28
2023-12-19T20:00:33.816Z,8.28
2023-12-19T20:03:18.769Z,8.22
2023-12-19T20:06:03.877Z,8.16
2023-12-19T20:08:48.914Z,8.15
2023-12-19T20:11:34.114Z,8.14
2023-12-19T20:14:19.190Z,8.08
2023-12-19T20:17:04.478Z,8.07
2023-12-19T20:19:49.641Z,8.02
2023-12-19T20:22:34.796Z,8.03
2023-12-19T20:25:20.278Z,8.10
2023-12-19T20:28:05.560Z,8.24
2023-12-19T20:30:50.813Z,8.35
2023-12-19T20:33:35.977Z,8.40
2023-12-19T20:36:20.905Z,8.46
2023-12-19T20:39:05.884Z,8.39
2023-12-19T20:41:50.992Z,8.31
2023-12-19T20:44:36.075Z,8.22
2023-12-19T20:47:21.177Z,8.15
2023-12-19T20:50:06.593Z,8.08
2023-12-19T20:52:56.689Z,8.02
2023-12-19T20:55:42.012Z,7.99
2023-12-19T20:58:27.086Z,7.98
2023-12-19T21:01:12.182Z,7.92
2023-12-19T21:03:57.457Z,7.79
2023-12-19T21:06:42.432Z,7.74
2023-12-19T21:09:27.516Z,7.80
2023-12-19T21:12:12.736Z,7.90
2023-12-19T21:14:57.784Z,7.97
2023-12-19T21:17:43.079Z,7.89
2023-12-19T21:20:27.971Z,7.90
2023-12-19T21:23:13.086Z,7.78
2023-12-19T21:25:58.105Z,7.66
2023-12-19T21:28:43.189Z,7.69
2023-12-19T21:31:28.306Z,7.72
2023-12-19T21:34:13.325Z,7.69
2023-12-19T21:36:58.535Z,7.73
2023-12-19T21:39:43.639Z,7.86
2023-12-19T21:42:28.831Z,7.83
2023-12-19T21:45:13.966Z,7.85
2023-12-19T21:47:59.039Z,7.91
2023-12-19T21:50:44.131Z,7.89
2023-12-19T21:53:29.290Z,7.81
2023-12-19T21:56:14.546Z,7.74
2023-12-19T21:58:59.641Z,7.77
2023-12-19T22:01:44.900Z,7.77
2023-12-19T22:04:29.861Z,7.65
2023-12-19T22:07:15.073Z,7.62
2023-12-19T22:10:02.938Z,7.75
2023-12-19T22:12:48.983Z,7.93
2023-12-19T22:15:34.183Z,8.05
2023-12-19T22:18:19.271Z,8.08
2023-12-19T22:21:04.462Z,8.08
2023-12-19T22:23:49.624Z,8.08
2023-12-19T22:26:34.706Z,8.05
2023-12-19T22:29:19.794Z,7.98
2023-12-19T22:32:04.691Z,7.98
2023-12-19T22:34:49.861Z,7.99
2023-12-19T22:37:34.932Z,7.96
2023-12-19T22:40:21.892Z,7.93
2023-12-19T22:43:08.879Z,7.84
2023-12-19T22:45:53.982Z,7.75
2023-12-19T22:48:39.217Z,7.77
2023-12-19T22:51:24.051Z,7.76
2023-12-19T22:54:09.188Z,7.67
2023-12-19T22:56:54.301Z,7.54
2023-12-19T22:59:39.302Z,7.50
2023-12-19T23:02:24.612Z,7.39
2023-12-19T23:05:09.636Z,7.37
2023-12-19T23:07:54.695Z,7.34
2023-12-19T23:10:39.891Z,7.29
2023-12-19T23:13:25.224Z,7.19
2023-12-19T23:16:11.324Z,7.10
2023-12-19T23:18:56.458Z,7.06
2023-12-19T23:21:41.500Z,7.03
2023-12-19T23:24:26.411Z,7.00
2023-12-19T23:27:11.523Z,6.88
2023-12-19T23:29:56.547Z,6.93
2023-12-19T23:32:41.564Z,7.08
2023-12-19T23:35:26.591Z,7.12
2023-12-19T23:38:11.597Z,7.18
2023-12-19T23:40:56.719Z,7.17
2023-12-19T23:43:41.672Z,7.04
2023-12-19T23:46:26.902Z,6.93
2023-12-19T23:49:12.203Z,6.93
2023-12-19T23:51:57.075Z,6.85
2023-12-19T23:54:42.073Z,6.85
2023-12-19T23:57:27.015Z,6.88
