createdAt,value
2023-01-05T00:01:44.114Z,99162.69
2023-01-05T00:04:11.725Z,99160.03
2023-01-05T00:06:39.856Z,99157.50
2023-01-05T00:09:11.198Z,99157.66
2023-01-05T00:11:57.129Z,99147.06
2023-01-05T00:14:46.552Z,99142.78
2023-01-05T00:17:39.493Z,99130.56
2023-01-05T00:20:31.968Z,99132.31
2023-01-05T00:22:59.344Z,99134.31
2023-01-05T00:25:30.516Z,99121.97
2023-01-05T00:27:58.979Z,99130.00
2023-01-05T00:30:30.346Z,99117.03
2023-01-05T00:32:57.435Z,99124.94
2023-01-05T00:35:24.958Z,99121.38
2023-01-05T00:37:52.381Z,99113.56
2023-01-05T00:40:22.481Z,99115.16
2023-01-05T00:42:49.578Z,99107.25
2023-01-05T00:45:18.984Z,99102.66
2023-01-05T00:47:46.153Z,99100.41
2023-01-05T00:50:18.575Z,99100.31
2023-01-05T00:52:46.704Z,99096.00
2023-01-05T00:55:14.788Z,99094.31
2023-01-05T00:57:42.158Z,99086.31
2023-01-05T01:00:15.728Z,99092.59
2023-01-05T01:02:43.142Z,99083.78
2023-01-05T01:05:10.488Z,99101.34
2023-01-05T01:07:37.652Z,99084.06
2023-01-05T01:10:05.899Z,99084.06
2023-01-05T01:12:33.023Z,99073.41
2023-01-05T01:15:00.066Z,99069.03
2023-01-05T01:17:27.219Z,99073.59
2023-01-05T01:19:54.227Z,99074.25
2023-01-05T01:22:21.253Z,99067.44
2023-01-05T01:24:48.321Z,99070.88
2023-01-05T01:27:15.568Z,99063.00
2023-01-05T01:29:42.609Z,99057.81
2023-01-05T01:32:10.116Z,99064.88
2023-01-05T01:34:37.135Z,99063.06
2023-01-05T01:37:04.292Z,99054.69
2023-01-05T01:39:31.412Z,99062.38
2023-01-05T01:41:58.433Z,99048.31
2023-01-05T01:44:56.131Z,99045.69
2023-01-05T01:47:47.469Z,99038.47
2023-01-05T01:51:00.971Z,99022.69
2023-01-05T01:53:51.247Z,99020.13
2023-01-05T01:56:22.584Z,99016.75
2023-01-05T01:58:50.354Z,99017.78
2023-01-05T02:01:17.706Z,99018.69
2023-01-05T02:03:45.756Z,99022.31
2023-01-05T02:06:13.097Z,98998.66
2023-01-05T02:08:40.323Z,99004.09
2023-01-05T02:11:44.476Z,98995.00
2023-01-05T02:14:35.890Z,98997.88
2023-01-05T02:17:08.968Z,98992.31
2023-01-05T02:20:48.110Z,98988.28
2023-01-05T02:23:46.151Z,98989.81
2023-01-05T02:27:02.206Z,98990.75
2023-01-05T02:29:58.240Z,98974.94
2023-01-05T02:32:43.183Z,98976.81
2023-01-05T02:35:33.495Z,98988.09
2023-01-05T02:38:26.334Z,98970.84
2023-01-05T02:41:02.261Z,98978.53
2023-01-05T02:43:29.621Z,98968.81
2023-01-05T02:45:56.782Z,98963.66
2023-01-05T02:48:24.549Z,98953.09
2023-01-05T02:51:01.031Z,98958.34
2023-01-05T02:53:39.942Z,98961.94
2023-01-05T02:56:12.995Z,98952.47
2023-01-05T02:58:53.055Z,98961.22
2023-01-05T03:01:29.855Z,98955.13
2023-01-05T03:04:01.399Z,98957.75
2023-01-05T03:06:47.462Z,98950.13
2023-01-05T03:09:20.091Z,98951.78
2023-01-05T03:12:27.639Z,98946.56
2023-01-05T03:15:06.619Z,98934.00
2023-01-05T03:17:46.979Z,98933.97
2023-01-05T03:20:17.201Z,98924.34
2023-01-05T03:23:05.139Z,98926.97
2023-01-05T03:25:56.327Z,98915.66
2023-01-05T03:29:00.897Z,98912.88
2023-01-05T03:32:24.599Z,98910.25
2023-01-05T03:35:21.602Z,98902.25
2023-01-05T03:38:04.199Z,98909.34
2023-01-05T03:40:34.761Z,98912.03
2023-01-05T03:43:03.582Z,98911.91
2023-01-05T03:45:44.904Z,98905.06
2023-01-05T03:48:11.952Z,98895.38
2023-01-05T03:50:39.120Z,98901.69
2023-01-05T03:53:07.975Z,98905.19
2023-01-05T03:55:35.128Z,98891.97
2023-01-05T03:58:02.197Z,98886.88
2023-01-05T04:00:29.304Z,98889.31
2023-01-05T04:02:56.475Z,98890.50
2023-01-05T04:05:23.575Z,98889.47
2023-01-05T04:07:50.984Z,98884.03
2023-01-05T04:10:18.113Z,98886.47
2023-01-05T04:12:46.351Z,98885.56
2023-01-05T04:15:13.378Z,98884.69
2023-01-05T04:17:40.380Z,98884.75
2023-01-05T04:20:07.944Z,98893.63
2023-01-05T04:22:34.942Z,98900.72
2023-01-05T04:25:01.995Z,98888.47
2023-01-05T04:27:29.030Z,98892.03
2023-01-05T04:29:56.071Z,98896.31
2023-01-05T04:32:23.149Z,98886.66
2023-01-05T04:34:50.241Z,98896.31
2023-01-05T04:37:17.313Z,98900.66
2023-01-05T04:39:44.328Z,98893.66
2023-01-05T04:42:11.369Z,98889.31
2023-01-05T04:44:38.393Z,98887.41
2023-01-05T04:47:05.579Z,98884.84
2023-01-05T04:49:33.802Z,98891.09
2023-01-05T04:52:00.838Z,98888.41
2023-01-05T04:54:27.851Z,98885.69
2023-01-05T04:56:54.841Z,98883.78
2023-01-05T04:59:21.883Z,98884.78
2023-01-05T05:01:49.071Z,98881.22
2023-01-05T05:04:16.185Z,98883.91
2023-01-05T05:06:43.161Z,98883.06
2023-01-05T05:09:10.633Z,98887.47
2023-01-05T05:11:37.663Z,98888.25
2023-01-05T05:14:04.773Z,98887.38
2023-01-05T05:16:31.793Z,98889.97
2023-01-05T05:18:58.988Z,98896.19
2023-01-05T05:21:26.033Z,98887.28
2023-01-05T05:23:53.049Z,98897.00
2023-01-05T05:26:20.191Z,98897.84
2023-01-05T05:28:47.171Z,98895.19
2023-01-05T05:31:14.198Z,98894.38
2023-01-05T05:33:41.872Z,98896.19
2023-01-05T05:36:09.336Z,98897.88
2023-01-05T05:38:36.367Z,98898.72
2023-01-05T05:41:03.436Z,98892.53
2023-01-05T05:43:30.434Z,98896.22
2023-01-05T05:45:57.435Z,98900.63
2023-01-05T05:48:24.439Z,98911.97
2023-01-05T05:50:51.422Z,98911.19
2023-01-05T05:53:18.429Z,98909.34
2023-01-05T05:55:49.942Z,98906.63
2023-01-05T05:58:20.240Z,98904.81
2023-01-05T06:00:47.693Z,98912.69
2023-01-05T06:03:15.374Z,98901.19
2023-01-05T06:05:42.645Z,98907.47
2023-01-05T06:08:09.973Z,98914.53
2023-01-05T06:10:37.039Z,98910.88
2023-01-05T06:13:05.130Z,98907.59
2023-01-05T06:15:32.227Z,98914.59
2023-01-05T06:17:59.305Z,98919.78
2023-01-05T06:20:26.427Z,98908.50
2023-01-05T06:22:53.465Z,98915.38
2023-01-05T06:25:20.517Z,98921.63
2023-01-05T06:27:47.634Z,98914.50
2023-01-05T06:30:14.850Z,98936.38
2023-01-05T06:32:41.966Z,98914.44
2023-01-05T06:35:09.563Z,98918.84
2023-01-05T06:37:36.707Z,98919.84
2023-01-05T06:40:04.613Z,98926.94
2023-01-05T06:42:32.190Z,98913.63
2023-01-05T06:44:59.258Z,98925.91
2023-01-05T06:47:26.319Z,98930.25
2023-01-05T06:49:53.452Z,98927.56
2023-01-05T06:52:20.503Z,98920.59
2023-01-05T06:54:47.630Z,98929.38
2023-01-05T06:57:14.660Z,98932.81
2023-01-05T06:59:41.737Z,98926.75
2023-01-05T07:02:17.143Z,98939.88
2023-01-05T07:04:44.395Z,98937.25
2023-01-05T07:07:15.835Z,98925.97
2023-01-05T07:09:45.052Z,98940.94
2023-01-05T07:12:12.043Z,98946.97
2023-01-05T07:14:39.190Z,98941.91
2023-01-05T07:17:06.223Z,98936.72
2023-01-05T07:19:33.275Z,98939.22
2023-01-05T07:22:00.539Z,98941.91
2023-01-05T07:24:27.640Z,98941.00
2023-01-05T07:26:54.668Z,98942.69
2023-01-05T07:29:21.720Z,98955.88
2023-01-05T07:31:52.332Z,98952.47
2023-01-05T07:34:23.264Z,98951.56
2023-01-05T07:36:50.579Z,98943.66
2023-01-05T07:39:17.911Z,98946.28
2023-01-05T07:41:45.149Z,98941.00
2023-01-05T07:44:12.336Z,98948.06
2023-01-05T07:46:39.318Z,98938.47
2023-01-05T07:49:06.516Z,98941.00
2023-01-05T07:51:33.599Z,98949.84
2023-01-05T07:54:00.662Z,98949.81
2023-01-05T07:56:27.704Z,98948.34
2023-01-05T07:58:54.848Z,98946.44
2023-01-05T08:01:22.027Z,98942.94
2023-01-05T08:03:49.185Z,98944.81
2023-01-05T08:06:19.174Z,98947.41
2023-01-05T08:08:47.494Z,98953.59
2023-01-05T08:11:17.062Z,98945.63
2023-01-05T08:14:00.508Z,98952.72
2023-01-05T08:16:33.405Z,98951.00
2023-01-05T08:19:00.857Z,98950.28
2023-01-05T08:21:28.344Z,98954.50
2023-01-05T08:23:55.341Z,98959.81
2023-01-05T08:26:24.149Z,98959.00
2023-01-05T08:28:52.569Z,98969.56
2023-01-05T08:31:29.646Z,98963.38
2023-01-05T08:34:02.467Z,98965.94
2023-01-05T08:36:31.400Z,98979.06
2023-01-05T08:39:01.210Z,98980.88
2023-01-05T08:41:35.963Z,98977.47
2023-01-05T08:44:06.354Z,98973.06
2023-01-05T08:46:35.764Z,98977.56
2023-01-05T08:49:06.386Z,98985.38
2023-01-05T08:51:34.184Z,98987.16
2023-01-05T08:54:01.555Z,98980.84
2023-01-05T08:56:33.101Z,98996.06
2023-01-05T08:59:03.691Z,98997.88
2023-01-05T09:01:31.340Z,99014.59
2023-01-05T09:03:58.469Z,99012.00
2023-01-05T09:06:25.527Z,99021.66
2023-01-05T09:08:52.480Z,99032.03
2023-01-05T09:11:22.431Z,99031.31
2023-01-05T09:13:52.881Z,99049.00
2023-01-05T09:19:10.905Z,99042.06
2023-01-05T09:21:40.738Z,99028.84
2023-01-05T09:24:12.807Z,99044.78
2023-01-05T09:26:41.525Z,99040.38
2023-01-05T09:29:09.805Z,99051.84
2023-01-05T09:31:37.022Z,99055.53
2023-01-05T09:34:04.470Z,99060.84
2023-01-05T09:36:32.400Z,99053.06
2023-01-05T09:38:59.533Z,99071.00
2023-01-05T09:41:35.589Z,99057.81
2023-01-05T09:44:25.573Z,99064.88
2023-01-05T09:46:55.921Z,99068.59
2023-01-05T09:49:26.159Z,99075.78
2023-01-05T09:52:00.725Z,99073.75
2023-01-05T09:54:30.269Z,99066.75
2023-01-05T09:57:15.174Z,99069.75
2023-01-05T09:59:50.490Z,99069.91
2023-01-05T10:02:29.306Z,99070.16
2023-01-05T10:04:57.171Z,99077.31
2023-01-05T10:07:31.097Z,99071.09
2023-01-05T10:10:06.163Z,99065.81
2023-01-05T10:13:06.961Z,99071.97
2023-01-05T10:15:48.678Z,99071.88
2023-01-05T10:18:28.417Z,99070.97
2023-01-05T10:21:17.440Z,99068.28
2023-01-05T10:24:00.824Z,99073.75
2023-01-05T10:27:25.487Z,99065.72
2023-01-05T10:30:03.346Z,99080.91
2023-01-05T10:33:22.120Z,99072.03
2023-01-05T10:36:28.113Z,99065.69
2023-01-05T10:39:59.257Z,99071.63
2023-01-05T10:42:45.403Z,99067.22
2023-01-05T10:45:16.955Z,99062.78
2023-01-05T10:47:46.275Z,99065.66
2023-01-05T10:50:40.678Z,99068.22
2023-01-05T10:53:13.232Z,99065.69
2023-01-05T10:56:06.114Z,99070.88
2023-01-05T10:58:36.470Z,99064.53
2023-01-05T11:01:18.132Z,99066.34
2023-01-05T11:06:38.214Z,99067.75
2023-01-05T11:09:22.112Z,99071.53
2023-01-05T11:12:03.050Z,99071.38
2023-01-05T11:14:35.983Z,99066.19
2023-01-05T11:17:08.054Z,99073.47
2023-01-05T11:19:45.547Z,99061.06
2023-01-05T11:22:36.638Z,99073.50
2023-01-05T11:25:33.289Z,99069.75
2023-01-05T11:28:16.435Z,99069.69
2023-01-05T11:31:02.406Z,99068.88
2023-01-05T11:33:34.942Z,99076.91
2023-01-05T11:36:04.646Z,99067.16
2023-01-05T11:38:32.484Z,99077.66
2023-01-05T11:41:01.180Z,99074.19
2023-01-05T11:43:32.205Z,99076.00
2023-01-05T11:46:04.931Z,99070.72
2023-01-05T11:48:35.367Z,99068.91
2023-01-05T11:51:02.997Z,99066.25
2023-01-05T11:53:40.478Z,99074.22
2023-01-05T11:56:23.231Z,99075.78
2023-01-05T11:58:55.870Z,99069.53
2023-01-05T12:01:58.742Z,99071.44
2023-01-05T12:04:54.689Z,99073.03
2023-01-05T12:07:43.635Z,99071.97
2023-01-05T12:10:39.839Z,99088.06
2023-01-05T12:13:43.672Z,99091.72
2023-01-05T12:16:35.556Z,99082.84
2023-01-05T12:19:24.340Z,99085.59
2023-01-05T12:22:09.012Z,99080.13
2023-01-05T12:25:01.834Z,99080.13
2023-01-05T12:27:49.571Z,99085.38
2023-01-05T12:34:13.898Z,99079.97
2023-01-05T12:37:17.973Z,99079.16
2023-01-05T12:40:19.593Z,99071.13
2023-01-05T12:42:58.965Z,99070.25
2023-01-05T12:45:55.703Z,99067.69
2023-01-05T12:48:44.986Z,99067.56
2023-01-05T12:51:52.180Z,99065.91
2023-01-05T12:54:40.998Z,99061.38
2023-01-05T12:57:27.132Z,99072.81
2023-01-05T13:00:11.981Z,99070.16
2023-01-05T13:02:46.632Z,99079.72
2023-01-05T13:05:31.903Z,99071.94
2023-01-05T13:08:25.772Z,99077.13
2023-01-05T13:10:56.486Z,99079.44
2023-01-05T13:14:00.123Z,99082.78
2023-01-05T13:16:40.020Z,99076.72
2023-01-05T13:19:24.723Z,99079.53
2023-01-05T13:21:53.882Z,99091.59
2023-01-05T13:24:38.246Z,99088.13
2023-01-05T13:27:05.400Z,99095.09
2023-01-05T13:29:40.633Z,99084.50
2023-01-05T13:32:32.267Z,99099.31
2023-01-05T13:35:14.496Z,99093.91
2023-01-05T13:38:32.339Z,99097.22
2023-01-05T13:41:13.869Z,99099.88
2023-01-05T13:44:17.745Z,99101.56
2023-01-05T13:47:02.717Z,99102.56
2023-01-05T13:49:55.511Z,99104.16
2023-01-05T13:53:05.176Z,99109.34
2023-01-05T13:55:37.137Z,99096.16
2023-01-05T13:58:06.303Z,99115.47
2023-01-05T14:00:43.031Z,99114.66
2023-01-05T14:03:09.980Z,99114.34
2023-01-05T14:05:53.083Z,99118.94
2023-01-05T14:08:35.198Z,99108.06
2023-01-05T14:11:22.281Z,99124.03
2023-01-05T14:13:59.679Z,99116.09
2023-01-05T14:16:38.480Z,99117.78
2023-01-05T14:19:31.193Z,99113.25
2023-01-05T14:22:20.825Z,99119.28
2023-01-05T14:24:48.674Z,99107.72
2023-01-05T14:27:23.494Z,99115.72
2023-01-05T14:32:37.327Z,99122.00
2023-01-05T14:35:24.978Z,99131.44
2023-01-05T14:38:24.333Z,99136.09
2023-01-05T14:40:56.274Z,99142.97
2023-01-05T14:43:33.318Z,99139.25
2023-01-05T14:46:15.390Z,99137.56
2023-01-05T14:49:06.945Z,99143.69
2023-01-05T14:51:36.671Z,99145.34
2023-01-05T14:54:06.145Z,99139.22
2023-01-05T14:56:37.863Z,99146.25
2023-01-05T14:59:24.020Z,99141.28
2023-01-05T15:04:52.512Z,99148.94
2023-01-05T15:07:30.291Z,99131.31
2023-01-05T15:10:11.914Z,99136.69
2023-01-05T15:12:59.257Z,99140.97
2023-01-05T15:15:48.059Z,99128.78
2023-01-05T15:18:52.688Z,99131.16
2023-01-05T15:21:49.794Z,99146.94
2023-01-05T15:24:54.227Z,99129.31
2023-01-05T15:28:21.198Z,99132.84
2023-01-05T15:31:09.494Z,99132.78
2023-01-05T15:34:06.580Z,99133.69
2023-01-05T15:37:12.469Z,99138.03
2023-01-05T15:39:55.779Z,99137.28
2023-01-05T15:42:42.440Z,99144.25
2023-01-05T15:45:30.853Z,99148.56
2023-01-05T15:48:09.274Z,99153.00
2023-01-05T15:50:48.425Z,99156.66
2023-01-05T15:53:32.934Z,99160.81
2023-01-05T15:56:00.785Z,99168.72
2023-01-05T15:58:31.309Z,99172.06
2023-01-05T16:01:06.645Z,99166.78
2023-01-05T16:03:37.542Z,99165.97
2023-01-05T16:06:15.650Z,99165.88
2023-01-05T16:08:47.435Z,99178.09
2023-01-05T16:11:39.957Z,99179.69
2023-01-05T16:14:20.208Z,99186.63
2023-01-05T16:17:00.552Z,99198.81
2023-01-05T16:19:47.067Z,99195.34
2023-01-05T16:22:38.975Z,99187.25
2023-01-05T16:25:13.339Z,99200.34
2023-01-05T16:27:44.595Z,99197.59
2023-01-05T16:30:34.686Z,99209.88
2023-01-05T16:33:11.894Z,99206.59
2023-01-05T16:35:46.936Z,99229.84
2023-01-05T16:38:22.688Z,99242.09
2023-01-05T16:40:49.700Z,99247.38
2023-01-05T16:43:36.774Z,99253.47
2023-01-05T16:46:29.120Z,99252.25
2023-01-05T16:49:20.605Z,99266.25
2023-01-05T16:51:47.700Z,99276.88
2023-01-05T16:54:24.651Z,99278.63
2023-01-05T16:57:01.561Z,99277.59
2023-01-05T16:59:40.504Z,99280.31
2023-01-05T17:02:46.664Z,99281.19
2023-01-05T17:05:19.435Z,99295.41
2023-01-05T17:07:49.909Z,99304.78
2023-01-05T17:10:26.403Z,99317.19
2023-01-05T17:13:05.760Z,99319.94
2023-01-05T17:15:36.296Z,99330.22
2023-01-05T17:18:24.318Z,99336.25
2023-01-05T17:20:54.395Z,99350.50
2023-01-05T17:23:33.805Z,99354.75
2023-01-05T17:26:12.401Z,99358.00
2023-01-05T17:28:42.035Z,99365.88
2023-01-05T17:31:10.213Z,99365.91
2023-01-05T17:33:37.272Z,99381.72
2023-01-05T17:36:05.123Z,99374.69
2023-01-05T17:38:32.131Z,99387.03
2023-01-05T17:40:59.143Z,99392.81
2023-01-05T17:43:26.583Z,99389.09
2023-01-05T17:45:53.768Z,99397.59
2023-01-05T17:48:20.803Z,99392.44
2023-01-05T17:50:47.846Z,99402.72
2023-01-05T17:53:14.932Z,99407.69
2023-01-05T17:55:43.052Z,99405.06
2023-01-05T17:58:14.422Z,99411.25
2023-01-05T18:00:49.756Z,99418.28
2023-01-05T18:03:22.144Z,99423.16
2023-01-05T18:05:52.453Z,99429.09
2023-01-05T18:08:21.423Z,99430.38
2023-01-05T18:10:48.588Z,99441.69
2023-01-05T18:13:18.191Z,99440.13
2023-01-05T18:15:53.296Z,99453.78
2023-01-05T18:18:21.648Z,99464.34
2023-01-05T18:20:51.501Z,99468.66
2023-01-05T18:23:20.683Z,99468.47
2023-01-05T18:25:47.822Z,99473.78
2023-01-05T18:28:15.024Z,99482.47
2023-01-05T18:30:43.301Z,99487.16
2023-01-05T18:35:44.264Z,99509.28
2023-01-05T18:38:11.729Z,99511.34
2023-01-05T18:40:38.875Z,99515.84
2023-01-05T18:43:06.075Z,99528.94
2023-01-05T18:45:39.211Z,99528.03
2023-01-05T18:48:07.568Z,99533.34
2023-01-05T18:50:34.650Z,99547.16
2023-01-05T18:53:01.652Z,99548.03
2023-01-05T18:55:29.023Z,99540.34
2023-01-05T18:57:56.021Z,99545.53
2023-01-05T19:00:23.159Z,99556.03
2023-01-05T19:02:50.208Z,99558.75
2023-01-05T19:05:17.334Z,99574.00
2023-01-05T19:07:44.360Z,99589.06
2023-01-05T19:10:11.413Z,99583.59
2023-01-05T19:12:38.430Z,99584.72
2023-01-05T19:15:06.024Z,99595.09
2023-01-05T19:17:34.218Z,99594.91
2023-01-05T19:20:01.292Z,99601.94
2023-01-05T19:22:28.384Z,99617.69
2023-01-05T19:24:55.389Z,99619.09
2023-01-05T19:27:22.368Z,99622.41
2023-01-05T19:29:49.382Z,99629.13
2023-01-05T19:32:16.409Z,99639.81
2023-01-05T19:34:43.520Z,99639.13
2023-01-05T19:37:10.534Z,99646.72
2023-01-05T19:39:37.784Z,99653.53
2023-01-05T19:42:05.065Z,99661.34
2023-01-05T19:44:32.773Z,99659.50
2023-01-05T19:46:59.881Z,99669.91
2023-01-05T19:49:28.469Z,99666.00
2023-01-05T19:51:55.722Z,99683.66
2023-01-05T19:54:25.361Z,99690.34
2023-01-05T19:56:54.689Z,99700.06
2023-01-05T19:59:32.815Z,99696.28
2023-01-05T20:02:01.865Z,99707.47
2023-01-05T20:04:30.278Z,99717.03
2023-01-05T20:06:58.168Z,99725.72
2023-01-05T20:09:25.630Z,99733.81
2023-01-05T20:11:59.525Z,99737.91
2023-01-05T20:14:31.877Z,99740.53
2023-01-05T20:17:06.733Z,99745.06
2023-01-05T20:19:35.986Z,99765.38
2023-01-05T20:22:05.671Z,99766.47
2023-01-05T20:24:36.212Z,99767.72
2023-01-05T20:27:08.263Z,99786.47
2023-01-05T20:29:35.631Z,99784.56
2023-01-05T20:32:08.638Z,99794.25
2023-01-05T20:34:39.292Z,99802.22
2023-01-05T20:37:09.337Z,99810.16
2023-01-05T20:39:38.465Z,99812.13
2023-01-05T20:42:05.750Z,99813.59
2023-01-05T20:44:36.879Z,99827.50
2023-01-05T20:47:05.835Z,99825.59
2023-01-05T20:49:36.662Z,99845.63
2023-01-05T20:52:05.511Z,99854.38
2023-01-05T20:54:32.665Z,99852.38
2023-01-05T20:57:00.087Z,99868.84
2023-01-05T20:59:30.756Z,99876.91
2023-01-05T21:01:59.480Z,99895.28
2023-01-05T21:04:28.430Z,99895.03
2023-01-05T21:06:59.383Z,99913.94
2023-01-05T21:09:29.297Z,99921.06
2023-01-05T21:11:56.990Z,99929.66
2023-01-05T21:14:24.126Z,99932.38
2023-01-05T21:16:54.575Z,99938.31
2023-01-05T21:19:23.996Z,99947.81
2023-01-05T21:21:56.023Z,99952.03
2023-01-05T21:24:24.730Z,99965.72
2023-01-05T21:26:52.009Z,99958.22
2023-01-05T21:29:22.523Z,99975.81
2023-01-05T21:31:51.652Z,99971.66
2023-01-05T21:34:18.807Z,99978.63
2023-01-05T21:36:49.100Z,99995.47
2023-01-05T21:39:22.979Z,99999.03
2023-01-05T21:42:11.253Z,100001.66
2023-01-05T21:44:39.704Z,100000.63
2023-01-05T21:47:07.320Z,100008.69
2023-01-05T21:49:35.965Z,100029.78
2023-01-05T21:52:22.211Z,100015.75
2023-01-05T21:55:08.114Z,100054.66
2023-01-05T21:57:35.799Z,100046.44
2023-01-05T22:00:03.181Z,100053.28
2023-01-05T22:02:30.176Z,100066.47
2023-01-05T22:04:57.219Z,100066.41
2023-01-05T22:07:24.243Z,100069.41
2023-01-05T22:09:51.254Z,100082.50
2023-01-05T22:12:18.844Z,100119.72
2023-01-05T22:14:45.969Z,100121.28
2023-01-05T22:17:13.222Z,100114.13
2023-01-05T22:19:40.252Z,100127.00
2023-01-05T22:22:07.286Z,100146.47
2023-01-05T22:24:34.354Z,100143.25
2023-01-05T22:27:01.426Z,100156.13
2023-01-05T22:29:28.520Z,100158.09
2023-01-05T22:31:55.687Z,100158.72
2023-01-05T22:34:22.711Z,100164.94
2023-01-05T22:36:50.298Z,100163.97
2023-01-05T22:39:17.456Z,100173.25
2023-01-05T22:41:45.569Z,100181.84
2023-01-05T22:44:12.663Z,100178.56
2023-01-05T22:46:39.656Z,100179.13
2023-01-05T22:49:06.777Z,100178.16
2023-01-05T22:51:37.260Z,100182.56
2023-01-05T22:54:05.249Z,100201.91
2023-01-05T22:56:34.480Z,100212.94
2023-01-05T22:59:02.662Z,100216.25
2023-01-05T23:01:37.110Z,100223.88
2023-01-05T23:04:06.829Z,100227.78
2023-01-05T23:06:34.067Z,100236.47
2023-01-05T23:09:02.128Z,100239.31
2023-01-05T23:11:33.183Z,100246.13
2023-01-05T23:14:02.453Z,100260.09
2023-01-05T23:16:29.915Z,100269.53
2023-01-05T23:18:57.095Z,100278.13
2023-01-05T23:21:26.771Z,100285.75
2023-01-05T23:23:56.436Z,100288.44
2023-01-05T23:26:25.758Z,100291.16
2023-01-05T23:28:53.258Z,100293.03
2023-01-05T23:31:20.365Z,100289.13
2023-01-05T23:33:48.863Z,100297.47
2023-01-05T23:36:18.264Z,100304.16
2023-01-05T23:38:46.334Z,100309.88
2023-01-05T23:41:15.596Z,100325.34
2023-01-05T23:43:45.238Z,100336.50
2023-01-05T23:46:23.735Z,100331.00
2023-01-05T23:48:52.130Z,100344.13
2023-01-05T23:51:19.579Z,100345.66
2023-01-05T23:53:49.978Z,100359.22
2023-01-05T23:56:27.502Z,100351.28
2023-01-05T23:59:06.105Z,100363.13
