createdAt,value
2022-08-09T00:01:42.882Z,4.27
2022-08-09T00:05:03.336Z,4.10
2022-08-09T00:08:32.531Z,4.07
2022-08-09T00:12:01.529Z,3.83
2022-08-09T00:14:57.328Z,3.47
2022-08-09T00:18:05.056Z,4.17
2022-08-09T00:21:13.356Z,4.37
2022-08-09T00:24:15.530Z,3.90
2022-08-09T00:27:21.969Z,4.00
2022-08-09T00:30:25.124Z,3.77
2022-08-09T00:33:32.642Z,3.50
2022-08-09T00:36:51.932Z,3.57
2022-08-09T00:40:13.663Z,3.90
2022-08-09T00:44:11.268Z,3.53
2022-08-09T00:46:57.208Z,3.80
2022-08-09T00:50:00.892Z,4.23
2022-08-09T00:53:10.093Z,3.80
2022-08-09T00:56:13.675Z,4.40
2022-08-09T00:59:41.067Z,3.80
2022-08-09T01:03:03.373Z,3.73
2022-08-09T01:06:17.684Z,4.10
2022-08-09T01:09:36.674Z,3.97
2022-08-09T01:12:41.201Z,4.00
2022-08-09T01:15:52.527Z,4.10
2022-08-09T01:19:01.617Z,3.90
2022-08-09T01:22:29.901Z,4.00
2022-08-09T01:25:33.103Z,3.80
2022-08-09T01:28:45.192Z,3.80
2022-08-09T01:32:31.214Z,4.13
2022-08-09T01:35:28.269Z,4.13
2022-08-09T01:38:40.046Z,4.17
2022-08-09T01:41:53.356Z,4.07
2022-08-09T01:44:58.089Z,4.00
2022-08-09T01:48:01.910Z,4.07
2022-08-09T01:51:09.317Z,4.20
2022-08-09T01:54:12.696Z,4.60
2022-08-09T01:57:16.197Z,4.17
2022-08-09T02:00:34.484Z,4.33
2022-08-09T02:03:37.753Z,4.17
2022-08-09T02:07:02.772Z,4.50
2022-08-09T02:10:07.562Z,4.13
2022-08-09T02:13:12.440Z,4.33
2022-08-09T02:16:14.716Z,4.30
2022-08-09T02:19:17.336Z,4.27
2022-08-09T02:22:31.796Z,4.60
2022-08-09T02:25:42.414Z,4.23
2022-08-09T02:28:54.619Z,4.53
2022-08-09T02:31:58.638Z,4.40
2022-08-09T02:35:17.158Z,4.47
2022-08-09T02:38:28.826Z,4.40
2022-08-09T02:41:36.116Z,4.27
2022-08-09T02:44:41.360Z,4.63
2022-08-09T02:47:57.543Z,4.67
2022-08-09T02:51:02.800Z,4.60
2022-08-09T02:54:05.417Z,4.70
2022-08-09T02:57:14.122Z,4.53
2022-08-09T03:00:26.672Z,4.67
2022-08-09T03:03:37.336Z,5.10
2022-08-09T03:06:51.604Z,4.40
2022-08-09T03:09:56.706Z,4.40
2022-08-09T03:13:03.025Z,4.87
2022-08-09T03:16:10.952Z,4.47
2022-08-09T03:19:14.585Z,4.63
2022-08-09T03:22:42.138Z,4.47
2022-08-09T03:25:59.342Z,5.10
2022-08-09T03:29:09.796Z,5.80
2022-08-09T03:32:16.944Z,11.93
2022-08-09T03:35:24.755Z,9.13
2022-08-09T03:38:44.992Z,4.93
2022-08-09T03:41:48.562Z,4.67
2022-08-09T03:44:50.945Z,5.50
2022-08-09T03:47:53.025Z,5.30
2022-08-09T03:50:55.593Z,7.13
2022-08-09T03:53:59.042Z,6.10
2022-08-09T03:57:04.397Z,4.73
2022-08-09T04:00:21.198Z,5.13
2022-08-09T04:03:46.123Z,4.67
2022-08-09T04:06:49.290Z,8.27
2022-08-09T04:09:54.545Z,5.50
2022-08-09T04:12:57.782Z,5.10
2022-08-09T04:16:20.471Z,5.00
2022-08-09T04:19:30.339Z,5.00
2022-08-09T04:22:46.092Z,8.00
2022-08-09T04:25:52.205Z,5.70
2022-08-09T04:28:58.203Z,4.63
2022-08-09T04:32:02.668Z,4.90
2022-08-09T04:35:08.507Z,4.97
2022-08-09T04:38:11.353Z,4.70
2022-08-09T04:41:13.466Z,4.73
2022-08-09T04:44:16.288Z,4.70
2022-08-09T04:47:18.692Z,4.67
2022-08-09T04:50:20.762Z,4.37
2022-08-09T04:53:34.256Z,5.73
2022-08-09T04:56:36.448Z,4.80
2022-08-09T04:59:38.552Z,4.90
2022-08-09T05:02:44.140Z,4.83
2022-08-09T05:05:52.542Z,5.17
2022-08-09T05:09:06.835Z,5.00
2022-08-09T05:12:11.104Z,4.83
2022-08-09T05:15:38.445Z,4.70
2022-08-09T05:18:58.551Z,12.70
2022-08-09T05:21:59.003Z,9.07
2022-08-09T05:25:03.071Z,5.57
2022-08-09T05:28:05.313Z,4.87
2022-08-09T05:31:09.721Z,4.77
2022-08-09T05:34:16.887Z,5.20
2022-08-09T05:37:19.715Z,4.57
2022-08-09T05:40:21.935Z,5.10
2022-08-09T05:43:29.020Z,5.10
2022-08-09T05:46:33.942Z,4.90
2022-08-09T05:50:30.249Z,4.60
2022-08-09T05:52:58.134Z,4.60
2022-08-09T05:56:01.487Z,4.63
2022-08-09T05:59:03.907Z,5.03
2022-08-09T06:02:06.092Z,4.67
2022-08-09T06:05:09.212Z,4.27
2022-08-09T06:08:11.748Z,4.33
2022-08-09T06:11:41.133Z,3.70
2022-08-09T06:14:49.049Z,3.87
2022-08-09T06:17:52.426Z,3.87
2022-08-09T06:20:59.699Z,3.80
2022-08-09T06:24:02.799Z,3.80
2022-08-09T06:27:05.061Z,3.60
2022-08-09T06:30:09.670Z,3.83
2022-08-09T06:33:30.528Z,3.70
2022-08-09T06:36:34.291Z,4.00
2022-08-09T06:39:48.498Z,3.20
2022-08-09T06:42:58.112Z,3.63
2022-08-09T06:46:07.842Z,3.80
2022-08-09T06:49:16.044Z,3.77
2022-08-09T06:52:17.796Z,3.33
2022-08-09T06:55:22.936Z,3.73
2022-08-09T06:58:40.806Z,3.40
2022-08-09T07:01:54.266Z,3.50
2022-08-09T07:05:00.805Z,3.27
2022-08-09T07:08:02.473Z,3.60
2022-08-09T07:11:06.424Z,3.67
2022-08-09T07:14:17.979Z,3.10
2022-08-09T07:17:28.500Z,3.93
2022-08-09T07:20:43.737Z,3.60
2022-08-09T07:23:56.389Z,3.40
2022-08-09T07:27:01.379Z,3.53
2022-08-09T07:30:04.075Z,3.83
2022-08-09T07:33:12.395Z,3.23
2022-08-09T07:36:18.422Z,3.33
2022-08-09T07:39:40.842Z,3.40
2022-08-09T07:42:55.974Z,3.30
2022-08-09T07:46:03.008Z,8.63
2022-08-09T07:49:05.554Z,5.70
2022-08-09T07:52:17.059Z,6.63
2022-08-09T07:55:29.012Z,4.20
2022-08-09T07:58:44.873Z,3.80
2022-08-09T08:01:53.303Z,3.50
2022-08-09T08:05:39.208Z,3.27
2022-08-09T08:09:03.657Z,3.00
2022-08-09T08:12:24.877Z,3.30
2022-08-09T08:15:29.329Z,5.60
2022-08-09T08:18:37.751Z,3.37
2022-08-09T08:21:40.326Z,3.70
2022-08-09T08:24:57.916Z,3.57
2022-08-09T08:28:00.289Z,4.20
2022-08-09T08:31:13.904Z,3.47
2022-08-09T08:34:36.374Z,3.77
2022-08-09T08:37:41.726Z,3.13
2022-08-09T08:41:01.734Z,3.60
2022-08-09T08:44:09.143Z,3.20
2022-08-09T08:47:15.841Z,3.17
2022-08-09T08:50:19.854Z,3.50
2022-08-09T08:53:22.337Z,3.40
2022-08-09T08:56:28.055Z,4.37
2022-08-09T08:59:46.777Z,3.63
2022-08-09T09:02:52.813Z,3.70
2022-08-09T09:05:58.839Z,3.80
2022-08-09T09:09:06.735Z,3.63
2022-08-09T09:12:29.526Z,3.60
2022-08-09T09:15:31.398Z,3.58
2022-08-09T09:18:35.380Z,3.47
2022-08-09T09:22:05.203Z,3.25
2022-08-09T09:26:01.787Z,3.42
2022-08-09T09:29:02.387Z,5.70
2022-08-09T09:32:05.743Z,3.40
2022-08-09T09:35:17.805Z,3.30
2022-08-09T09:38:36.303Z,2.88
2022-08-09T09:41:51.256Z,3.13
2022-08-09T09:45:01.081Z,2.90
2022-08-09T09:48:05.322Z,3.03
2022-08-09T09:51:07.195Z,3.10
2022-08-09T09:54:20.560Z,3.00
2022-08-09T09:58:02.605Z,3.15
2022-08-09T10:00:54.829Z,2.80
2022-08-09T10:04:00.104Z,2.90
2022-08-09T10:07:09.748Z,2.90
2022-08-09T10:10:11.941Z,2.70
2022-08-09T10:13:13.704Z,3.00
2022-08-09T10:16:57.200Z,2.92
2022-08-09T10:19:56.997Z,3.03
2022-08-09T10:23:12.289Z,2.58
2022-08-09T10:26:15.552Z,2.70
2022-08-09T10:30:27.340Z,2.63
2022-08-09T10:32:45.441Z,3.00
2022-08-09T10:35:49.169Z,3.00
2022-08-09T10:38:56.873Z,3.20
2022-08-09T10:42:01.677Z,2.80
2022-08-09T10:45:12.028Z,3.00
2022-08-09T10:48:39.114Z,2.93
2022-08-09T10:52:05.292Z,3.10
2022-08-09T10:55:28.867Z,3.60
2022-08-09T10:58:55.351Z,3.77
2022-08-09T11:03:15.687Z,3.47
2022-08-09T11:05:24.900Z,4.03
2022-08-09T11:08:47.297Z,3.17
2022-08-09T11:11:57.865Z,3.20
2022-08-09T11:15:23.816Z,3.30
2022-08-09T11:18:46.023Z,3.00
2022-08-09T11:22:05.168Z,3.10
2022-08-09T11:25:15.449Z,3.00
2022-08-09T11:28:56.363Z,2.90
2022-08-09T11:31:58.873Z,3.43
2022-08-09T11:35:02.600Z,5.77
2022-08-09T11:38:19.640Z,3.20
2022-08-09T11:41:37.691Z,3.57
2022-08-09T11:44:45.341Z,3.33
2022-08-09T11:47:53.103Z,2.77
2022-08-09T11:51:38.236Z,3.27
2022-08-09T11:54:28.202Z,3.17
2022-08-09T11:58:00.824Z,3.77
2022-08-09T12:02:15.988Z,3.70
2022-08-09T12:04:38.527Z,3.47
2022-08-09T12:07:42.166Z,3.50
2022-08-09T12:10:48.305Z,3.80
2022-08-09T12:14:07.540Z,3.67
2022-08-09T12:17:34.305Z,5.37
2022-08-09T12:20:41.944Z,3.93
2022-08-09T12:23:58.130Z,4.30
2022-08-09T12:29:10.221Z,3.40
2022-08-09T12:30:40.405Z,3.30
2022-08-09T12:33:58.342Z,3.00
2022-08-09T12:37:21.300Z,3.50
2022-08-09T12:40:28.465Z,3.10
2022-08-09T12:44:06.802Z,3.37
2022-08-09T12:46:54.170Z,3.70
2022-08-09T12:50:14.889Z,3.83
2022-08-09T12:53:37.017Z,3.57
2022-08-09T12:56:51.400Z,4.70
2022-08-09T13:00:11.694Z,5.10
2022-08-09T13:03:24.597Z,4.47
2022-08-09T13:06:36.888Z,7.00
2022-08-09T13:09:52.769Z,4.97
2022-08-09T13:13:09.635Z,4.73
2022-08-09T13:16:15.674Z,3.77
2022-08-09T13:20:08.554Z,3.73
2022-08-09T13:23:04.884Z,4.90
2022-08-09T13:26:11.865Z,4.30
2022-08-09T13:29:16.269Z,4.00
2022-08-09T13:32:26.420Z,3.90
2022-08-09T13:35:34.622Z,3.80
2022-08-09T13:38:55.450Z,4.40
2022-08-09T13:42:11.938Z,6.00
2022-08-09T13:45:15.958Z,5.20
2022-08-09T13:48:19.381Z,4.40
2022-08-09T13:51:21.138Z,4.03
2022-08-09T13:54:25.924Z,4.40
2022-08-09T13:57:36.809Z,3.80
2022-08-09T14:00:49.980Z,4.20
2022-08-09T14:04:03.702Z,3.70
2022-08-09T14:07:07.240Z,3.57
2022-08-09T14:10:17.386Z,3.90
2022-08-09T14:14:24.563Z,3.33
2022-08-09T14:16:56.571Z,3.73
2022-08-09T14:20:01.244Z,3.90
2022-08-09T14:23:05.746Z,3.83
2022-08-09T14:26:10.075Z,3.60
2022-08-09T14:30:15.141Z,5.07
2022-08-09T14:32:37.943Z,4.50
2022-08-09T14:35:52.831Z,3.70
2022-08-09T14:38:55.287Z,4.03
2022-08-09T14:41:57.054Z,3.80
2022-08-09T14:45:00.893Z,4.03
2022-08-09T14:48:03.002Z,3.90
2022-08-09T14:51:05.750Z,3.97
2022-08-09T14:54:10.699Z,3.90
2022-08-09T14:57:16.699Z,3.80
2022-08-09T15:00:18.477Z,4.30
2022-08-09T15:03:20.912Z,4.03
2022-08-09T15:06:22.945Z,5.20
2022-08-09T15:10:03.367Z,4.50
2022-08-09T15:12:49.098Z,4.40
2022-08-09T15:15:51.868Z,4.40
2022-08-09T15:18:53.963Z,4.53
2022-08-09T15:22:02.669Z,4.20
2022-08-09T15:25:04.867Z,4.50
2022-08-09T15:28:26.158Z,4.07
2022-08-09T15:31:41.045Z,3.93
2022-08-09T15:34:43.796Z,4.00
2022-08-09T15:37:56.231Z,4.07
2022-08-09T15:41:10.119Z,4.20
2022-08-09T15:44:12.201Z,5.07
2022-08-09T15:47:23.505Z,4.97
2022-08-09T15:50:39.139Z,5.33
2022-08-09T15:54:05.507Z,4.23
2022-08-09T15:57:11.361Z,4.10
2022-08-09T16:00:21.868Z,4.33
2022-08-09T16:03:38.165Z,4.60
2022-08-09T16:06:44.610Z,4.93
2022-08-09T16:10:04.383Z,4.60
2022-08-09T16:13:18.711Z,4.10
2022-08-09T16:16:31.570Z,4.10
2022-08-09T16:19:36.788Z,4.97
2022-08-09T16:22:42.449Z,4.30
2022-08-09T16:25:50.619Z,4.00
2022-08-09T16:28:52.282Z,7.07
2022-08-09T16:32:12.640Z,4.10
2022-08-09T16:35:57.216Z,4.37
2022-08-09T16:38:42.165Z,4.47
2022-08-09T16:42:23.752Z,4.70
2022-08-09T16:45:26.400Z,3.90
2022-08-09T16:48:39.565Z,4.13
2022-08-09T16:51:53.880Z,4.00
2022-08-09T16:54:57.214Z,4.13
2022-08-09T16:58:08.468Z,3.90
2022-08-09T17:01:11.308Z,4.07
2022-08-09T17:04:24.443Z,5.70
2022-08-09T17:08:43.077Z,4.47
2022-08-09T17:10:51.830Z,3.97
2022-08-09T17:14:01.362Z,4.43
2022-08-09T17:17:23.340Z,4.77
2022-08-09T17:20:32.669Z,4.30
2022-08-09T17:24:20.537Z,4.23
2022-08-09T17:27:01.775Z,3.80
2022-08-09T17:30:12.591Z,3.70
2022-08-09T17:33:22.236Z,4.70
2022-08-09T17:36:24.877Z,4.63
2022-08-09T17:39:27.795Z,3.60
2022-08-09T17:42:49.656Z,4.03
2022-08-09T17:46:05.735Z,3.60
2022-08-09T17:49:08.877Z,4.10
2022-08-09T17:52:21.948Z,4.30
2022-08-09T17:55:24.281Z,4.03
2022-08-09T17:58:45.931Z,4.30
2022-08-09T18:02:07.978Z,3.60
2022-08-09T18:05:13.007Z,3.90
2022-08-09T18:08:14.980Z,3.90
2022-08-09T18:11:18.686Z,3.87
2022-08-09T18:14:25.866Z,3.63
2022-08-09T18:18:02.124Z,3.80
2022-08-09T18:21:10.391Z,3.93
2022-08-09T18:24:15.335Z,3.90
2022-08-09T18:27:18.875Z,3.43
2022-08-09T18:30:49.728Z,3.50
2022-08-09T18:33:53.613Z,3.60
2022-08-09T18:36:55.829Z,3.67
2022-08-09T18:39:57.790Z,3.47
2022-08-09T18:42:59.560Z,3.80
2022-08-09T18:46:49.153Z,3.77
2022-08-09T18:49:23.853Z,3.77
2022-08-09T18:52:35.341Z,3.43
2022-08-09T18:55:56.432Z,4.00
2022-08-09T18:59:01.195Z,3.70
2022-08-09T19:02:03.413Z,3.60
2022-08-09T19:05:20.076Z,3.80
2022-08-09T19:08:28.312Z,3.13
2022-08-09T19:11:37.813Z,3.43
2022-08-09T19:14:40.257Z,3.90
2022-08-09T19:17:54.945Z,3.00
2022-08-09T19:21:00.745Z,4.33
2022-08-09T19:24:33.433Z,3.37
2022-08-09T19:27:28.781Z,4.60
2022-08-09T19:30:39.829Z,3.60
2022-08-09T19:33:46.115Z,3.40
2022-08-09T19:36:47.858Z,3.40
2022-08-09T19:40:03.759Z,3.43
2022-08-09T19:43:10.203Z,3.53
2022-08-09T19:46:34.176Z,3.10
2022-08-09T19:50:09.647Z,3.70
2022-08-09T19:52:59.290Z,3.67
2022-08-09T19:56:06.804Z,3.20
2022-08-09T19:59:39.786Z,3.47
2022-08-09T20:04:23.941Z,2.97
2022-08-09T20:05:51.960Z,3.23
2022-08-09T20:08:56.783Z,3.47
2022-08-09T20:12:02.425Z,3.23
2022-08-09T20:15:10.408Z,3.20
2022-08-09T20:18:28.502Z,3.30
2022-08-09T20:21:40.726Z,2.93
2022-08-09T20:25:24.277Z,3.10
2022-08-09T20:28:34.094Z,3.00
2022-08-09T20:31:40.743Z,3.20
2022-08-09T20:34:58.053Z,2.83
2022-08-09T20:38:20.584Z,2.70
2022-08-09T20:41:35.220Z,2.60
2022-08-09T20:44:39.084Z,2.50
2022-08-09T20:47:48.502Z,2.63
2022-08-09T20:50:55.618Z,2.70
2022-08-09T20:54:00.074Z,2.93
2022-08-09T20:57:05.696Z,2.40
2022-08-09T21:00:22.096Z,2.40
2022-08-09T21:03:39.400Z,2.50
2022-08-09T21:06:54.962Z,2.43
2022-08-09T21:09:58.349Z,2.47
2022-08-09T21:13:57.967Z,2.43
2022-08-09T21:16:59.338Z,2.60
2022-08-09T21:20:17.810Z,2.27
2022-08-09T21:23:47.250Z,2.60
2022-08-09T21:26:46.349Z,2.70
2022-08-09T21:29:50.035Z,2.40
2022-08-09T21:32:53.620Z,2.37
2022-08-09T21:35:55.296Z,2.60
2022-08-09T21:39:01.017Z,2.20
2022-08-09T21:42:10.493Z,2.70
2022-08-09T21:45:17.357Z,2.80
2022-08-09T21:48:19.246Z,2.37
2022-08-09T21:51:35.940Z,2.50
2022-08-09T21:55:04.734Z,2.57
2022-08-09T21:58:06.949Z,2.20
2022-08-09T22:01:26.123Z,2.17
2022-08-09T22:04:57.320Z,2.47
2022-08-09T22:08:00.479Z,2.43
2022-08-09T22:12:06.767Z,2.30
2022-08-09T22:14:23.944Z,2.23
2022-08-09T22:17:31.817Z,3.07
2022-08-09T22:20:34.240Z,2.80
2022-08-09T22:23:59.593Z,2.30
2022-08-09T22:27:31.735Z,2.30
2022-08-09T22:30:37.833Z,2.70
2022-08-09T22:33:48.915Z,2.50
2022-08-09T22:36:51.088Z,2.20
2022-08-09T22:39:57.841Z,2.13
2022-08-09T22:43:00.541Z,2.43
2022-08-09T22:48:11.356Z,2.57
2022-08-09T22:49:24.568Z,2.30
2022-08-09T22:52:26.261Z,2.30
2022-08-09T22:55:39.728Z,2.37
2022-08-09T22:58:51.489Z,2.17
2022-08-09T23:01:53.242Z,2.27
2022-08-09T23:04:56.853Z,2.20
2022-08-09T23:08:22.959Z,2.13
2022-08-09T23:11:31.512Z,2.20
2022-08-09T23:14:41.897Z,2.10
2022-08-09T23:17:44.334Z,2.03
2022-08-09T23:20:46.247Z,2.40
2022-08-09T23:24:05.124Z,1.97
2022-08-09T23:27:08.327Z,2.30
2022-08-09T23:30:10.466Z,2.07
2022-08-09T23:33:12.147Z,2.20
2022-08-09T23:36:14.016Z,2.30
2022-08-09T23:39:15.779Z,2.40
2022-08-09T23:42:17.494Z,2.13
2022-08-09T23:45:37.237Z,1.93
2022-08-09T23:48:40.100Z,2.30
2022-08-09T23:51:41.779Z,2.43
2022-08-09T23:54:44.430Z,2.23
2022-08-09T23:57:56.229Z,2.37
