createdAt,value
2019-05-26T00:00:41.608Z,12.30
2019-05-26T00:01:46.815Z,12.30
2019-05-26T00:02:52.821Z,12.30
2019-05-26T00:03:58.041Z,12.30
2019-05-26T00:05:03.698Z,12.30
2019-05-26T00:06:08.792Z,12.30
2019-05-26T00:07:27.924Z,12.30
2019-05-26T00:08:21.360Z,12.20
2019-05-26T00:09:27.132Z,12.20
2019-05-26T00:10:32.322Z,12.20
2019-05-26T00:11:38.320Z,12.20
2019-05-26T00:12:44.024Z,12.10
2019-05-26T00:13:49.760Z,12.20
2019-05-26T00:14:55.145Z,12.10
2019-05-26T00:16:01.001Z,12.10
2019-05-26T00:17:06.140Z,12.10
2019-05-26T00:18:12.018Z,12.10
2019-05-26T00:19:17.223Z,12.10
2019-05-26T00:20:22.953Z,12.10
2019-05-26T00:21:28.022Z,12.10
2019-05-26T00:22:33.842Z,12.10
2019-05-26T00:23:38.921Z,12.10
2019-05-26T00:24:44.832Z,12.10
2019-05-26T00:25:50.113Z,12.10
2019-05-26T00:26:57.377Z,12.10
2019-05-26T00:28:02.532Z,12.10
2019-05-26T00:29:08.723Z,12.10
2019-05-26T00:30:14.601Z,12.00
2019-05-26T00:31:20.444Z,12.00
2019-05-26T00:32:25.756Z,12.00
2019-05-26T00:33:33.184Z,12.00
2019-05-26T00:34:38.381Z,12.00
2019-05-26T00:35:44.262Z,12.00
2019-05-26T00:36:49.944Z,12.00
2019-05-26T00:37:55.830Z,12.00
2019-05-26T00:39:01.110Z,12.00
2019-05-26T00:40:09.544Z,12.00
2019-05-26T00:41:14.802Z,12.00
2019-05-26T00:42:20.526Z,12.00
2019-05-26T00:43:25.802Z,11.90
2019-05-26T00:44:31.605Z,11.90
2019-05-26T00:45:36.812Z,11.90
2019-05-26T00:46:42.642Z,11.80
2019-05-26T00:47:47.954Z,11.90
2019-05-26T00:48:53.641Z,11.90
2019-05-26T00:49:58.793Z,11.80
2019-05-26T00:51:05.788Z,11.80
2019-05-26T00:52:11.057Z,11.80
2019-05-26T00:53:16.678Z,11.80
2019-05-26T00:54:22.115Z,11.80
2019-05-26T00:55:27.875Z,11.70
2019-05-26T00:56:33.010Z,11.70
2019-05-26T00:57:38.992Z,11.70
2019-05-26T00:58:46.640Z,11.70
2019-05-26T00:59:52.432Z,11.70
2019-05-26T01:00:57.984Z,11.70
2019-05-26T01:02:03.803Z,11.70
2019-05-26T01:03:09.397Z,11.70
2019-05-26T01:04:15.189Z,11.70
2019-05-26T01:05:20.436Z,11.70
2019-05-26T01:06:26.218Z,11.70
2019-05-26T01:07:31.437Z,11.60
2019-05-26T01:08:37.320Z,11.60
2019-05-26T01:09:42.556Z,11.70
2019-05-26T01:10:49.455Z,11.60
2019-05-26T01:11:54.792Z,11.60
2019-05-26T01:13:00.556Z,11.70
2019-05-26T01:14:05.775Z,11.60
2019-05-26T01:15:13.417Z,11.60
2019-05-26T01:16:18.657Z,11.60
2019-05-26T01:17:24.523Z,11.60
2019-05-26T01:18:29.783Z,11.60
2019-05-26T01:19:35.508Z,11.60
2019-05-26T01:20:40.673Z,11.60
2019-05-26T01:21:46.473Z,11.60
2019-05-26T01:22:53.859Z,11.60
2019-05-26T01:23:59.265Z,11.60
2019-05-26T01:25:05.968Z,11.60
2019-05-26T01:26:11.720Z,11.60
2019-05-26T01:27:16.845Z,11.50
2019-05-26T01:28:22.460Z,11.60
2019-05-26T01:29:27.637Z,11.50
2019-05-26T01:30:39.938Z,11.50
2019-05-26T01:31:45.226Z,11.50
2019-05-26T01:32:50.957Z,11.50
2019-05-26T01:33:56.181Z,11.50
2019-05-26T01:35:02.004Z,11.50
2019-05-26T01:36:07.538Z,11.50
2019-05-26T01:37:13.324Z,11.50
2019-05-26T01:38:24.207Z,11.50
2019-05-26T01:39:26.614Z,11.50
2019-05-26T01:40:42.843Z,11.50
2019-05-26T01:41:48.591Z,11.40
2019-05-26T01:42:53.709Z,11.40
2019-05-26T01:43:59.496Z,11.40
2019-05-26T01:45:05.982Z,11.40
2019-05-26T01:46:11.835Z,11.40
2019-05-26T01:47:16.921Z,11.40
2019-05-26T01:48:22.600Z,11.40
2019-05-26T01:49:27.712Z,11.40
2019-05-26T01:50:33.364Z,11.30
2019-05-26T01:51:38.550Z,11.30
2019-05-26T01:52:44.346Z,11.30
2019-05-26T01:53:49.498Z,11.30
2019-05-26T01:54:55.180Z,11.30
2019-05-26T01:56:00.291Z,11.30
2019-05-26T01:57:06.092Z,11.30
2019-05-26T01:58:11.182Z,11.30
2019-05-26T01:59:16.947Z,11.30
2019-05-26T02:00:22.161Z,11.30
2019-05-26T02:01:27.883Z,11.30
2019-05-26T02:02:33.020Z,11.30
2019-05-26T02:03:38.864Z,11.20
2019-05-26T02:04:43.960Z,11.20
2019-05-26T02:05:49.766Z,11.20
2019-05-26T02:06:54.898Z,11.20
2019-05-26T02:08:00.717Z,11.30
2019-05-26T02:09:07.950Z,11.30
2019-05-26T02:10:13.797Z,11.20
2019-05-26T02:11:19.023Z,11.30
2019-05-26T02:12:24.843Z,11.30
2019-05-26T02:13:29.979Z,11.30
2019-05-26T02:14:35.777Z,11.30
2019-05-26T02:15:40.850Z,11.30
2019-05-26T02:16:46.599Z,11.30
2019-05-26T02:17:51.691Z,11.20
2019-05-26T02:18:57.528Z,11.20
2019-05-26T02:20:02.802Z,11.20
2019-05-26T02:21:08.640Z,11.20
2019-05-26T02:22:13.717Z,11.20
2019-05-26T02:23:20.612Z,11.20
2019-05-26T02:24:25.822Z,11.20
2019-05-26T02:25:31.567Z,11.20
2019-05-26T02:26:36.799Z,11.20
2019-05-26T02:27:42.553Z,11.20
2019-05-26T02:28:47.793Z,11.20
2019-05-26T02:29:53.550Z,11.20
2019-05-26T02:30:58.729Z,11.20
2019-05-26T02:32:04.498Z,11.20
2019-05-26T02:33:09.670Z,11.20
2019-05-26T02:34:15.468Z,11.20
2019-05-26T02:35:22.181Z,11.20
2019-05-26T02:36:27.881Z,11.20
2019-05-26T02:37:32.942Z,11.20
2019-05-26T02:38:57.367Z,11.20
2019-05-26T02:39:45.383Z,11.20
2019-05-26T02:40:51.173Z,11.20
2019-05-26T02:41:56.232Z,11.20
2019-05-26T02:43:02.073Z,11.20
2019-05-26T02:44:07.245Z,11.20
2019-05-26T02:45:15.931Z,11.20
2019-05-26T02:46:21.093Z,11.20
2019-05-26T02:47:26.820Z,11.10
2019-05-26T02:48:32.017Z,11.10
2019-05-26T02:49:37.759Z,11.10
2019-05-26T02:50:42.878Z,11.20
2019-05-26T02:51:48.724Z,11.20
2019-05-26T02:52:53.844Z,11.20
2019-05-26T02:53:59.711Z,11.20
2019-05-26T02:55:05.106Z,11.10
2019-05-26T02:56:10.982Z,11.20
2019-05-26T02:57:16.161Z,11.20
2019-05-26T02:58:21.899Z,11.20
2019-05-26T02:59:27.085Z,11.20
2019-05-26T03:00:45.660Z,11.20
2019-05-26T03:02:03.383Z,11.20
2019-05-26T03:02:58.302Z,11.20
2019-05-26T03:04:03.539Z,11.20
2019-05-26T03:05:10.452Z,11.20
2019-05-26T03:06:17.291Z,11.20
2019-05-26T03:07:24.413Z,11.20
2019-05-26T03:08:29.832Z,11.20
2019-05-26T03:09:37.475Z,11.30
2019-05-26T03:10:42.687Z,11.30
2019-05-26T03:11:51.370Z,11.30
2019-05-26T03:12:57.327Z,11.30
2019-05-26T03:14:04.804Z,11.30
2019-05-26T03:15:10.530Z,11.30
2019-05-26T03:16:18.572Z,11.30
2019-05-26T03:17:25.701Z,11.30
2019-05-26T03:18:35.809Z,11.30
2019-05-26T03:19:42.084Z,11.30
2019-05-26T03:20:47.823Z,11.40
2019-05-26T03:21:55.965Z,11.40
2019-05-26T03:23:03.854Z,11.40
2019-05-26T03:24:13.130Z,11.40
2019-05-26T03:25:18.894Z,11.30
2019-05-26T03:26:27.677Z,11.30
2019-05-26T03:27:33.485Z,11.40
2019-05-26T03:28:38.651Z,11.40
2019-05-26T03:29:44.378Z,11.30
2019-05-26T03:30:49.458Z,11.40
2019-05-26T03:31:55.328Z,11.40
2019-05-26T03:33:00.565Z,11.30
2019-05-26T03:34:06.251Z,11.30
2019-05-26T03:35:14.226Z,11.30
2019-05-26T03:36:20.005Z,11.30
2019-05-26T03:37:25.148Z,11.30
2019-05-26T03:38:30.889Z,11.30
2019-05-26T03:39:44.305Z,11.40
2019-05-26T03:40:43.472Z,11.40
2019-05-26T03:41:48.657Z,11.40
2019-05-26T03:42:54.372Z,11.40
2019-05-26T03:43:59.599Z,11.40
2019-05-26T03:45:05.897Z,11.40
2019-05-26T03:46:21.181Z,11.40
2019-05-26T03:47:26.956Z,11.40
2019-05-26T03:48:32.061Z,11.40
2019-05-26T03:49:37.901Z,11.50
2019-05-26T03:50:43.055Z,11.50
2019-05-26T03:51:48.817Z,11.50
2019-05-26T03:52:53.869Z,11.50
2019-05-26T03:53:59.655Z,11.50
2019-05-26T03:55:05.331Z,11.50
2019-05-26T03:56:12.152Z,11.50
2019-05-26T03:57:17.264Z,11.50
2019-05-26T03:58:23.079Z,11.50
2019-05-26T03:59:28.191Z,11.50
2019-05-26T04:00:33.812Z,11.50
2019-05-26T04:01:38.951Z,11.50
2019-05-26T04:02:44.692Z,11.60
2019-05-26T04:03:49.755Z,11.60
2019-05-26T04:04:55.420Z,11.60
2019-05-26T04:06:00.583Z,11.60
2019-05-26T04:07:06.279Z,11.60
2019-05-26T04:08:11.437Z,11.60
2019-05-26T04:09:17.260Z,11.60
2019-05-26T04:10:22.334Z,11.70
2019-05-26T04:11:28.030Z,11.70
2019-05-26T04:12:33.313Z,11.70
2019-05-26T04:13:39.022Z,11.70
2019-05-26T04:14:44.187Z,11.70
2019-05-26T04:15:49.993Z,11.70
2019-05-26T04:16:58.661Z,11.70
2019-05-26T04:18:04.434Z,11.70
2019-05-26T04:19:09.562Z,11.70
2019-05-26T04:20:15.454Z,11.70
2019-05-26T04:21:20.752Z,11.70
2019-05-26T04:22:26.604Z,11.70
2019-05-26T04:23:31.793Z,11.70
2019-05-26T04:24:40.315Z,11.80
2019-05-26T04:25:45.440Z,11.80
2019-05-26T04:26:51.086Z,11.80
2019-05-26T04:27:56.293Z,11.80
2019-05-26T04:29:02.075Z,11.80
2019-05-26T04:30:07.224Z,11.80
2019-05-26T04:31:13.051Z,11.80
2019-05-26T04:32:19.383Z,11.80
2019-05-26T04:33:25.149Z,11.80
2019-05-26T04:34:30.320Z,11.80
2019-05-26T04:35:36.033Z,11.90
2019-05-26T04:36:41.191Z,11.90
2019-05-26T04:37:47.014Z,11.90
2019-05-26T04:38:52.215Z,11.90
2019-05-26T04:39:58.071Z,11.90
2019-05-26T04:41:03.166Z,11.90
2019-05-26T04:42:08.896Z,11.90
2019-05-26T04:43:15.154Z,11.90
2019-05-26T04:44:21.157Z,11.90
2019-05-26T04:45:26.396Z,12.00
2019-05-26T04:46:32.066Z,11.90
2019-05-26T04:47:37.133Z,11.90
2019-05-26T04:48:42.907Z,12.00
2019-05-26T04:49:48.069Z,12.00
2019-05-26T04:50:53.865Z,12.00
2019-05-26T04:51:59.153Z,12.00
2019-05-26T04:53:07.085Z,12.10
2019-05-26T04:54:11.593Z,12.10
2019-05-26T04:55:17.759Z,12.10
2019-05-26T04:56:23.916Z,12.10
2019-05-26T04:57:30.724Z,12.20
2019-05-26T04:58:35.976Z,12.20
2019-05-26T04:59:41.748Z,12.20
2019-05-26T05:00:46.961Z,12.20
2019-05-26T05:01:52.845Z,12.30
2019-05-26T05:02:58.011Z,12.40
2019-05-26T05:04:03.791Z,12.40
2019-05-26T05:05:09.000Z,12.40
2019-05-26T05:06:14.728Z,12.50
2019-05-26T05:07:19.957Z,12.60
2019-05-26T05:08:25.671Z,12.60
2019-05-26T05:09:30.826Z,12.70
2019-05-26T05:10:42.309Z,12.70
2019-05-26T05:11:43.280Z,12.80
2019-05-26T05:12:49.072Z,12.80
2019-05-26T05:13:54.322Z,12.80
2019-05-26T05:15:00.073Z,12.90
2019-05-26T05:16:05.344Z,12.90
2019-05-26T05:17:10.994Z,12.90
2019-05-26T05:18:16.066Z,12.90
2019-05-26T05:19:21.859Z,12.90
2019-05-26T05:20:27.990Z,13.00
2019-05-26T05:21:33.843Z,13.10
2019-05-26T05:22:39.086Z,13.10
2019-05-26T05:23:44.915Z,13.20
2019-05-26T05:24:50.048Z,13.30
2019-05-26T05:25:55.707Z,13.40
2019-05-26T05:27:00.851Z,13.60
2019-05-26T05:28:06.585Z,13.60
2019-05-26T05:29:11.750Z,13.70
2019-05-26T05:30:17.805Z,13.80
2019-05-26T05:31:23.054Z,13.90
2019-05-26T05:32:32.666Z,13.90
2019-05-26T05:33:35.591Z,14.00
2019-05-26T05:34:41.391Z,14.00
2019-05-26T05:35:46.522Z,14.00
2019-05-26T05:36:52.158Z,14.00
2019-05-26T05:37:57.267Z,14.00
2019-05-26T05:39:03.250Z,14.00
2019-05-26T05:40:09.105Z,14.20
2019-05-26T05:41:14.922Z,14.30
2019-05-26T05:42:20.098Z,14.40
2019-05-26T05:43:25.894Z,14.40
2019-05-26T05:44:31.022Z,14.30
2019-05-26T05:45:36.706Z,14.30
2019-05-26T05:46:42.065Z,14.30
2019-05-26T05:47:47.862Z,14.40
2019-05-26T05:48:52.951Z,14.40
2019-05-26T05:49:58.707Z,14.40
2019-05-26T05:51:03.842Z,14.50
2019-05-26T05:52:09.650Z,14.60
2019-05-26T05:53:14.903Z,14.60
2019-05-26T05:54:20.773Z,14.70
2019-05-26T05:55:26.010Z,14.70
2019-05-26T05:56:31.965Z,14.60
2019-05-26T05:57:37.206Z,14.60
2019-05-26T05:58:42.976Z,14.70
2019-05-26T05:59:48.175Z,14.70
2019-05-26T06:00:54.890Z,14.70
2019-05-26T06:02:00.076Z,14.80
2019-05-26T06:03:05.911Z,14.80
2019-05-26T06:04:11.168Z,14.70
2019-05-26T06:05:16.939Z,14.70
2019-05-26T06:06:22.076Z,14.70
2019-05-26T06:07:27.839Z,14.80
2019-05-26T06:08:32.983Z,14.80
2019-05-26T06:09:38.642Z,14.90
2019-05-26T06:10:43.959Z,14.90
2019-05-26T06:11:53.248Z,14.90
2019-05-26T06:12:56.469Z,14.90
2019-05-26T06:14:02.191Z,14.80
2019-05-26T06:15:09.673Z,14.90
2019-05-26T06:16:15.479Z,14.90
2019-05-26T06:17:20.612Z,15.00
2019-05-26T06:18:26.439Z,15.00
2019-05-26T06:19:33.057Z,14.90
2019-05-26T06:20:38.837Z,15.00
2019-05-26T06:21:44.041Z,15.10
2019-05-26T06:22:49.696Z,15.10
2019-05-26T06:23:54.736Z,15.10
2019-05-26T06:25:00.457Z,15.00
2019-05-26T06:26:05.658Z,15.00
2019-05-26T06:27:11.413Z,15.10
2019-05-26T06:28:16.612Z,15.10
2019-05-26T06:29:22.271Z,15.00
2019-05-26T06:30:27.352Z,15.10
2019-05-26T06:31:33.086Z,15.00
2019-05-26T06:32:38.173Z,15.10
2019-05-26T06:33:43.924Z,15.10
2019-05-26T06:34:49.091Z,15.10
2019-05-26T06:35:54.809Z,15.20
2019-05-26T06:36:59.964Z,15.20
2019-05-26T06:38:05.685Z,15.20
2019-05-26T06:39:10.846Z,15.10
2019-05-26T06:40:16.846Z,15.20
2019-05-26T06:41:32.861Z,15.10
2019-05-26T06:42:29.369Z,15.10
2019-05-26T06:43:34.622Z,15.10
2019-05-26T06:44:52.961Z,15.00
2019-05-26T06:45:47.304Z,15.10
2019-05-26T06:46:52.955Z,15.10
2019-05-26T06:47:58.045Z,15.20
2019-05-26T06:49:03.706Z,15.30
2019-05-26T06:50:09.731Z,15.40
2019-05-26T06:51:15.402Z,15.60
2019-05-26T06:52:20.572Z,15.70
2019-05-26T06:53:26.707Z,15.70
2019-05-26T06:54:31.902Z,15.70
2019-05-26T06:55:37.719Z,15.70
2019-05-26T06:56:42.815Z,15.80
2019-05-26T06:57:48.690Z,15.90
2019-05-26T06:58:53.949Z,16.00
2019-05-26T06:59:59.767Z,16.00
2019-05-26T07:01:05.128Z,16.10
2019-05-26T07:02:11.051Z,16.10
2019-05-26T07:03:16.190Z,16.20
2019-05-26T07:04:22.084Z,16.20
2019-05-26T07:05:27.271Z,16.30
2019-05-26T07:06:33.158Z,16.30
2019-05-26T07:07:38.277Z,16.20
2019-05-26T07:08:43.985Z,16.30
2019-05-26T07:09:49.097Z,16.40
2019-05-26T07:10:54.789Z,16.30
2019-05-26T07:12:00.587Z,16.40
2019-05-26T07:13:06.575Z,16.30
2019-05-26T07:14:11.855Z,16.30
2019-05-26T07:15:18.927Z,16.30
2019-05-26T07:16:37.740Z,16.30
2019-05-26T07:17:31.448Z,16.30
2019-05-26T07:18:36.677Z,16.10
2019-05-26T07:19:42.346Z,16.10
2019-05-26T07:20:47.468Z,16.20
2019-05-26T07:21:53.236Z,16.20
2019-05-26T07:22:58.302Z,16.30
2019-05-26T07:24:06.401Z,16.30
2019-05-26T07:25:11.879Z,16.40
2019-05-26T07:26:17.629Z,16.60
2019-05-26T07:27:22.675Z,16.70
2019-05-26T07:28:28.521Z,16.60
2019-05-26T07:29:33.632Z,16.70
2019-05-26T07:30:39.445Z,16.60
2019-05-26T07:31:44.666Z,16.50
2019-05-26T07:32:50.543Z,16.50
2019-05-26T07:33:55.718Z,16.40
2019-05-26T07:35:01.417Z,16.30
2019-05-26T07:36:06.694Z,16.30
2019-05-26T07:37:15.487Z,16.40
2019-05-26T07:38:20.690Z,16.50
2019-05-26T07:39:26.433Z,16.50
2019-05-26T07:40:31.571Z,16.60
2019-05-26T07:41:37.342Z,16.70
2019-05-26T07:42:42.572Z,16.80
2019-05-26T07:43:48.405Z,16.80
2019-05-26T07:44:53.599Z,16.90
2019-05-26T07:45:59.331Z,17.00
2019-05-26T07:47:04.535Z,17.00
2019-05-26T07:48:10.260Z,17.00
2019-05-26T07:49:15.471Z,17.00
2019-05-26T07:50:21.281Z,17.00
2019-05-26T07:51:26.345Z,17.00
2019-05-26T07:52:32.080Z,17.00
2019-05-26T07:53:37.374Z,17.00
2019-05-26T07:54:43.097Z,17.00
2019-05-26T07:55:48.197Z,17.10
2019-05-26T07:56:54.018Z,17.00
2019-05-26T07:57:59.286Z,17.10
2019-05-26T07:59:05.179Z,17.10
2019-05-26T08:00:11.717Z,17.20
2019-05-26T08:01:17.510Z,17.20
2019-05-26T08:02:22.720Z,17.30
2019-05-26T08:03:28.433Z,17.20
2019-05-26T08:04:33.507Z,17.10
2019-05-26T08:05:39.300Z,17.10
2019-05-26T08:06:44.394Z,17.20
2019-05-26T08:07:50.175Z,17.20
2019-05-26T08:08:55.627Z,17.20
2019-05-26T08:10:01.496Z,17.30
2019-05-26T08:11:07.958Z,17.30
2019-05-26T08:12:25.913Z,17.30
2019-05-26T08:13:20.624Z,17.20
2019-05-26T08:14:26.451Z,17.20
2019-05-26T08:15:31.603Z,17.20
2019-05-26T08:16:37.502Z,17.10
2019-05-26T08:17:42.662Z,17.00
2019-05-26T08:18:48.288Z,17.10
2019-05-26T08:19:53.538Z,17.10
2019-05-26T08:20:59.393Z,17.10
2019-05-26T08:22:05.339Z,17.00
2019-05-26T08:23:11.306Z,17.00
2019-05-26T08:24:16.474Z,17.10
2019-05-26T08:25:22.427Z,17.20
2019-05-26T08:26:27.688Z,17.10
2019-05-26T08:27:33.423Z,17.10
2019-05-26T08:28:38.571Z,17.20
2019-05-26T08:29:44.385Z,17.20
2019-05-26T08:30:49.645Z,17.30
2019-05-26T08:31:55.320Z,17.40
2019-05-26T08:33:00.618Z,17.50
2019-05-26T08:34:06.333Z,17.50
2019-05-26T08:35:12.477Z,17.40
2019-05-26T08:36:18.418Z,17.50
2019-05-26T08:37:23.477Z,17.60
2019-05-26T08:38:29.119Z,17.60
2019-05-26T08:39:34.271Z,17.60
2019-05-26T08:40:39.878Z,17.50
2019-05-26T08:41:45.062Z,17.50
2019-05-26T08:42:51.376Z,17.50
2019-05-26T08:43:57.614Z,17.60
2019-05-26T08:45:03.389Z,17.70
2019-05-26T08:46:08.772Z,17.70
2019-05-26T08:47:14.558Z,17.70
2019-05-26T08:48:19.770Z,17.70
2019-05-26T08:49:25.552Z,17.70
2019-05-26T08:50:34.134Z,17.70
2019-05-26T08:51:38.216Z,17.60
2019-05-26T08:52:43.393Z,17.60
2019-05-26T08:53:49.132Z,17.60
2019-05-26T08:54:54.349Z,17.60
2019-05-26T08:56:00.259Z,17.70
2019-05-26T08:57:05.452Z,17.70
2019-05-26T08:58:11.289Z,17.70
2019-05-26T08:59:16.871Z,17.70
2019-05-26T09:00:23.015Z,17.70
2019-05-26T09:01:28.263Z,17.70
2019-05-26T09:02:34.049Z,17.70
2019-05-26T09:03:39.584Z,17.70
2019-05-26T09:04:45.422Z,17.70
2019-05-26T09:05:50.539Z,17.70
2019-05-26T09:06:56.385Z,17.80
2019-05-26T09:08:01.568Z,17.80
2019-05-26T09:09:08.778Z,17.90
2019-05-26T09:10:14.316Z,17.80
2019-05-26T09:11:20.127Z,17.80
2019-05-26T09:12:25.310Z,17.80
2019-05-26T09:13:30.993Z,17.90
2019-05-26T09:14:36.076Z,17.90
2019-05-26T09:15:43.724Z,17.90
2019-05-26T09:16:49.042Z,18.00
2019-05-26T09:17:54.773Z,18.10
2019-05-26T09:18:59.921Z,18.10
2019-05-26T09:20:06.138Z,18.10
2019-05-26T09:21:11.394Z,18.10
2019-05-26T09:22:17.183Z,18.20
2019-05-26T09:23:22.929Z,18.20
2019-05-26T09:24:28.627Z,18.20
2019-05-26T09:25:33.832Z,18.20
2019-05-26T09:26:39.545Z,18.30
2019-05-26T09:27:44.634Z,18.30
2019-05-26T09:28:50.337Z,18.40
2019-05-26T09:29:55.406Z,18.50
2019-05-26T09:31:01.535Z,18.60
2019-05-26T09:32:06.737Z,18.70
2019-05-26T09:33:12.449Z,18.80
2019-05-26T09:34:17.641Z,18.90
2019-05-26T09:35:23.414Z,18.90
2019-05-26T09:36:28.516Z,19.00
2019-05-26T09:37:34.238Z,19.00
2019-05-26T09:38:39.394Z,19.10
2019-05-26T09:39:45.283Z,19.20
2019-05-26T09:40:50.620Z,19.10
2019-05-26T09:41:56.439Z,19.10
2019-05-26T09:43:15.193Z,19.10
2019-05-26T09:44:09.161Z,19.10
2019-05-26T09:45:14.561Z,19.30
2019-05-26T09:46:20.323Z,19.20
2019-05-26T09:47:25.575Z,19.30
2019-05-26T09:48:31.368Z,19.40
2019-05-26T09:49:36.691Z,19.50
2019-05-26T09:50:42.473Z,19.40
2019-05-26T09:51:47.619Z,19.50
2019-05-26T09:52:53.333Z,19.50
2019-05-26T09:54:01.684Z,19.40
2019-05-26T09:55:07.003Z,19.50
2019-05-26T09:56:12.141Z,19.60
2019-05-26T09:57:17.935Z,19.60
2019-05-26T09:58:23.089Z,19.60
2019-05-26T09:59:28.748Z,19.70
2019-05-26T10:00:33.958Z,19.70
2019-05-26T10:01:39.794Z,19.70
2019-05-26T10:02:44.952Z,19.70
2019-05-26T10:03:50.593Z,19.60
2019-05-26T10:04:55.803Z,19.70
2019-05-26T10:06:01.539Z,19.70
2019-05-26T10:07:10.620Z,19.60
2019-05-26T10:08:14.408Z,19.70
2019-05-26T10:09:19.660Z,19.70
2019-05-26T10:10:25.563Z,19.80
2019-05-26T10:11:30.846Z,20.00
2019-05-26T10:12:36.817Z,20.10
2019-05-26T10:13:41.964Z,20.30
2019-05-26T10:14:48.005Z,20.40
2019-05-26T10:15:53.237Z,20.30
2019-05-26T10:16:58.957Z,20.40
2019-05-26T10:18:04.185Z,20.60
2019-05-26T10:19:10.924Z,20.60
2019-05-26T10:20:17.540Z,20.60
2019-05-26T10:21:23.306Z,20.50
2019-05-26T10:22:28.555Z,20.40
2019-05-26T10:23:34.296Z,20.40
2019-05-26T10:24:39.574Z,20.30
2019-05-26T10:25:45.374Z,20.20
2019-05-26T10:26:50.563Z,20.20
2019-05-26T10:27:56.239Z,20.20
2019-05-26T10:29:01.418Z,20.40
2019-05-26T10:30:07.935Z,20.40
2019-05-26T10:31:13.103Z,20.40
2019-05-26T10:32:18.757Z,20.50
2019-05-26T10:33:23.999Z,20.50
2019-05-26T10:34:29.826Z,20.50
2019-05-26T10:35:34.958Z,20.50
2019-05-26T10:36:40.644Z,20.60
2019-05-26T10:37:45.828Z,20.60
2019-05-26T10:38:52.630Z,20.50
2019-05-26T10:39:57.775Z,20.60
2019-05-26T10:41:03.526Z,20.60
2019-05-26T10:42:08.860Z,20.40
2019-05-26T10:43:14.597Z,20.40
2019-05-26T10:44:19.878Z,20.40
2019-05-26T10:45:25.673Z,20.20
2019-05-26T10:46:30.838Z,20.40
2019-05-26T10:47:36.634Z,20.50
2019-05-26T10:48:41.873Z,20.50
2019-05-26T10:49:47.630Z,20.70
2019-05-26T10:50:52.887Z,20.70
2019-05-26T10:51:58.681Z,20.80
2019-05-26T10:53:03.859Z,20.80
2019-05-26T10:54:09.593Z,20.90
2019-05-26T10:55:14.819Z,20.80
2019-05-26T10:56:20.606Z,20.90
2019-05-26T10:57:25.891Z,20.80
2019-05-26T10:58:31.677Z,20.90
2019-05-26T10:59:36.954Z,20.80
2019-05-26T11:00:42.664Z,21.00
2019-05-26T11:01:47.806Z,21.10
2019-05-26T11:02:53.666Z,21.20
2019-05-26T11:03:58.818Z,21.20
2019-05-26T11:05:05.945Z,21.20
2019-05-26T11:06:11.127Z,21.40
2019-05-26T11:07:16.906Z,21.50
2019-05-26T11:08:21.977Z,21.60
2019-05-26T11:09:27.905Z,21.60
2019-05-26T11:10:33.121Z,21.60
2019-05-26T11:11:38.846Z,21.60
2019-05-26T11:12:43.993Z,21.40
2019-05-26T11:14:01.859Z,21.20
2019-05-26T11:14:56.530Z,21.10
2019-05-26T11:16:02.210Z,21.10
2019-05-26T11:17:07.295Z,21.10
2019-05-26T11:18:13.094Z,21.30
2019-05-26T11:19:18.263Z,21.40
2019-05-26T11:20:24.764Z,21.50
2019-05-26T11:21:30.006Z,21.60
2019-05-26T11:22:35.746Z,21.70
2019-05-26T11:23:40.902Z,21.90
2019-05-26T11:24:46.633Z,22.00
2019-05-26T11:25:51.712Z,22.10
2019-05-26T11:27:08.014Z,22.10
2019-05-26T11:28:04.320Z,22.00
2019-05-26T11:29:10.154Z,21.80
2019-05-26T11:30:15.574Z,21.90
2019-05-26T11:31:21.288Z,21.90
2019-05-26T11:32:26.573Z,21.80
2019-05-26T11:33:32.362Z,21.80
2019-05-26T11:34:37.560Z,21.70
2019-05-26T11:35:43.371Z,21.70
2019-05-26T11:36:48.520Z,21.90
2019-05-26T11:37:54.391Z,21.90
2019-05-26T11:38:59.558Z,21.90
2019-05-26T11:40:06.064Z,22.00
2019-05-26T11:41:11.419Z,22.00
2019-05-26T11:42:17.132Z,22.00
2019-05-26T11:43:22.169Z,22.20
2019-05-26T11:44:27.914Z,22.20
2019-05-26T11:45:33.262Z,22.10
2019-05-26T11:46:39.015Z,22.30
2019-05-26T11:47:44.343Z,22.30
2019-05-26T11:48:50.093Z,22.50
2019-05-26T11:49:56.738Z,22.40
2019-05-26T11:51:02.670Z,22.50
2019-05-26T11:52:07.890Z,22.40
2019-05-26T11:53:14.643Z,22.50
2019-05-26T11:54:19.812Z,22.40
2019-05-26T11:55:27.778Z,22.30
2019-05-26T11:56:32.426Z,22.30
2019-05-26T11:57:38.205Z,22.30
2019-05-26T11:58:43.442Z,22.20
2019-05-26T11:59:49.216Z,22.20
2019-05-26T12:00:54.445Z,22.30
2019-05-26T12:02:00.182Z,22.30
2019-05-26T12:03:08.182Z,22.10
2019-05-26T12:04:13.892Z,22.30
2019-05-26T12:05:19.998Z,22.30
2019-05-26T12:06:25.909Z,22.20
2019-05-26T12:07:31.368Z,22.20
2019-05-26T12:08:37.340Z,22.10
2019-05-26T12:09:42.545Z,22.20
2019-05-26T12:10:48.390Z,22.30
2019-05-26T12:11:53.561Z,22.40
2019-05-26T12:12:59.237Z,22.40
2019-05-26T12:14:04.499Z,22.50
2019-05-26T12:15:11.131Z,22.70
2019-05-26T12:16:16.411Z,22.80
2019-05-26T12:17:22.149Z,22.90
2019-05-26T12:18:27.411Z,22.90
2019-05-26T12:19:33.384Z,22.90
2019-05-26T12:20:38.708Z,22.90
2019-05-26T12:21:44.648Z,23.00
2019-05-26T12:22:49.895Z,23.00
2019-05-26T12:23:55.735Z,23.00
2019-05-26T12:25:00.966Z,23.00
2019-05-26T12:26:06.780Z,22.90
2019-05-26T12:27:12.005Z,22.80
2019-05-26T12:28:17.795Z,22.70
2019-05-26T12:29:23.054Z,22.70
2019-05-26T12:30:28.817Z,22.30
2019-05-26T12:31:34.113Z,22.30
2019-05-26T12:32:39.958Z,22.20
2019-05-26T12:33:45.185Z,22.20
2019-05-26T12:34:50.976Z,22.30
2019-05-26T12:35:57.116Z,22.40
2019-05-26T12:37:02.790Z,22.60
2019-05-26T12:38:08.048Z,22.50
2019-05-26T12:39:13.852Z,22.60
2019-05-26T12:40:18.884Z,22.40
2019-05-26T12:41:24.591Z,22.30
2019-05-26T12:42:29.744Z,22.40
2019-05-26T12:43:35.609Z,22.20
2019-05-26T12:44:48.910Z,22.30
2019-05-26T12:45:48.210Z,22.40
2019-05-26T12:46:53.346Z,22.20
2019-05-26T12:47:59.541Z,22.40
2019-05-26T12:49:04.809Z,22.50
2019-05-26T12:50:10.965Z,22.60
2019-05-26T12:51:16.206Z,22.50
2019-05-26T12:52:22.404Z,22.60
2019-05-26T12:53:28.767Z,22.60
2019-05-26T12:54:34.494Z,22.70
2019-05-26T12:55:39.879Z,22.40
2019-05-26T12:56:45.686Z,22.50
2019-05-26T12:57:50.943Z,22.40
2019-05-26T12:58:56.669Z,22.50
2019-05-26T13:00:01.915Z,22.40
2019-05-26T13:01:07.865Z,22.60
2019-05-26T13:02:13.085Z,22.60
2019-05-26T13:03:18.931Z,22.80
2019-05-26T13:04:24.053Z,22.80
2019-05-26T13:05:30.859Z,22.80
2019-05-26T13:06:35.975Z,22.80
2019-05-26T13:07:42.769Z,22.50
2019-05-26T13:08:47.831Z,22.50
2019-05-26T13:09:53.563Z,22.70
2019-05-26T13:10:58.770Z,22.80
2019-05-26T13:12:05.547Z,23.00
2019-05-26T13:13:11.122Z,23.10
2019-05-26T13:14:16.834Z,23.20
2019-05-26T13:15:23.571Z,23.20
2019-05-26T13:16:29.487Z,23.20
2019-05-26T13:17:35.800Z,23.20
2019-05-26T13:18:41.841Z,23.30
2019-05-26T13:19:47.233Z,23.50
2019-05-26T13:20:53.041Z,23.60
2019-05-26T13:21:58.333Z,23.60
2019-05-26T13:23:04.022Z,23.70
2019-05-26T13:24:09.183Z,23.60
2019-05-26T13:25:16.723Z,23.40
2019-05-26T13:26:21.832Z,23.20
2019-05-26T13:27:27.623Z,23.10
2019-05-26T13:28:32.784Z,22.80
2019-05-26T13:29:38.560Z,22.80
2019-05-26T13:30:43.819Z,22.90
2019-05-26T13:31:49.565Z,23.00
2019-05-26T13:32:54.871Z,23.00
2019-05-26T13:34:00.797Z,22.90
2019-05-26T13:35:07.107Z,22.90
2019-05-26T13:36:13.027Z,22.80
2019-05-26T13:37:18.219Z,22.60
2019-05-26T13:38:24.085Z,22.60
2019-05-26T13:39:29.389Z,22.60
2019-05-26T13:40:35.199Z,22.40
2019-05-26T13:41:40.317Z,22.40
2019-05-26T13:42:46.179Z,22.60
2019-05-26T13:43:52.317Z,22.60
2019-05-26T13:45:00.678Z,22.80
2019-05-26T13:46:05.873Z,22.80
2019-05-26T13:47:25.337Z,22.80
2019-05-26T13:48:18.618Z,23.00
2019-05-26T13:49:24.373Z,22.90
2019-05-26T13:50:29.528Z,22.90
2019-05-26T13:51:35.173Z,22.80
2019-05-26T13:52:40.323Z,22.90
2019-05-26T13:53:46.225Z,22.90
2019-05-26T13:54:51.687Z,23.00
2019-05-26T13:55:57.478Z,23.00
2019-05-26T13:57:02.765Z,23.00
2019-05-26T13:58:09.801Z,23.00
2019-05-26T13:59:14.941Z,23.10
2019-05-26T14:00:21.177Z,23.10
2019-05-26T14:01:26.458Z,23.00
2019-05-26T14:02:32.196Z,23.00
2019-05-26T14:03:38.597Z,23.00
2019-05-26T14:04:44.490Z,22.80
2019-05-26T14:05:49.669Z,22.60
2019-05-26T14:06:55.523Z,22.50