createdAt,value
2023-02-05T00:01:32.550Z,8.17
2023-02-05T00:03:59.739Z,8.20
2023-02-05T00:06:27.109Z,7.87
2023-02-05T00:08:53.978Z,7.97
2023-02-05T00:11:21.006Z,7.90
2023-02-05T00:13:47.829Z,7.77
2023-02-05T00:16:18.151Z,8.30
2023-02-05T00:18:46.191Z,7.87
2023-02-05T00:21:14.324Z,8.23
2023-02-05T00:23:41.820Z,7.97
2023-02-05T00:26:10.650Z,9.03
2023-02-05T00:28:38.294Z,8.47
2023-02-05T00:31:12.413Z,8.30
2023-02-05T00:33:39.491Z,9.30
2023-02-05T00:36:07.148Z,9.77
2023-02-05T00:38:34.076Z,10.07
2023-02-05T00:41:01.337Z,10.47
2023-02-05T00:43:28.188Z,12.67
2023-02-05T00:45:55.543Z,11.23
2023-02-05T00:48:22.948Z,11.27
2023-02-05T00:50:51.037Z,11.77
2023-02-05T00:53:19.088Z,10.67
2023-02-05T00:55:46.215Z,10.90
2023-02-05T00:58:13.179Z,10.77
2023-02-05T01:00:40.612Z,10.00
2023-02-05T01:03:07.795Z,9.03
2023-02-05T01:05:38.547Z,8.70
2023-02-05T01:08:15.244Z,8.50
2023-02-05T01:10:47.295Z,8.47
2023-02-05T01:13:16.905Z,8.00
2023-02-05T01:15:44.839Z,8.33
2023-02-05T01:18:11.728Z,7.93
2023-02-05T01:20:39.782Z,8.13
2023-02-05T01:23:06.651Z,8.20
2023-02-05T01:25:34.169Z,7.80
2023-02-05T01:28:01.242Z,7.97
2023-02-05T01:30:28.085Z,8.17
2023-02-05T01:32:55.130Z,8.70
2023-02-05T01:35:21.916Z,7.93
2023-02-05T01:37:49.297Z,7.97
2023-02-05T01:40:17.435Z,8.83
2023-02-05T01:42:44.385Z,8.73
2023-02-05T01:45:23.257Z,8.10
2023-02-05T01:47:52.218Z,8.43
2023-02-05T01:50:26.008Z,7.83
2023-02-05T01:52:54.194Z,8.13
2023-02-05T01:55:21.877Z,7.90
2023-02-05T01:57:50.698Z,8.43
2023-02-05T02:00:17.736Z,8.53
2023-02-05T02:02:44.927Z,8.17
2023-02-05T02:05:18.098Z,7.63
2023-02-05T02:07:45.852Z,7.27
2023-02-05T02:10:15.392Z,6.80
2023-02-05T02:12:45.042Z,7.53
2023-02-05T02:15:19.206Z,8.77
2023-02-05T02:17:50.108Z,7.67
2023-02-05T02:20:22.945Z,8.63
2023-02-05T02:23:08.001Z,8.47
2023-02-05T02:25:47.808Z,8.60
2023-02-05T02:28:20.175Z,8.20
2023-02-05T02:30:57.119Z,8.37
2023-02-05T02:33:35.118Z,7.93
2023-02-05T02:36:21.195Z,7.43
2023-02-05T02:39:17.001Z,8.20
2023-02-05T02:41:51.734Z,9.23
2023-02-05T02:44:41.235Z,8.67
2023-02-05T02:47:15.209Z,8.20
2023-02-05T02:49:48.881Z,7.47
2023-02-05T02:52:18.784Z,8.70
2023-02-05T02:54:48.759Z,8.57
2023-02-05T02:57:17.543Z,8.27
2023-02-05T02:59:48.550Z,8.23
2023-02-05T03:02:16.963Z,8.07
2023-02-05T03:04:51.931Z,7.90
2023-02-05T03:07:47.330Z,8.13
2023-02-05T03:10:36.569Z,8.00
2023-02-05T03:13:03.428Z,7.70
2023-02-05T03:15:30.779Z,8.13
2023-02-05T03:17:58.071Z,8.43
2023-02-05T03:20:29.775Z,7.80
2023-02-05T03:22:57.007Z,7.83
2023-02-05T03:25:27.959Z,8.10
2023-02-05T03:27:55.829Z,8.30
2023-02-05T03:30:28.021Z,8.33
2023-02-05T03:33:21.021Z,8.40
2023-02-05T03:36:16.860Z,9.23
2023-02-05T03:39:24.975Z,8.37
2023-02-05T03:42:21.316Z,8.03
2023-02-05T03:45:21.964Z,9.47
2023-02-05T03:48:16.728Z,9.40
2023-02-05T03:51:08.624Z,8.90
2023-02-05T03:54:05.773Z,8.17
2023-02-05T03:56:47.143Z,8.03
2023-02-05T03:59:16.385Z,7.23
2023-02-05T04:01:44.715Z,7.50
2023-02-05T04:04:12.238Z,7.80
2023-02-05T04:06:39.562Z,7.60
2023-02-05T04:09:06.756Z,8.80
2023-02-05T04:11:33.703Z,8.00
2023-02-05T04:14:00.472Z,8.50
2023-02-05T04:16:27.403Z,8.23
2023-02-05T04:18:54.256Z,8.30
2023-02-05T04:21:21.369Z,8.77
2023-02-05T04:23:48.138Z,8.07
2023-02-05T04:26:15.302Z,7.93
2023-02-05T04:28:42.205Z,7.40
2023-02-05T04:31:11.683Z,7.27
2023-02-05T04:33:40.234Z,8.27
2023-02-05T04:36:08.445Z,7.80
2023-02-05T04:38:35.463Z,7.43
2023-02-05T04:41:02.450Z,7.60
2023-02-05T04:43:29.424Z,8.07
2023-02-05T04:45:56.692Z,7.37
2023-02-05T04:48:23.510Z,7.77
2023-02-05T04:50:50.451Z,8.20
2023-02-05T04:53:17.295Z,8.43
2023-02-05T04:55:44.122Z,8.33
2023-02-05T04:58:10.880Z,8.03
2023-02-05T05:00:37.628Z,9.43
2023-02-05T05:03:04.690Z,8.03
2023-02-05T05:05:31.540Z,8.50
2023-02-05T05:08:00.052Z,8.80
2023-02-05T05:10:27.232Z,8.53
2023-02-05T05:12:54.337Z,8.73
2023-02-05T05:15:24.278Z,7.70
2023-02-05T05:17:53.269Z,7.27
2023-02-05T05:20:20.184Z,8.13
2023-02-05T05:22:46.978Z,7.27
2023-02-05T05:25:13.800Z,7.00
2023-02-05T05:27:40.664Z,7.83
2023-02-05T05:30:08.544Z,8.10
2023-02-05T05:32:35.634Z,7.70
2023-02-05T05:35:03.012Z,7.17
2023-02-05T05:37:30.056Z,7.43
2023-02-05T05:40:15.520Z,7.53
2023-02-05T05:43:02.289Z,7.43
2023-02-05T05:45:29.391Z,7.33
2023-02-05T05:47:56.220Z,7.90
2023-02-05T05:50:23.065Z,8.57
2023-02-05T05:52:50.176Z,8.10
2023-02-05T05:55:17.092Z,7.57
2023-02-05T05:57:43.892Z,7.90
2023-02-05T06:00:11.560Z,7.50
2023-02-05T06:02:44.415Z,8.20
2023-02-05T06:05:12.846Z,7.73
2023-02-05T06:07:39.742Z,7.03
2023-02-05T06:10:07.049Z,7.63
2023-02-05T06:12:33.831Z,7.93
2023-02-05T06:15:00.614Z,8.10
2023-02-05T06:17:27.993Z,7.33
2023-02-05T06:19:54.858Z,8.20
2023-02-05T06:22:21.788Z,7.33
2023-02-05T06:24:48.694Z,7.50
2023-02-05T06:27:15.547Z,7.80
2023-02-05T06:29:42.384Z,7.87
2023-02-05T06:32:09.762Z,8.23
2023-02-05T06:34:36.534Z,8.77
2023-02-05T06:37:06.140Z,8.17
2023-02-05T06:39:33.028Z,8.97
2023-02-05T06:42:00.099Z,8.53
2023-02-05T06:44:26.911Z,9.77
2023-02-05T06:46:53.670Z,10.27
2023-02-05T06:49:20.633Z,10.43
2023-02-05T06:51:47.395Z,11.00
2023-02-05T06:54:14.874Z,9.17
2023-02-05T06:56:41.731Z,10.10
2023-02-05T06:59:08.656Z,10.97
2023-02-05T07:01:35.580Z,9.93
2023-02-05T07:04:02.947Z,10.30
2023-02-05T07:06:29.709Z,10.67
2023-02-05T07:08:56.590Z,10.87
2023-02-05T07:11:24.199Z,11.67
2023-02-05T07:13:51.290Z,11.10
2023-02-05T07:16:18.462Z,12.30
2023-02-05T07:18:45.332Z,11.60
2023-02-05T07:21:16.081Z,10.67
2023-02-05T07:23:43.343Z,11.67
2023-02-05T07:26:17.468Z,11.90
2023-02-05T07:28:44.847Z,11.37
2023-02-05T07:31:18.780Z,10.97
2023-02-05T07:33:47.455Z,10.70
2023-02-05T07:36:17.625Z,11.03
2023-02-05T07:38:46.318Z,11.13
2023-02-05T07:41:15.300Z,11.03
2023-02-05T07:43:42.227Z,11.83
2023-02-05T07:46:12.101Z,11.33
2023-02-05T07:48:38.984Z,12.40
2023-02-05T07:51:06.594Z,11.50
2023-02-05T07:53:33.683Z,12.57
2023-02-05T07:56:04.630Z,11.90
2023-02-05T07:58:31.724Z,11.43
2023-02-05T08:01:06.152Z,11.63
2023-02-05T08:03:33.293Z,12.37
2023-02-05T08:06:03.234Z,13.10
2023-02-05T08:08:30.063Z,12.63
2023-02-05T08:11:02.662Z,12.23
2023-02-05T08:13:30.902Z,12.83
2023-02-05T08:15:57.935Z,11.73
2023-02-05T08:18:25.220Z,12.43
2023-02-05T08:20:54.298Z,10.93
2023-02-05T08:23:22.401Z,10.23
2023-02-05T08:25:53.005Z,11.07
2023-02-05T08:28:24.030Z,9.90
2023-02-05T08:30:51.265Z,10.50
2023-02-05T08:33:18.502Z,10.23
2023-02-05T08:35:48.734Z,10.77
2023-02-05T08:38:15.557Z,10.13
2023-02-05T08:40:42.416Z,10.93
2023-02-05T08:43:09.367Z,10.43
2023-02-05T08:45:36.547Z,11.03
2023-02-05T08:48:04.128Z,11.20
2023-02-05T08:50:31.049Z,11.43
2023-02-05T08:52:57.924Z,11.10
2023-02-05T08:55:24.733Z,10.63
2023-02-05T08:57:51.644Z,11.30
2023-02-05T09:00:19.456Z,11.73
2023-02-05T09:02:46.361Z,11.30
2023-02-05T09:05:16.024Z,11.80
2023-02-05T09:07:43.148Z,11.27
2023-02-05T09:10:12.540Z,10.47
2023-02-05T09:12:39.842Z,11.47
2023-02-05T09:15:07.951Z,11.23
2023-02-05T09:17:34.989Z,12.00
2023-02-05T09:20:01.889Z,11.40
2023-02-05T09:22:28.853Z,12.33
2023-02-05T09:24:55.650Z,12.27
2023-02-05T09:27:22.429Z,13.00
2023-02-05T09:29:49.197Z,13.93
2023-02-05T09:32:15.977Z,15.33
2023-02-05T09:34:42.877Z,15.53
2023-02-05T09:37:09.722Z,15.00
2023-02-05T09:42:52.487Z,13.90
2023-02-05T09:45:31.083Z,13.33
2023-02-05T09:48:07.974Z,13.30
2023-02-05T09:50:35.729Z,13.23
2023-02-05T09:53:07.401Z,12.83
2023-02-05T09:55:38.813Z,14.00
2023-02-05T09:58:11.555Z,14.60
2023-02-05T10:01:20.605Z,14.50
2023-02-05T10:03:54.825Z,13.43
2023-02-05T10:07:05.996Z,15.37
2023-02-05T10:09:35.805Z,14.53
2023-02-05T10:12:25.709Z,14.80
2023-02-05T10:15:01.145Z,13.60
2023-02-05T10:18:05.626Z,13.63
2023-02-05T10:20:41.528Z,13.87
2023-02-05T10:23:28.060Z,13.57
2023-02-05T10:26:07.360Z,13.03
2023-02-05T10:28:57.409Z,13.00
2023-02-05T10:31:34.809Z,13.43
2023-02-05T10:34:33.679Z,12.40
2023-02-05T10:37:03.203Z,12.93
2023-02-05T10:39:33.842Z,13.07
2023-02-05T10:42:26.952Z,12.70
2023-02-05T10:45:03.639Z,12.57
2023-02-05T10:47:43.633Z,12.27
2023-02-05T10:50:28.936Z,12.03
2023-02-05T10:52:56.649Z,13.63
2023-02-05T10:55:23.690Z,13.03
2023-02-05T10:57:50.640Z,13.53
2023-02-05T11:00:22.263Z,14.67
2023-02-05T11:02:55.496Z,13.90
2023-02-05T11:05:34.735Z,14.53
2023-02-05T11:08:01.937Z,13.33
2023-02-05T11:10:31.728Z,14.77
2023-02-05T11:13:02.041Z,13.97
2023-02-05T11:15:33.418Z,14.23
2023-02-05T11:18:03.800Z,14.13
2023-02-05T11:20:40.706Z,14.57
2023-02-05T11:23:20.301Z,13.13
2023-02-05T11:26:16.230Z,13.47
2023-02-05T11:28:43.671Z,13.33
2023-02-05T11:31:34.761Z,12.87
2023-02-05T11:34:07.655Z,11.97
2023-02-05T11:36:39.283Z,11.60
2023-02-05T11:39:07.301Z,12.07
2023-02-05T11:41:48.792Z,10.67
2023-02-05T11:44:24.091Z,11.70
2023-02-05T11:46:57.582Z,11.03
2023-02-05T11:49:32.515Z,11.47
2023-02-05T11:52:01.671Z,11.83
2023-02-05T11:54:32.639Z,11.77
2023-02-05T11:57:27.334Z,12.40
2023-02-05T11:59:58.244Z,11.50
2023-02-05T12:02:30.925Z,12.63
2023-02-05T12:05:20.499Z,12.23
2023-02-05T12:07:54.909Z,12.07
2023-02-05T12:10:38.851Z,11.80
2023-02-05T12:13:18.936Z,12.40
2023-02-05T12:16:10.110Z,12.53
2023-02-05T12:18:55.778Z,12.93
2023-02-05T12:21:48.383Z,13.00
2023-02-05T12:24:42.413Z,13.77
2023-02-05T12:27:22.335Z,12.77
2023-02-05T12:30:20.857Z,13.07
2023-02-05T12:33:00.128Z,13.40
2023-02-05T12:35:40.760Z,14.00
2023-02-05T12:38:36.070Z,13.37
2023-02-05T12:41:22.891Z,14.13
2023-02-05T12:43:53.694Z,14.97
2023-02-05T12:46:39.019Z,14.33
2023-02-05T12:49:13.828Z,16.13
2023-02-05T12:51:58.036Z,15.00
2023-02-05T12:54:40.752Z,15.67
2023-02-05T12:57:12.240Z,15.50
2023-02-05T12:59:41.742Z,15.43
2023-02-05T13:02:17.566Z,16.70
2023-02-05T13:05:09.805Z,16.83
2023-02-05T13:08:07.654Z,16.83
2023-02-05T13:11:02.046Z,16.27
2023-02-05T13:13:37.045Z,17.80
2023-02-05T13:16:11.373Z,17.53
2023-02-05T13:19:09.290Z,18.30
2023-02-05T13:21:55.070Z,18.03
2023-02-05T13:25:05.496Z,19.23
2023-02-05T13:27:59.067Z,17.47
2023-02-05T13:30:44.065Z,16.27
2023-02-05T13:33:11.052Z,16.97
2023-02-05T13:35:49.659Z,15.07
2023-02-05T13:38:54.157Z,14.83
2023-02-05T13:42:01.713Z,14.80
2023-02-05T13:44:46.982Z,12.93
2023-02-05T13:47:37.612Z,11.07
2023-02-05T13:50:26.566Z,12.37
2023-02-05T13:52:53.316Z,11.97
2023-02-05T13:55:30.046Z,11.83
2023-02-05T13:58:09.063Z,11.90
2023-02-05T14:00:39.447Z,12.90
2023-02-05T14:03:09.768Z,13.07
2023-02-05T14:05:39.660Z,11.70
2023-02-05T14:08:17.166Z,12.67
2023-02-05T14:10:45.186Z,12.33
2023-02-05T14:13:22.529Z,13.07
2023-02-05T14:15:50.570Z,13.87
2023-02-05T14:18:40.051Z,13.40
2023-02-05T14:21:31.511Z,14.03
2023-02-05T14:24:03.254Z,14.23
2023-02-05T14:26:48.681Z,15.53
2023-02-05T14:29:48.108Z,15.13
2023-02-05T14:32:37.964Z,14.73
2023-02-05T14:35:29.385Z,15.37
2023-02-05T14:38:21.799Z,16.10
2023-02-05T14:41:13.321Z,15.37
2023-02-05T14:43:43.546Z,15.97
2023-02-05T14:46:40.625Z,15.27
2023-02-05T14:49:29.577Z,15.67
2023-02-05T14:52:03.220Z,17.37
2023-02-05T14:54:50.026Z,15.80
2023-02-05T14:57:52.982Z,15.60
2023-02-05T15:00:26.007Z,16.70
2023-02-05T15:02:55.946Z,15.37
2023-02-05T15:05:50.174Z,16.37
2023-02-05T15:08:19.842Z,15.00
2023-02-05T15:10:56.084Z,14.60
2023-02-05T15:13:25.001Z,14.00
2023-02-05T15:16:18.723Z,15.67
2023-02-05T15:18:55.176Z,14.67
2023-02-05T15:21:29.905Z,14.23
2023-02-05T15:24:13.882Z,16.07
2023-02-05T15:27:00.841Z,15.77
2023-02-05T15:29:33.870Z,16.17
2023-02-05T15:32:32.609Z,17.87
2023-02-05T15:35:05.349Z,17.43
2023-02-05T15:37:55.907Z,18.17
2023-02-05T15:40:26.745Z,17.87
2023-02-05T15:43:00.340Z,18.87
2023-02-05T15:45:31.944Z,18.77
2023-02-05T15:48:02.980Z,18.60
2023-02-05T15:50:31.245Z,18.87
2023-02-05T15:52:59.077Z,18.80
2023-02-05T15:55:28.999Z,18.10
2023-02-05T15:58:04.578Z,16.47
2023-02-05T16:00:33.735Z,17.53
2023-02-05T16:03:03.725Z,16.40
2023-02-05T16:05:32.028Z,17.37
2023-02-05T16:08:01.921Z,16.77
2023-02-05T16:10:34.864Z,17.23
2023-02-05T16:13:03.135Z,16.97
2023-02-05T16:15:34.295Z,17.07
2023-02-05T16:18:09.099Z,16.87
2023-02-05T16:20:42.197Z,15.90
2023-02-05T16:23:25.787Z,17.00
2023-02-05T16:26:22.663Z,15.60
2023-02-05T16:29:25.038Z,15.13
2023-02-05T16:32:04.351Z,17.00
2023-02-05T16:34:33.691Z,15.87
2023-02-05T16:37:06.207Z,16.47
2023-02-05T16:39:46.710Z,14.93
2023-02-05T16:42:35.235Z,15.50
2023-02-05T16:45:18.704Z,15.17
2023-02-05T16:48:05.802Z,13.87
2023-02-05T16:50:37.519Z,12.10
2023-02-05T16:53:26.125Z,14.60
2023-02-05T16:55:59.121Z,14.13
2023-02-05T16:58:31.852Z,13.73
2023-02-05T17:01:02.765Z,12.90
2023-02-05T17:03:38.781Z,12.50
2023-02-05T17:06:18.087Z,12.40
2023-02-05T17:08:55.827Z,12.40
2023-02-05T17:11:42.925Z,13.63
2023-02-05T17:14:26.139Z,15.37
2023-02-05T17:17:17.346Z,13.30
2023-02-05T17:19:47.448Z,14.77
2023-02-05T17:22:14.658Z,14.50
2023-02-05T17:24:48.182Z,14.83
2023-02-05T17:27:20.743Z,15.07
2023-02-05T17:29:48.165Z,14.53
2023-02-05T17:32:17.467Z,13.93
2023-02-05T17:34:45.497Z,16.93
2023-02-05T17:37:13.557Z,19.27
2023-02-05T17:39:43.434Z,20.00
2023-02-05T17:42:23.646Z,18.83
2023-02-05T17:44:53.918Z,18.37
2023-02-05T17:47:21.038Z,18.73
2023-02-05T17:49:47.877Z,19.50
2023-02-05T17:52:17.397Z,18.37
2023-02-05T17:54:46.274Z,18.87
2023-02-05T17:57:19.687Z,19.47
2023-02-05T17:59:47.760Z,19.37
2023-02-05T18:02:15.419Z,18.10
2023-02-05T18:04:43.617Z,18.10
2023-02-05T18:07:22.708Z,19.53
2023-02-05T18:09:49.674Z,18.97
2023-02-05T18:12:16.525Z,16.40
2023-02-05T18:14:43.733Z,18.23
2023-02-05T18:17:11.079Z,18.37
2023-02-05T18:19:37.921Z,18.53
2023-02-05T18:22:07.639Z,21.17
2023-02-05T18:24:37.117Z,20.10
2023-02-05T18:27:07.528Z,21.03
2023-02-05T18:29:35.438Z,20.93
2023-02-05T18:32:03.248Z,19.83
2023-02-05T18:34:30.064Z,22.90
2023-02-05T18:36:56.874Z,22.77
2023-02-05T18:39:28.751Z,21.67
2023-02-05T18:41:56.790Z,24.47
2023-02-05T18:44:24.281Z,24.47
2023-02-05T18:46:51.584Z,24.63
2023-02-05T18:49:18.460Z,24.77
2023-02-05T18:51:45.279Z,24.13
2023-02-05T18:54:12.491Z,25.13
2023-02-05T18:56:39.320Z,26.77
2023-02-05T18:59:09.194Z,29.03
2023-02-05T19:01:38.317Z,29.80
2023-02-05T19:04:11.627Z,29.50
2023-02-05T19:06:50.740Z,29.07
2023-02-05T19:09:18.139Z,28.80
2023-02-05T19:11:46.440Z,30.43
2023-02-05T19:14:15.643Z,27.67
2023-02-05T19:16:43.539Z,31.00
2023-02-05T19:19:16.504Z,29.97
2023-02-05T19:21:45.064Z,28.37
2023-02-05T19:24:13.802Z,21.77
2023-02-05T19:26:44.025Z,27.97
2023-02-05T19:29:16.972Z,26.87
2023-02-05T19:31:44.131Z,27.90
2023-02-05T19:34:11.528Z,28.00
2023-02-05T19:36:38.797Z,25.23
2023-02-05T19:39:08.636Z,25.53
2023-02-05T19:41:37.160Z,25.53
2023-02-05T19:44:06.608Z,21.70
2023-02-05T19:46:39.579Z,24.77
2023-02-05T19:49:25.316Z,25.20
2023-02-05T19:51:55.220Z,24.77
2023-02-05T19:54:22.730Z,22.73
2023-02-05T19:56:50.144Z,25.57
2023-02-05T19:59:17.459Z,23.67
2023-02-05T20:01:45.518Z,23.73
2023-02-05T20:04:22.329Z,22.43
2023-02-05T20:06:53.112Z,22.87
2023-02-05T20:09:23.175Z,23.40
2023-02-05T20:11:52.757Z,23.90
2023-02-05T20:14:20.709Z,23.33
2023-02-05T20:16:48.164Z,22.33
2023-02-05T20:19:17.546Z,21.73
2023-02-05T20:21:46.593Z,20.70
2023-02-05T20:24:16.816Z,22.67
2023-02-05T20:26:45.869Z,23.03
2023-02-05T20:29:31.396Z,22.00
2023-02-05T20:32:02.420Z,22.70
2023-02-05T20:34:35.712Z,22.80
2023-02-05T20:37:07.386Z,21.33
2023-02-05T20:39:42.064Z,20.37
2023-02-05T20:42:10.756Z,22.13
2023-02-05T20:44:37.725Z,21.37
2023-02-05T20:47:12.231Z,20.67
2023-02-05T20:49:41.145Z,21.60
2023-02-05T20:52:09.847Z,19.63
2023-02-05T20:54:37.194Z,19.00
2023-02-05T20:57:04.371Z,19.87
2023-02-05T20:59:36.573Z,18.10
2023-02-05T21:02:03.976Z,16.63
2023-02-05T21:04:30.918Z,16.87
2023-02-05T21:06:58.518Z,16.23
2023-02-05T21:09:25.496Z,16.50
2023-02-05T21:11:55.536Z,16.30
2023-02-05T21:14:23.608Z,16.63
2023-02-05T21:16:51.269Z,17.53
2023-02-05T21:19:18.615Z,16.93
2023-02-05T21:21:45.856Z,15.63
2023-02-05T21:24:15.560Z,17.07
2023-02-05T21:26:45.040Z,17.00
2023-02-05T21:29:17.032Z,16.23
2023-02-05T21:31:47.109Z,16.67
2023-02-05T21:34:16.612Z,16.70
2023-02-05T21:36:44.694Z,16.50
2023-02-05T21:39:12.517Z,15.20
2023-02-05T21:41:39.890Z,16.67
2023-02-05T21:44:06.924Z,15.80
2023-02-05T21:46:34.750Z,16.43
2023-02-05T21:49:02.194Z,15.77
2023-02-05T21:51:31.306Z,16.20
2023-02-05T21:54:02.481Z,15.03
2023-02-05T21:56:41.630Z,16.17
2023-02-05T21:59:13.601Z,15.70
2023-02-05T22:01:42.147Z,15.03
2023-02-05T22:04:12.930Z,15.50
2023-02-05T22:06:41.512Z,14.63
2023-02-05T22:09:11.430Z,14.63
2023-02-05T22:11:41.353Z,14.53
2023-02-05T22:14:09.160Z,14.17
2023-02-05T22:16:37.917Z,14.27
2023-02-05T22:19:06.093Z,13.93
2023-02-05T22:21:39.052Z,15.63
2023-02-05T22:24:07.118Z,14.57
2023-02-05T22:26:37.217Z,14.70
2023-02-05T22:29:06.511Z,15.43
2023-02-05T22:31:33.741Z,15.43
2023-02-05T22:34:00.748Z,15.00
2023-02-05T22:36:30.461Z,15.20
2023-02-05T22:38:58.298Z,15.70
2023-02-05T22:41:27.967Z,16.03
2023-02-05T22:43:56.594Z,16.30
2023-02-05T22:46:25.760Z,16.27
2023-02-05T22:48:55.186Z,15.03
2023-02-05T22:51:34.093Z,17.20
2023-02-05T22:54:01.439Z,16.83
2023-02-05T22:56:29.310Z,16.43
2023-02-05T22:58:57.108Z,15.73
2023-02-05T23:01:28.531Z,15.37
2023-02-05T23:03:57.150Z,16.97
2023-02-05T23:06:33.078Z,16.37
2023-02-05T23:09:02.720Z,17.67
2023-02-05T23:11:31.566Z,15.80
2023-02-05T23:13:59.888Z,16.60
2023-02-05T23:16:29.831Z,16.03
2023-02-05T23:19:00.572Z,17.03
2023-02-05T23:21:29.766Z,16.17
2023-02-05T23:23:59.638Z,17.27
2023-02-05T23:26:30.301Z,16.80
2023-02-05T23:28:57.830Z,15.57
2023-02-05T23:31:25.657Z,16.17
2023-02-05T23:33:53.549Z,17.00
2023-02-05T23:36:20.897Z,16.40
2023-02-05T23:38:48.552Z,15.20
2023-02-05T23:41:35.307Z,15.20
2023-02-05T23:44:18.220Z,15.03
2023-02-05T23:46:46.592Z,14.73
2023-02-05T23:49:13.994Z,13.17
2023-02-05T23:51:41.099Z,15.47
2023-02-05T23:54:10.123Z,12.43
2023-02-05T23:56:37.536Z,13.30
2023-02-05T23:59:06.178Z,13.77
