createdAt,value
2019-02-21T00:01:36.192Z,7.23
2019-02-21T00:04:06.266Z,7.13
2019-02-21T00:06:36.214Z,8.07
2019-02-21T00:09:06.896Z,7.83
2019-02-21T00:11:39.318Z,6.20
2019-02-21T00:14:09.284Z,7.37
2019-02-21T00:16:39.322Z,7.47
2019-02-21T00:19:09.331Z,7.60
2019-02-21T00:21:39.377Z,5.97
2019-02-21T00:24:09.435Z,8.33
2019-02-21T00:26:44.334Z,7.67
2019-02-21T00:29:14.407Z,7.53
2019-02-21T00:31:44.365Z,8.93
2019-02-21T00:34:14.474Z,7.70
2019-02-21T00:36:44.532Z,7.33
2019-02-21T00:39:14.632Z,7.10
2019-02-21T00:41:44.606Z,7.33
2019-02-21T00:44:14.608Z,9.07
2019-02-21T00:46:44.639Z,7.77
2019-02-21T00:49:14.640Z,8.07
2019-02-21T00:51:44.645Z,7.60
2019-02-21T00:54:15.245Z,8.00
2019-02-21T00:56:45.386Z,7.30
2019-02-21T00:59:15.348Z,9.13
2019-02-21T01:01:45.314Z,7.63
2019-02-21T01:04:15.305Z,7.27
2019-02-21T01:06:45.288Z,7.90
2019-02-21T01:09:15.276Z,6.90
2019-02-21T01:11:45.331Z,8.23
2019-02-21T01:14:15.473Z,9.20
2019-02-21T01:16:45.433Z,7.73
2019-02-21T01:19:15.405Z,8.83
2019-02-21T01:21:45.350Z,8.37
2019-02-21T01:24:15.412Z,7.50
2019-02-21T01:26:45.417Z,8.03
2019-02-21T01:29:15.545Z,9.67
2019-02-21T01:31:45.607Z,8.40
2019-02-21T01:34:15.674Z,7.43
2019-02-21T01:36:45.736Z,8.27
2019-02-21T01:39:15.706Z,7.83
2019-02-21T01:41:45.685Z,8.20
2019-02-21T01:44:15.842Z,8.27
2019-02-21T01:46:45.903Z,8.13
2019-02-21T01:49:15.872Z,7.60
2019-02-21T01:51:45.821Z,8.90
2019-02-21T01:54:15.836Z,8.07
2019-02-21T01:56:45.830Z,7.67
2019-02-21T01:59:15.823Z,8.77
2019-02-21T02:01:45.845Z,8.30
2019-02-21T02:04:17.031Z,7.03
2019-02-21T02:06:47.983Z,8.43
2019-02-21T02:09:18.117Z,8.33
2019-02-21T02:11:48.107Z,8.57
2019-02-21T02:14:18.153Z,8.47
2019-02-21T02:16:49.086Z,9.00
2019-02-21T02:19:19.183Z,8.27
2019-02-21T02:21:49.262Z,9.27
2019-02-21T02:24:19.239Z,9.63
2019-02-21T02:26:49.316Z,8.10
2019-02-21T02:29:19.352Z,8.90
2019-02-21T02:31:49.346Z,8.00
2019-02-21T02:34:19.316Z,7.90
2019-02-21T02:36:49.284Z,10.23
2019-02-21T02:39:19.401Z,7.73
2019-02-21T02:41:49.639Z,9.37
2019-02-21T02:44:19.768Z,8.90
2019-02-21T02:46:49.811Z,9.57
2019-02-21T02:49:19.809Z,8.93
2019-02-21T02:51:49.756Z,8.67
2019-02-21T02:54:19.804Z,8.47
2019-02-21T02:56:49.881Z,9.73
2019-02-21T02:59:19.925Z,9.77
2019-02-21T03:01:50.103Z,11.40
2019-02-21T03:04:20.328Z,8.83
2019-02-21T03:06:50.452Z,9.00
2019-02-21T03:09:20.668Z,9.13
2019-02-21T03:11:51.945Z,7.57
2019-02-21T03:14:22.443Z,8.67
2019-02-21T03:16:52.411Z,8.73
2019-02-21T03:19:22.651Z,9.00
2019-02-21T03:21:53.711Z,9.87
2019-02-21T03:24:23.805Z,9.40
2019-02-21T03:26:55.417Z,10.90
2019-02-21T03:29:25.697Z,9.73
2019-02-21T03:31:56.359Z,9.13
2019-02-21T03:34:26.618Z,10.70
2019-02-21T03:36:56.610Z,8.93
2019-02-21T03:39:26.584Z,10.30
2019-02-21T03:41:56.981Z,9.93
2019-02-21T03:44:27.072Z,11.07
2019-02-21T03:46:57.132Z,9.60
2019-02-21T03:49:27.134Z,11.50
2019-02-21T03:51:57.135Z,11.53
2019-02-21T03:54:27.264Z,12.10
2019-02-21T03:56:57.432Z,11.10
2019-02-21T03:59:27.501Z,10.70
2019-02-21T04:02:05.191Z,11.10
2019-02-21T04:04:29.631Z,9.63
2019-02-21T04:06:59.722Z,10.90
2019-02-21T04:09:29.757Z,11.50
2019-02-21T04:11:59.808Z,11.93
2019-02-21T04:14:29.837Z,12.03
2019-02-21T04:16:59.805Z,10.67
2019-02-21T04:19:29.778Z,10.03
2019-02-21T04:21:59.736Z,10.93
2019-02-21T04:24:29.815Z,11.60
2019-02-21T04:26:59.863Z,10.67
2019-02-21T04:29:33.020Z,10.93
2019-02-21T04:32:03.861Z,10.33
2019-02-21T04:34:33.901Z,9.77
2019-02-21T04:37:04.513Z,10.47
2019-02-21T04:39:34.464Z,11.47
2019-02-21T04:42:04.635Z,10.85
2019-02-21T04:44:34.771Z,10.97
2019-02-21T04:47:04.758Z,10.50
2019-02-21T04:49:34.908Z,12.17
2019-02-21T04:52:04.918Z,10.37
2019-02-21T04:54:34.862Z,10.87
2019-02-21T04:57:04.952Z,12.70
2019-02-21T04:59:34.973Z,12.37
2019-02-21T05:02:05.054Z,10.23
2019-02-21T05:04:35.126Z,11.23
2019-02-21T05:07:05.196Z,11.00
2019-02-21T05:09:35.289Z,11.53
2019-02-21T05:12:05.264Z,11.03
2019-02-21T05:14:35.258Z,12.57
2019-02-21T05:17:05.461Z,11.40
2019-02-21T05:19:35.567Z,11.70
2019-02-21T05:22:05.576Z,11.37
2019-02-21T05:24:36.521Z,10.43
2019-02-21T05:27:16.735Z,12.03
2019-02-21T05:29:46.752Z,9.77
2019-02-21T05:32:41.262Z,11.63
2019-02-21T05:35:24.042Z,11.80
2019-02-21T05:38:19.233Z,11.47
2019-02-21T05:41:04.423Z,10.43
2019-02-21T05:43:53.885Z,16.80
2019-02-21T05:46:43.088Z,13.63
2019-02-21T05:49:39.301Z,11.23
2019-02-21T05:52:18.554Z,12.30
2019-02-21T05:55:01.631Z,12.40
2019-02-21T05:57:57.200Z,11.97
2019-02-21T06:00:42.283Z,11.87
2019-02-21T06:03:35.887Z,12.83
2019-02-21T06:06:37.854Z,13.07
2019-02-21T06:09:32.822Z,13.03
2019-02-21T06:12:15.292Z,11.67
2019-02-21T06:15:07.613Z,12.97
2019-02-21T06:17:59.848Z,11.00
2019-02-21T06:20:57.919Z,11.63
2019-02-21T06:23:39.400Z,12.00
2019-02-21T06:26:33.560Z,10.20
2019-02-21T06:29:22.711Z,12.23
2019-02-21T06:31:52.893Z,12.10
2019-02-21T06:34:31.699Z,10.77
2019-02-21T06:37:01.212Z,13.30
2019-02-21T06:39:31.340Z,11.13
2019-02-21T06:42:01.347Z,10.20
2019-02-21T06:44:32.465Z,13.27
2019-02-21T06:47:02.497Z,13.10
2019-02-21T06:49:33.145Z,12.53
2019-02-21T06:52:04.105Z,10.80
2019-02-21T06:54:34.080Z,13.60
2019-02-21T06:57:04.280Z,11.43
2019-02-21T06:59:42.150Z,12.57
2019-02-21T07:02:06.089Z,12.50
2019-02-21T07:04:36.082Z,14.57
2019-02-21T07:07:06.178Z,13.47
2019-02-21T07:09:36.251Z,12.53
2019-02-21T07:12:06.249Z,13.00
2019-02-21T07:14:36.309Z,12.80
2019-02-21T07:17:08.385Z,13.17
2019-02-21T07:19:38.051Z,14.23
2019-02-21T07:22:08.029Z,13.27
2019-02-21T07:24:38.708Z,12.80
2019-02-21T07:27:09.852Z,13.90
2019-02-21T07:29:42.306Z,14.70
2019-02-21T07:32:11.603Z,12.73
2019-02-21T07:34:41.616Z,14.87
2019-02-21T07:37:18.621Z,15.37
2019-02-21T07:39:43.327Z,12.67
2019-02-21T07:42:13.408Z,13.67
2019-02-21T07:44:45.318Z,13.97
2019-02-21T07:47:15.105Z,13.27
2019-02-21T07:49:45.102Z,16.90
2019-02-21T07:52:15.094Z,16.20
2019-02-21T07:54:45.210Z,17.30
2019-02-21T07:57:15.332Z,16.80
2019-02-21T07:59:45.292Z,15.53
2019-02-21T08:02:15.273Z,15.10
2019-02-21T08:04:45.266Z,17.23
2019-02-21T08:07:15.244Z,14.63
2019-02-21T08:09:45.274Z,15.57
2019-02-21T08:12:15.418Z,11.63
2019-02-21T08:14:45.403Z,14.00
2019-02-21T08:17:16.314Z,16.30
2019-02-21T08:19:46.669Z,14.83
2019-02-21T08:22:16.763Z,18.03
2019-02-21T08:24:47.941Z,15.03
2019-02-21T08:27:17.917Z,14.40
2019-02-21T08:29:47.936Z,14.43
2019-02-21T08:32:22.331Z,15.50
2019-02-21T08:34:53.427Z,16.17
2019-02-21T08:37:23.393Z,18.27
2019-02-21T08:39:53.409Z,17.80
2019-02-21T08:42:23.508Z,17.73
2019-02-21T08:44:53.540Z,15.17
2019-02-21T08:47:23.583Z,14.60
2019-02-21T08:49:53.547Z,15.37
2019-02-21T08:52:23.610Z,13.17
2019-02-21T08:55:00.069Z,16.83
2019-02-21T08:57:25.374Z,16.77
2019-02-21T08:59:55.375Z,15.47
2019-02-21T09:02:25.334Z,14.97
2019-02-21T09:04:55.452Z,15.13
2019-02-21T09:07:25.614Z,16.17
2019-02-21T09:09:55.714Z,16.30
2019-02-21T09:12:25.791Z,17.30
2019-02-21T09:14:55.743Z,16.93
2019-02-21T09:17:25.758Z,14.73
2019-02-21T09:19:55.855Z,13.27
2019-02-21T09:22:25.835Z,16.40
2019-02-21T09:24:56.919Z,14.60
2019-02-21T09:27:26.934Z,17.23
2019-02-21T09:29:56.912Z,16.10
2019-02-21T09:32:27.050Z,13.57
2019-02-21T09:34:58.732Z,13.13
2019-02-21T09:37:29.064Z,14.93
2019-02-21T09:39:59.186Z,14.70
2019-02-21T09:42:29.141Z,14.40
2019-02-21T09:44:59.126Z,14.60
2019-02-21T09:47:31.003Z,16.00
2019-02-21T09:50:00.836Z,15.03
2019-02-21T09:52:30.886Z,13.73
2019-02-21T09:55:00.959Z,13.00
2019-02-21T09:57:31.024Z,14.57
2019-02-21T10:00:00.974Z,13.47
2019-02-21T10:02:32.076Z,13.80
2019-02-21T10:05:05.354Z,14.33
2019-02-21T10:07:34.144Z,14.87
2019-02-21T10:10:05.038Z,14.07
2019-02-21T10:12:35.194Z,13.23
2019-02-21T10:15:05.700Z,13.63
2019-02-21T10:17:35.758Z,13.83
2019-02-21T10:20:07.273Z,11.90
2019-02-21T10:22:37.292Z,14.00
2019-02-21T10:25:09.180Z,13.80
2019-02-21T10:27:39.147Z,13.13
2019-02-21T10:30:10.013Z,13.17
2019-02-21T10:32:40.044Z,12.23
2019-02-21T10:35:10.346Z,12.50
2019-02-21T10:37:40.407Z,13.63
2019-02-21T10:40:10.789Z,13.63
2019-02-21T10:42:40.923Z,12.10
2019-02-21T10:45:12.209Z,13.73
2019-02-21T10:47:42.236Z,12.30
2019-02-21T10:50:14.276Z,14.57
2019-02-21T10:52:45.015Z,11.73
2019-02-21T10:55:16.184Z,13.63
2019-02-21T10:57:46.221Z,13.20
2019-02-21T11:00:17.417Z,13.33
2019-02-21T11:02:47.511Z,13.30
2019-02-21T11:05:17.547Z,15.53
2019-02-21T11:07:49.314Z,14.03
2019-02-21T11:10:20.894Z,13.23
2019-02-21T11:12:50.919Z,12.70
2019-02-21T11:15:21.593Z,15.17
2019-02-21T11:17:51.600Z,13.93
2019-02-21T11:20:21.669Z,14.23
2019-02-21T11:22:51.732Z,12.93
2019-02-21T11:25:21.749Z,13.67
2019-02-21T11:27:51.765Z,13.47
2019-02-21T11:30:21.890Z,14.70
2019-02-21T11:32:51.837Z,13.00
2019-02-21T11:35:21.978Z,12.93
2019-02-21T11:37:52.397Z,13.27
2019-02-21T11:40:22.562Z,13.83
2019-02-21T11:42:52.685Z,14.17
2019-02-21T11:45:22.820Z,14.20
2019-02-21T11:47:52.905Z,13.40
2019-02-21T11:50:22.926Z,13.03
2019-02-21T11:52:52.902Z,12.53
2019-02-21T11:55:22.970Z,13.83
2019-02-21T11:57:53.372Z,15.40
2019-02-21T12:00:24.083Z,13.70
2019-02-21T12:02:54.286Z,16.40
2019-02-21T12:05:32.216Z,13.60
2019-02-21T12:07:56.142Z,11.77
2019-02-21T12:10:26.125Z,13.37
2019-02-21T12:12:56.230Z,13.33
2019-02-21T12:15:26.319Z,14.50
2019-02-21T12:17:56.274Z,13.27
2019-02-21T12:20:26.234Z,13.70
2019-02-21T12:22:56.246Z,15.07
2019-02-21T12:25:26.310Z,13.97
2019-02-21T12:27:56.275Z,12.77
2019-02-21T12:30:26.356Z,13.30
2019-02-21T12:32:56.407Z,13.57
2019-02-21T12:35:29.809Z,15.70
2019-02-21T12:37:59.259Z,13.27
2019-02-21T12:40:29.239Z,13.90
2019-02-21T12:42:59.409Z,13.20
2019-02-21T12:45:31.898Z,15.13
2019-02-21T12:48:01.932Z,13.73
2019-02-21T12:50:33.562Z,12.67
2019-02-21T12:53:04.496Z,14.03
2019-02-21T12:55:34.524Z,16.60
2019-02-21T12:58:04.576Z,12.87
2019-02-21T13:00:36.564Z,13.67
2019-02-21T13:03:06.306Z,13.73
2019-02-21T13:05:40.944Z,14.03
2019-02-21T13:08:08.102Z,14.67
2019-02-21T13:10:38.089Z,12.87
2019-02-21T13:13:08.057Z,13.33
2019-02-21T13:15:38.128Z,15.27
2019-02-21T13:18:15.446Z,16.17
2019-02-21T13:20:39.922Z,14.70
2019-02-21T13:23:09.998Z,16.73
2019-02-21T13:25:39.975Z,13.87
2019-02-21T13:28:09.990Z,14.17
2019-02-21T13:30:39.996Z,13.90
2019-02-21T13:33:09.957Z,14.10
2019-02-21T13:35:39.924Z,13.80
2019-02-21T13:38:09.925Z,14.30
2019-02-21T13:40:39.904Z,14.80
2019-02-21T13:43:09.867Z,12.87
2019-02-21T13:45:39.818Z,13.70
2019-02-21T13:48:09.829Z,12.90
2019-02-21T13:50:39.805Z,12.63
2019-02-21T13:53:09.790Z,12.53
2019-02-21T13:55:39.847Z,13.30
2019-02-21T13:58:09.813Z,12.30
2019-02-21T14:00:39.858Z,12.10
2019-02-21T14:03:09.857Z,10.90
2019-02-21T14:05:39.861Z,10.93
2019-02-21T14:08:09.971Z,12.47
2019-02-21T14:10:39.938Z,11.03
2019-02-21T14:13:11.824Z,11.83
2019-02-21T14:15:41.662Z,10.93
2019-02-21T14:18:11.611Z,12.10
2019-02-21T14:20:45.473Z,11.37
2019-02-21T14:23:13.913Z,11.53
2019-02-21T14:25:43.906Z,10.83
2019-02-21T14:28:13.894Z,10.43
2019-02-21T14:30:44.053Z,10.37
2019-02-21T14:33:14.033Z,11.37
2019-02-21T14:35:44.013Z,11.33
2019-02-21T14:38:14.039Z,10.57
2019-02-21T14:40:44.031Z,11.73
2019-02-21T14:43:16.957Z,11.23
2019-02-21T14:45:45.823Z,10.40
2019-02-21T14:48:15.798Z,9.93
2019-02-21T14:50:45.877Z,11.90
2019-02-21T14:53:15.867Z,9.87
2019-02-21T14:55:45.986Z,10.93
2019-02-21T14:58:15.945Z,11.43
2019-02-21T15:00:45.980Z,11.00
2019-02-21T15:03:21.933Z,12.73
2019-02-21T15:05:47.864Z,12.37
2019-02-21T15:08:22.322Z,11.43
2019-02-21T15:10:52.795Z,10.90
2019-02-21T15:13:25.423Z,10.10
2019-02-21T15:15:54.672Z,12.70
2019-02-21T15:18:24.743Z,13.03
2019-02-21T15:20:54.714Z,13.07
2019-02-21T15:23:24.709Z,13.87
2019-02-21T15:25:54.778Z,12.50
2019-02-21T15:28:24.798Z,11.33
2019-02-21T15:30:54.850Z,11.03
2019-02-21T15:33:25.025Z,11.00
2019-02-21T15:35:55.093Z,11.50
2019-02-21T15:38:25.102Z,12.40
2019-02-21T15:40:55.082Z,11.00
2019-02-21T15:43:25.143Z,10.63
2019-02-21T15:45:55.236Z,11.43
2019-02-21T15:48:25.383Z,11.30
2019-02-21T15:50:55.539Z,11.47
2019-02-21T15:53:25.522Z,12.60
2019-02-21T15:55:55.536Z,12.57
2019-02-21T15:58:25.508Z,11.43
2019-02-21T16:00:55.470Z,14.13
2019-02-21T16:03:25.564Z,12.60
2019-02-21T16:05:55.618Z,12.53
2019-02-21T16:08:25.661Z,11.47
2019-02-21T16:10:55.671Z,10.90
2019-02-21T16:13:25.721Z,12.30
2019-02-21T16:15:55.914Z,12.67
2019-02-21T16:18:25.886Z,12.70
2019-02-21T16:20:55.906Z,17.47
2019-02-21T16:23:25.966Z,12.07
2019-02-21T16:25:55.978Z,12.23
2019-02-21T16:28:25.966Z,12.00
2019-02-21T16:30:55.947Z,12.37
2019-02-21T16:33:26.016Z,14.47
2019-02-21T16:35:56.134Z,17.17
2019-02-21T16:38:26.118Z,15.73
2019-02-21T16:40:57.172Z,15.97
2019-02-21T16:43:27.145Z,11.97
2019-02-21T16:46:07.399Z,13.87
2019-02-21T16:48:28.810Z,16.47
2019-02-21T16:50:58.830Z,13.93
2019-02-21T16:53:28.867Z,14.80
2019-02-21T16:55:58.821Z,11.93
2019-02-21T16:58:30.042Z,16.10
2019-02-21T17:01:00.058Z,12.30
2019-02-21T17:03:30.155Z,14.10
2019-02-21T17:06:00.158Z,15.20
2019-02-21T17:08:30.151Z,13.90
2019-02-21T17:11:00.110Z,12.93
2019-02-21T17:13:30.145Z,11.80
2019-02-21T17:16:01.504Z,15.53
2019-02-21T17:18:31.628Z,14.17
2019-02-21T17:21:01.702Z,12.80
2019-02-21T17:23:31.727Z,14.80
2019-02-21T17:26:03.529Z,14.10
2019-02-21T17:28:33.557Z,14.57
2019-02-21T17:31:04.370Z,13.50
2019-02-21T17:33:34.371Z,12.50
2019-02-21T17:36:04.521Z,16.20
2019-02-21T17:38:34.490Z,12.63
2019-02-21T17:41:04.640Z,13.03
2019-02-21T17:43:34.674Z,13.63
2019-02-21T17:46:04.668Z,14.70
2019-02-21T17:48:35.904Z,15.63
2019-02-21T17:51:05.908Z,13.27
2019-02-21T17:53:35.987Z,14.93
2019-02-21T17:56:06.064Z,13.53
2019-02-21T17:58:36.130Z,12.67
2019-02-21T18:01:06.239Z,13.00
2019-02-21T18:03:36.276Z,13.30
2019-02-21T18:06:06.413Z,12.77
2019-02-21T18:08:36.492Z,14.20
2019-02-21T18:11:06.570Z,14.80
2019-02-21T18:13:36.555Z,12.53
2019-02-21T18:16:06.545Z,13.90
2019-02-21T18:18:36.553Z,13.00
2019-02-21T18:21:08.342Z,13.17
2019-02-21T18:23:38.411Z,12.10
2019-02-21T18:26:10.685Z,13.03
2019-02-21T18:28:40.739Z,13.80
2019-02-21T18:31:24.364Z,13.20
2019-02-21T18:33:54.443Z,12.40
2019-02-21T18:36:24.539Z,12.77
2019-02-21T18:38:54.662Z,12.37
2019-02-21T18:41:24.729Z,13.03
2019-02-21T18:43:54.844Z,12.67
2019-02-21T18:46:24.810Z,14.27
2019-02-21T18:48:54.826Z,11.07
2019-02-21T18:51:24.894Z,12.47
2019-02-21T18:53:54.928Z,12.90
2019-02-21T18:56:24.995Z,11.97
2019-02-21T18:58:55.115Z,12.27
2019-02-21T19:01:25.238Z,14.13
2019-02-21T19:03:55.370Z,14.27
2019-02-21T19:06:25.468Z,12.80
2019-02-21T19:08:55.565Z,12.33
2019-02-21T19:11:25.594Z,13.37
2019-02-21T19:13:55.550Z,11.77
2019-02-21T19:16:25.575Z,11.07
2019-02-21T19:18:55.657Z,12.13
2019-02-21T19:21:25.717Z,13.90
2019-02-21T19:23:55.702Z,12.50
2019-02-21T19:26:25.767Z,15.57
2019-02-21T19:28:55.780Z,13.57
2019-02-21T19:31:25.860Z,15.90
2019-02-21T19:33:55.994Z,18.67
2019-02-21T19:36:26.020Z,15.47
2019-02-21T19:38:56.137Z,15.67
2019-02-21T19:41:26.205Z,15.30
2019-02-21T19:43:56.191Z,12.73
2019-02-21T19:46:26.221Z,13.07
2019-02-21T19:48:56.242Z,14.03
2019-02-21T19:51:26.409Z,12.93
2019-02-21T19:53:56.901Z,13.80
2019-02-21T19:56:26.908Z,13.17
2019-02-21T19:58:57.115Z,18.83
2019-02-21T20:01:27.182Z,14.13
2019-02-21T20:03:57.266Z,16.07
2019-02-21T20:06:27.293Z,15.80
2019-02-21T20:08:57.570Z,14.60
2019-02-21T20:11:27.614Z,18.27
2019-02-21T20:13:57.665Z,15.40
2019-02-21T20:16:27.648Z,14.47
2019-02-21T20:18:57.653Z,14.87
2019-02-21T20:21:27.739Z,12.33
2019-02-21T20:23:57.873Z,17.93
2019-02-21T20:26:27.944Z,16.57
2019-02-21T20:28:58.115Z,17.47
2019-02-21T20:31:28.072Z,16.17
2019-02-21T20:33:58.157Z,12.97
2019-02-21T20:36:28.294Z,15.50
2019-02-21T20:38:58.400Z,12.83
2019-02-21T20:41:28.462Z,19.63
2019-02-21T20:43:58.536Z,16.83
2019-02-21T20:46:28.569Z,16.90
2019-02-21T20:48:58.703Z,14.10
2019-02-21T20:51:28.828Z,16.20
2019-02-21T20:53:58.825Z,14.07
2019-02-21T20:56:28.815Z,18.50
2019-02-21T20:58:58.870Z,13.70
2019-02-21T21:01:29.005Z,15.87
2019-02-21T21:03:59.235Z,13.03
2019-02-21T21:06:29.310Z,13.37
2019-02-21T21:08:59.320Z,14.83
2019-02-21T21:11:29.337Z,13.33
2019-02-21T21:13:59.405Z,16.40
2019-02-21T21:16:29.476Z,14.67
2019-02-21T21:18:59.538Z,12.77
2019-02-21T21:21:29.513Z,14.03
2019-02-21T21:23:59.505Z,14.10
2019-02-21T21:26:29.566Z,12.80
2019-02-21T21:28:59.621Z,14.33
2019-02-21T21:31:29.726Z,16.93
2019-02-21T21:33:59.808Z,16.97
2019-02-21T21:36:29.967Z,18.00
2019-02-21T21:38:59.968Z,15.13
2019-02-21T21:41:30.295Z,18.13
2019-02-21T21:44:00.406Z,16.97
2019-02-21T21:46:30.722Z,14.80
2019-02-21T21:49:00.781Z,16.70
2019-02-21T21:51:30.784Z,15.20
2019-02-21T21:54:00.820Z,17.77
2019-02-21T21:56:31.904Z,17.50
2019-02-21T21:59:01.992Z,17.73
2019-02-21T22:01:31.982Z,15.13
2019-02-21T22:04:02.073Z,15.63
2019-02-21T22:06:32.152Z,15.83
2019-02-21T22:09:05.032Z,16.03
2019-02-21T22:11:35.583Z,12.27
2019-02-21T22:14:05.599Z,15.70
2019-02-21T22:16:35.708Z,16.10
2019-02-21T22:19:05.834Z,11.93
2019-02-21T22:21:35.817Z,15.50
2019-02-21T22:24:05.907Z,16.43
2019-02-21T22:26:36.045Z,16.57
2019-02-21T22:29:06.024Z,15.07
2019-02-21T22:31:36.400Z,11.00
2019-02-21T22:34:06.657Z,12.20
2019-02-21T22:36:36.957Z,18.13
2019-02-21T22:39:15.753Z,15.60
2019-02-21T22:41:39.818Z,17.30
2019-02-21T22:44:10.016Z,15.90
2019-02-21T22:46:40.132Z,15.27
2019-02-21T22:49:10.101Z,19.20
2019-02-21T22:51:40.149Z,16.57
2019-02-21T22:54:10.167Z,15.73
2019-02-21T22:56:40.225Z,17.10
2019-02-21T22:59:10.243Z,18.20
2019-02-21T23:01:41.611Z,19.97
2019-02-21T23:04:33.903Z,19.20
2019-02-21T23:07:07.084Z,15.17
2019-02-21T23:09:37.328Z,17.03
2019-02-21T23:12:07.338Z,18.77
2019-02-21T23:14:37.388Z,15.97
2019-02-21T23:17:06.723Z,16.60
2019-02-21T23:19:37.747Z,16.60
2019-02-21T23:22:07.799Z,19.13
2019-02-21T23:24:38.042Z,15.27
2019-02-21T23:27:08.126Z,15.77
2019-02-21T23:29:38.082Z,18.53
2019-02-21T23:32:08.119Z,17.13
2019-02-21T23:34:39.982Z,17.53
2019-02-21T23:37:10.022Z,13.20
2019-02-21T23:39:40.042Z,14.47
2019-02-21T23:42:10.098Z,12.10
2019-02-21T23:44:40.072Z,15.97
2019-02-21T23:47:10.252Z,13.30
2019-02-21T23:49:40.455Z,15.13
2019-02-21T23:52:10.583Z,16.77
2019-02-21T23:54:40.726Z,20.07
2019-02-21T23:57:11.065Z,11.63
2019-02-21T23:59:41.222Z,13.10
