createdAt,value
2023-03-06T00:00:14.257Z,0.00
2023-03-06T00:00:45.179Z,0.00
2023-03-06T00:01:16.096Z,0.00
2023-03-06T00:01:47.010Z,0.00
2023-03-06T00:02:48.873Z,0.00
2023-03-06T00:03:19.855Z,0.00
2023-03-06T00:03:50.352Z,0.00
2023-03-06T00:04:21.238Z,0.00
2023-03-06T00:04:52.160Z,0.00
2023-03-06T00:05:23.095Z,0.00
2023-03-06T00:05:54.025Z,0.00
2023-03-06T00:06:25.799Z,0.00
2023-03-06T00:06:55.740Z,0.00
2023-03-06T00:07:26.665Z,0.00
2023-03-06T00:07:57.579Z,0.00
2023-03-06T00:08:28.514Z,0.00
2023-03-06T00:08:59.462Z,0.00
2023-03-06T00:09:30.430Z,0.00
2023-03-06T00:10:01.333Z,0.00
2023-03-06T00:10:32.253Z,0.00
2023-03-06T00:11:03.160Z,0.00
2023-03-06T00:11:34.080Z,0.00
2023-03-06T00:12:04.995Z,0.00
2023-03-06T00:12:35.913Z,0.00
2023-03-06T00:13:06.457Z,0.00
2023-03-06T00:13:37.386Z,0.00
2023-03-06T00:14:08.296Z,0.00
2023-03-06T00:14:39.230Z,0.00
2023-03-06T00:15:10.123Z,0.00
2023-03-06T00:15:41.053Z,0.00
2023-03-06T00:16:12.075Z,0.00
2023-03-06T00:16:42.960Z,0.00
2023-03-06T00:17:13.903Z,0.00
2023-03-06T00:17:44.828Z,0.00
2023-03-06T00:18:15.773Z,0.00
2023-03-06T00:18:46.697Z,0.00
2023-03-06T00:19:17.638Z,0.00
2023-03-06T00:20:19.469Z,0.00
2023-03-06T00:20:50.403Z,0.00
2023-03-06T00:21:21.349Z,0.00
2023-03-06T00:21:52.281Z,0.00
2023-03-06T00:22:23.201Z,0.00
2023-03-06T00:22:54.090Z,0.00
2023-03-06T00:23:25.017Z,0.00
2023-03-06T00:23:55.946Z,0.00
2023-03-06T00:24:26.919Z,0.00
2023-03-06T00:24:57.815Z,0.00
2023-03-06T00:25:28.719Z,0.00
2023-03-06T00:25:59.642Z,0.00
2023-03-06T00:26:30.560Z,0.00
2023-03-06T00:27:01.518Z,0.00
2023-03-06T00:27:32.428Z,0.00
2023-03-06T00:28:03.340Z,0.00
2023-03-06T00:28:33.908Z,0.00
2023-03-06T00:29:04.798Z,0.00
2023-03-06T00:29:35.705Z,0.00
2023-03-06T00:30:06.655Z,0.00
2023-03-06T00:30:37.545Z,0.00
2023-03-06T00:31:08.518Z,0.00
2023-03-06T00:31:39.473Z,0.00
2023-03-06T00:32:10.397Z,0.00
2023-03-06T00:32:41.286Z,0.00
2023-03-06T00:33:12.232Z,0.00
2023-03-06T00:33:43.143Z,0.00
2023-03-06T00:34:14.147Z,0.00
2023-03-06T00:34:45.071Z,0.00
2023-03-06T00:35:16.004Z,0.00
2023-03-06T00:35:46.924Z,0.00
2023-03-06T00:36:17.867Z,0.00
2023-03-06T00:36:48.809Z,0.00
2023-03-06T00:37:19.718Z,0.00
2023-03-06T00:37:50.621Z,0.00
2023-03-06T00:38:21.521Z,0.00
2023-03-06T00:38:52.440Z,0.00
2023-03-06T00:39:23.330Z,0.00
2023-03-06T00:39:54.271Z,0.00
2023-03-06T00:40:25.177Z,0.00
2023-03-06T00:40:56.081Z,0.00
2023-03-06T00:41:26.974Z,0.00
2023-03-06T00:41:57.887Z,0.00
2023-03-06T00:42:28.830Z,0.00
2023-03-06T00:42:59.755Z,0.00
2023-03-06T00:43:30.700Z,0.00
2023-03-06T00:44:01.626Z,0.00
2023-03-06T00:44:32.547Z,0.00
2023-03-06T00:45:03.465Z,0.00
2023-03-06T00:45:34.485Z,0.00
2023-03-06T00:46:04.981Z,0.00
2023-03-06T00:46:35.950Z,0.00
2023-03-06T00:47:06.874Z,0.00
2023-03-06T00:47:37.793Z,0.00
2023-03-06T00:48:08.726Z,0.00
2023-03-06T00:48:39.659Z,0.00
2023-03-06T00:49:10.619Z,0.00
2023-03-06T00:49:41.535Z,0.00
2023-03-06T00:50:12.455Z,0.00
2023-03-06T00:50:43.049Z,0.00
2023-03-06T00:51:14.164Z,0.00
2023-03-06T00:51:44.598Z,0.00
2023-03-06T00:52:15.523Z,0.00
2023-03-06T00:52:46.465Z,0.00
2023-03-06T00:53:17.375Z,0.00
2023-03-06T00:53:48.286Z,0.00
2023-03-06T00:54:19.214Z,0.00
2023-03-06T00:54:50.147Z,0.00
2023-03-06T00:55:21.074Z,0.00
2023-03-06T00:55:51.984Z,0.00
2023-03-06T00:56:22.899Z,0.00
2023-03-06T00:56:53.816Z,0.00
2023-03-06T00:57:24.758Z,0.00
2023-03-06T00:57:55.701Z,0.00
2023-03-06T00:58:26.603Z,0.00
2023-03-06T00:58:57.541Z,0.00
2023-03-06T00:59:28.452Z,0.00
2023-03-06T00:59:59.369Z,0.00
2023-03-06T01:00:30.302Z,0.00
2023-03-06T01:01:01.305Z,0.00
2023-03-06T01:01:32.312Z,0.00
2023-03-06T01:02:03.302Z,0.00
2023-03-06T01:02:33.940Z,0.00
2023-03-06T01:03:04.374Z,0.00
2023-03-06T01:03:35.317Z,0.00
2023-03-06T01:04:06.241Z,0.00
2023-03-06T01:04:37.178Z,0.00
2023-03-06T01:05:08.123Z,0.00
2023-03-06T01:05:39.029Z,0.00
2023-03-06T01:06:09.951Z,0.00
2023-03-06T01:06:40.869Z,0.00
2023-03-06T01:07:11.767Z,0.00
2023-03-06T01:07:42.696Z,0.00
2023-03-06T01:08:13.592Z,0.00
2023-03-06T01:08:44.529Z,0.00
2023-03-06T01:09:15.419Z,0.00
2023-03-06T01:09:46.305Z,0.00
2023-03-06T01:10:17.224Z,0.00
2023-03-06T01:10:48.169Z,0.00
2023-03-06T01:11:19.093Z,0.00
2023-03-06T01:11:49.709Z,0.00
2023-03-06T01:12:23.246Z,0.00
2023-03-06T01:12:51.413Z,0.00
2023-03-06T01:13:22.347Z,0.00
2023-03-06T01:13:53.259Z,0.00
2023-03-06T01:14:24.169Z,0.00
2023-03-06T01:14:55.078Z,0.00
2023-03-06T01:15:25.996Z,0.00
2023-03-06T01:15:56.923Z,0.00
2023-03-06T01:16:27.962Z,0.00
2023-03-06T01:16:58.367Z,0.00
2023-03-06T01:17:29.277Z,0.00
2023-03-06T01:18:00.204Z,0.00
2023-03-06T01:18:31.127Z,0.00
2023-03-06T01:19:02.032Z,0.00
2023-03-06T01:19:32.934Z,0.00
2023-03-06T01:20:03.866Z,0.00
2023-03-06T01:20:34.765Z,0.00
2023-03-06T01:21:05.683Z,0.00
2023-03-06T01:21:36.633Z,0.00
2023-03-06T01:22:07.552Z,0.00
2023-03-06T01:23:09.390Z,0.00
2023-03-06T01:23:40.319Z,0.00
2023-03-06T01:24:11.245Z,0.00
2023-03-06T01:24:42.201Z,0.00
2023-03-06T01:25:13.137Z,0.00
2023-03-06T01:25:44.079Z,0.00
2023-03-06T01:26:15.030Z,0.00
2023-03-06T01:26:45.930Z,0.00
2023-03-06T01:27:16.869Z,0.00
2023-03-06T01:27:47.789Z,0.00
2023-03-06T01:28:18.670Z,0.00
2023-03-06T01:28:49.575Z,0.00
2023-03-06T01:29:20.474Z,0.00
2023-03-06T01:29:51.387Z,0.00
2023-03-06T01:30:22.314Z,0.00
2023-03-06T01:30:53.213Z,0.00
2023-03-06T01:31:24.150Z,0.00
2023-03-06T01:31:55.090Z,0.00
2023-03-06T01:32:26.062Z,0.00
2023-03-06T01:32:56.950Z,0.00
2023-03-06T01:33:58.774Z,0.00
2023-03-06T01:34:29.728Z,0.00
2023-03-06T01:35:00.648Z,0.00
2023-03-06T01:35:31.589Z,0.00
2023-03-06T01:36:02.493Z,0.00
2023-03-06T01:36:33.404Z,0.00
2023-03-06T01:37:04.309Z,0.00
2023-03-06T01:37:35.260Z,0.00
2023-03-06T01:38:06.176Z,0.00
2023-03-06T01:38:37.106Z,0.00
2023-03-06T01:39:08.024Z,0.00
2023-03-06T01:39:38.953Z,0.00
2023-03-06T01:40:09.877Z,0.00
2023-03-06T01:40:40.810Z,0.00
2023-03-06T01:41:11.720Z,0.00
2023-03-06T01:41:42.677Z,0.00
2023-03-06T01:42:13.165Z,0.00
2023-03-06T01:42:45.468Z,0.00
2023-03-06T01:43:14.596Z,0.00
2023-03-06T01:43:45.532Z,0.00
2023-03-06T01:44:16.464Z,0.00
2023-03-06T01:44:47.410Z,0.00
2023-03-06T01:45:18.331Z,0.00
2023-03-06T01:45:49.256Z,0.00
2023-03-06T01:46:20.191Z,0.00
2023-03-06T01:46:51.130Z,0.00
2023-03-06T01:47:22.060Z,0.00
2023-03-06T01:47:52.972Z,0.00
2023-03-06T01:48:23.892Z,0.00
2023-03-06T01:48:54.787Z,0.00
2023-03-06T01:49:25.745Z,0.00
2023-03-06T01:49:56.666Z,0.00
2023-03-06T01:50:27.579Z,0.00
2023-03-06T01:51:29.460Z,0.00
2023-03-06T01:52:00.345Z,0.00
2023-03-06T01:52:31.267Z,0.00
2023-03-06T01:53:02.184Z,0.00
2023-03-06T01:53:33.116Z,0.00
2023-03-06T01:54:04.033Z,0.00
2023-03-06T01:54:34.935Z,0.00
2023-03-06T01:55:05.865Z,0.00
2023-03-06T01:55:36.804Z,0.00
2023-03-06T01:56:07.697Z,0.00
2023-03-06T01:56:38.647Z,0.00
2023-03-06T01:57:09.572Z,0.00
2023-03-06T01:57:40.459Z,0.00
2023-03-06T01:58:11.383Z,0.00
2023-03-06T01:58:42.314Z,0.00
2023-03-06T01:59:13.229Z,0.00
2023-03-06T01:59:44.183Z,0.00
2023-03-06T02:00:15.159Z,0.00
2023-03-06T02:00:46.173Z,0.00
2023-03-06T02:01:16.724Z,0.00
2023-03-06T02:01:47.155Z,0.00
2023-03-06T02:02:18.136Z,0.00
2023-03-06T02:02:48.602Z,0.00
2023-03-06T02:03:19.525Z,0.00
2023-03-06T02:03:50.439Z,0.00
2023-03-06T02:04:21.366Z,0.00
2023-03-06T02:04:52.302Z,0.00
2023-03-06T02:05:23.240Z,0.00
2023-03-06T02:05:54.149Z,0.00
2023-03-06T02:06:25.076Z,0.00
2023-03-06T02:06:55.970Z,0.00
2023-03-06T02:07:26.916Z,0.00
2023-03-06T02:07:57.847Z,0.00
2023-03-06T02:08:28.786Z,0.00
2023-03-06T02:08:59.709Z,0.00
2023-03-06T02:09:30.622Z,0.00
2023-03-06T02:10:01.526Z,0.00
2023-03-06T02:10:32.437Z,0.00
2023-03-06T02:11:03.497Z,0.00
2023-03-06T02:11:34.162Z,0.00
2023-03-06T02:12:04.566Z,0.00
2023-03-06T02:12:35.508Z,0.00
2023-03-06T02:13:06.406Z,0.00
2023-03-06T02:13:37.349Z,0.00
2023-03-06T02:14:08.270Z,0.00
2023-03-06T02:14:39.212Z,0.00
2023-03-06T02:15:10.122Z,0.00
2023-03-06T02:15:41.057Z,0.00
2023-03-06T02:16:11.999Z,0.00
2023-03-06T02:16:42.966Z,0.00
2023-03-06T02:17:13.909Z,0.00
2023-03-06T02:17:44.808Z,0.00
2023-03-06T02:18:15.742Z,0.00
2023-03-06T02:18:46.658Z,0.00
2023-03-06T02:19:17.575Z,0.00
2023-03-06T02:19:48.527Z,0.00
2023-03-06T02:20:19.454Z,0.00
2023-03-06T02:20:50.391Z,0.00
2023-03-06T02:21:21.331Z,0.00
2023-03-06T02:21:52.234Z,0.00
2023-03-06T02:22:23.199Z,0.00
2023-03-06T02:22:54.116Z,0.00
2023-03-06T02:23:25.038Z,0.00
2023-03-06T02:23:55.930Z,0.00
2023-03-06T02:24:26.820Z,0.00
2023-03-06T02:24:57.783Z,0.00
2023-03-06T02:25:59.626Z,0.00
2023-03-06T02:26:30.559Z,0.00
2023-03-06T02:27:01.470Z,0.00
2023-03-06T02:27:32.397Z,0.00
2023-03-06T02:28:03.330Z,0.00
2023-03-06T02:28:34.240Z,0.00
2023-03-06T02:29:05.167Z,0.00
2023-03-06T02:29:36.855Z,0.00
2023-03-06T02:30:06.774Z,0.00
2023-03-06T02:30:37.701Z,0.00
2023-03-06T02:31:08.719Z,0.00
2023-03-06T02:31:39.625Z,0.00
2023-03-06T02:32:10.606Z,0.00
2023-03-06T02:32:41.520Z,0.00
2023-03-06T02:33:12.474Z,0.00
2023-03-06T02:33:43.395Z,0.00
2023-03-06T02:34:14.304Z,0.00
2023-03-06T02:34:45.197Z,0.00
2023-03-06T02:35:16.124Z,0.00
2023-03-06T02:35:47.087Z,0.00
2023-03-06T02:36:18.011Z,0.00
2023-03-06T02:36:48.955Z,0.00
2023-03-06T02:37:19.887Z,0.00
2023-03-06T02:37:50.800Z,0.00
2023-03-06T02:38:21.771Z,0.00
2023-03-06T02:38:52.681Z,0.00
2023-03-06T02:39:23.604Z,0.00
2023-03-06T02:39:54.480Z,0.00
2023-03-06T02:40:25.378Z,0.00
2023-03-06T02:40:56.308Z,0.00
2023-03-06T02:41:27.222Z,0.00
2023-03-06T02:41:58.155Z,0.00
2023-03-06T02:42:29.096Z,0.00
2023-03-06T02:42:59.982Z,0.00
2023-03-06T02:43:30.986Z,0.00
2023-03-06T02:44:01.883Z,0.00
2023-03-06T02:44:32.774Z,0.00
2023-03-06T02:45:03.713Z,0.00
2023-03-06T02:45:34.648Z,0.00
2023-03-06T02:46:05.659Z,0.00
2023-03-06T02:46:36.153Z,0.00
2023-03-06T02:47:07.088Z,0.00
2023-03-06T02:47:38.009Z,0.00
2023-03-06T02:48:08.946Z,0.00
2023-03-06T02:48:39.868Z,0.00
2023-03-06T02:49:10.814Z,0.00
2023-03-06T02:49:41.712Z,0.00
2023-03-06T02:50:12.634Z,0.00
2023-03-06T02:50:43.643Z,0.00
2023-03-06T02:51:14.560Z,0.00
2023-03-06T02:51:45.473Z,0.00
2023-03-06T02:52:16.399Z,0.00
2023-03-06T02:52:47.334Z,0.00
2023-03-06T02:53:18.263Z,0.00
2023-03-06T02:53:49.189Z,0.00
2023-03-06T02:54:20.107Z,0.00
2023-03-06T02:54:51.017Z,0.00
2023-03-06T02:55:21.925Z,0.00
2023-03-06T02:55:52.857Z,0.00
2023-03-06T02:56:23.765Z,0.00
2023-03-06T02:56:54.678Z,0.00
2023-03-06T02:57:25.598Z,0.00
2023-03-06T02:57:56.616Z,0.00
2023-03-06T02:58:27.512Z,0.00
2023-03-06T02:58:58.460Z,0.00
2023-03-06T02:59:29.353Z,0.00
2023-03-06T03:00:00.289Z,0.00
2023-03-06T03:00:31.212Z,0.00
2023-03-06T03:01:02.114Z,0.00
2023-03-06T03:01:33.154Z,0.00
2023-03-06T03:02:03.563Z,0.00
2023-03-06T03:02:34.471Z,0.00
2023-03-06T03:03:05.409Z,0.00
2023-03-06T03:03:36.321Z,0.00
2023-03-06T03:04:07.256Z,0.00
2023-03-06T03:05:09.098Z,0.00
2023-03-06T03:05:40.025Z,0.00
2023-03-06T03:06:11.052Z,0.00
2023-03-06T03:06:41.617Z,0.00
2023-03-06T03:07:12.041Z,0.00
2023-03-06T03:07:42.993Z,0.00
2023-03-06T03:08:13.895Z,0.00
2023-03-06T03:08:44.797Z,0.00
2023-03-06T03:09:15.717Z,0.00
2023-03-06T03:09:46.637Z,0.00
2023-03-06T03:10:17.571Z,0.00
2023-03-06T03:10:48.484Z,0.00
2023-03-06T03:11:19.402Z,0.00
2023-03-06T03:11:50.343Z,0.00
2023-03-06T03:12:21.291Z,0.00
2023-03-06T03:12:52.189Z,0.00
2023-03-06T03:13:23.112Z,0.00
2023-03-06T03:13:54.085Z,0.00
2023-03-06T03:14:25.034Z,0.00
2023-03-06T03:14:55.930Z,0.00
2023-03-06T03:15:26.867Z,0.00
2023-03-06T03:15:57.857Z,0.00
2023-03-06T03:16:28.267Z,0.00
2023-03-06T03:16:59.183Z,0.00
2023-03-06T03:17:30.106Z,0.00
2023-03-06T03:18:01.061Z,0.00
2023-03-06T03:18:32.008Z,0.00
2023-03-06T03:19:02.926Z,0.00
2023-03-06T03:19:33.847Z,0.00
2023-03-06T03:20:04.754Z,0.00
2023-03-06T03:20:35.681Z,0.00
2023-03-06T03:21:06.593Z,0.00
2023-03-06T03:21:37.529Z,0.00
2023-03-06T03:22:39.386Z,0.00
2023-03-06T03:23:10.296Z,0.00
2023-03-06T03:23:41.213Z,0.00
2023-03-06T03:24:12.109Z,0.00
2023-03-06T03:24:43.080Z,0.00
2023-03-06T03:25:14.008Z,0.00
2023-03-06T03:25:44.977Z,0.00
2023-03-06T03:26:15.888Z,0.00
2023-03-06T03:26:46.800Z,0.00
2023-03-06T03:27:17.750Z,0.00
2023-03-06T03:27:48.667Z,0.00
2023-03-06T03:28:19.580Z,0.00
2023-03-06T03:28:50.502Z,0.00
2023-03-06T03:29:21.434Z,0.00
2023-03-06T03:29:52.360Z,0.00
2023-03-06T03:30:23.256Z,0.00
2023-03-06T03:30:54.190Z,0.00
2023-03-06T03:31:25.124Z,0.00
2023-03-06T03:31:56.054Z,0.00
2023-03-06T03:32:27.090Z,0.00
2023-03-06T03:32:57.537Z,0.00
2023-03-06T03:33:28.457Z,0.00
2023-03-06T03:33:59.382Z,0.00
2023-03-06T03:34:30.275Z,0.00
2023-03-06T03:35:01.212Z,0.00
2023-03-06T03:35:32.134Z,0.00
2023-03-06T03:36:03.032Z,0.00
2023-03-06T03:36:33.979Z,0.00
2023-03-06T03:37:04.891Z,0.00
2023-03-06T03:37:35.807Z,0.00
2023-03-06T03:38:06.740Z,0.00
2023-03-06T03:38:37.647Z,0.00
2023-03-06T03:39:08.582Z,0.00
2023-03-06T03:39:39.500Z,0.00
2023-03-06T03:40:10.429Z,0.00
2023-03-06T03:40:41.334Z,0.00
2023-03-06T03:41:12.260Z,0.00
2023-03-06T03:41:43.163Z,0.00
2023-03-06T03:42:14.074Z,0.00
2023-03-06T03:42:44.994Z,0.00
2023-03-06T03:43:15.884Z,0.00
2023-03-06T03:44:17.744Z,0.00
2023-03-06T03:44:48.706Z,0.00
2023-03-06T03:45:19.666Z,0.00
2023-03-06T03:45:50.567Z,0.00
2023-03-06T03:46:21.710Z,0.00
2023-03-06T03:46:52.204Z,0.00
2023-03-06T03:47:23.115Z,0.00
2023-03-06T03:47:54.054Z,0.00
2023-03-06T03:48:24.972Z,0.00
2023-03-06T03:48:55.901Z,0.00
2023-03-06T03:49:26.801Z,0.00
2023-03-06T03:49:57.720Z,0.00
2023-03-06T03:50:59.535Z,0.00
2023-03-06T03:51:30.446Z,0.00
2023-03-06T03:52:01.395Z,0.00
2023-03-06T03:52:32.318Z,0.00
2023-03-06T03:53:03.237Z,0.00
2023-03-06T03:53:34.182Z,0.00
2023-03-06T03:54:05.110Z,0.00
2023-03-06T03:54:36.104Z,0.00
2023-03-06T03:55:06.530Z,0.00
2023-03-06T03:55:37.462Z,0.00
2023-03-06T03:56:08.382Z,0.00
2023-03-06T03:56:39.323Z,0.00
2023-03-06T03:57:10.285Z,0.00
2023-03-06T03:57:41.187Z,0.00
2023-03-06T03:58:12.107Z,0.00
2023-03-06T03:58:43.034Z,0.00
2023-03-06T03:59:13.964Z,0.00
2023-03-06T03:59:44.884Z,0.00
2023-03-06T04:00:15.822Z,0.00
2023-03-06T04:00:46.755Z,0.00
2023-03-06T04:01:17.670Z,0.00
2023-03-06T04:01:48.616Z,0.00
2023-03-06T04:02:19.569Z,0.00
2023-03-06T04:02:50.461Z,0.00
2023-03-06T04:03:21.392Z,0.00
2023-03-06T04:03:52.312Z,0.00
2023-03-06T04:04:23.242Z,0.00
2023-03-06T04:04:54.138Z,0.00
2023-03-06T04:05:25.059Z,0.00
2023-03-06T04:05:55.964Z,0.00
2023-03-06T04:06:26.893Z,0.00
2023-03-06T04:06:57.804Z,0.00
2023-03-06T04:07:28.732Z,0.00
2023-03-06T04:07:59.668Z,0.00
2023-03-06T04:08:30.592Z,0.00
2023-03-06T04:09:01.576Z,0.00
2023-03-06T04:09:32.473Z,0.00
2023-03-06T04:10:03.403Z,0.00
2023-03-06T04:10:34.310Z,0.00
2023-03-06T04:11:05.236Z,0.00
2023-03-06T04:11:36.251Z,0.00
2023-03-06T04:12:06.704Z,0.00
2023-03-06T04:12:37.642Z,0.00
2023-03-06T04:13:10.085Z,0.00
2023-03-06T04:13:39.143Z,0.00
2023-03-06T04:14:10.063Z,0.00
2023-03-06T04:14:41.035Z,0.00
2023-03-06T04:15:11.950Z,0.00
2023-03-06T04:15:42.861Z,0.00
2023-03-06T04:16:13.802Z,0.00
2023-03-06T04:16:44.742Z,0.00
2023-03-06T04:17:15.720Z,0.00
2023-03-06T04:17:46.629Z,0.00
2023-03-06T04:18:17.543Z,0.00
2023-03-06T04:19:19.400Z,0.00
2023-03-06T04:19:50.334Z,0.00
2023-03-06T04:20:21.253Z,0.00
2023-03-06T04:20:52.158Z,0.00
2023-03-06T04:21:23.086Z,0.00
2023-03-06T04:21:54.009Z,0.00
2023-03-06T04:22:24.936Z,0.00
2023-03-06T04:22:55.855Z,0.00
2023-03-06T04:23:26.792Z,0.00
2023-03-06T04:23:57.714Z,0.00
2023-03-06T04:24:28.627Z,0.00
2023-03-06T04:24:59.518Z,0.00
2023-03-06T04:25:30.467Z,0.00
2023-03-06T04:26:01.375Z,0.00
2023-03-06T04:26:32.295Z,0.00
2023-03-06T04:27:03.225Z,0.00
2023-03-06T04:27:34.171Z,0.00
2023-03-06T04:28:05.114Z,0.00
2023-03-06T04:28:36.060Z,0.00
2023-03-06T04:29:07.043Z,0.00
2023-03-06T04:29:37.475Z,0.00
2023-03-06T04:30:08.383Z,0.00
2023-03-06T04:30:39.305Z,0.00
2023-03-06T04:31:10.247Z,0.00
2023-03-06T04:31:41.213Z,0.00
2023-03-06T04:32:12.197Z,0.00
2023-03-06T04:32:43.159Z,0.00
2023-03-06T04:33:14.071Z,0.00
2023-03-06T04:33:44.990Z,0.00
2023-03-06T04:34:15.916Z,0.00
2023-03-06T04:34:46.818Z,0.00
2023-03-06T04:35:17.778Z,0.00
2023-03-06T04:35:48.772Z,0.00
2023-03-06T04:36:19.684Z,0.00
2023-03-06T04:36:50.579Z,0.00
2023-03-06T04:37:21.497Z,0.00
2023-03-06T04:37:52.426Z,0.00
2023-03-06T04:38:23.342Z,0.00
2023-03-06T04:38:54.327Z,0.00
2023-03-06T04:39:24.856Z,0.00
2023-03-06T04:39:55.793Z,0.00
2023-03-06T04:40:26.677Z,0.00
2023-03-06T04:40:57.680Z,0.00
2023-03-06T04:41:28.246Z,0.00
2023-03-06T04:41:58.793Z,0.00
2023-03-06T04:42:29.713Z,0.00
2023-03-06T04:43:00.633Z,0.00
2023-03-06T04:43:31.549Z,0.00
2023-03-06T04:44:02.459Z,0.00
2023-03-06T04:44:33.382Z,0.00
2023-03-06T04:45:04.320Z,0.00
2023-03-06T04:45:35.285Z,0.00
2023-03-06T04:46:06.404Z,0.00
2023-03-06T04:46:36.853Z,0.00
2023-03-06T04:47:38.657Z,0.00
2023-03-06T04:48:09.645Z,0.00
2023-03-06T04:48:40.559Z,0.00
2023-03-06T04:49:11.467Z,0.00
2023-03-06T04:49:42.363Z,0.00
2023-03-06T04:50:13.298Z,0.00
2023-03-06T04:50:44.242Z,0.00
2023-03-06T04:51:15.175Z,0.00
2023-03-06T04:51:46.099Z,0.00
2023-03-06T04:52:16.998Z,0.00
2023-03-06T04:52:47.895Z,0.00
2023-03-06T04:53:18.799Z,0.00
2023-03-06T04:53:49.725Z,0.00
2023-03-06T04:54:20.664Z,0.00
2023-03-06T04:54:51.595Z,0.00
2023-03-06T04:55:22.516Z,0.00
2023-03-06T04:55:53.418Z,0.00
2023-03-06T04:56:24.312Z,0.00
2023-03-06T04:56:55.227Z,0.00
2023-03-06T04:57:26.168Z,0.00
2023-03-06T04:57:57.081Z,0.00
2023-03-06T04:58:28.003Z,0.00
2023-03-06T04:58:58.949Z,0.00
2023-03-06T04:59:29.871Z,0.00
2023-03-06T05:00:00.826Z,0.00
2023-03-06T05:00:31.894Z,0.00
2023-03-06T05:01:02.364Z,0.00
2023-03-06T05:01:32.868Z,0.00
2023-03-06T05:02:03.790Z,0.00
2023-03-06T05:02:34.716Z,0.00
2023-03-06T05:03:05.609Z,0.00
2023-03-06T05:03:36.540Z,0.00
2023-03-06T05:04:07.466Z,0.00
2023-03-06T05:04:38.383Z,0.00
2023-03-06T05:05:09.304Z,0.00
2023-03-06T05:05:40.234Z,0.00
2023-03-06T05:06:11.155Z,0.00
2023-03-06T05:06:42.059Z,0.00
2023-03-06T05:07:12.970Z,0.00
2023-03-06T05:07:43.912Z,0.00
2023-03-06T05:08:14.826Z,0.00
2023-03-06T05:08:45.732Z,0.00
2023-03-06T05:09:16.652Z,0.00
2023-03-06T05:09:47.570Z,0.00
2023-03-06T05:10:18.484Z,0.00
2023-03-06T05:10:49.411Z,0.00
2023-03-06T05:11:20.349Z,0.00
2023-03-06T05:11:51.304Z,0.00
2023-03-06T05:12:22.213Z,0.00
2023-03-06T05:12:53.130Z,0.00
2023-03-06T05:13:24.064Z,0.00
2023-03-06T05:13:54.960Z,0.00
2023-03-06T05:14:25.886Z,0.00
2023-03-06T05:14:56.807Z,0.00
2023-03-06T05:15:58.635Z,0.00
2023-03-06T05:16:29.591Z,0.00
2023-03-06T05:17:00.509Z,0.00
2023-03-06T05:17:31.414Z,0.00
2023-03-06T05:18:02.370Z,0.00
2023-03-06T05:18:33.268Z,0.00
2023-03-06T05:19:04.181Z,0.00
2023-03-06T05:19:35.121Z,0.00
2023-03-06T05:20:06.038Z,0.00
2023-03-06T05:20:36.958Z,0.00
2023-03-06T05:21:07.865Z,0.00
2023-03-06T05:21:38.765Z,0.00
2023-03-06T05:22:09.681Z,0.00
2023-03-06T05:22:40.597Z,0.00
2023-03-06T05:23:11.519Z,0.00
2023-03-06T05:23:42.458Z,0.00
2023-03-06T05:24:13.383Z,0.00
2023-03-06T05:24:44.333Z,0.00
2023-03-06T05:25:15.242Z,0.00
2023-03-06T05:25:46.186Z,0.00
2023-03-06T05:26:17.105Z,0.00
2023-03-06T05:26:48.038Z,0.00
2023-03-06T05:27:18.918Z,0.00
2023-03-06T05:27:49.824Z,0.00
2023-03-06T05:28:20.753Z,0.00
2023-03-06T05:28:51.705Z,0.00
2023-03-06T05:29:22.612Z,0.00
2023-03-06T05:29:53.522Z,0.00
2023-03-06T05:30:24.375Z,1.00
2023-03-06T05:30:55.308Z,0.00
2023-03-06T05:31:26.242Z,0.00
2023-03-06T05:31:57.193Z,0.00
2023-03-06T05:32:28.150Z,1.00
2023-03-06T05:32:59.127Z,1.00
2023-03-06T05:33:29.621Z,1.00
2023-03-06T05:34:00.631Z,1.00
2023-03-06T05:34:31.204Z,1.00
2023-03-06T05:35:01.685Z,1.00
2023-03-06T05:35:32.733Z,2.00
2023-03-06T05:36:03.310Z,0.00
2023-03-06T05:36:34.232Z,0.00
2023-03-06T05:37:05.118Z,2.00
2023-03-06T05:37:36.525Z,2.00
2023-03-06T05:38:06.634Z,2.00
2023-03-06T05:38:37.667Z,2.00
2023-03-06T05:39:08.104Z,1.00
2023-03-06T05:39:39.977Z,1.00
2023-03-06T05:40:09.809Z,1.00
2023-03-06T05:40:40.663Z,1.00
2023-03-06T05:41:11.566Z,3.00
2023-03-06T05:41:42.417Z,3.00
2023-03-06T05:42:13.277Z,2.00
2023-03-06T05:42:44.179Z,2.00
2023-03-06T05:43:15.024Z,2.00
2023-03-06T05:43:45.875Z,4.00
2023-03-06T05:44:16.770Z,4.00
2023-03-06T05:44:47.621Z,3.00
2023-03-06T05:45:18.544Z,3.00
2023-03-06T05:45:49.505Z,3.00
2023-03-06T05:46:20.093Z,7.00
2023-03-06T05:46:50.465Z,7.00
2023-03-06T05:47:21.327Z,6.00
2023-03-06T05:47:52.909Z,6.00
2023-03-06T05:48:22.768Z,4.00
2023-03-06T05:48:53.680Z,6.00
2023-03-06T05:49:24.531Z,6.00
2023-03-06T05:49:55.385Z,6.00
2023-03-06T05:50:26.260Z,8.00
2023-03-06T05:50:57.139Z,6.00
2023-03-06T05:51:28.065Z,10.00
2023-03-06T05:51:58.951Z,10.00
2023-03-06T05:52:29.825Z,10.00
2023-03-06T05:53:00.735Z,11.00
2023-03-06T05:53:32.619Z,13.00
2023-03-06T05:54:02.484Z,11.00
2023-03-06T05:54:33.324Z,9.00
2023-03-06T05:55:04.191Z,11.00
2023-03-06T05:55:35.045Z,14.00
2023-03-06T05:56:05.931Z,12.00
2023-03-06T05:56:36.785Z,13.00
2023-03-06T05:57:07.629Z,10.00
2023-03-06T05:57:38.498Z,12.00
2023-03-06T05:58:09.367Z,15.00
2023-03-06T05:58:40.215Z,17.00
2023-03-06T05:59:11.104Z,18.00
2023-03-06T05:59:43.196Z,18.00
2023-03-06T06:00:12.639Z,19.00
2023-03-06T06:00:43.494Z,20.00
2023-03-06T06:01:14.355Z,18.00
2023-03-06T06:01:45.231Z,19.00
2023-03-06T06:02:16.142Z,19.00
2023-03-06T06:02:47.012Z,20.00
2023-03-06T06:03:18.013Z,19.00
2023-03-06T06:03:48.968Z,20.00
2023-03-06T06:04:19.850Z,21.00
2023-03-06T06:04:50.733Z,26.00
2023-03-06T06:05:21.584Z,29.00
2023-03-06T06:05:52.455Z,25.00
2023-03-06T06:06:23.295Z,28.00
2023-03-06T06:06:54.166Z,25.00
2023-03-06T06:07:25.027Z,25.00
2023-03-06T06:07:55.884Z,26.00
2023-03-06T06:08:26.744Z,25.00
2023-03-06T06:08:57.656Z,27.00
2023-03-06T06:09:28.499Z,27.00
2023-03-06T06:09:59.380Z,31.00
2023-03-06T06:10:30.245Z,31.00
2023-03-06T06:11:01.090Z,32.00
2023-03-06T06:11:31.972Z,29.00
2023-03-06T06:12:02.837Z,26.00
2023-03-06T06:12:33.716Z,28.00
2023-03-06T06:13:04.560Z,31.00
2023-03-06T06:13:35.414Z,35.00
2023-03-06T06:14:06.281Z,38.00
2023-03-06T06:14:37.130Z,41.00
2023-03-06T06:15:08.068Z,39.00
2023-03-06T06:15:38.942Z,43.00
2023-03-06T06:16:09.845Z,37.00
2023-03-06T06:16:40.700Z,45.00
2023-03-06T06:17:11.583Z,46.00
2023-03-06T06:17:42.443Z,47.00
2023-03-06T06:18:13.339Z,46.00
2023-03-06T06:18:44.222Z,48.00
2023-03-06T06:19:15.065Z,48.00
2023-03-06T06:19:45.965Z,50.00
2023-03-06T06:20:16.795Z,49.00
2023-03-06T06:20:47.672Z,53.00
2023-03-06T06:21:18.514Z,56.00
2023-03-06T06:21:49.374Z,55.00
2023-03-06T06:22:20.279Z,56.00
2023-03-06T06:22:51.110Z,56.00
2023-03-06T06:23:21.963Z,52.00
2023-03-06T06:23:52.827Z,58.00
2023-03-06T06:24:23.718Z,64.00
2023-03-06T06:24:54.606Z,63.00
2023-03-06T06:25:25.461Z,69.00
2023-03-06T06:25:56.312Z,73.00
2023-03-06T06:26:27.169Z,73.00
2023-03-06T06:26:58.040Z,73.00
2023-03-06T06:27:28.947Z,76.00
2023-03-06T06:27:59.832Z,77.00
2023-03-06T06:28:30.718Z,74.00
2023-03-06T06:29:01.581Z,79.00
2023-03-06T06:29:32.415Z,77.00
2023-03-06T06:30:03.308Z,74.00
2023-03-06T06:30:34.152Z,72.00
2023-03-06T06:31:05.076Z,77.00
2023-03-06T06:31:35.921Z,80.00
2023-03-06T06:32:06.826Z,81.00
2023-03-06T06:32:37.726Z,83.00
2023-03-06T06:33:08.612Z,86.00
2023-03-06T06:33:39.477Z,88.00
2023-03-06T06:34:10.352Z,82.00
2023-03-06T06:34:41.206Z,81.00
2023-03-06T06:35:12.106Z,88.00
2023-03-06T06:35:43.006Z,92.00
2023-03-06T06:36:13.890Z,91.00
2023-03-06T06:36:44.741Z,92.00
2023-03-06T06:37:15.630Z,93.00
2023-03-06T06:37:46.494Z,95.00
2023-03-06T06:38:48.286Z,108.00
2023-03-06T06:39:19.140Z,99.00
2023-03-06T06:39:50.033Z,95.00
2023-03-06T06:40:20.905Z,101.00
2023-03-06T06:41:26.828Z,105.00
2023-03-06T06:42:11.000Z,105.00
2023-03-06T06:42:33.248Z,106.00
2023-03-06T06:42:54.782Z,107.00
2023-03-06T06:43:25.685Z,108.00
2023-03-06T06:43:58.973Z,111.00
2023-03-06T06:44:27.448Z,106.00
2023-03-06T06:44:58.300Z,102.00
2023-03-06T06:45:29.151Z,101.00
2023-03-06T06:46:19.891Z,96.00
2023-03-06T06:47:19.251Z,101.00
2023-03-06T06:47:32.390Z,107.00
2023-03-06T06:48:03.338Z,109.00
2023-03-06T06:48:34.215Z,110.00
2023-03-06T06:49:05.061Z,110.00
2023-03-06T06:49:35.921Z,110.00
2023-03-06T06:50:06.807Z,113.00
2023-03-06T06:50:37.725Z,113.00
2023-03-06T06:51:08.236Z,111.00
2023-03-06T06:51:39.089Z,107.00
2023-03-06T06:52:09.954Z,118.00
2023-03-06T06:52:40.862Z,115.00
2023-03-06T06:53:11.720Z,115.00
2023-03-06T06:53:42.617Z,109.00
2023-03-06T06:54:13.571Z,117.00
2023-03-06T06:54:44.519Z,123.00
2023-03-06T06:55:15.381Z,126.00
2023-03-06T06:55:46.273Z,125.00
2023-03-06T06:56:17.136Z,122.00
2023-03-06T06:56:48.016Z,130.00