createdAt,value
2019-02-26T00:00:26.176Z,99.90
2019-02-26T00:03:01.728Z,99.90
2019-02-26T00:05:30.711Z,99.90
2019-02-26T00:08:02.611Z,99.90
2019-02-26T00:10:34.013Z,99.90
2019-02-26T00:13:03.633Z,99.90
2019-02-26T00:15:35.519Z,99.90
2019-02-26T00:18:07.431Z,99.90
2019-02-26T00:20:36.415Z,99.90
2019-02-26T00:23:04.818Z,99.90
2019-02-26T00:25:33.801Z,99.90
2019-02-26T00:28:02.756Z,99.90
2019-02-26T00:30:33.395Z,99.90
2019-02-26T00:33:05.235Z,99.90
2019-02-26T00:35:34.302Z,99.90
2019-02-26T00:38:03.252Z,99.90
2019-02-26T00:40:34.337Z,99.90
2019-02-26T00:43:04.769Z,99.90
2019-02-26T00:45:34.563Z,99.90
2019-02-26T00:48:04.723Z,99.90
2019-02-26T00:50:35.705Z,99.90
2019-02-26T00:53:06.463Z,99.90
2019-02-26T00:55:37.347Z,99.90
2019-02-26T00:58:09.050Z,99.90
2019-02-26T01:00:38.930Z,99.90
2019-02-26T01:03:09.312Z,99.90
2019-02-26T01:05:40.843Z,99.90
2019-02-26T01:08:12.771Z,99.90
2019-02-26T01:10:41.530Z,99.90
2019-02-26T01:13:11.031Z,99.90
2019-02-26T01:15:40.073Z,99.90
2019-02-26T01:18:08.950Z,99.90
2019-02-26T01:20:37.812Z,99.90
2019-02-26T01:23:06.792Z,99.90
2019-02-26T01:25:38.271Z,99.90
2019-02-26T01:28:06.585Z,99.90
2019-02-26T01:30:36.714Z,99.90
2019-02-26T01:33:08.053Z,99.90
2019-02-26T01:35:43.501Z,99.90
2019-02-26T01:38:14.294Z,99.90
2019-02-26T01:40:45.655Z,99.90
2019-02-26T01:43:13.862Z,99.90
2019-02-26T01:45:43.989Z,99.90
2019-02-26T01:48:18.001Z,99.90
2019-02-26T01:50:44.126Z,99.90
2019-02-26T01:53:14.450Z,99.90
2019-02-26T01:55:45.527Z,99.90
2019-02-26T01:58:16.625Z,99.90
2019-02-26T02:00:45.185Z,99.90
2019-02-26T02:03:14.251Z,99.90
2019-02-26T02:05:45.283Z,99.90
2019-02-26T02:08:20.234Z,99.90
2019-02-26T02:10:49.633Z,99.90
2019-02-26T02:13:19.774Z,99.90
2019-02-26T02:15:48.758Z,99.90
2019-02-26T02:18:18.920Z,99.90
2019-02-26T02:20:54.385Z,99.90
2019-02-26T02:23:24.062Z,99.90
2019-02-26T02:25:53.998Z,99.90
2019-02-26T02:28:23.878Z,99.90
2019-02-26T02:30:53.746Z,99.90
2019-02-26T02:33:24.261Z,99.90
2019-02-26T02:35:53.250Z,99.90
2019-02-26T02:38:22.217Z,99.90
2019-02-26T02:40:52.776Z,99.90
2019-02-26T02:43:23.560Z,99.90
2019-02-26T02:45:55.122Z,99.90
2019-02-26T02:48:23.389Z,99.90
2019-02-26T02:51:05.453Z,99.90
2019-02-26T02:53:34.207Z,99.90
2019-02-26T02:56:07.334Z,99.90
2019-02-26T02:58:38.599Z,99.90
2019-02-26T03:01:07.610Z,99.90
2019-02-26T03:03:36.514Z,99.90
2019-02-26T03:06:07.605Z,99.90
2019-02-26T03:08:36.209Z,99.90
2019-02-26T03:11:05.230Z,99.90
2019-02-26T03:13:34.162Z,99.90
2019-02-26T03:16:03.232Z,99.90
2019-02-26T03:18:32.174Z,99.90
2019-02-26T03:21:04.354Z,99.90
2019-02-26T03:23:33.942Z,99.90
2019-02-26T03:26:05.218Z,99.90
2019-02-26T03:28:37.069Z,99.90
2019-02-26T03:31:04.918Z,99.90
2019-02-26T03:33:33.859Z,99.90
2019-02-26T03:36:05.449Z,99.90
2019-02-26T03:38:33.483Z,99.90
2019-02-26T03:41:03.692Z,99.90
2019-02-26T03:43:34.243Z,99.90
2019-02-26T03:46:03.583Z,99.90
2019-02-26T03:48:32.534Z,99.90
2019-02-26T03:51:01.511Z,99.90
2019-02-26T03:53:31.444Z,99.90
2019-02-26T03:56:15.464Z,99.90
2019-02-26T03:58:45.092Z,99.90
2019-02-26T04:01:18.294Z,99.90
2019-02-26T04:03:44.841Z,99.90
2019-02-26T04:06:13.886Z,99.90
2019-02-26T04:08:46.184Z,99.90
2019-02-26T04:11:16.905Z,99.90
2019-02-26T04:13:46.656Z,99.90
2019-02-26T04:16:18.509Z,99.90
2019-02-26T04:18:49.056Z,99.90
2019-02-26T04:21:21.019Z,99.90
2019-02-26T04:23:51.139Z,99.90
2019-02-26T04:27:01.995Z,99.90
2019-02-26T04:30:10.914Z,99.90
2019-02-26T04:33:19.539Z,99.90
2019-02-26T04:36:17.493Z,99.90
2019-02-26T04:39:13.681Z,99.90
2019-02-26T04:42:05.492Z,99.90
2019-02-26T04:45:07.982Z,99.90
2019-02-26T04:47:36.466Z,99.90
2019-02-26T04:50:08.988Z,99.90
2019-02-26T04:52:43.266Z,99.90
2019-02-26T04:55:12.209Z,99.90
2019-02-26T04:57:45.383Z,99.90
2019-02-26T05:00:13.981Z,99.90
2019-02-26T05:02:43.042Z,99.90
2019-02-26T05:05:14.342Z,99.90
2019-02-26T05:07:46.534Z,99.90
2019-02-26T05:10:14.129Z,99.90
2019-02-26T05:12:49.974Z,99.90
2019-02-26T05:15:21.037Z,99.90
2019-02-26T05:17:50.694Z,99.90
2019-02-26T05:20:19.587Z,99.90
2019-02-26T05:22:48.497Z,99.90
2019-02-26T05:25:19.715Z,99.90
2019-02-26T05:27:50.752Z,99.90
2019-02-26T05:30:22.153Z,99.90
2019-02-26T05:32:51.923Z,99.90
2019-02-26T05:35:22.790Z,99.90
2019-02-26T05:37:50.906Z,99.90
2019-02-26T05:40:22.248Z,99.90
2019-02-26T05:42:51.045Z,99.90
2019-02-26T05:45:22.012Z,99.90
2019-02-26T05:47:51.363Z,99.90
2019-02-26T05:50:21.244Z,99.90
2019-02-26T05:52:57.558Z,99.90
2019-02-26T05:55:23.707Z,99.90
2019-02-26T05:57:52.705Z,99.90
2019-02-26T06:00:25.451Z,99.90
2019-02-26T06:02:53.609Z,99.90
2019-02-26T06:05:23.383Z,99.90
2019-02-26T06:07:53.049Z,99.90
2019-02-26T06:10:24.594Z,99.90
2019-02-26T06:12:54.105Z,99.90
2019-02-26T06:15:25.717Z,99.90
2019-02-26T06:18:03.247Z,99.90
2019-02-26T06:20:33.968Z,99.90
2019-02-26T06:23:03.377Z,99.90
2019-02-26T06:25:32.256Z,99.90
2019-02-26T06:28:04.492Z,99.90
2019-02-26T06:30:32.081Z,99.90
2019-02-26T06:33:04.365Z,99.90
2019-02-26T06:35:35.883Z,99.90
2019-02-26T06:38:08.637Z,99.90
2019-02-26T06:40:51.352Z,99.90
2019-02-26T06:43:19.934Z,99.90
2019-02-26T06:45:50.953Z,99.90
2019-02-26T06:48:22.330Z,99.90
2019-02-26T06:50:50.432Z,99.90
2019-02-26T06:53:21.557Z,99.90
2019-02-26T06:55:50.153Z,99.90
2019-02-26T06:58:26.960Z,99.90
2019-02-26T07:00:57.504Z,99.90
2019-02-26T07:03:26.441Z,99.90
2019-02-26T07:05:55.425Z,99.90
2019-02-26T07:08:26.759Z,99.90
2019-02-26T07:10:55.798Z,99.90
2019-02-26T07:13:24.737Z,99.90
2019-02-26T07:15:53.617Z,99.90
2019-02-26T07:18:22.558Z,99.90
2019-02-26T07:20:53.132Z,99.90
2019-02-26T07:23:22.878Z,99.90
2019-02-26T07:25:53.783Z,99.90
2019-02-26T07:28:24.536Z,99.90
2019-02-26T07:30:53.326Z,99.90
2019-02-26T07:33:22.275Z,99.90
2019-02-26T07:35:52.348Z,99.90
2019-02-26T07:38:23.048Z,99.90
2019-02-26T07:40:54.342Z,99.90
2019-02-26T07:43:23.311Z,99.90
2019-02-26T07:45:52.449Z,99.90
2019-02-26T07:48:23.704Z,99.90
2019-02-26T07:50:52.105Z,99.90
2019-02-26T07:53:22.686Z,99.90
2019-02-26T07:55:52.793Z,99.90
2019-02-26T07:58:21.750Z,99.90
2019-02-26T08:00:52.189Z,99.90
2019-02-26T08:03:24.145Z,99.90
2019-02-26T08:05:52.141Z,99.90
2019-02-26T08:08:21.222Z,99.90
2019-02-26T08:10:50.706Z,99.90
2019-02-26T08:13:20.932Z,99.90
2019-02-26T08:15:49.949Z,99.90
2019-02-26T08:18:24.979Z,99.90
2019-02-26T08:20:56.813Z,99.90
2019-02-26T08:23:26.328Z,99.90
2019-02-26T08:25:57.299Z,99.90
2019-02-26T08:28:26.034Z,99.90
2019-02-26T08:30:57.132Z,99.90
2019-02-26T08:33:25.813Z,99.90
2019-02-26T08:35:56.112Z,99.90
2019-02-26T08:38:29.264Z,99.90
2019-02-26T08:40:55.838Z,99.90
2019-02-26T08:43:24.843Z,99.90
2019-02-26T08:45:53.809Z,99.90
2019-02-26T08:48:24.529Z,99.90
2019-02-26T08:50:55.672Z,99.90
2019-02-26T08:53:26.665Z,99.90
2019-02-26T08:55:58.640Z,99.90
2019-02-26T08:58:28.282Z,99.90
2019-02-26T09:00:57.281Z,99.90
2019-02-26T09:03:26.236Z,99.90
2019-02-26T09:05:57.018Z,99.90
2019-02-26T09:08:25.785Z,99.90
2019-02-26T09:10:54.783Z,99.90
2019-02-26T09:13:25.431Z,99.90
2019-02-26T09:15:55.646Z,99.90
2019-02-26T09:18:28.001Z,99.90
2019-02-26T09:20:57.859Z,99.90
2019-02-26T09:23:28.690Z,99.90
2019-02-26T09:25:59.604Z,99.90
2019-02-26T09:28:30.096Z,99.90
2019-02-26T09:31:03.739Z,99.90
2019-02-26T09:33:32.822Z,99.90
2019-02-26T09:36:01.134Z,99.90
2019-02-26T09:38:31.998Z,99.90
2019-02-26T09:41:01.007Z,99.90
2019-02-26T09:43:29.894Z,99.90
2019-02-26T09:45:58.883Z,99.90
2019-02-26T09:48:27.826Z,99.90
2019-02-26T09:50:56.773Z,99.90
2019-02-26T09:53:25.758Z,99.90
2019-02-26T09:56:00.560Z,99.90
2019-02-26T09:58:29.507Z,99.90
2019-02-26T10:00:58.542Z,99.90
2019-02-26T10:03:29.555Z,99.90
2019-02-26T10:05:58.070Z,99.90
2019-02-26T10:08:28.107Z,99.90
2019-02-26T10:10:59.637Z,99.90
2019-02-26T10:13:28.347Z,99.90
2019-02-26T10:15:59.247Z,99.90
2019-02-26T10:18:30.323Z,99.90
2019-02-26T10:20:58.646Z,99.90
2019-02-26T10:23:29.081Z,99.90
2019-02-26T10:26:00.320Z,99.90
2019-02-26T10:28:30.135Z,99.90
2019-02-26T10:31:03.232Z,99.90
2019-02-26T10:33:31.569Z,99.90
2019-02-26T10:36:02.928Z,99.90
2019-02-26T10:38:33.731Z,99.90
2019-02-26T10:41:02.443Z,99.90
2019-02-26T10:43:31.464Z,99.90
2019-02-26T10:46:00.482Z,99.90
2019-02-26T10:48:29.435Z,99.90
2019-02-26T10:50:58.493Z,99.90
2019-02-26T10:53:27.677Z,99.90
2019-02-26T10:55:56.603Z,99.90
2019-02-26T10:58:25.549Z,99.90
2019-02-26T11:00:55.596Z,99.90
2019-02-26T11:03:25.334Z,99.90
2019-02-26T11:05:54.379Z,99.90
2019-02-26T11:08:26.371Z,99.90
2019-02-26T11:10:54.315Z,99.90
2019-02-26T11:13:25.568Z,99.90
2019-02-26T11:15:56.671Z,99.90
2019-02-26T11:18:24.996Z,99.90
2019-02-26T11:20:56.023Z,99.90
2019-02-26T11:23:30.876Z,99.90
2019-02-26T11:25:55.554Z,99.90
2019-02-26T11:28:27.118Z,99.90
2019-02-26T11:30:56.697Z,99.90
2019-02-26T11:33:35.900Z,99.90
2019-02-26T11:36:08.190Z,99.90
2019-02-26T11:38:40.198Z,99.90
2019-02-26T11:41:08.701Z,99.90
2019-02-26T11:43:37.770Z,99.90
2019-02-26T11:46:08.745Z,99.90
2019-02-26T11:48:37.817Z,99.90
2019-02-26T11:51:06.957Z,99.90
2019-02-26T11:53:35.916Z,99.90
2019-02-26T11:56:05.022Z,99.90
2019-02-26T11:58:33.917Z,99.90
2019-02-26T12:01:07.575Z,99.90
2019-02-26T12:03:38.908Z,99.90
2019-02-26T12:06:08.631Z,99.90
2019-02-26T12:08:39.669Z,99.90
2019-02-26T12:11:13.505Z,99.90
2019-02-26T12:13:42.803Z,99.90
2019-02-26T12:16:10.998Z,99.90
2019-02-26T12:18:41.643Z,99.90
2019-02-26T12:21:12.828Z,99.90
2019-02-26T12:23:43.933Z,99.90
2019-02-26T12:26:12.308Z,99.90
2019-02-26T12:28:41.234Z,99.90
2019-02-26T12:31:12.821Z,99.90
2019-02-26T12:33:40.949Z,99.90
2019-02-26T12:36:10.389Z,99.90
2019-02-26T12:38:39.372Z,99.90
2019-02-26T12:41:08.848Z,99.90
2019-02-26T12:43:42.681Z,99.90
2019-02-26T12:46:09.902Z,99.90
2019-02-26T12:48:41.751Z,99.90
2019-02-26T12:51:10.697Z,99.90
2019-02-26T12:53:47.596Z,99.90
2019-02-26T12:56:16.533Z,99.90
2019-02-26T12:58:53.937Z,99.90
2019-02-26T13:01:20.263Z,99.90
2019-02-26T13:03:54.032Z,99.90
2019-02-26T13:06:22.768Z,99.90
2019-02-26T13:08:50.809Z,99.90
2019-02-26T13:11:29.092Z,99.90
2019-02-26T13:13:58.019Z,99.90
2019-02-26T13:16:42.032Z,97.70
2019-02-26T13:19:11.594Z,98.20
2019-02-26T13:21:42.906Z,97.90
2019-02-26T13:24:14.374Z,97.50
2019-02-26T13:26:48.769Z,96.90
2019-02-26T13:29:16.745Z,96.70
2019-02-26T13:31:56.557Z,96.50
2019-02-26T13:34:24.841Z,96.40
2019-02-26T13:36:56.871Z,96.80
2019-02-26T13:39:29.996Z,95.70
2019-02-26T13:42:03.811Z,94.70
2019-02-26T13:44:27.571Z,93.60
2019-02-26T13:47:11.681Z,93.80
2019-02-26T13:49:47.488Z,94.00
2019-02-26T13:52:16.401Z,93.40
2019-02-26T13:54:46.505Z,93.60
2019-02-26T13:57:16.635Z,94.70
2019-02-26T13:59:45.560Z,93.70
2019-02-26T14:02:14.563Z,93.10
2019-02-26T14:04:43.617Z,93.20
2019-02-26T14:07:15.891Z,94.10
2019-02-26T14:09:44.771Z,92.30
2019-02-26T14:12:15.624Z,92.00
2019-02-26T14:14:44.570Z,91.90
2019-02-26T14:17:13.678Z,91.60
2019-02-26T14:19:42.515Z,91.50
2019-02-26T14:22:11.465Z,91.80
2019-02-26T14:24:40.345Z,92.40
2019-02-26T14:27:09.257Z,92.50
2019-02-26T14:29:38.107Z,91.60
2019-02-26T14:32:06.962Z,91.90
2019-02-26T14:34:35.943Z,93.00
2019-02-26T14:37:04.971Z,93.60
2019-02-26T14:39:33.907Z,93.50
2019-02-26T14:42:02.767Z,93.60
2019-02-26T14:44:31.623Z,94.10
2019-02-26T14:47:00.542Z,93.40
2019-02-26T14:49:29.509Z,93.60
2019-02-26T14:51:58.503Z,93.50
2019-02-26T14:54:27.441Z,93.70
2019-02-26T14:56:56.355Z,93.60
2019-02-26T14:59:25.578Z,93.90
2019-02-26T15:01:54.498Z,94.60
2019-02-26T15:04:23.426Z,94.20
2019-02-26T15:06:55.873Z,95.10
2019-02-26T15:09:24.762Z,95.00
2019-02-26T15:11:53.672Z,95.40
2019-02-26T15:14:24.555Z,95.60
2019-02-26T15:16:53.390Z,95.00
2019-02-26T15:19:22.320Z,95.40
2019-02-26T15:21:51.314Z,95.40
2019-02-26T15:24:20.185Z,95.40
2019-02-26T15:26:50.262Z,95.20
2019-02-26T15:29:19.101Z,95.00
2019-02-26T15:31:48.113Z,95.30
2019-02-26T15:34:17.220Z,95.00
2019-02-26T15:36:46.099Z,95.30
2019-02-26T15:39:15.029Z,95.80
2019-02-26T15:41:44.063Z,95.60
2019-02-26T15:44:13.049Z,95.50
2019-02-26T15:46:42.055Z,95.40
2019-02-26T15:49:11.057Z,95.50
2019-02-26T15:51:40.029Z,95.70
2019-02-26T15:54:10.044Z,95.60
2019-02-26T15:56:39.013Z,95.80
2019-02-26T15:59:08.009Z,95.30
2019-02-26T16:01:37.073Z,95.30
2019-02-26T16:04:06.054Z,95.40
2019-02-26T16:06:35.101Z,95.80
2019-02-26T16:09:04.942Z,95.90
2019-02-26T16:11:35.790Z,96.20
2019-02-26T16:14:04.801Z,96.30
2019-02-26T16:16:33.740Z,96.40
2019-02-26T16:19:02.610Z,96.60
2019-02-26T16:21:37.293Z,96.80
2019-02-26T16:24:06.246Z,96.90
2019-02-26T16:26:40.740Z,97.30
2019-02-26T16:29:09.441Z,97.50
2019-02-26T16:31:38.418Z,97.80
2019-02-26T16:34:07.454Z,98.00
2019-02-26T16:36:36.366Z,98.50
2019-02-26T16:39:30.374Z,98.60
2019-02-26T16:42:00.426Z,98.60
2019-02-26T16:44:29.603Z,99.10
2019-02-26T16:46:59.708Z,99.60
2019-02-26T16:49:28.703Z,99.90
2019-02-26T16:51:58.042Z,99.90
2019-02-26T16:54:30.359Z,99.90
2019-02-26T16:56:59.288Z,99.90
2019-02-26T16:59:28.208Z,99.90
2019-02-26T17:01:57.099Z,99.90
2019-02-26T17:04:27.535Z,99.90
2019-02-26T17:06:56.571Z,99.90
2019-02-26T17:09:25.644Z,99.90
2019-02-26T17:11:56.666Z,99.90
2019-02-26T17:14:35.027Z,99.90
2019-02-26T17:17:04.509Z,99.90
2019-02-26T17:19:33.557Z,99.90
2019-02-26T17:22:09.839Z,99.90
2019-02-26T17:24:47.297Z,99.90
2019-02-26T17:27:28.369Z,99.90
2019-02-26T17:29:58.663Z,99.90
2019-02-26T17:32:27.750Z,99.90
2019-02-26T17:35:00.274Z,99.90
2019-02-26T17:37:41.210Z,99.90
2019-02-26T17:40:23.140Z,99.90
2019-02-26T17:42:55.616Z,99.90
2019-02-26T17:45:29.966Z,99.90
2019-02-26T17:48:02.447Z,99.90
2019-02-26T17:50:33.692Z,99.90
2019-02-26T17:53:15.243Z,99.90
2019-02-26T17:55:47.021Z,99.90
2019-02-26T17:58:25.352Z,99.90
2019-02-26T18:00:56.153Z,99.90
2019-02-26T18:03:34.273Z,99.90
2019-02-26T18:06:10.816Z,99.90
2019-02-26T18:08:41.289Z,99.90
2019-02-26T18:11:12.238Z,99.90
2019-02-26T18:13:45.518Z,99.90
2019-02-26T18:16:17.015Z,99.90
2019-02-26T18:18:46.438Z,99.90
2019-02-26T18:21:33.810Z,99.90
2019-02-26T18:24:11.773Z,99.90
2019-02-26T18:26:40.876Z,99.90
2019-02-26T18:29:12.317Z,99.90
2019-02-26T18:31:43.146Z,99.90
2019-02-26T18:34:14.029Z,99.90
2019-02-26T18:36:45.113Z,99.90
2019-02-26T18:39:13.924Z,99.90
2019-02-26T18:41:50.740Z,99.90
2019-02-26T18:44:26.234Z,99.90
2019-02-26T18:47:09.143Z,99.90
2019-02-26T18:49:47.214Z,99.90
2019-02-26T18:52:16.243Z,99.90
2019-02-26T18:54:47.572Z,99.90
2019-02-26T18:57:16.730Z,99.90
2019-02-26T18:59:58.493Z,99.90
2019-02-26T19:02:45.629Z,99.90
2019-02-26T19:05:20.418Z,99.90
2019-02-26T19:07:50.798Z,99.90
2019-02-26T19:10:44.577Z,99.90
2019-02-26T19:13:13.723Z,99.90
2019-02-26T19:15:42.704Z,99.90
2019-02-26T19:18:20.837Z,99.90
2019-02-26T19:20:55.908Z,99.90
2019-02-26T19:23:43.278Z,99.90
2019-02-26T19:26:13.827Z,99.90
2019-02-26T19:28:42.894Z,99.90
2019-02-26T19:31:11.941Z,99.90
2019-02-26T19:33:40.823Z,99.90
2019-02-26T19:36:15.726Z,99.90
2019-02-26T19:38:44.831Z,99.90
2019-02-26T19:41:16.008Z,99.90
2019-02-26T19:43:45.535Z,99.90
2019-02-26T19:46:17.750Z,99.90
2019-02-26T19:48:46.752Z,99.90
2019-02-26T19:51:15.645Z,99.90
2019-02-26T19:53:44.558Z,99.90
2019-02-26T19:56:15.010Z,99.90
2019-02-26T19:58:44.246Z,99.90
2019-02-26T20:01:13.208Z,99.90
2019-02-26T20:03:43.961Z,99.90
2019-02-26T20:06:13.070Z,99.90
2019-02-26T20:08:43.218Z,99.90
2019-02-26T20:11:12.250Z,99.90
2019-02-26T20:13:42.122Z,99.90
2019-02-26T20:16:11.157Z,99.90
2019-02-26T20:18:40.094Z,99.90
2019-02-26T20:21:08.961Z,99.90
2019-02-26T20:23:41.799Z,99.90
2019-02-26T20:26:09.289Z,99.90
2019-02-26T20:28:38.281Z,99.90
2019-02-26T20:31:07.527Z,99.90
2019-02-26T20:33:36.476Z,99.90
2019-02-26T20:36:05.441Z,99.90
2019-02-26T20:38:35.366Z,99.90
2019-02-26T20:41:04.286Z,99.90
2019-02-26T20:43:36.364Z,99.90
2019-02-26T20:46:06.249Z,99.90
2019-02-26T20:48:37.272Z,99.90
2019-02-26T20:51:06.406Z,99.90
2019-02-26T20:53:38.994Z,99.90
2019-02-26T20:56:08.183Z,99.90
2019-02-26T20:58:37.351Z,99.90
2019-02-26T21:01:06.566Z,99.90
2019-02-26T21:03:38.660Z,99.90
2019-02-26T21:06:08.966Z,99.90
2019-02-26T21:08:38.313Z,99.90
2019-02-26T21:11:07.725Z,99.90
2019-02-26T21:13:37.310Z,99.90
2019-02-26T21:16:07.094Z,99.90
2019-02-26T21:18:36.372Z,99.90
2019-02-26T21:21:05.652Z,99.90
2019-02-26T21:23:47.130Z,99.90
2019-02-26T21:26:19.281Z,99.90
2019-02-26T21:28:47.421Z,99.90
2019-02-26T21:31:18.870Z,99.90
2019-02-26T21:33:56.986Z,99.90
2019-02-26T21:36:35.494Z,99.90
2019-02-26T21:39:10.847Z,99.90
2019-02-26T21:41:49.779Z,99.90
2019-02-26T21:44:21.857Z,99.90
2019-02-26T21:46:56.176Z,99.90
2019-02-26T21:49:38.202Z,99.90
2019-02-26T21:52:14.381Z,99.90
2019-02-26T21:54:43.669Z,99.90
2019-02-26T21:57:14.530Z,99.90
2019-02-26T21:59:49.783Z,99.90
2019-02-26T22:02:18.864Z,99.90
2019-02-26T22:04:57.690Z,99.90
2019-02-26T22:07:26.646Z,99.90
2019-02-26T22:09:55.493Z,99.90
2019-02-26T22:12:24.730Z,99.90
2019-02-26T22:14:53.746Z,99.90
2019-02-26T22:17:25.024Z,99.90
2019-02-26T22:19:59.345Z,99.90
2019-02-26T22:22:30.543Z,99.90
2019-02-26T22:25:09.240Z,99.90
2019-02-26T22:27:33.729Z,99.90
2019-02-26T22:30:06.357Z,99.90
2019-02-26T22:32:35.559Z,99.90
2019-02-26T22:35:10.756Z,99.90
2019-02-26T22:37:44.992Z,99.90
2019-02-26T22:40:17.370Z,99.90
2019-02-26T22:42:53.462Z,99.90
2019-02-26T22:45:29.283Z,99.90
2019-02-26T22:47:59.234Z,99.90
2019-02-26T22:50:47.318Z,99.90
2019-02-26T22:53:25.981Z,99.90
2019-02-26T22:55:55.154Z,99.90
2019-02-26T22:58:41.673Z,99.90
2019-02-26T23:01:30.777Z,99.90
2019-02-26T23:04:09.659Z,99.90
2019-02-26T23:06:39.911Z,99.90
2019-02-26T23:09:17.667Z,99.90
2019-02-26T23:11:46.406Z,99.90
2019-02-26T23:14:16.391Z,99.90
2019-02-26T23:16:46.462Z,99.90
2019-02-26T23:19:16.897Z,99.90
2019-02-26T23:21:49.806Z,99.90
2019-02-26T23:24:18.002Z,99.90
2019-02-26T23:26:51.385Z,99.90
2019-02-26T23:29:20.416Z,99.90
2019-02-26T23:31:50.291Z,99.90
2019-02-26T23:34:22.606Z,99.90
2019-02-26T23:37:10.037Z,99.90
2019-02-26T23:39:39.115Z,99.90
2019-02-26T23:42:09.121Z,99.90
2019-02-26T23:44:43.402Z,99.90
2019-02-26T23:47:12.415Z,99.90
2019-02-26T23:49:50.473Z,99.90
2019-02-26T23:52:29.840Z,99.90
2019-02-26T23:55:12.984Z,99.90
2019-02-26T23:57:57.689Z,99.90
