createdAt,value
2022-09-23T00:01:18.119Z,9.30
2022-09-23T00:03:46.643Z,8.77
2022-09-23T00:06:18.845Z,8.37
2022-09-23T00:08:48.984Z,9.50
2022-09-23T00:11:18.394Z,9.13
2022-09-23T00:13:48.973Z,8.83
2022-09-23T00:16:20.020Z,9.53
2022-09-23T00:18:49.487Z,8.50
2022-09-23T00:21:17.931Z,9.10
2022-09-23T00:23:46.097Z,8.83
2022-09-23T00:26:16.656Z,8.80
2022-09-23T00:28:44.830Z,9.47
2022-09-23T00:31:15.653Z,8.47
2022-09-23T00:33:43.834Z,9.07
2022-09-23T00:38:57.503Z,9.73
2022-09-23T00:41:25.638Z,9.07
2022-09-23T00:43:54.646Z,9.30
2022-09-23T00:46:31.147Z,9.13
2022-09-23T00:49:02.488Z,9.10
2022-09-23T00:51:33.774Z,9.43
2022-09-23T00:54:01.924Z,9.20
2022-09-23T00:56:38.960Z,8.97
2022-09-23T00:59:07.387Z,8.80
2022-09-23T01:01:37.565Z,9.83
2022-09-23T01:04:05.931Z,8.97
2022-09-23T01:06:34.677Z,9.43
2022-09-23T01:09:04.308Z,9.43
2022-09-23T01:11:39.660Z,9.53
2022-09-23T01:14:19.125Z,8.80
2022-09-23T01:16:53.201Z,9.30
2022-09-23T01:19:33.902Z,9.43
2022-09-23T01:22:04.999Z,9.10
2022-09-23T01:24:59.519Z,9.23
2022-09-23T01:27:44.427Z,8.90
2022-09-23T01:30:30.350Z,9.60
2022-09-23T01:33:04.710Z,9.57
2022-09-23T01:36:04.300Z,9.90
2022-09-23T01:38:37.049Z,9.90
2022-09-23T01:41:10.643Z,9.97
2022-09-23T01:43:42.433Z,9.33
2022-09-23T01:46:17.956Z,9.40
2022-09-23T01:48:48.112Z,9.83
2022-09-23T01:51:18.295Z,9.60
2022-09-23T01:53:49.207Z,9.50
2022-09-23T01:56:25.495Z,9.60
2022-09-23T01:58:56.798Z,10.13
2022-09-23T02:01:29.537Z,10.17
2022-09-23T02:04:01.036Z,9.50
2022-09-23T02:06:31.494Z,9.53
2022-09-23T02:09:00.875Z,10.27
2022-09-23T02:11:28.997Z,9.80
2022-09-23T02:13:59.939Z,9.97
2022-09-23T02:16:32.156Z,9.73
2022-09-23T02:19:02.152Z,10.23
2022-09-23T02:21:34.074Z,10.37
2022-09-23T02:24:05.792Z,9.63
2022-09-23T02:26:37.047Z,9.37
2022-09-23T02:29:09.229Z,10.10
2022-09-23T02:31:41.673Z,10.77
2022-09-23T02:34:20.055Z,9.23
2022-09-23T02:36:54.555Z,9.23
2022-09-23T02:39:24.145Z,9.53
2022-09-23T02:41:56.736Z,9.70
2022-09-23T02:44:24.879Z,9.57
2022-09-23T02:46:59.879Z,9.67
2022-09-23T02:49:29.443Z,8.90
2022-09-23T02:51:57.808Z,10.27
2022-09-23T02:54:27.150Z,9.23
2022-09-23T02:56:55.308Z,9.50
2022-09-23T02:59:23.874Z,9.93
2022-09-23T03:02:00.988Z,9.50
2022-09-23T03:04:32.209Z,8.87
2022-09-23T03:07:06.290Z,9.93
2022-09-23T03:09:36.214Z,9.77
2022-09-23T03:12:08.302Z,9.57
2022-09-23T03:14:41.520Z,9.30
2022-09-23T03:17:17.378Z,9.70
2022-09-23T03:19:47.885Z,9.17
2022-09-23T03:22:18.564Z,10.20
2022-09-23T03:24:50.649Z,8.97
2022-09-23T03:27:25.885Z,9.40
2022-09-23T03:29:54.588Z,9.97
2022-09-23T03:32:26.925Z,9.53
2022-09-23T03:34:56.426Z,9.03
2022-09-23T03:37:30.483Z,10.03
2022-09-23T03:40:03.079Z,9.50
2022-09-23T03:42:32.199Z,9.87
2022-09-23T03:45:01.432Z,9.27
2022-09-23T03:47:34.012Z,9.40
2022-09-23T03:50:02.269Z,9.93
2022-09-23T03:52:30.856Z,9.70
2022-09-23T03:54:59.006Z,10.03
2022-09-23T03:57:27.238Z,9.90
2022-09-23T03:59:55.789Z,10.37
2022-09-23T04:02:24.119Z,9.93
2022-09-23T04:04:54.810Z,10.50
2022-09-23T04:07:23.089Z,10.03
2022-09-23T04:09:51.565Z,9.33
2022-09-23T04:12:19.977Z,8.93
2022-09-23T04:14:48.333Z,9.17
2022-09-23T04:17:16.626Z,9.67
2022-09-23T04:19:48.032Z,8.80
2022-09-23T04:22:18.159Z,8.77
2022-09-23T04:24:46.883Z,9.83
2022-09-23T04:27:15.579Z,9.30
2022-09-23T04:29:44.382Z,9.00
2022-09-23T04:32:12.514Z,8.97
2022-09-23T04:34:40.708Z,9.17
2022-09-23T04:37:09.901Z,9.47
2022-09-23T04:39:40.271Z,9.27
2022-09-23T04:42:08.523Z,9.93
2022-09-23T04:44:38.048Z,8.60
2022-09-23T04:47:06.753Z,8.90
2022-09-23T04:49:35.027Z,9.33
2022-09-23T04:52:05.563Z,8.87
2022-09-23T04:54:34.050Z,9.03
2022-09-23T04:57:03.615Z,8.87
2022-09-23T04:59:34.004Z,8.63
2022-09-23T05:02:02.217Z,9.00
2022-09-23T05:04:32.486Z,9.03
2022-09-23T05:07:08.058Z,9.53
2022-09-23T05:09:36.464Z,9.90
2022-09-23T05:12:06.656Z,9.17
2022-09-23T05:14:34.801Z,9.00
2022-09-23T05:17:03.085Z,8.90
2022-09-23T05:19:31.577Z,9.17
2022-09-23T05:22:11.302Z,9.20
2022-09-23T05:24:40.129Z,9.70
2022-09-23T05:27:13.374Z,9.30
2022-09-23T05:29:41.547Z,9.63
2022-09-23T05:32:10.276Z,9.33
2022-09-23T05:34:38.902Z,8.83
2022-09-23T05:37:07.314Z,8.77
2022-09-23T05:39:38.886Z,8.90
2022-09-23T05:42:07.590Z,8.80
2022-09-23T05:44:37.341Z,9.37
2022-09-23T05:47:06.285Z,8.87
2022-09-23T05:49:59.025Z,9.00
2022-09-23T05:52:28.231Z,8.27
2022-09-23T05:54:56.540Z,8.80
2022-09-23T05:57:24.934Z,8.53
2022-09-23T05:59:55.357Z,9.53
2022-09-23T06:02:25.614Z,8.87
2022-09-23T06:04:54.039Z,8.20
2022-09-23T06:07:27.954Z,8.60
2022-09-23T06:09:59.437Z,8.47
2022-09-23T06:12:27.703Z,9.07
2022-09-23T06:15:00.746Z,8.20
2022-09-23T06:17:29.193Z,9.57
2022-09-23T06:20:01.857Z,8.53
2022-09-23T06:22:30.102Z,8.73
2022-09-23T06:25:00.370Z,8.70
2022-09-23T06:27:28.743Z,9.37
2022-09-23T06:30:01.396Z,8.53
2022-09-23T06:32:31.855Z,9.37
2022-09-23T06:35:00.585Z,8.97
2022-09-23T06:37:31.940Z,9.43
2022-09-23T06:40:14.083Z,9.07
2022-09-23T06:42:52.099Z,8.30
2022-09-23T06:45:23.583Z,9.10
2022-09-23T06:47:56.427Z,9.13
2022-09-23T06:50:25.441Z,9.00
2022-09-23T06:52:58.159Z,8.77
2022-09-23T06:55:28.713Z,9.37
2022-09-23T06:57:58.038Z,8.47
2022-09-23T07:01:31.230Z,9.27
2022-09-23T07:04:51.543Z,8.53
2022-09-23T07:07:30.804Z,7.63
2022-09-23T07:10:13.288Z,8.63
2022-09-23T07:17:10.502Z,8.57
2022-09-23T07:19:53.891Z,8.57
2022-09-23T07:22:28.784Z,8.03
2022-09-23T07:25:45.807Z,8.93
2022-09-23T07:28:22.514Z,8.20
2022-09-23T07:31:12.019Z,8.57
2022-09-23T07:34:16.917Z,7.73
2022-09-23T07:36:49.776Z,8.40
2022-09-23T07:40:15.909Z,8.60
2022-09-23T07:46:34.415Z,7.97
2022-09-23T07:49:32.629Z,7.43
2022-09-23T07:52:02.612Z,7.50
2022-09-23T07:54:31.371Z,7.87
2022-09-23T07:56:59.777Z,7.27
2022-09-23T07:59:28.655Z,7.67
2022-09-23T08:01:57.304Z,8.77
2022-09-23T08:04:27.765Z,7.80
2022-09-23T08:06:59.594Z,7.07
2022-09-23T08:09:44.407Z,7.00
2022-09-23T08:12:17.991Z,6.70
2022-09-23T08:14:50.328Z,7.67
2022-09-23T08:17:44.527Z,7.97
2022-09-23T08:20:34.213Z,6.87
2022-09-23T08:23:09.191Z,8.23
2022-09-23T08:25:46.694Z,6.43
2022-09-23T08:28:19.221Z,7.43
2022-09-23T08:30:52.989Z,7.63
2022-09-23T08:33:23.528Z,6.97
2022-09-23T08:35:52.259Z,7.40
2022-09-23T08:38:29.589Z,7.13
2022-09-23T08:41:09.333Z,7.63
2022-09-23T08:43:38.116Z,7.70
2022-09-23T08:46:07.389Z,7.03
2022-09-23T08:48:40.084Z,6.93
2022-09-23T08:51:23.306Z,7.73
2022-09-23T08:53:53.117Z,7.70
2022-09-23T08:56:26.603Z,7.30
2022-09-23T08:59:13.737Z,7.67
2022-09-23T09:01:47.183Z,6.93
2022-09-23T09:04:20.000Z,6.77
2022-09-23T09:06:54.012Z,7.37
2022-09-23T09:09:31.985Z,7.77
2022-09-23T09:12:04.405Z,7.43
2022-09-23T09:14:37.367Z,7.73
2022-09-23T09:17:13.374Z,7.50
2022-09-23T09:19:57.780Z,7.23
2022-09-23T09:22:41.816Z,6.63
2022-09-23T09:25:16.978Z,8.03
2022-09-23T09:27:53.409Z,6.93
2022-09-23T09:30:25.077Z,7.47
2022-09-23T09:33:11.812Z,7.20
2022-09-23T09:35:50.383Z,7.37
2022-09-23T09:38:22.206Z,7.10
2022-09-23T09:40:59.964Z,8.27
2022-09-23T09:43:32.414Z,7.20
2022-09-23T09:46:12.692Z,7.43
2022-09-23T09:48:53.887Z,7.60
2022-09-23T09:51:42.985Z,7.00
2022-09-23T09:54:20.815Z,7.67
2022-09-23T09:57:00.719Z,7.60
2022-09-23T10:03:08.619Z,7.47
2022-09-23T10:05:49.125Z,7.00
2022-09-23T10:08:24.826Z,8.57
2022-09-23T10:10:57.700Z,7.00
2022-09-23T10:13:26.533Z,7.23
2022-09-23T10:16:05.660Z,7.57
2022-09-23T10:18:44.155Z,7.03
2022-09-23T10:21:16.473Z,7.60
2022-09-23T10:23:58.272Z,6.87
2022-09-23T10:26:30.984Z,7.67
2022-09-23T10:29:04.371Z,7.33
2022-09-23T10:31:35.329Z,7.87
2022-09-23T10:34:04.274Z,7.87
2022-09-23T10:36:34.504Z,7.20
2022-09-23T10:39:29.658Z,7.60
2022-09-23T10:42:26.208Z,7.23
2022-09-23T10:45:23.226Z,6.83
2022-09-23T10:48:02.836Z,8.13
2022-09-23T10:50:46.899Z,7.43
2022-09-23T10:53:31.297Z,8.23
2022-09-23T10:56:22.457Z,7.67
2022-09-23T10:59:01.559Z,8.27
2022-09-23T11:01:40.000Z,8.10
2022-09-23T11:04:36.385Z,7.80
2022-09-23T11:07:16.497Z,7.27
2022-09-23T11:10:35.272Z,7.87
2022-09-23T11:13:13.748Z,7.47
2022-09-23T11:15:47.923Z,7.40
2022-09-23T11:18:43.601Z,7.57
2022-09-23T11:21:49.749Z,7.30
2022-09-23T11:24:38.954Z,7.73
2022-09-23T11:27:15.062Z,7.67
2022-09-23T11:30:05.754Z,7.53
2022-09-23T11:32:47.154Z,6.93
2022-09-23T11:35:19.684Z,6.70
2022-09-23T11:37:54.557Z,7.53
2022-09-23T11:40:25.335Z,7.97
2022-09-23T11:42:56.481Z,7.17
2022-09-23T11:45:26.273Z,7.30
2022-09-23T11:48:01.687Z,7.33
2022-09-23T11:50:31.036Z,7.23
2022-09-23T11:53:08.953Z,6.93
2022-09-23T11:55:50.046Z,7.23
2022-09-23T11:58:28.026Z,6.73
2022-09-23T12:01:02.393Z,7.13
2022-09-23T12:03:44.151Z,6.93
2022-09-23T12:06:15.888Z,7.27
2022-09-23T12:08:48.346Z,7.37
2022-09-23T12:11:26.222Z,7.30
2022-09-23T12:13:57.847Z,7.80
2022-09-23T12:16:52.595Z,7.43
2022-09-23T12:19:46.138Z,7.60
2022-09-23T12:22:27.004Z,7.17
2022-09-23T12:25:00.771Z,6.97
2022-09-23T12:27:34.825Z,6.50
2022-09-23T12:30:06.244Z,7.67
2022-09-23T12:32:36.162Z,8.10
2022-09-23T12:35:10.909Z,7.60
2022-09-23T12:37:39.569Z,7.97
2022-09-23T12:40:22.549Z,7.50
2022-09-23T12:42:50.813Z,7.57
2022-09-23T12:45:34.929Z,7.73
2022-09-23T12:48:04.429Z,7.13
2022-09-23T12:51:19.707Z,6.80
2022-09-23T14:03:56.472Z,6.70
2022-09-23T14:06:27.274Z,6.37
2022-09-23T14:09:05.436Z,5.83
2022-09-23T14:11:55.107Z,6.53
2022-09-23T14:14:28.288Z,6.50
2022-09-23T14:16:57.579Z,6.20
2022-09-23T14:19:27.191Z,6.20
2022-09-23T14:22:01.418Z,6.77
2022-09-23T14:24:56.663Z,6.53
2022-09-23T14:27:31.187Z,6.83
2022-09-23T14:30:01.335Z,7.03
2022-09-23T14:32:32.642Z,6.67
2022-09-23T14:35:38.311Z,7.17
2022-09-23T14:38:24.301Z,7.03
2022-09-23T14:40:53.396Z,7.03
2022-09-23T14:43:37.616Z,7.43
2022-09-23T14:46:22.640Z,6.73
2022-09-23T14:48:59.733Z,6.67
2022-09-23T14:51:34.752Z,8.60
2022-09-23T14:54:46.801Z,8.20
2022-09-23T14:57:33.321Z,8.03
2022-09-23T15:00:04.603Z,8.07
2022-09-23T15:02:34.831Z,8.40
2022-09-23T15:05:21.113Z,8.57
2022-09-23T15:07:59.244Z,8.43
2022-09-23T15:10:29.165Z,8.83
2022-09-23T15:13:05.512Z,9.57
2022-09-23T15:15:34.028Z,9.23
2022-09-23T15:18:07.359Z,9.10
2022-09-23T15:20:35.653Z,9.77
2022-09-23T15:23:17.833Z,9.57
2022-09-23T15:25:46.450Z,8.67
2022-09-23T15:28:20.838Z,8.03
2022-09-23T15:30:50.239Z,8.77
2022-09-23T15:33:22.539Z,9.53
2022-09-23T15:35:53.736Z,9.07
2022-09-23T15:38:23.300Z,9.73
2022-09-23T15:40:51.877Z,10.10
2022-09-23T15:43:29.111Z,10.10
2022-09-23T15:46:09.531Z,10.50
2022-09-23T15:48:40.833Z,10.60
2022-09-23T15:51:09.890Z,11.60
2022-09-23T15:53:40.676Z,10.30
2022-09-23T15:56:09.107Z,10.73
2022-09-23T15:58:37.899Z,11.93
2022-09-23T16:01:08.805Z,10.93
2022-09-23T16:04:44.357Z,11.60
2022-09-23T16:07:11.856Z,12.50
2022-09-23T16:09:45.155Z,12.43
2022-09-23T16:12:13.955Z,13.70
2022-09-23T16:14:42.489Z,13.67
2022-09-23T16:17:12.840Z,13.53
2022-09-23T16:19:46.297Z,14.00
2022-09-23T16:22:16.713Z,13.17
2022-09-23T16:25:02.828Z,13.73
2022-09-23T16:27:38.419Z,15.70
2022-09-23T16:30:14.262Z,16.37
2022-09-23T16:33:04.210Z,16.30
2022-09-23T16:35:34.027Z,16.73
2022-09-23T16:38:06.037Z,15.70
2022-09-23T16:40:47.002Z,14.47
2022-09-23T16:43:17.575Z,12.23
2022-09-23T16:45:56.117Z,13.50
2022-09-23T16:48:25.061Z,11.73
2022-09-23T16:51:00.350Z,12.67
2022-09-23T16:53:30.494Z,13.30
2022-09-23T16:56:15.894Z,12.70
2022-09-23T16:58:50.419Z,11.40
2022-09-23T17:01:51.079Z,9.97
2022-09-23T17:04:22.794Z,9.77
2022-09-23T17:07:31.624Z,9.13
2022-09-23T17:10:04.715Z,8.10
2022-09-23T17:12:46.581Z,7.30
2022-09-23T17:19:00.068Z,5.77
2022-09-23T17:21:31.903Z,6.03
2022-09-23T17:24:20.018Z,6.40
2022-09-23T17:30:36.768Z,7.23
2022-09-23T17:41:16.819Z,7.63
2022-09-23T17:55:51.067Z,14.67
2022-09-23T19:21:24.816Z,23.03
2022-09-23T19:27:52.650Z,8.97
2022-09-23T21:17:23.995Z,11.33
2022-09-23T21:26:47.543Z,14.63
2022-09-23T21:29:55.804Z,14.80
2022-09-23T21:33:07.071Z,15.30
2022-09-23T21:35:52.645Z,17.67
2022-09-23T21:38:35.173Z,18.23
2022-09-23T21:41:29.773Z,20.53
2022-09-23T21:44:46.231Z,19.60
2022-09-23T21:47:38.571Z,21.33
2022-09-23T21:53:59.240Z,22.33
2022-09-23T21:57:02.120Z,21.63
2022-09-23T21:59:53.091Z,22.03
2022-09-23T22:02:47.047Z,21.63
2022-09-23T22:09:09.744Z,19.33
2022-09-23T22:11:58.444Z,18.97
2022-09-23T22:14:36.710Z,19.30
2022-09-23T22:17:17.633Z,18.97
2022-09-23T22:19:54.602Z,19.43
2022-09-23T22:22:30.926Z,19.80
2022-09-23T22:25:15.123Z,19.70
2022-09-23T22:28:16.431Z,19.50
2022-09-23T22:31:25.686Z,18.20
2022-09-23T22:34:47.921Z,18.47
2022-09-23T22:37:30.777Z,19.10
2022-09-23T22:40:02.152Z,18.90
2022-09-23T22:42:43.683Z,20.10
2022-09-23T22:45:21.890Z,20.67
2022-09-23T22:47:58.931Z,20.07
2022-09-23T22:50:28.579Z,22.53
2022-09-23T22:53:05.156Z,21.60
2022-09-23T22:55:42.564Z,20.27
2022-09-23T22:58:33.569Z,22.17
2022-09-23T23:01:06.299Z,22.47
2022-09-23T23:03:35.374Z,23.53
2022-09-23T23:06:20.926Z,23.67
2022-09-23T23:08:58.657Z,22.57
2022-09-23T23:11:30.394Z,21.20
2022-09-23T23:14:05.089Z,24.03
2022-09-23T23:16:42.659Z,21.87
2022-09-23T23:19:23.809Z,23.13
2022-09-23T23:21:56.903Z,23.53
2022-09-23T23:24:44.451Z,23.60
2022-09-23T23:27:34.714Z,24.60
2022-09-23T23:30:10.000Z,22.53
2022-09-23T23:32:46.662Z,22.83
2022-09-23T23:35:36.425Z,25.00
2022-09-23T23:38:08.000Z,22.10
2022-09-23T23:40:48.331Z,23.13
2022-09-23T23:43:34.930Z,22.37
2022-09-23T23:46:12.390Z,22.67
2022-09-23T23:48:49.692Z,23.53
2022-09-23T23:51:32.873Z,21.73
2022-09-23T23:54:18.565Z,23.20
2022-09-23T23:56:48.458Z,21.73
2022-09-23T23:59:20.965Z,22.80
