createdAt,value
2019-04-05T00:00:56.047Z,0
2019-04-05T00:01:56.029Z,0
2019-04-05T00:02:56.029Z,0
2019-04-05T00:03:56.027Z,0
2019-04-05T00:04:56.005Z,0
2019-04-05T00:05:56.012Z,0
2019-04-05T00:06:55.987Z,0
2019-04-05T00:07:55.977Z,0
2019-04-05T00:08:55.972Z,0
2019-04-05T00:09:55.967Z,0
2019-04-05T00:10:55.959Z,0
2019-04-05T00:11:55.948Z,0
2019-04-05T00:17:55.886Z,0
2019-04-05T00:18:55.885Z,0
2019-04-05T00:19:55.871Z,0
2019-04-05T00:20:55.872Z,0
2019-04-05T00:21:55.854Z,0
2019-04-05T00:22:55.851Z,0
2019-04-05T00:23:55.841Z,0
2019-04-05T00:24:55.831Z,0
2019-04-05T00:25:55.576Z,0
2019-04-05T00:26:55.817Z,0
2019-04-05T00:27:55.798Z,0
2019-04-05T00:28:58.787Z,0
2019-04-05T00:29:55.840Z,0
2019-04-05T00:30:55.833Z,0
2019-04-05T00:31:55.774Z,0
2019-04-05T01:46:58.226Z,0
2019-04-05T01:47:55.056Z,0
2019-04-05T01:48:55.049Z,0
2019-04-05T01:49:55.049Z,0
2019-04-05T01:50:55.047Z,0
2019-04-05T01:51:55.024Z,0
2019-04-05T01:52:55.030Z,0
2019-04-05T01:53:55.004Z,0
2019-04-05T01:54:54.994Z,0
2019-04-05T01:55:54.741Z,0
2019-04-05T02:00:54.704Z,0
2019-04-05T02:01:54.927Z,0
2019-04-05T02:02:54.917Z,0
2019-04-05T02:03:54.911Z,0
2019-04-05T02:04:57.511Z,0
2019-04-05T02:05:54.643Z,0
2019-04-05T02:06:54.900Z,0
2019-04-05T02:07:54.864Z,0
2019-04-05T02:08:54.855Z,0
2019-04-05T02:09:54.841Z,0
2019-04-05T02:10:54.591Z,0
2019-04-05T02:11:54.827Z,0
2019-04-05T02:12:54.822Z,0
2019-04-05T02:13:54.806Z,0
2019-04-05T02:14:54.807Z,0
2019-04-05T02:16:05.563Z,0
2019-04-05T02:16:54.778Z,0
2019-04-05T02:17:54.780Z,0
2019-04-05T02:18:54.757Z,0
2019-04-05T02:19:54.754Z,0
2019-04-05T02:20:54.492Z,0
2019-04-05T02:21:54.735Z,0
2019-04-05T02:22:54.715Z,0
2019-04-05T02:23:54.708Z,0
2019-04-05T02:24:54.706Z,0
2019-04-05T02:25:54.443Z,0
2019-04-05T02:26:54.672Z,0
2019-04-05T02:27:54.666Z,0
2019-04-05T02:28:54.658Z,0
2019-04-05T02:29:54.732Z,0
2019-04-05T02:30:54.172Z,0
2019-04-05T02:31:54.656Z,0
2019-04-05T02:32:54.628Z,0
2019-04-05T02:33:54.620Z,0
2019-04-05T02:34:54.622Z,0
2019-04-05T02:35:54.599Z,0
2019-04-05T02:36:54.584Z,0
2019-04-05T02:37:54.686Z,0
2019-04-05T02:38:54.591Z,0
2019-04-05T02:39:54.567Z,0
2019-04-05T02:40:58.159Z,0
2019-04-05T02:41:54.540Z,0
2019-04-05T02:42:54.587Z,0
2019-04-05T02:43:54.526Z,0
2019-04-05T02:44:54.503Z,0
2019-04-05T02:45:54.523Z,0
2019-04-05T02:53:59.511Z,0
2019-04-05T03:09:54.248Z,0
2019-04-05T03:10:54.244Z,0
2019-04-05T03:11:54.274Z,0
2019-04-05T03:12:54.215Z,0
2019-04-05T03:13:54.218Z,0
2019-04-05T03:14:54.206Z,0
2019-04-05T03:15:54.220Z,0
2019-04-05T03:16:54.181Z,0
2019-04-05T03:17:54.183Z,0
2019-04-05T03:18:54.181Z,0
2019-04-05T03:19:54.178Z,0
2019-04-05T03:20:54.139Z,0
2019-04-05T03:21:54.173Z,0
2019-04-05T03:22:54.119Z,0
2019-04-05T03:23:54.130Z,0
2019-04-05T03:24:54.110Z,0
2019-04-05T03:25:57.586Z,0
2019-04-05T03:26:54.078Z,0
2019-04-05T03:27:54.083Z,0
2019-04-05T03:28:54.056Z,0
2019-04-05T03:29:54.043Z,0
2019-04-05T03:30:54.050Z,0
2019-04-05T03:31:54.050Z,0
2019-04-05T03:32:54.045Z,0
2019-04-05T03:33:54.015Z,0
2019-04-05T03:34:54.108Z,0
2019-04-05T03:35:53.994Z,0
2019-04-05T03:36:56.597Z,0
2019-04-05T03:37:53.965Z,0
2019-04-05T03:38:53.975Z,0
2019-04-05T03:39:53.961Z,0
2019-04-05T03:40:53.936Z,0
2019-04-05T03:41:53.941Z,0
2019-04-05T03:42:54.030Z,0
2019-04-05T03:43:53.911Z,0
2019-04-05T03:44:53.926Z,0
2019-04-05T03:45:53.895Z,0
2019-04-05T03:47:05.853Z,0
2019-04-05T03:49:57.647Z,0
2019-04-05T03:50:54.882Z,0
2019-04-05T03:51:53.814Z,0
2019-04-05T03:52:53.813Z,0
2019-04-05T03:53:53.559Z,0
2019-04-05T03:54:53.794Z,0
2019-04-05T03:55:53.545Z,0
2019-04-05T03:56:53.778Z,0
2019-04-05T03:57:53.748Z,0
2019-04-05T03:58:53.815Z,0
2019-04-05T03:59:53.719Z,0
2019-04-05T04:00:53.733Z,0
2019-04-05T04:01:53.731Z,0
2019-04-05T04:02:53.733Z,0
2019-04-05T04:03:53.710Z,0
2019-04-05T04:04:53.686Z,0
2019-04-05T04:05:53.437Z,0
2019-04-05T04:06:53.659Z,0
2019-04-05T04:07:53.754Z,0
2019-04-05T04:08:53.638Z,0
2019-04-05T04:09:53.616Z,0
2019-04-05T04:10:53.619Z,0
2019-04-05T04:11:53.622Z,0
2019-04-05T04:12:53.612Z,0
2019-04-05T04:13:53.577Z,0
2019-04-05T04:14:53.554Z,0
2019-04-05T04:15:53.616Z,0
2019-04-05T04:16:53.562Z,0
2019-04-05T04:17:53.602Z,0
2019-04-05T04:18:53.644Z,0
2019-04-05T04:19:53.541Z,0
2019-04-05T04:20:53.534Z,0
2019-04-05T04:21:53.493Z,0
2019-04-05T04:22:55.777Z,5
2019-04-05T04:23:53.475Z,5
2019-04-05T04:24:53.236Z,5
2019-04-05T04:25:53.458Z,5
2019-04-05T04:26:53.439Z,5
2019-04-05T04:27:53.415Z,5
2019-04-05T04:28:53.426Z,10
2019-04-05T04:29:53.396Z,10
2019-04-05T04:30:53.395Z,10
2019-04-05T04:31:53.384Z,10
2019-04-05T04:32:53.396Z,10
2019-04-05T04:33:53.362Z,15
2019-04-05T04:34:53.343Z,15
2019-04-05T04:35:53.373Z,15
2019-04-05T04:36:53.322Z,15
2019-04-05T04:37:53.301Z,20
2019-04-05T04:38:53.300Z,20
2019-04-05T04:39:53.316Z,20
2019-04-05T04:40:53.264Z,25
2019-04-05T04:41:53.260Z,25
2019-04-05T04:42:53.274Z,30
2019-04-05T04:43:53.235Z,30
2019-04-05T04:44:53.268Z,30
2019-04-05T04:45:53.220Z,35
2019-04-05T04:46:55.374Z,35
2019-04-05T04:47:53.194Z,40
2019-04-05T04:48:53.178Z,40
2019-04-05T04:49:53.187Z,45
2019-04-05T04:50:53.162Z,45
2019-04-05T04:51:53.139Z,50
2019-04-05T04:52:53.125Z,45
2019-04-05T04:53:53.122Z,50
2019-04-05T04:54:53.111Z,55
2019-04-05T04:55:53.155Z,60
2019-04-05T04:56:53.080Z,65
2019-04-05T04:57:53.069Z,70
2019-04-05T04:58:55.785Z,70
2019-04-05T04:59:53.049Z,70
2019-04-05T05:00:53.091Z,75
2019-04-05T05:01:53.039Z,80
2019-04-05T05:02:53.088Z,85
2019-04-05T05:03:53.042Z,90
2019-04-05T05:04:52.750Z,90
2019-04-05T05:05:52.984Z,95
2019-04-05T05:06:52.980Z,100
2019-04-05T05:07:52.966Z,105
2019-04-05T05:08:52.959Z,110
2019-04-05T05:09:52.938Z,110
2019-04-05T05:10:52.935Z,115
2019-04-05T05:11:52.921Z,120
2019-04-05T05:12:52.922Z,125
2019-04-05T05:13:52.903Z,130
2019-04-05T05:14:52.894Z,130
2019-04-05T05:15:52.880Z,140
2019-04-05T05:16:52.911Z,145
2019-04-05T05:18:05.059Z,150
2019-04-05T05:18:52.878Z,150
2019-04-05T05:19:52.852Z,155
2019-04-05T05:20:52.848Z,160
2019-04-05T05:21:52.829Z,165
2019-04-05T05:22:52.823Z,170
2019-04-05T05:23:52.811Z,175
2019-04-05T05:24:52.811Z,180
2019-04-05T05:25:54.169Z,185
2019-04-05T05:26:52.789Z,190
2019-04-05T05:27:52.991Z,195
2019-04-05T05:28:52.768Z,200
2019-04-05T05:29:53.017Z,205
2019-04-05T05:30:52.746Z,220
2019-04-05T05:31:52.749Z,215
2019-04-05T05:32:52.737Z,220
2019-04-05T05:33:52.830Z,225
2019-04-05T05:35:06.043Z,230
2019-04-05T05:35:52.708Z,235
2019-04-05T05:36:52.706Z,245
2019-04-05T05:37:52.721Z,245
2019-04-05T05:38:52.699Z,250
2019-04-05T05:39:52.693Z,255
2019-04-05T05:40:52.731Z,260
2019-04-05T05:41:52.670Z,265
2019-04-05T05:42:52.675Z,275
2019-04-05T05:43:52.669Z,285
2019-04-05T05:44:52.444Z,290
2019-04-05T05:45:52.648Z,290
2019-04-05T05:46:52.654Z,295
2019-04-05T05:48:01.573Z,305
2019-04-05T05:48:52.634Z,310
2019-04-05T05:49:52.623Z,310
2019-04-05T05:50:52.618Z,315
2019-04-05T05:51:52.395Z,325
2019-04-05T05:52:52.615Z,330
2019-04-05T05:53:52.653Z,335
2019-04-05T05:54:52.602Z,340
2019-04-05T05:55:52.397Z,345
2019-04-05T05:56:52.594Z,355
2019-04-05T05:57:58.705Z,355
2019-04-05T05:58:55.278Z,360
2019-04-05T05:59:52.570Z,365
2019-04-05T06:00:52.831Z,375
2019-04-05T06:01:52.570Z,380
2019-04-05T06:02:55.551Z,385
2019-04-05T06:03:52.580Z,395
2019-04-05T06:04:52.562Z,390
2019-04-05T06:06:03.551Z,400
2019-04-05T06:06:52.562Z,410
2019-04-05T06:07:52.548Z,425
2019-04-05T06:08:52.542Z,445
2019-04-05T06:09:54.824Z,460
2019-04-05T06:10:52.536Z,455
2019-04-05T06:11:52.604Z,450
2019-04-05T06:12:52.607Z,400
2019-04-05T06:13:52.531Z,420
2019-04-05T06:14:52.565Z,400
2019-04-05T06:15:52.039Z,365
2019-04-05T06:16:56.056Z,360
2019-04-05T06:18:04.062Z,345
2019-04-05T06:18:55.696Z,290
2019-04-05T06:19:52.510Z,275
2019-04-05T06:20:52.513Z,265
2019-04-05T06:21:52.522Z,195
2019-04-05T06:22:54.712Z,170
2019-04-05T06:23:52.502Z,160
2019-04-05T06:24:52.497Z,145
2019-04-05T06:25:52.252Z,140
2019-04-05T06:26:52.505Z,140
2019-04-05T06:27:52.487Z,135
2019-04-05T06:28:53.191Z,135
2019-04-05T06:29:52.524Z,140
2019-04-05T06:30:52.486Z,135
2019-04-05T06:31:52.725Z,140
2019-04-05T06:32:52.463Z,135
2019-04-05T06:33:52.532Z,130
2019-04-05T06:34:52.456Z,140
2019-04-05T06:35:52.456Z,145
2019-04-05T06:36:53.771Z,140
2019-04-05T06:37:52.496Z,135
2019-04-05T06:38:52.656Z,135
2019-04-05T06:39:52.433Z,135
2019-04-05T06:40:52.428Z,125
2019-04-05T06:41:52.419Z,135
2019-04-05T06:42:52.416Z,135
2019-04-05T06:43:52.409Z,135
2019-04-05T06:44:52.406Z,135
2019-04-05T06:45:52.433Z,145
2019-04-05T06:46:52.402Z,150
2019-04-05T06:47:52.396Z,150
2019-04-05T06:48:52.447Z,140
2019-04-05T06:49:52.375Z,140
2019-04-05T06:50:54.534Z,155
2019-04-05T06:51:52.378Z,160
2019-04-05T06:52:52.108Z,160
2019-04-05T06:53:52.109Z,160
2019-04-05T06:54:52.335Z,155
2019-04-05T06:55:52.087Z,155
2019-04-05T06:56:52.321Z,155
2019-04-05T06:57:52.434Z,150
2019-04-05T06:58:55.774Z,150
2019-04-05T06:59:52.311Z,160
2019-04-05T07:01:05.759Z,165
2019-04-05T07:01:52.323Z,160
2019-04-05T07:02:52.541Z,160
2019-04-05T07:03:55.122Z,150
2019-04-05T07:04:52.268Z,150
2019-04-05T07:05:52.016Z,145
2019-04-05T07:06:52.251Z,140
2019-04-05T07:07:51.996Z,145
2019-04-05T07:09:03.140Z,155
2019-04-05T07:09:52.224Z,160
2019-04-05T07:10:54.733Z,155
2019-04-05T07:11:52.216Z,160
2019-04-05T07:12:52.458Z,155
2019-04-05T07:13:52.212Z,145
2019-04-05T07:14:52.186Z,140
2019-04-05T07:15:51.935Z,135
2019-04-05T07:16:52.174Z,135
2019-04-05T07:17:52.169Z,135
2019-04-05T07:18:52.156Z,135
2019-04-05T07:19:52.187Z,130
2019-04-05T07:20:51.900Z,130
2019-04-05T07:21:52.127Z,130
2019-04-05T07:22:52.129Z,135
2019-04-05T07:23:52.126Z,135
2019-04-05T07:24:54.320Z,135
2019-04-05T07:25:51.873Z,140
2019-04-05T07:26:52.087Z,150
2019-04-05T07:27:52.085Z,160
2019-04-05T07:28:51.865Z,160
2019-04-05T07:29:52.084Z,155
2019-04-05T07:30:51.818Z,145
2019-04-05T07:31:52.049Z,145
2019-04-05T07:32:52.045Z,145
2019-04-05T07:33:52.282Z,140
2019-04-05T07:34:52.031Z,140
2019-04-05T07:35:51.766Z,140
2019-04-05T07:36:52.003Z,145
2019-04-05T07:37:51.993Z,140
2019-04-05T07:38:52.000Z,145
2019-04-05T07:39:52.084Z,160
2019-04-05T07:40:52.042Z,165
2019-04-05T07:41:51.981Z,165
2019-04-05T07:42:51.968Z,175
2019-04-05T07:43:51.947Z,180
2019-04-05T07:44:51.951Z,185
2019-04-05T07:45:53.286Z,180
2019-04-05T07:46:53.724Z,180
2019-04-05T07:47:51.930Z,180
2019-04-05T07:48:54.769Z,185
2019-04-05T07:49:51.893Z,185
2019-04-05T07:50:51.645Z,185
2019-04-05T07:51:51.639Z,185
2019-04-05T07:52:51.870Z,205
2019-04-05T07:53:51.857Z,220
2019-04-05T07:54:51.607Z,215
2019-04-05T07:55:51.846Z,225
2019-04-05T07:56:53.477Z,230
2019-04-05T07:57:51.825Z,230
2019-04-05T07:58:51.816Z,230
2019-04-05T07:59:51.809Z,230
2019-04-05T08:00:51.817Z,225
2019-04-05T08:01:51.553Z,230
2019-04-05T08:02:51.788Z,240
2019-04-05T08:03:51.779Z,245
2019-04-05T08:04:54.588Z,260
2019-04-05T08:05:51.771Z,260
2019-04-05T08:06:51.754Z,265
2019-04-05T08:07:51.743Z,270
2019-04-05T08:08:51.740Z,270
2019-04-05T08:09:51.724Z,285
2019-04-05T08:10:51.724Z,285
2019-04-05T08:11:51.714Z,300
2019-04-05T08:12:51.703Z,315
2019-04-05T08:13:51.696Z,310
2019-04-05T08:14:51.855Z,305
2019-04-05T08:15:51.706Z,300
2019-04-05T08:16:51.692Z,310
2019-04-05T08:17:51.666Z,310
2019-04-05T08:19:04.006Z,305
2019-04-05T08:19:51.648Z,300
2019-04-05T08:20:51.641Z,300
2019-04-05T08:21:51.636Z,305
2019-04-05T08:22:51.634Z,320
2019-04-05T08:23:51.385Z,320
2019-04-05T08:24:51.616Z,330
2019-04-05T08:25:51.618Z,330
2019-04-05T08:26:51.593Z,315
2019-04-05T08:27:51.587Z,320
2019-04-05T08:28:51.601Z,315
2019-04-05T08:29:51.580Z,305
2019-04-05T08:30:51.572Z,295
2019-04-05T08:31:51.565Z,300
2019-04-05T08:32:51.551Z,320
2019-04-05T08:33:51.551Z,330
2019-04-05T08:34:51.553Z,315
2019-04-05T08:35:51.544Z,300
2019-04-05T08:36:51.522Z,280
2019-04-05T08:37:51.582Z,280
2019-04-05T08:38:51.511Z,300
2019-04-05T08:39:51.517Z,325
2019-04-05T08:40:51.556Z,330
2019-04-05T08:41:51.492Z,330
2019-04-05T08:42:51.482Z,330
2019-04-05T08:43:54.252Z,335
2019-04-05T08:44:51.481Z,330
2019-04-05T08:45:51.468Z,325
2019-04-05T08:46:51.457Z,320
2019-04-05T08:47:51.458Z,305
2019-04-05T08:48:54.586Z,290
2019-04-05T08:49:51.437Z,275
2019-04-05T08:50:51.452Z,270
2019-04-05T08:51:51.437Z,275
2019-04-05T08:52:51.470Z,290
2019-04-05T08:53:51.428Z,285
2019-04-05T08:54:51.405Z,290
2019-04-05T08:55:51.401Z,300
2019-04-05T08:56:51.386Z,300
2019-04-05T08:57:52.882Z,280
2019-04-05T08:58:51.400Z,260
2019-04-05T08:59:53.326Z,265
2019-04-05T09:00:51.366Z,265
2019-04-05T09:01:51.373Z,260
2019-04-05T09:02:51.802Z,275
2019-04-05T09:03:51.358Z,295
2019-04-05T09:04:51.343Z,290
2019-04-05T09:05:51.345Z,285
2019-04-05T09:06:51.635Z,285
2019-04-05T09:07:51.329Z,305
2019-04-05T09:08:51.311Z,310
2019-04-05T09:09:51.307Z,310
2019-04-05T09:10:51.295Z,315
2019-04-05T09:11:51.295Z,300
2019-04-05T09:12:51.285Z,290
2019-04-05T09:13:51.389Z,285
2019-04-05T09:14:51.275Z,280
2019-04-05T09:15:51.266Z,280
2019-04-05T09:16:51.656Z,300
2019-04-05T09:17:51.248Z,325
2019-04-05T09:18:54.254Z,345
2019-04-05T09:19:53.804Z,325
2019-04-05T09:20:51.275Z,320
2019-04-05T09:21:51.220Z,320
2019-04-05T09:22:51.227Z,320
2019-04-05T09:23:51.212Z,330
2019-04-05T09:24:51.205Z,360
2019-04-05T09:25:51.199Z,400
2019-04-05T09:26:54.069Z,380
2019-04-05T09:27:51.212Z,400
2019-04-05T09:28:51.179Z,400
2019-04-05T09:29:51.163Z,410
2019-04-05T09:30:54.142Z,370
2019-04-05T09:31:51.163Z,375
2019-04-05T09:32:51.145Z,395
2019-04-05T09:33:51.150Z,375
2019-04-05T09:34:51.149Z,350
2019-04-05T09:35:51.134Z,345
2019-04-05T09:36:51.123Z,350
2019-04-05T09:37:51.374Z,355
2019-04-05T09:38:51.153Z,355
2019-04-05T09:39:51.099Z,415
2019-04-05T09:40:50.856Z,410
2019-04-05T09:41:51.122Z,370
2019-04-05T09:42:51.128Z,350
2019-04-05T09:43:51.089Z,350
2019-04-05T09:44:51.091Z,360
2019-04-05T09:45:51.065Z,365
2019-04-05T09:46:58.415Z,365
2019-04-05T09:47:51.054Z,360
2019-04-05T09:48:51.043Z,355
2019-04-05T09:49:51.050Z,370
2019-04-05T09:50:51.036Z,400
2019-04-05T09:51:51.027Z,415
2019-04-05T09:52:51.062Z,455
2019-04-05T09:53:51.016Z,455
2019-04-05T09:54:51.011Z,440
2019-04-05T09:55:51.015Z,455
2019-04-05T09:56:50.759Z,465
2019-04-05T09:57:50.997Z,460
2019-04-05T09:58:50.999Z,475
2019-04-05T09:59:50.990Z,470
2019-04-05T10:00:50.973Z,440
2019-04-05T10:01:50.728Z,430
2019-04-05T10:02:51.019Z,440
2019-04-05T10:03:50.707Z,445
2019-04-05T10:04:50.950Z,450
2019-04-05T10:05:50.944Z,475
2019-04-05T10:06:51.003Z,470
2019-04-05T10:08:04.186Z,440
2019-04-05T10:08:51.183Z,420
2019-04-05T10:09:52.847Z,405
2019-04-05T10:10:50.914Z,430
2019-04-05T10:11:50.912Z,460
2019-04-05T10:12:50.911Z,470
2019-04-05T10:13:50.935Z,470
2019-04-05T10:14:50.900Z,495
2019-04-05T10:15:50.898Z,520
2019-04-05T10:16:50.889Z,495
2019-04-05T10:17:50.881Z,490
2019-04-05T10:18:53.946Z,475
2019-04-05T10:19:59.307Z,440
2019-04-05T10:20:50.867Z,425
2019-04-05T10:21:50.866Z,440
2019-04-05T10:22:50.860Z,460
2019-04-05T10:23:50.867Z,480
2019-04-05T10:24:50.853Z,495
2019-04-05T10:25:53.400Z,515
2019-04-05T10:26:50.846Z,610
2019-04-05T10:27:50.853Z,695
2019-04-05T10:28:50.830Z,725
2019-04-05T10:29:52.078Z,615
2019-04-05T10:30:52.014Z,645
2019-04-05T10:31:50.889Z,550
2019-04-05T10:32:53.332Z,490
2019-04-05T10:33:50.846Z,525
2019-04-05T10:34:50.824Z,575
2019-04-05T10:35:50.801Z,630
2019-04-05T10:36:50.797Z,630
2019-04-05T10:37:50.794Z,690
2019-04-05T10:38:50.540Z,635
2019-04-05T10:39:50.938Z,660
2019-04-05T10:40:51.084Z,610
2019-04-05T10:42:02.622Z,570
2019-04-05T10:42:50.779Z,640
2019-04-05T10:43:50.767Z,650
2019-04-05T10:44:50.829Z,705
2019-04-05T10:45:50.762Z,650
2019-04-05T10:46:50.958Z,675
2019-04-05T10:47:50.514Z,695
2019-04-05T10:48:50.748Z,655
2019-04-05T10:50:02.141Z,675
2019-04-05T10:50:50.758Z,735
2019-04-05T10:51:50.737Z,695
2019-04-05T10:52:50.759Z,645
2019-04-05T10:53:50.735Z,630
2019-04-05T10:54:50.814Z,650
2019-04-05T10:55:50.749Z,550
2019-04-05T10:56:50.722Z,545
2019-04-05T10:57:50.736Z,540
2019-04-05T10:58:50.722Z,535
2019-04-05T10:59:50.761Z,565
2019-04-05T11:00:50.715Z,530
2019-04-05T11:01:50.710Z,505
2019-04-05T11:02:50.719Z,540
2019-04-05T11:03:50.708Z,565
2019-04-05T11:04:50.803Z,605
2019-04-05T11:05:53.931Z,535
2019-04-05T11:06:50.697Z,455
2019-04-05T11:07:50.802Z,445
2019-04-05T11:08:50.692Z,495
2019-04-05T11:09:53.123Z,450
2019-04-05T11:10:50.689Z,440
2019-04-05T11:11:50.697Z,405
2019-04-05T11:12:52.378Z,460
2019-04-05T11:13:50.685Z,450
2019-04-05T11:14:50.719Z,405
2019-04-05T11:15:50.735Z,395
2019-04-05T11:17:04.975Z,395
2019-04-05T11:17:52.033Z,400
2019-04-05T11:18:52.343Z,415
2019-04-05T11:19:50.418Z,430
2019-04-05T11:20:53.804Z,470
2019-04-05T11:21:54.760Z,425
2019-04-05T11:22:55.506Z,415
2019-04-05T11:23:50.648Z,400
2019-04-05T11:24:50.710Z,395
2019-04-05T11:25:50.658Z,395
2019-04-05T11:26:50.644Z,385
2019-04-05T11:27:50.644Z,375
2019-04-05T11:28:50.643Z,365
2019-04-05T11:29:50.719Z,410
2019-04-05T11:30:50.644Z,410
2019-04-05T11:32:03.282Z,480
2019-04-05T11:32:50.632Z,530
2019-04-05T11:33:50.625Z,540
2019-04-05T11:34:50.640Z,525
2019-04-05T11:35:50.678Z,475
2019-04-05T11:36:50.614Z,460
2019-04-05T11:37:56.580Z,480
2019-04-05T11:38:53.332Z,430
2019-04-05T11:39:53.117Z,385
2019-04-05T11:40:50.638Z,380
2019-04-05T11:41:50.587Z,375
2019-04-05T11:42:50.585Z,365
2019-04-05T11:43:50.836Z,365
2019-04-05T11:44:51.603Z,370
2019-04-05T11:45:52.868Z,405
2019-04-05T11:46:53.950Z,425
2019-04-05T11:47:53.504Z,415
2019-04-05T11:48:50.952Z,435
2019-04-05T11:49:50.563Z,465
2019-04-05T11:50:50.570Z,485
2019-04-05T11:51:52.631Z,480
2019-04-05T11:52:50.548Z,500
2019-04-05T11:53:50.541Z,495
2019-04-05T11:54:52.853Z,475
2019-04-05T11:55:53.545Z,445
2019-04-05T11:56:50.534Z,410
2019-04-05T11:57:51.403Z,390
2019-04-05T11:58:53.481Z,385
2019-04-05T11:59:53.490Z,375
2019-04-05T12:00:50.520Z,370
2019-04-05T12:01:50.533Z,365
2019-04-05T12:02:50.585Z,360
2019-04-05T12:03:50.508Z,345
2019-04-05T12:04:52.317Z,340
2019-04-05T12:05:50.507Z,340
2019-04-05T12:06:52.060Z,335
2019-04-05T12:07:50.558Z,340
2019-04-05T12:08:50.485Z,345
2019-04-05T12:09:52.589Z,340
2019-04-05T12:10:50.478Z,335
2019-04-05T12:11:53.413Z,330
2019-04-05T12:12:50.562Z,330
2019-04-05T12:13:52.431Z,330
2019-04-05T12:14:50.766Z,330
2019-04-05T12:15:50.467Z,325
2019-04-05T12:16:50.461Z,330
2019-04-05T12:17:50.222Z,325
2019-04-05T12:18:50.235Z,325
2019-04-05T12:19:50.451Z,325
2019-04-05T12:21:09.992Z,320
2019-04-05T12:21:50.459Z,320
2019-04-05T12:22:52.419Z,320
2019-04-05T12:23:50.432Z,320
2019-04-05T12:24:52.399Z,320
2019-04-05T12:25:50.425Z,315
2019-04-05T12:26:51.895Z,315
2019-04-05T12:27:50.470Z,315
2019-04-05T12:28:50.414Z,315
2019-04-05T12:29:50.407Z,315
2019-04-05T12:30:53.139Z,315
2019-04-05T12:31:53.302Z,315
2019-04-05T12:32:53.614Z,315
2019-04-05T12:33:54.708Z,310
2019-04-05T12:34:53.905Z,310
2019-04-05T12:35:56.519Z,310
2019-04-05T12:36:50.503Z,310
2019-04-05T12:38:02.678Z,310
2019-04-05T12:38:50.131Z,310
2019-04-05T12:39:50.373Z,310
2019-04-05T12:40:51.320Z,310
2019-04-05T12:41:54.107Z,315
2019-04-05T12:42:55.479Z,310
2019-04-05T12:43:55.728Z,310
2019-04-05T12:44:54.347Z,310
2019-04-05T12:45:53.946Z,310
2019-04-05T12:46:52.716Z,310
2019-04-05T12:47:52.564Z,310
2019-04-05T12:48:52.791Z,315
2019-04-05T12:49:52.539Z,310
2019-04-05T12:51:07.968Z,315
2019-04-05T12:51:52.313Z,315
2019-04-05T12:52:50.320Z,320
2019-04-05T12:53:50.315Z,315
2019-04-05T12:54:54.870Z,310
2019-04-05T12:55:51.271Z,310
2019-04-05T12:56:50.308Z,310
2019-04-05T12:57:53.094Z,305
2019-04-05T12:58:50.049Z,305
2019-04-05T12:59:55.579Z,300
2019-04-05T13:00:50.298Z,300
2019-04-05T13:01:52.434Z,300
2019-04-05T13:02:53.225Z,300
2019-04-05T13:03:53.729Z,300
2019-04-05T13:04:52.343Z,300
2019-04-05T13:05:56.716Z,300
2019-04-05T13:06:54.990Z,300
2019-04-05T13:07:50.638Z,295
2019-04-05T13:08:51.462Z,290
2019-04-05T13:09:56.697Z,290
2019-04-05T13:10:50.462Z,295
2019-04-05T13:11:50.239Z,295
2019-04-05T13:12:51.726Z,295
2019-04-05T13:13:50.235Z,285
2019-04-05T13:14:50.287Z,285
2019-04-05T13:15:50.223Z,285
2019-04-05T13:16:54.093Z,285
2019-04-05T13:17:50.221Z,285
2019-04-05T13:18:50.208Z,285
2019-04-05T13:19:50.203Z,285
2019-04-05T13:20:50.199Z,285
2019-04-05T13:21:50.203Z,280
2019-04-05T13:22:50.185Z,280
2019-04-05T13:23:50.219Z,280
2019-04-05T13:24:50.196Z,280
2019-04-05T13:25:51.120Z,280
2019-04-05T13:26:52.004Z,280
2019-04-05T13:27:51.421Z,280
2019-04-05T13:28:53.151Z,280
2019-04-05T13:29:53.383Z,280
2019-04-05T13:30:55.372Z,280
2019-04-05T13:31:53.163Z,275
2019-04-05T13:32:52.399Z,275
2019-04-05T13:33:54.038Z,275
2019-04-05T13:34:50.144Z,275
2019-04-05T13:35:50.142Z,270
2019-04-05T13:36:50.134Z,270
2019-04-05T13:37:50.131Z,270
2019-04-05T13:39:04.366Z,270
2019-04-05T13:39:50.129Z,270
2019-04-05T13:40:50.120Z,270
2019-04-05T13:41:50.125Z,270
2019-04-05T13:42:50.329Z,265
2019-04-05T13:43:50.132Z,265
2019-04-05T13:44:50.099Z,265
2019-04-05T13:45:50.104Z,265
2019-04-05T13:46:52.270Z,265
2019-04-05T13:47:49.906Z,265
2019-04-05T13:48:50.189Z,265
2019-04-05T13:49:50.969Z,265
2019-04-05T13:50:51.492Z,265
2019-04-05T13:51:52.055Z,265
2019-04-05T13:52:51.648Z,265
2019-04-05T13:53:50.638Z,265
2019-04-05T13:54:50.548Z,265
2019-04-05T13:55:52.304Z,265
2019-04-05T13:56:51.281Z,270
2019-04-05T13:57:50.689Z,270
2019-04-05T13:58:53.435Z,270
2019-04-05T13:59:51.815Z,270
2019-04-05T14:00:53.341Z,275
2019-04-05T14:02:05.301Z,270
2019-04-05T14:02:52.678Z,270
2019-04-05T14:03:52.479Z,270
2019-04-05T14:04:53.320Z,270
2019-04-05T14:05:54.253Z,270
2019-04-05T14:06:53.170Z,270
2019-04-05T14:07:50.007Z,265
2019-04-05T14:08:51.421Z,265
2019-04-05T14:09:50.760Z,265
2019-04-05T14:10:51.365Z,265
2019-04-05T14:11:49.993Z,265
2019-04-05T14:12:50.246Z,265
2019-04-05T14:13:52.276Z,265
2019-04-05T14:14:55.859Z,265
2019-04-05T14:15:52.921Z,265
2019-04-05T14:16:53.996Z,265
2019-04-05T14:17:56.357Z,270
2019-04-05T14:18:56.894Z,265
2019-04-05T14:19:53.309Z,265
2019-04-05T14:20:52.021Z,265
2019-04-05T14:22:12.400Z,260
2019-04-05T14:22:52.880Z,260
2019-04-05T14:23:51.258Z,260
2019-04-05T14:24:50.346Z,260
2019-04-05T14:25:49.935Z,260
2019-04-05T14:26:53.015Z,255
2019-04-05T14:27:49.926Z,255
2019-04-05T14:28:52.705Z,255
2019-04-05T14:29:52.400Z,255
2019-04-05T14:30:49.944Z,255
2019-04-05T14:31:49.447Z,255
2019-04-05T14:32:55.533Z,260
2019-04-05T14:33:49.906Z,255
2019-04-05T14:34:53.677Z,255
2019-04-05T14:35:49.891Z,260
2019-04-05T14:36:51.928Z,255
2019-04-05T14:37:49.879Z,255
2019-04-05T14:38:49.921Z,255
2019-04-05T14:39:49.885Z,255
2019-04-05T14:40:49.877Z,255
2019-04-05T14:41:49.866Z,255
2019-04-05T14:42:52.541Z,250
2019-04-05T14:43:52.632Z,250
2019-04-05T14:44:49.912Z,250
2019-04-05T14:45:49.854Z,250
2019-04-05T14:46:49.850Z,250
2019-04-05T14:47:51.161Z,250
2019-04-05T14:48:49.847Z,245
2019-04-05T14:49:50.145Z,245
2019-04-05T14:50:49.827Z,245
2019-04-05T14:52:06.453Z,245
2019-04-05T14:52:52.027Z,240
2019-04-05T14:53:49.824Z,240
2019-04-05T14:54:52.682Z,240
2019-04-05T14:55:49.567Z,235
2019-04-05T14:56:49.802Z,235
2019-04-05T14:57:49.800Z,235
2019-04-05T14:58:49.829Z,235
2019-04-05T14:59:49.790Z,235
2019-04-05T15:00:53.087Z,230
2019-04-05T15:01:54.021Z,230
2019-04-05T15:02:51.094Z,230
2019-04-05T15:03:49.777Z,230
2019-04-05T15:04:51.902Z,230
2019-04-05T15:05:49.758Z,225
2019-04-05T15:06:52.942Z,225
2019-04-05T15:07:54.959Z,225
2019-04-05T15:08:54.653Z,225
2019-04-05T15:09:49.742Z,220
2019-04-05T15:10:51.302Z,220
2019-04-05T15:11:49.752Z,220
2019-04-05T15:12:49.731Z,215
2019-04-05T15:13:49.719Z,215
2019-04-05T15:14:49.731Z,215
2019-04-05T15:15:49.717Z,210
2019-04-05T15:16:49.710Z,210
2019-04-05T15:17:57.356Z,210
2019-04-05T15:18:49.699Z,205
2019-04-05T15:19:49.686Z,205
2019-04-05T15:20:49.954Z,205
2019-04-05T15:21:52.049Z,200
2019-04-05T15:22:51.684Z,200
2019-04-05T15:23:53.321Z,195
2019-04-05T15:24:53.926Z,195
2019-04-05T15:25:52.069Z,195
2019-04-05T15:26:51.494Z,190
2019-04-05T15:27:53.796Z,190
2019-04-05T15:28:49.644Z,185
2019-04-05T15:29:49.638Z,185
2019-04-05T15:30:55.582Z,185
2019-04-05T15:31:49.710Z,185
2019-04-05T15:32:51.337Z,180
2019-04-05T15:33:49.635Z,180
2019-04-05T15:34:49.626Z,180
2019-04-05T15:35:49.608Z,180
2019-04-05T15:36:49.602Z,180
2019-04-05T15:37:49.601Z,175
2019-04-05T15:38:49.595Z,175
2019-04-05T15:39:51.608Z,175
2019-04-05T15:40:49.588Z,175
2019-04-05T15:41:49.608Z,175
2019-04-05T15:42:49.328Z,175
2019-04-05T15:43:49.577Z,175
2019-04-05T15:44:49.560Z,170
2019-04-05T15:45:52.195Z,170