createdAt,value
2023-01-21T00:00:41.000Z,99.99
2023-01-21T00:01:41.000Z,99.99
2023-01-21T00:02:41.000Z,99.99
2023-01-21T00:03:41.000Z,99.99
2023-01-21T00:04:41.000Z,99.99
2023-01-21T00:05:41.000Z,99.99
2023-01-21T00:06:41.000Z,99.99
2023-01-21T00:07:41.000Z,99.99
2023-01-21T00:08:41.000Z,99.99
2023-01-21T00:09:41.000Z,99.99
2023-01-21T00:10:41.000Z,99.99
2023-01-21T00:11:41.000Z,99.99
2023-01-21T00:12:41.000Z,99.99
2023-01-21T00:13:41.000Z,99.99
2023-01-21T00:14:41.000Z,99.99
2023-01-21T00:15:41.000Z,99.99
2023-01-21T00:16:41.000Z,99.99
2023-01-21T00:17:41.000Z,99.99
2023-01-21T00:18:41.000Z,99.99
2023-01-21T00:19:41.000Z,99.99
2023-01-21T00:20:41.000Z,99.99
2023-01-21T00:21:41.000Z,99.99
2023-01-21T00:22:41.000Z,99.99
2023-01-21T00:23:41.000Z,99.99
2023-01-21T00:24:41.000Z,99.99
2023-01-21T00:25:41.000Z,99.99
2023-01-21T00:26:41.000Z,99.99
2023-01-21T00:27:41.000Z,99.99
2023-01-21T00:28:41.000Z,99.99
2023-01-21T00:29:41.000Z,99.99
2023-01-21T00:30:41.000Z,99.99
2023-01-21T00:31:41.000Z,99.99
2023-01-21T00:32:41.000Z,99.99
2023-01-21T00:33:41.000Z,99.99
2023-01-21T00:34:41.000Z,99.99
2023-01-21T00:35:41.000Z,99.99
2023-01-21T00:36:41.000Z,99.99
2023-01-21T00:37:41.000Z,99.99
2023-01-21T00:38:41.000Z,99.99
2023-01-21T00:39:41.000Z,99.99
2023-01-21T00:40:41.000Z,99.99
2023-01-21T00:41:41.000Z,99.99
2023-01-21T00:42:41.000Z,99.99
2023-01-21T00:43:41.000Z,99.99
2023-01-21T00:44:41.000Z,99.99
2023-01-21T00:45:41.000Z,99.99
2023-01-21T00:46:41.000Z,99.99
2023-01-21T00:47:41.000Z,99.99
2023-01-21T00:48:41.000Z,99.99
2023-01-21T00:49:41.000Z,99.99
2023-01-21T00:50:41.000Z,99.99
2023-01-21T00:51:41.000Z,99.99
2023-01-21T00:52:41.000Z,99.99
2023-01-21T00:53:42.000Z,99.99
2023-01-21T00:54:42.000Z,99.99
2023-01-21T00:55:42.000Z,99.99
2023-01-21T00:56:42.000Z,99.99
2023-01-21T00:57:42.000Z,99.99
2023-01-21T00:58:42.000Z,99.99
2023-01-21T00:59:42.000Z,99.99
2023-01-21T01:00:42.000Z,99.97
2023-01-21T01:01:42.000Z,99.97
2023-01-21T01:02:42.000Z,99.97
2023-01-21T01:03:42.000Z,99.87
2023-01-21T01:04:42.000Z,99.87
2023-01-21T01:05:42.000Z,99.76
2023-01-21T01:06:42.000Z,99.66
2023-01-21T01:07:42.000Z,99.66
2023-01-21T01:08:42.000Z,99.66
2023-01-21T01:09:42.000Z,99.66
2023-01-21T01:10:42.000Z,99.66
2023-01-21T01:11:42.000Z,99.66
2023-01-21T01:12:42.000Z,99.76
2023-01-21T01:13:42.000Z,99.76
2023-01-21T01:14:42.000Z,99.76
2023-01-21T01:15:42.000Z,99.76
2023-01-21T01:16:42.000Z,99.76
2023-01-21T01:17:42.000Z,99.76
2023-01-21T01:18:42.000Z,99.66
2023-01-21T01:19:42.000Z,99.61
2023-01-21T01:20:42.000Z,99.51
2023-01-21T01:21:42.000Z,99.40
2023-01-21T01:22:42.000Z,99.44
2023-01-21T01:23:42.000Z,99.24
2023-01-21T01:24:42.000Z,99.19
2023-01-21T01:25:42.000Z,99.19
2023-01-21T01:26:42.000Z,99.19
2023-01-21T01:27:42.000Z,99.19
2023-01-21T01:28:42.000Z,99.08
2023-01-21T01:29:42.000Z,98.98
2023-01-21T01:30:42.000Z,98.98
2023-01-21T01:31:42.000Z,98.98
2023-01-21T01:32:42.000Z,98.88
2023-01-21T01:33:42.000Z,98.88
2023-01-21T01:34:42.000Z,98.88
2023-01-21T01:35:42.000Z,98.77
2023-01-21T01:36:42.000Z,98.77
2023-01-21T01:37:42.000Z,98.67
2023-01-21T01:38:42.000Z,98.56
2023-01-21T01:39:42.000Z,98.56
2023-01-21T01:40:42.000Z,98.56
2023-01-21T01:41:42.000Z,98.56
2023-01-21T01:42:42.000Z,98.56
2023-01-21T01:43:42.000Z,98.56
2023-01-21T01:44:42.000Z,98.67
2023-01-21T01:45:42.000Z,98.67
2023-01-21T01:46:42.000Z,98.56
2023-01-21T01:47:42.000Z,98.56
2023-01-21T01:48:42.000Z,98.67
2023-01-21T01:49:42.000Z,98.67
2023-01-21T01:50:42.000Z,98.67
2023-01-21T01:51:42.000Z,98.67
2023-01-21T01:52:42.000Z,98.77
2023-01-21T01:53:42.000Z,98.67
2023-01-21T01:54:42.000Z,98.77
2023-01-21T01:55:42.000Z,98.77
2023-01-21T01:56:42.000Z,98.77
2023-01-21T01:57:42.000Z,98.77
2023-01-21T01:58:42.000Z,98.56
2023-01-21T01:59:42.000Z,98.56
2023-01-21T02:00:42.000Z,98.71
2023-01-21T02:01:42.000Z,98.71
2023-01-21T02:02:42.000Z,98.77
2023-01-21T02:03:42.000Z,98.77
2023-01-21T02:04:42.000Z,98.88
2023-01-21T02:05:42.000Z,98.92
2023-01-21T02:06:42.000Z,98.92
2023-01-21T02:07:42.000Z,98.92
2023-01-21T02:08:42.000Z,98.92
2023-01-21T02:09:42.000Z,99.03
2023-01-21T02:10:42.000Z,99.03
2023-01-21T02:11:42.000Z,99.03
2023-01-21T02:12:42.000Z,99.13
2023-01-21T02:13:42.000Z,99.13
2023-01-21T02:14:42.000Z,99.24
2023-01-21T02:15:42.000Z,99.34
2023-01-21T02:16:42.000Z,99.34
2023-01-21T02:17:42.000Z,99.24
2023-01-21T02:18:42.000Z,99.24
2023-01-21T02:19:42.000Z,99.24
2023-01-21T02:20:43.000Z,99.34
2023-01-21T02:21:43.000Z,99.24
2023-01-21T02:22:43.000Z,99.13
2023-01-21T02:23:43.000Z,99.03
2023-01-21T02:24:43.000Z,99.03
2023-01-21T02:25:43.000Z,98.82
2023-01-21T02:26:43.000Z,98.71
2023-01-21T02:27:43.000Z,98.71
2023-01-21T02:28:43.000Z,98.61
2023-01-21T02:29:43.000Z,98.61
2023-01-21T02:30:43.000Z,98.61
2023-01-21T02:31:43.000Z,98.61
2023-01-21T02:32:43.000Z,98.71
2023-01-21T02:33:43.000Z,98.71
2023-01-21T02:34:43.000Z,98.82
2023-01-21T02:35:43.000Z,98.82
2023-01-21T02:36:43.000Z,98.82
2023-01-21T02:37:43.000Z,98.82
2023-01-21T02:38:43.000Z,98.82
2023-01-21T02:39:43.000Z,98.82
2023-01-21T02:40:43.000Z,98.82
2023-01-21T02:41:43.000Z,98.82
2023-01-21T02:42:43.000Z,98.82
2023-01-21T02:43:43.000Z,98.82
2023-01-21T02:44:43.000Z,98.82
2023-01-21T02:45:43.000Z,98.82
2023-01-21T02:46:43.000Z,98.92
2023-01-21T02:47:43.000Z,98.92
2023-01-21T02:48:43.000Z,98.92
2023-01-21T02:49:43.000Z,98.82
2023-01-21T02:50:43.000Z,98.82
2023-01-21T02:51:43.000Z,98.71
2023-01-21T02:52:43.000Z,98.71
2023-01-21T02:53:43.000Z,98.61
2023-01-21T02:54:43.000Z,98.50
2023-01-21T02:55:43.000Z,98.50
2023-01-21T02:56:43.000Z,98.61
2023-01-21T02:57:43.000Z,98.61
2023-01-21T02:58:43.000Z,98.61
2023-01-21T02:59:43.000Z,98.71
2023-01-21T03:00:43.000Z,98.82
2023-01-21T03:01:43.000Z,98.82
2023-01-21T03:02:43.000Z,98.92
2023-01-21T03:03:43.000Z,98.92
2023-01-21T03:04:43.000Z,99.03
2023-01-21T03:05:43.000Z,98.92
2023-01-21T03:06:43.000Z,98.92
2023-01-21T03:07:43.000Z,98.92
2023-01-21T03:08:43.000Z,98.97
2023-01-21T03:09:43.000Z,98.75
2023-01-21T03:10:43.000Z,98.75
2023-01-21T03:11:43.000Z,98.75
2023-01-21T03:12:43.000Z,98.65
2023-01-21T03:13:43.000Z,98.65
2023-01-21T03:14:43.000Z,98.75
2023-01-21T03:15:43.000Z,98.86
2023-01-21T03:16:43.000Z,98.75
2023-01-21T03:17:43.000Z,98.75
2023-01-21T03:18:43.000Z,98.86
2023-01-21T03:19:43.000Z,99.07
2023-01-21T03:20:43.000Z,99.28
2023-01-21T03:21:43.000Z,99.28
2023-01-21T03:22:44.000Z,99.38
2023-01-21T03:23:44.000Z,99.49
2023-01-21T03:24:44.000Z,99.60
2023-01-21T03:25:44.000Z,99.70
2023-01-21T03:26:44.000Z,99.70
2023-01-21T03:27:44.000Z,99.70
2023-01-21T03:28:44.000Z,99.70
2023-01-21T03:29:44.000Z,99.80
2023-01-21T03:30:44.000Z,99.91
2023-01-21T03:31:44.000Z,99.80
2023-01-21T03:32:44.000Z,99.70
2023-01-21T03:33:44.000Z,99.49
2023-01-21T03:34:44.000Z,99.49
2023-01-21T03:35:44.000Z,99.38
2023-01-21T03:36:44.000Z,99.49
2023-01-21T03:37:44.000Z,99.64
2023-01-21T03:38:44.000Z,99.70
2023-01-21T03:39:44.000Z,99.80
2023-01-21T03:40:44.000Z,99.91
2023-01-21T03:41:44.000Z,99.70
2023-01-21T03:42:44.000Z,99.60
2023-01-21T03:43:44.000Z,99.60
2023-01-21T03:44:44.000Z,99.54
2023-01-21T03:45:44.000Z,99.54
2023-01-21T03:46:44.000Z,99.33
2023-01-21T03:47:44.000Z,99.22
2023-01-21T03:48:44.000Z,99.22
2023-01-21T03:49:44.000Z,99.33
2023-01-21T03:50:44.000Z,99.33
2023-01-21T03:51:44.000Z,99.43
2023-01-21T03:52:44.000Z,99.54
2023-01-21T03:53:44.000Z,99.54
2023-01-21T03:54:44.000Z,99.64
2023-01-21T03:55:44.000Z,99.74
2023-01-21T03:56:44.000Z,99.85
2023-01-21T03:57:44.000Z,99.85
2023-01-21T03:58:44.000Z,99.85
2023-01-21T03:59:44.000Z,99.96
2023-01-21T04:00:44.000Z,99.96
2023-01-21T04:01:44.000Z,99.99
2023-01-21T04:02:44.000Z,99.99
2023-01-21T04:03:44.000Z,99.99
2023-01-21T04:04:44.000Z,99.96
2023-01-21T04:05:44.000Z,99.85
2023-01-21T04:06:44.000Z,99.96
2023-01-21T04:07:44.000Z,99.96
2023-01-21T04:08:44.000Z,99.99
2023-01-21T04:09:44.000Z,99.99
2023-01-21T04:10:44.000Z,99.99
2023-01-21T04:11:44.000Z,99.99
2023-01-21T04:12:44.000Z,99.99
2023-01-21T04:13:45.000Z,99.99
2023-01-21T04:14:45.000Z,99.99
2023-01-21T04:15:45.000Z,99.99
2023-01-21T04:16:45.000Z,99.99
2023-01-21T04:17:45.000Z,99.99
2023-01-21T04:18:45.000Z,99.99
2023-01-21T04:19:45.000Z,99.99
2023-01-21T04:20:45.000Z,99.99
2023-01-21T04:21:45.000Z,99.99
2023-01-21T04:22:45.000Z,99.99
2023-01-21T04:23:45.000Z,99.99
2023-01-21T04:24:45.000Z,99.99
2023-01-21T04:25:45.000Z,99.99
2023-01-21T04:26:45.000Z,99.99
2023-01-21T04:27:45.000Z,99.99
2023-01-21T04:28:45.000Z,99.99
2023-01-21T04:29:45.000Z,99.99
2023-01-21T04:30:45.000Z,99.99
2023-01-21T04:31:45.000Z,99.99
2023-01-21T04:32:45.000Z,99.99
2023-01-21T04:33:45.000Z,99.99
2023-01-21T04:34:45.000Z,99.99
2023-01-21T04:35:45.000Z,99.99
2023-01-21T04:36:45.000Z,99.99
2023-01-21T04:37:45.000Z,99.99
2023-01-21T04:38:45.000Z,99.99
2023-01-21T04:39:45.000Z,99.99
2023-01-21T04:40:45.000Z,99.99
2023-01-21T04:41:45.000Z,99.99
2023-01-21T04:42:45.000Z,99.99
2023-01-21T04:43:45.000Z,99.99
2023-01-21T04:44:45.000Z,99.99
2023-01-21T04:45:45.000Z,99.99
2023-01-21T04:46:45.000Z,99.99
2023-01-21T04:47:45.000Z,99.99
2023-01-21T04:48:45.000Z,99.99
2023-01-21T04:49:45.000Z,99.99
2023-01-21T04:50:45.000Z,99.99
2023-01-21T04:51:45.000Z,99.99
2023-01-21T04:52:45.000Z,99.99
2023-01-21T04:53:45.000Z,99.99
2023-01-21T04:54:45.000Z,99.99
2023-01-21T04:55:45.000Z,99.99
2023-01-21T04:56:45.000Z,99.99
2023-01-21T04:57:45.000Z,99.99
2023-01-21T04:58:46.000Z,99.99
2023-01-21T04:59:46.000Z,99.99
2023-01-21T05:00:46.000Z,99.99
2023-01-21T05:01:46.000Z,99.96
2023-01-21T05:02:46.000Z,99.99
2023-01-21T05:03:46.000Z,99.96
2023-01-21T05:04:46.000Z,99.99
2023-01-21T05:05:46.000Z,99.99
2023-01-21T05:06:46.000Z,99.99
2023-01-21T05:07:46.000Z,99.99
2023-01-21T05:08:46.000Z,99.99
2023-01-21T05:09:46.000Z,99.99
2023-01-21T05:10:46.000Z,99.99
2023-01-21T05:11:46.000Z,99.96
2023-01-21T05:12:46.000Z,99.99
2023-01-21T05:13:46.000Z,99.96
2023-01-21T05:14:46.000Z,99.96
2023-01-21T05:15:46.000Z,99.96
2023-01-21T05:16:46.000Z,99.99
2023-01-21T05:17:46.000Z,99.99
2023-01-21T05:18:46.000Z,99.99
2023-01-21T05:19:46.000Z,99.96
2023-01-21T05:20:46.000Z,99.96
2023-01-21T05:21:46.000Z,99.96
2023-01-21T05:22:46.000Z,99.99
2023-01-21T05:23:46.000Z,99.99
2023-01-21T05:24:46.000Z,99.99
2023-01-21T05:25:46.000Z,99.99
2023-01-21T05:26:46.000Z,99.99
2023-01-21T05:27:46.000Z,99.99
2023-01-21T05:35:04.000Z,99.85
2023-01-21T05:35:04.000Z,99.85
2023-01-21T05:36:04.000Z,99.80
2023-01-21T05:37:04.000Z,99.80
2023-01-21T05:38:04.000Z,99.80
2023-01-21T05:39:04.000Z,99.85
2023-01-21T05:40:04.000Z,99.80
2023-01-21T05:41:04.000Z,99.80
2023-01-21T05:42:04.000Z,99.91
2023-01-21T05:43:04.000Z,99.99
2023-01-21T05:44:04.000Z,99.99
2023-01-21T05:45:04.000Z,99.99
2023-01-21T05:46:04.000Z,99.99
2023-01-21T05:47:04.000Z,99.99
2023-01-21T05:48:04.000Z,99.99
2023-01-21T05:49:04.000Z,99.99
2023-01-21T05:50:04.000Z,99.99
2023-01-21T05:51:04.000Z,99.99
2023-01-21T05:52:04.000Z,99.99
2023-01-21T05:53:04.000Z,99.99
2023-01-21T05:54:04.000Z,99.99
2023-01-21T05:55:04.000Z,99.99
2023-01-21T05:56:04.000Z,99.99
2023-01-21T05:57:04.000Z,99.99
2023-01-21T05:58:04.000Z,99.99
2023-01-21T05:59:04.000Z,99.99
2023-01-21T06:00:04.000Z,99.99
2023-01-21T06:01:04.000Z,99.99
2023-01-21T06:02:04.000Z,99.99
2023-01-21T06:03:04.000Z,99.99
2023-01-21T06:04:04.000Z,99.99
2023-01-21T06:05:04.000Z,99.99
2023-01-21T06:06:04.000Z,99.99
2023-01-21T06:07:04.000Z,99.99
2023-01-21T06:08:04.000Z,99.99
2023-01-21T06:09:04.000Z,99.99
2023-01-21T06:10:04.000Z,99.99
2023-01-21T06:11:04.000Z,99.99
2023-01-21T06:12:04.000Z,99.99
2023-01-21T06:13:04.000Z,99.99
2023-01-21T06:14:04.000Z,99.99
2023-01-21T06:15:04.000Z,99.99
2023-01-21T06:16:04.000Z,99.99
2023-01-21T06:17:04.000Z,99.99
2023-01-21T06:18:04.000Z,99.99
2023-01-21T06:19:04.000Z,99.99
2023-01-21T06:20:04.000Z,99.99
2023-01-21T06:21:04.000Z,99.99
2023-01-21T06:22:04.000Z,99.99
2023-01-21T06:23:04.000Z,99.99
2023-01-21T06:24:04.000Z,99.99
2023-01-21T06:25:04.000Z,99.99
2023-01-21T06:26:04.000Z,99.99
2023-01-21T06:27:04.000Z,99.99
2023-01-21T06:28:04.000Z,99.99
2023-01-21T06:29:04.000Z,99.99
2023-01-21T06:30:04.000Z,99.99
2023-01-21T06:31:04.000Z,99.99
2023-01-21T06:32:04.000Z,99.99
2023-01-21T06:33:04.000Z,99.99
2023-01-21T06:34:05.000Z,99.99
2023-01-21T06:35:05.000Z,99.99
2023-01-21T06:36:05.000Z,99.99
2023-01-21T06:37:05.000Z,99.99
2023-01-21T06:38:05.000Z,99.99
2023-01-21T06:39:05.000Z,99.99
2023-01-21T06:40:05.000Z,99.99
2023-01-21T06:41:05.000Z,99.99
2023-01-21T06:42:05.000Z,99.99
2023-01-21T06:43:05.000Z,99.99
2023-01-21T06:44:05.000Z,99.99
2023-01-21T06:45:05.000Z,99.97
2023-01-21T06:46:05.000Z,99.66
2023-01-21T06:47:05.000Z,99.66
2023-01-21T06:48:05.000Z,99.55
2023-01-21T06:49:05.000Z,99.55
2023-01-21T06:50:05.000Z,99.51
2023-01-21T06:51:05.000Z,99.44
2023-01-21T06:52:05.000Z,99.55
2023-01-21T06:53:05.000Z,99.44
2023-01-21T06:54:05.000Z,99.44
2023-01-21T06:55:05.000Z,99.30
2023-01-21T06:56:05.000Z,99.34
2023-01-21T06:57:05.000Z,99.44
2023-01-21T06:58:05.000Z,99.34
2023-01-21T06:59:05.000Z,99.30
2023-01-21T07:00:05.000Z,99.30
2023-01-21T07:01:05.000Z,99.34
2023-01-21T07:02:05.000Z,99.30
2023-01-21T07:03:05.000Z,99.44
2023-01-21T07:04:05.000Z,99.55
2023-01-21T07:05:05.000Z,99.55
2023-01-21T07:06:05.000Z,99.55
2023-01-21T07:07:05.000Z,99.66
2023-01-21T07:08:05.000Z,99.66
2023-01-21T07:09:05.000Z,99.76
2023-01-21T07:10:05.000Z,99.76
2023-01-21T07:11:05.000Z,99.76
2023-01-21T07:12:05.000Z,99.87
2023-01-21T07:13:05.000Z,99.97
2023-01-21T07:14:05.000Z,99.99
2023-01-21T07:15:05.000Z,99.99
2023-01-21T07:16:05.000Z,99.99
2023-01-21T07:17:05.000Z,99.99
2023-01-21T07:18:05.000Z,99.99
2023-01-21T07:19:05.000Z,99.99
2023-01-21T07:20:05.000Z,99.99
2023-01-21T07:21:05.000Z,99.97
2023-01-21T07:22:05.000Z,99.97
2023-01-21T07:23:05.000Z,99.97
2023-01-21T07:24:05.000Z,99.97
2023-01-21T07:25:05.000Z,99.97
2023-01-21T07:26:05.000Z,99.87
2023-01-21T07:27:05.000Z,99.87
2023-01-21T07:28:05.000Z,99.87
2023-01-21T07:29:05.000Z,99.87
2023-01-21T07:30:05.000Z,99.87
2023-01-21T07:31:05.000Z,99.87
2023-01-21T07:32:05.000Z,99.76
2023-01-21T07:33:05.000Z,99.76
2023-01-21T07:34:05.000Z,99.66
2023-01-21T07:35:05.000Z,99.61
2023-01-21T07:36:05.000Z,99.40
2023-01-21T07:37:05.000Z,99.44
2023-01-21T07:38:05.000Z,99.40
2023-01-21T07:39:05.000Z,99.40
2023-01-21T07:40:05.000Z,99.40
2023-01-21T07:41:05.000Z,99.40
2023-01-21T07:42:05.000Z,99.40
2023-01-21T07:43:05.000Z,99.40
2023-01-21T07:44:05.000Z,99.40
2023-01-21T07:45:05.000Z,99.30
2023-01-21T07:46:05.000Z,99.19
2023-01-21T07:47:05.000Z,99.19
2023-01-21T07:48:05.000Z,99.08
2023-01-21T07:49:05.000Z,99.08
2023-01-21T07:50:05.000Z,99.19
2023-01-21T07:51:05.000Z,99.30
2023-01-21T07:52:05.000Z,99.19
2023-01-21T07:53:05.000Z,99.19
2023-01-21T07:54:05.000Z,99.19
2023-01-21T07:55:05.000Z,99.19
2023-01-21T07:56:05.000Z,99.30
2023-01-21T07:57:05.000Z,99.30
2023-01-21T07:58:05.000Z,99.30
2023-01-21T07:59:05.000Z,99.30
2023-01-21T08:00:05.000Z,99.40
2023-01-21T08:01:05.000Z,99.40
2023-01-21T08:02:05.000Z,99.44
2023-01-21T08:03:05.000Z,99.61
2023-01-21T08:04:05.000Z,99.71
2023-01-21T08:05:05.000Z,99.71
2023-01-21T08:06:05.000Z,99.71
2023-01-21T08:07:05.000Z,99.71
2023-01-21T08:08:05.000Z,99.71
2023-01-21T08:09:05.000Z,99.71
2023-01-21T08:10:05.000Z,99.82
2023-01-21T08:11:05.000Z,99.71
2023-01-21T08:12:05.000Z,99.71
2023-01-21T08:13:06.000Z,99.71
2023-01-21T08:14:06.000Z,99.82
2023-01-21T08:15:06.000Z,99.93
2023-01-21T08:16:06.000Z,99.93
2023-01-21T08:17:06.000Z,99.93
2023-01-21T08:18:06.000Z,99.93
2023-01-21T08:19:06.000Z,99.99
2023-01-21T08:20:06.000Z,99.99
2023-01-21T08:21:06.000Z,99.99
2023-01-21T08:22:06.000Z,99.93
2023-01-21T08:23:06.000Z,99.99
2023-01-21T08:24:06.000Z,99.99
2023-01-21T08:25:06.000Z,99.99
2023-01-21T08:26:06.000Z,99.99
2023-01-21T08:27:06.000Z,99.99
2023-01-21T08:28:06.000Z,99.99
2023-01-21T08:29:06.000Z,99.93
2023-01-21T08:30:06.000Z,99.93
2023-01-21T08:31:06.000Z,99.82
2023-01-21T08:32:06.000Z,99.93
2023-01-21T08:33:06.000Z,99.99
2023-01-21T08:34:06.000Z,99.93
2023-01-21T08:35:06.000Z,99.99
2023-01-21T08:36:06.000Z,99.93
2023-01-21T08:37:06.000Z,99.93
2023-01-21T08:38:06.000Z,99.93
2023-01-21T08:39:06.000Z,99.82
2023-01-21T08:40:06.000Z,99.82
2023-01-21T08:41:06.000Z,99.82
2023-01-21T08:42:06.000Z,99.93
2023-01-21T08:43:06.000Z,99.82
2023-01-21T08:44:06.000Z,99.57
2023-01-21T08:45:06.000Z,99.61
2023-01-21T08:46:06.000Z,99.51
2023-01-21T08:47:06.000Z,99.40
2023-01-21T08:48:06.000Z,99.35
2023-01-21T08:49:06.000Z,99.46
2023-01-21T08:50:06.000Z,99.35
2023-01-21T08:51:06.000Z,99.40
2023-01-21T08:52:06.000Z,99.25
2023-01-21T08:53:06.000Z,99.04
2023-01-21T09:47:47.000Z,96.12
2023-01-21T09:47:47.000Z,96.33
2023-01-21T09:48:47.000Z,96.29
2023-01-21T09:49:47.000Z,96.19
2023-01-21T09:50:47.000Z,96.08
2023-01-21T09:51:47.000Z,96.08
2023-01-21T09:52:47.000Z,96.08
2023-01-21T09:53:47.000Z,95.76
2023-01-21T09:54:47.000Z,95.76
2023-01-21T09:55:47.000Z,95.98
2023-01-21T09:56:47.000Z,96.19
2023-01-21T09:57:47.000Z,96.19
2023-01-21T09:58:47.000Z,95.66
2023-01-21T09:59:47.000Z,95.45
2023-01-21T10:00:47.000Z,95.66
2023-01-21T10:01:47.000Z,95.76
2023-01-21T10:02:47.000Z,95.87
2023-01-21T10:03:47.000Z,95.93
2023-01-21T10:04:47.000Z,95.66
2023-01-21T10:05:47.000Z,95.51
2023-01-21T10:06:47.000Z,95.62
2023-01-21T10:07:47.000Z,95.20
2023-01-21T10:08:47.000Z,94.99
2023-01-21T10:09:47.000Z,95.09
2023-01-21T10:10:47.000Z,95.41
2023-01-21T10:11:47.000Z,95.20
2023-01-21T10:12:47.000Z,94.99
2023-01-21T10:13:47.000Z,94.99
2023-01-21T10:14:47.000Z,94.78
2023-01-21T10:15:47.000Z,94.89
2023-01-21T10:16:47.000Z,94.68
2023-01-21T10:17:47.000Z,94.57
2023-01-21T10:18:47.000Z,94.46
2023-01-21T10:19:47.000Z,94.89
2023-01-21T10:20:46.000Z,94.89
2023-01-21T10:21:46.000Z,94.57
2023-01-21T10:22:46.000Z,94.68
2023-01-21T10:23:46.000Z,94.78
2023-01-21T10:24:46.000Z,94.95
2023-01-21T10:25:46.000Z,94.95
2023-01-21T10:26:46.000Z,94.95
2023-01-21T10:27:46.000Z,94.64
2023-01-21T10:28:46.000Z,94.32
2023-01-21T10:29:46.000Z,94.32
2023-01-21T10:30:46.000Z,94.11
2023-01-21T10:31:46.000Z,93.70
2023-01-21T10:32:46.000Z,93.59
2023-01-21T10:33:46.000Z,93.52
2023-01-21T10:34:46.000Z,93.63
2023-01-21T10:35:46.000Z,93.74
2023-01-21T10:36:46.000Z,93.80
2023-01-21T10:37:46.000Z,93.80
2023-01-21T10:38:46.000Z,94.01
2023-01-21T10:39:46.000Z,94.01
2023-01-21T10:40:46.000Z,94.01
2023-01-21T10:41:46.000Z,93.90
2023-01-21T10:42:46.000Z,93.52
2023-01-21T10:43:46.000Z,93.70
2023-01-21T10:44:46.000Z,94.11
2023-01-21T10:45:46.000Z,94.53
2023-01-21T10:46:46.000Z,94.01
2023-01-21T10:47:46.000Z,93.59
2023-01-21T10:48:46.000Z,93.70
2023-01-21T10:49:46.000Z,93.96
2023-01-21T10:50:46.000Z,93.76
2023-01-21T10:51:46.000Z,93.76
2023-01-21T10:52:46.000Z,93.65
2023-01-21T10:53:46.000Z,93.44
2023-01-21T10:54:46.000Z,93.44
2023-01-21T10:55:46.000Z,93.44
2023-01-21T10:56:46.000Z,93.40
2023-01-21T10:57:46.000Z,92.92
2023-01-21T10:58:46.000Z,92.50
2023-01-21T10:59:46.000Z,92.60
2023-01-21T11:00:46.000Z,92.92
2023-01-21T11:01:46.000Z,93.13
2023-01-21T11:02:46.000Z,92.56
2023-01-21T11:03:46.000Z,92.66
2023-01-21T11:04:46.000Z,93.08
2023-01-21T11:05:46.000Z,92.98
2023-01-21T11:06:46.000Z,92.77
2023-01-21T11:07:46.000Z,92.46
2023-01-21T11:08:46.000Z,92.46
2023-01-21T11:09:46.000Z,92.46
2023-01-21T11:10:46.000Z,92.88
2023-01-21T11:11:46.000Z,92.46
2023-01-21T11:12:46.000Z,92.14
2023-01-21T11:13:46.000Z,92.14
2023-01-21T11:14:46.000Z,91.52
2023-01-21T11:15:46.000Z,91.62
2023-01-21T11:16:46.000Z,91.37
2023-01-21T11:17:46.000Z,91.83
2023-01-21T11:18:46.000Z,92.00
2023-01-21T11:19:46.000Z,91.58
2023-01-21T11:20:46.000Z,91.47
2023-01-21T11:21:46.000Z,91.20
2023-01-21T11:22:46.000Z,90.47
2023-01-21T11:23:46.000Z,90.37
2023-01-21T11:24:46.000Z,90.47
2023-01-21T11:25:46.000Z,90.58
2023-01-21T11:26:46.000Z,91.10
2023-01-21T11:27:46.000Z,91.41
2023-01-21T11:28:46.000Z,90.78
2023-01-21T11:29:46.000Z,90.47
2023-01-21T11:30:46.000Z,90.78
2023-01-21T11:31:46.000Z,90.68
2023-01-21T11:32:46.000Z,91.10
2023-01-21T11:33:46.000Z,91.06
2023-01-21T11:34:46.000Z,90.78
2023-01-21T11:35:46.000Z,90.95
2023-01-21T11:36:46.000Z,90.64
2023-01-21T11:37:46.000Z,90.43
2023-01-21T11:38:46.000Z,90.95
2023-01-21T11:39:46.000Z,91.47
2023-01-21T11:40:46.000Z,90.75
2023-01-21T11:41:46.000Z,90.01
2023-01-21T11:42:46.000Z,90.43
2023-01-21T11:43:46.000Z,90.95
2023-01-21T11:44:46.000Z,90.53
2023-01-21T11:45:46.000Z,90.33
2023-01-21T11:46:46.000Z,90.12
2023-01-21T11:47:46.000Z,89.81
2023-01-21T11:48:46.000Z,90.33
2023-01-21T11:49:46.000Z,89.91
2023-01-21T11:50:46.000Z,89.49
2023-01-21T11:51:46.000Z,89.59
2023-01-21T11:52:46.000Z,89.97
2023-01-21T11:53:45.000Z,90.18
2023-01-21T11:54:45.000Z,89.87
2023-01-21T11:55:45.000Z,89.66
2023-01-21T11:56:45.000Z,89.87
2023-01-21T11:57:45.000Z,89.66
2023-01-21T11:58:45.000Z,89.97
2023-01-21T11:59:45.000Z,90.35
2023-01-21T12:00:45.000Z,90.03
2023-01-21T12:01:45.000Z,89.62
2023-01-21T12:02:45.000Z,88.26
2023-01-21T12:03:45.000Z,87.95
2023-01-21T12:04:45.000Z,87.53
2023-01-21T12:05:45.000Z,87.84
2023-01-21T12:06:45.000Z,88.16
2023-01-21T12:07:45.000Z,88.16
2023-01-21T12:08:45.000Z,88.47
2023-01-21T12:09:45.000Z,88.78
2023-01-21T12:10:45.000Z,88.89
2023-01-21T12:11:45.000Z,89.16
2023-01-21T12:12:45.000Z,88.64
2023-01-21T12:13:45.000Z,88.85
2023-01-21T12:14:45.000Z,88.43
2023-01-21T12:15:45.000Z,88.95
2023-01-21T12:16:45.000Z,88.85
2023-01-21T12:17:45.000Z,88.95
2023-01-21T12:18:45.000Z,88.22
2023-01-21T12:19:45.000Z,87.60
2023-01-21T12:20:45.000Z,87.81
2023-01-21T12:21:45.000Z,87.95
2023-01-21T12:22:45.000Z,87.74
2023-01-21T12:23:45.000Z,87.84
2023-01-21T12:24:45.000Z,88.16
2023-01-21T12:25:45.000Z,88.89
2023-01-21T12:26:45.000Z,88.68
2023-01-21T12:27:45.000Z,89.20
2023-01-21T12:28:45.000Z,88.89
2023-01-21T12:29:45.000Z,88.53
2023-01-21T12:30:45.000Z,88.95
2023-01-21T12:31:45.000Z,88.57
2023-01-21T12:32:45.000Z,88.06
2023-01-21T12:33:45.000Z,88.26
2023-01-21T12:34:45.000Z,88.99
2023-01-21T12:35:45.000Z,89.51
2023-01-21T12:36:45.000Z,88.89
2023-01-21T12:37:45.000Z,88.37
2023-01-21T12:38:45.000Z,88.26
2023-01-21T12:39:45.000Z,88.37
2023-01-21T12:40:45.000Z,88.78
2023-01-21T12:41:45.000Z,88.89
2023-01-21T12:42:45.000Z,89.10
2023-01-21T12:43:45.000Z,88.89
2023-01-21T12:44:45.000Z,88.47
2023-01-21T12:45:45.000Z,88.47
2023-01-21T12:46:44.000Z,88.26
2023-01-21T12:47:44.000Z,88.47
2023-01-21T12:48:44.000Z,89.20
2023-01-21T12:49:44.000Z,88.99
2023-01-21T12:50:44.000Z,88.99
2023-01-21T12:51:44.000Z,89.31
2023-01-21T12:52:44.000Z,89.31
2023-01-21T12:53:44.000Z,89.10
2023-01-21T12:54:44.000Z,89.51
2023-01-21T12:55:44.000Z,89.20
2023-01-21T12:56:44.000Z,88.99
2023-01-21T12:57:44.000Z,89.51
2023-01-21T12:58:44.000Z,89.31
2023-01-21T12:59:44.000Z,89.72
2023-01-21T13:00:44.000Z,89.72
2023-01-21T13:01:44.000Z,90.14
2023-01-21T13:02:44.000Z,90.14
2023-01-21T13:03:44.000Z,90.03
2023-01-21T13:04:44.000Z,90.14
2023-01-21T13:05:44.000Z,90.14
2023-01-21T13:06:44.000Z,90.14
2023-01-21T13:07:44.000Z,91.08
2023-01-21T13:08:44.000Z,91.71
2023-01-21T13:09:44.000Z,91.29
2023-01-21T13:10:44.000Z,91.18
2023-01-21T13:11:44.000Z,91.50
2023-01-21T13:12:44.000Z,91.50
2023-01-21T13:13:44.000Z,91.91
2023-01-21T13:14:44.000Z,91.29
2023-01-21T13:15:44.000Z,91.33
2023-01-21T13:16:44.000Z,91.54
2023-01-21T13:17:44.000Z,91.96
2023-01-21T13:18:44.000Z,91.85
2023-01-21T13:19:44.000Z,92.37
2023-01-21T13:20:44.000Z,92.47
2023-01-21T13:21:44.000Z,92.27
2023-01-21T13:22:44.000Z,92.47
2023-01-21T13:23:44.000Z,93.00
2023-01-21T13:24:44.000Z,93.21
2023-01-21T13:25:44.000Z,93.00
2023-01-21T13:26:44.000Z,92.79
2023-01-21T13:27:44.000Z,93.10
2023-01-21T13:28:44.000Z,93.10
2023-01-21T13:29:44.000Z,93.21
2023-01-21T13:30:44.000Z,93.41
2023-01-21T13:31:44.000Z,93.63
2023-01-21T13:32:44.000Z,93.77
2023-01-21T13:33:44.000Z,93.88
2023-01-21T13:34:44.000Z,93.98
2023-01-21T13:35:44.000Z,94.19
2023-01-21T13:36:44.000Z,94.29
2023-01-21T13:37:44.000Z,94.29
2023-01-21T13:38:44.000Z,94.19
2023-01-21T13:39:44.000Z,94.29
2023-01-21T13:40:44.000Z,94.19
2023-01-21T13:41:44.000Z,94.19
2023-01-21T13:42:44.000Z,94.29
2023-01-21T13:43:44.000Z,94.40
2023-01-21T13:44:44.000Z,94.50
2023-01-21T13:45:44.000Z,94.50
2023-01-21T13:46:44.000Z,94.40
2023-01-21T13:47:44.000Z,94.29
2023-01-21T13:48:44.000Z,94.19
2023-01-21T13:49:44.000Z,94.40
2023-01-21T13:50:43.000Z,94.40