createdAt,value
2023-03-06T00:01:31.169Z,20.87
2023-03-06T00:04:00.489Z,19.60
2023-03-06T00:06:29.958Z,19.10
2023-03-06T00:08:59.271Z,19.23
2023-03-06T00:11:28.581Z,19.97
2023-03-06T00:13:59.440Z,19.53
2023-03-06T00:16:28.845Z,19.87
2023-03-06T00:18:58.358Z,19.80
2023-03-06T00:21:27.579Z,18.57
2023-03-06T00:23:56.772Z,19.37
2023-03-06T00:26:26.016Z,19.17
2023-03-06T00:28:55.236Z,18.80
2023-03-06T00:31:25.908Z,17.63
2023-03-06T00:33:55.323Z,19.10
2023-03-06T00:36:24.778Z,19.37
2023-03-06T00:38:53.996Z,19.97
2023-03-06T00:41:23.746Z,18.13
2023-03-06T00:43:53.168Z,18.17
2023-03-06T00:46:22.404Z,19.43
2023-03-06T00:48:53.110Z,18.80
2023-03-06T00:51:23.530Z,19.00
2023-03-06T00:53:53.278Z,18.83
2023-03-06T00:56:23.062Z,18.93
2023-03-06T00:58:52.384Z,19.13
2023-03-06T01:01:21.672Z,18.17
2023-03-06T01:03:53.381Z,19.40
2023-03-06T01:06:23.381Z,19.67
2023-03-06T01:08:52.758Z,19.87
2023-03-06T01:11:22.046Z,20.23
2023-03-06T01:13:51.322Z,20.07
2023-03-06T01:16:22.669Z,19.77
2023-03-06T01:18:53.291Z,18.00
2023-03-06T01:21:22.510Z,18.87
2023-03-06T01:23:51.709Z,19.57
2023-03-06T01:26:20.899Z,18.47
2023-03-06T01:28:50.159Z,18.53
2023-03-06T01:31:19.559Z,19.70
2023-03-06T01:33:48.898Z,19.00
2023-03-06T01:36:20.248Z,19.30
2023-03-06T01:38:49.552Z,18.37
2023-03-06T01:41:18.971Z,17.77
2023-03-06T01:43:48.822Z,17.27
2023-03-06T01:46:42.576Z,17.30
2023-03-06T01:49:17.942Z,18.83
2023-03-06T01:51:53.053Z,17.67
2023-03-06T01:54:25.856Z,17.33
2023-03-06T01:56:58.694Z,17.43
2023-03-06T01:59:29.100Z,17.97
2023-03-06T02:02:01.927Z,17.30
2023-03-06T02:04:31.659Z,16.87
2023-03-06T02:07:05.564Z,16.40
2023-03-06T02:09:37.277Z,16.40
2023-03-06T02:12:11.509Z,16.83
2023-03-06T02:14:41.760Z,15.70
2023-03-06T02:17:12.227Z,16.80
2023-03-06T02:19:54.149Z,16.47
2023-03-06T02:22:27.345Z,16.57
2023-03-06T02:25:02.191Z,16.70
2023-03-06T02:27:33.409Z,16.10
2023-03-06T02:30:08.112Z,16.07
2023-03-06T02:32:37.349Z,15.77
2023-03-06T02:35:07.558Z,16.10
2023-03-06T02:37:37.442Z,16.37
2023-03-06T02:40:13.742Z,15.77
2023-03-06T02:42:50.204Z,16.57
2023-03-06T02:45:25.076Z,15.37
2023-03-06T02:47:54.306Z,15.93
2023-03-06T02:50:23.495Z,16.37
2023-03-06T02:52:52.851Z,15.60
2023-03-06T02:55:22.132Z,15.60
2023-03-06T02:57:52.968Z,15.87
2023-03-06T03:00:22.775Z,15.80
2023-03-06T03:02:52.333Z,15.50
2023-03-06T03:05:22.538Z,15.87
2023-03-06T03:07:59.013Z,15.17
2023-03-06T03:10:29.931Z,14.70
2023-03-06T03:13:00.794Z,13.73
2023-03-06T03:15:30.505Z,15.20
2023-03-06T03:18:00.081Z,14.50
2023-03-06T03:20:29.336Z,14.73
2023-03-06T03:22:58.638Z,14.50
2023-03-06T03:25:29.023Z,15.77
2023-03-06T03:28:01.652Z,15.50
2023-03-06T03:30:31.392Z,14.53
2023-03-06T03:33:00.757Z,14.97
2023-03-06T03:35:30.069Z,15.00
2023-03-06T03:37:59.896Z,14.33
2023-03-06T03:40:29.522Z,15.30
2023-03-06T03:43:02.656Z,15.30
2023-03-06T03:45:32.019Z,15.63
2023-03-06T03:48:01.462Z,15.00
2023-03-06T03:50:30.910Z,14.93
2023-03-06T03:53:00.207Z,15.30
2023-03-06T03:55:30.187Z,15.10
2023-03-06T03:57:59.836Z,14.33
2023-03-06T04:00:31.710Z,14.70
2023-03-06T04:03:10.174Z,15.43
2023-03-06T04:05:43.528Z,14.70
2023-03-06T04:08:15.863Z,15.67
2023-03-06T04:10:47.977Z,15.53
2023-03-06T04:13:19.722Z,16.30
2023-03-06T04:15:52.480Z,16.17
2023-03-06T04:18:24.332Z,17.33
2023-03-06T04:20:56.168Z,17.77
2023-03-06T04:23:25.627Z,16.33
2023-03-06T04:25:55.012Z,17.53
2023-03-06T04:28:25.618Z,16.17
2023-03-06T04:30:56.333Z,17.00
2023-03-06T04:33:25.759Z,16.50
2023-03-06T04:35:56.473Z,15.93
2023-03-06T04:38:29.639Z,17.77
2023-03-06T04:40:59.109Z,16.07
2023-03-06T04:43:28.456Z,15.63
2023-03-06T04:46:00.265Z,16.17
2023-03-06T04:48:29.558Z,15.40
2023-03-06T04:50:58.894Z,16.10
2023-03-06T04:53:28.296Z,15.60
2023-03-06T04:55:57.651Z,14.40
2023-03-06T04:58:27.483Z,15.70
2023-03-06T05:00:56.888Z,15.60
2023-03-06T05:03:27.611Z,15.97
2023-03-06T05:05:57.186Z,15.47
2023-03-06T05:08:26.583Z,18.13
2023-03-06T05:10:57.702Z,16.03
2023-03-06T05:13:28.263Z,16.20
2023-03-06T05:15:57.439Z,17.23
2023-03-06T05:18:28.175Z,17.77
2023-03-06T05:21:00.153Z,16.30
2023-03-06T05:23:29.568Z,16.43
2023-03-06T05:25:59.070Z,17.50
2023-03-06T05:28:28.944Z,21.35
2023-03-06T05:30:58.143Z,17.73
2023-03-06T05:33:28.757Z,17.95
2023-03-06T05:35:58.141Z,17.73
2023-03-06T05:38:27.605Z,16.30
2023-03-06T05:40:56.982Z,17.23
2023-03-06T05:43:26.244Z,17.00
2023-03-06T05:46:03.110Z,16.77
2023-03-06T05:48:34.713Z,15.87
2023-03-06T05:51:05.399Z,16.47
2023-03-06T05:53:34.779Z,16.43
2023-03-06T05:56:06.014Z,17.70
2023-03-06T05:58:35.534Z,17.40
2023-03-06T06:01:12.187Z,16.53
2023-03-06T06:03:43.406Z,15.87
2023-03-06T06:06:14.524Z,17.03
2023-03-06T06:08:44.483Z,16.70
2023-03-06T06:11:15.595Z,17.60
2023-03-06T06:13:44.901Z,15.87
2023-03-06T06:16:16.872Z,14.17
2023-03-06T06:18:47.790Z,14.63
2023-03-06T06:21:17.090Z,14.30
2023-03-06T06:23:46.464Z,15.10
2023-03-06T06:26:15.729Z,14.00
2023-03-06T06:28:45.015Z,14.70
2023-03-06T06:31:15.224Z,14.80
2023-03-06T06:33:44.703Z,14.53
2023-03-06T06:36:19.475Z,14.60
2023-03-06T06:38:48.755Z,15.23
2023-03-06T06:41:53.046Z,15.05
2023-03-06T06:44:09.552Z,15.45
2023-03-06T06:47:20.787Z,15.35
2023-03-06T06:49:29.063Z,14.38
2023-03-06T06:51:59.863Z,15.50
2023-03-06T06:54:29.698Z,15.02
2023-03-06T06:56:59.438Z,14.93
2023-03-06T06:59:29.267Z,15.02
2023-03-06T07:01:58.532Z,14.47
2023-03-06T07:04:27.827Z,15.30
2023-03-06T07:06:59.511Z,15.80
2023-03-06T07:09:30.557Z,15.30
2023-03-06T07:12:00.236Z,15.00
2023-03-06T07:14:29.675Z,15.27
2023-03-06T07:16:59.050Z,14.53
2023-03-06T07:19:28.310Z,15.53
2023-03-06T07:22:00.437Z,14.93
2023-03-06T07:24:29.858Z,15.13
2023-03-06T07:26:59.714Z,14.23
2023-03-06T07:29:29.528Z,16.07
2023-03-06T07:31:58.854Z,15.30
2023-03-06T07:34:28.155Z,15.80
2023-03-06T07:36:58.895Z,15.13
2023-03-06T07:39:30.384Z,15.57
2023-03-06T07:42:00.070Z,14.60
2023-03-06T07:44:29.774Z,15.53
2023-03-06T07:46:59.245Z,15.40
2023-03-06T07:49:28.575Z,13.97
2023-03-06T07:52:00.991Z,13.53
2023-03-06T07:54:32.936Z,14.20
2023-03-06T07:57:02.425Z,13.37
2023-03-06T07:59:31.734Z,13.63
2023-03-06T08:02:02.101Z,14.63
2023-03-06T08:04:32.912Z,14.53
2023-03-06T08:07:05.063Z,14.13
2023-03-06T08:09:36.915Z,14.07
2023-03-06T08:12:07.627Z,15.32
2023-03-06T08:14:37.575Z,14.17
2023-03-06T08:17:07.075Z,14.23
2023-03-06T08:19:36.544Z,12.90
2023-03-06T08:22:08.498Z,14.80
2023-03-06T08:24:38.142Z,14.97
2023-03-06T08:27:07.526Z,14.50
2023-03-06T08:29:37.560Z,14.40
2023-03-06T08:32:08.303Z,13.60
2023-03-06T08:34:40.424Z,13.83
2023-03-06T08:37:11.617Z,13.67
2023-03-06T08:39:40.889Z,13.37
2023-03-06T08:42:11.350Z,14.33
2023-03-06T08:44:40.877Z,13.93
2023-03-06T08:47:10.396Z,14.03
2023-03-06T08:49:41.229Z,13.23
2023-03-06T08:52:12.313Z,13.77
2023-03-06T08:54:41.892Z,14.77
2023-03-06T08:57:11.367Z,13.70
2023-03-06T08:59:42.378Z,11.87
2023-03-06T09:02:15.481Z,13.43
2023-03-06T09:04:44.795Z,12.43
2023-03-06T09:07:15.890Z,13.57
2023-03-06T09:09:48.306Z,12.07
2023-03-06T09:12:17.852Z,10.20
2023-03-06T09:14:47.163Z,11.60
2023-03-06T09:17:16.683Z,10.50
2023-03-06T09:19:46.582Z,9.80
2023-03-06T09:22:17.361Z,10.20
2023-03-06T09:24:46.630Z,9.67
2023-03-06T09:27:16.036Z,10.10
2023-03-06T09:29:47.014Z,9.30
2023-03-06T09:32:16.693Z,9.17
2023-03-06T09:34:46.051Z,9.47
2023-03-06T09:37:17.436Z,8.97
2023-03-06T09:39:46.907Z,9.00
2023-03-06T09:42:19.159Z,8.50
2023-03-06T09:44:53.634Z,8.63
2023-03-06T09:47:48.954Z,8.87
2023-03-06T09:50:40.008Z,9.17
2023-03-06T09:53:36.267Z,8.30
2023-03-06T09:56:08.824Z,8.00
2023-03-06T09:58:43.712Z,7.80
2023-03-06T10:01:18.837Z,7.77
2023-03-06T10:03:52.430Z,8.97
2023-03-06T10:06:27.876Z,8.70
2023-03-06T10:09:03.585Z,7.30
2023-03-06T10:11:38.822Z,8.23
2023-03-06T10:14:18.480Z,7.63
2023-03-06T10:16:48.153Z,8.10
2023-03-06T10:19:20.230Z,8.13
2023-03-06T10:21:58.771Z,7.93
2023-03-06T10:24:46.268Z,7.40
2023-03-06T10:27:23.862Z,6.80
2023-03-06T10:30:03.632Z,5.77
2023-03-06T10:32:48.819Z,6.67
2023-03-06T10:35:22.859Z,8.47
2023-03-06T10:37:52.941Z,8.97
2023-03-06T10:40:26.971Z,7.87
2023-03-06T10:43:10.877Z,7.40
2023-03-06T10:45:50.330Z,8.73
2023-03-06T10:48:22.427Z,8.47
2023-03-06T10:50:53.262Z,8.47
2023-03-06T10:53:26.055Z,7.37
2023-03-06T10:55:58.851Z,10.47
2023-03-06T10:58:31.363Z,8.47
2023-03-06T11:01:09.955Z,10.83
2023-03-06T11:03:39.607Z,9.17
2023-03-06T11:06:13.063Z,9.70
2023-03-06T11:08:44.418Z,9.03
2023-03-06T11:11:22.441Z,6.67
2023-03-06T11:14:00.558Z,4.80
2023-03-06T11:16:31.776Z,5.40
2023-03-06T11:19:04.241Z,5.50
2023-03-06T11:21:35.460Z,6.07
2023-03-06T11:24:09.021Z,7.20
2023-03-06T11:26:46.360Z,7.17
2023-03-06T11:29:34.548Z,9.17
2023-03-06T11:32:12.502Z,9.57
2023-03-06T11:34:50.286Z,9.53
2023-03-06T11:37:31.337Z,9.30
2023-03-06T11:40:08.110Z,7.70
2023-03-06T11:42:42.388Z,7.87
2023-03-06T11:45:32.224Z,8.50
2023-03-06T11:48:16.176Z,9.03
2023-03-06T11:50:47.222Z,8.90
2023-03-06T11:53:18.623Z,8.10
2023-03-06T11:55:56.827Z,8.50
2023-03-06T11:58:41.531Z,9.53
2023-03-06T12:01:18.396Z,8.73
2023-03-06T12:04:14.348Z,9.30
2023-03-06T12:06:51.721Z,9.77
2023-03-06T12:09:35.334Z,9.53
2023-03-06T12:12:24.133Z,9.83
2023-03-06T12:15:12.469Z,9.03
2023-03-06T12:17:57.684Z,9.60
2023-03-06T12:20:42.840Z,10.50
2023-03-06T12:23:22.739Z,8.80
2023-03-06T12:26:00.903Z,8.73
2023-03-06T12:28:42.855Z,9.47
2023-03-06T12:31:32.661Z,9.13
2023-03-06T12:34:13.228Z,8.40
2023-03-06T12:36:54.673Z,7.90
2023-03-06T12:39:33.826Z,8.37
2023-03-06T12:42:27.532Z,8.07
2023-03-06T12:45:18.915Z,8.23
2023-03-06T12:47:51.634Z,8.50
2023-03-06T12:50:24.957Z,9.13
2023-03-06T12:52:56.244Z,8.53
2023-03-06T12:55:27.112Z,7.83
2023-03-06T12:57:56.481Z,8.23
2023-03-06T13:01:04.446Z,8.57
2023-03-06T13:03:55.849Z,7.77
2023-03-06T13:06:57.862Z,8.23
2023-03-06T13:09:35.434Z,8.43
2023-03-06T13:12:24.865Z,8.80
2023-03-06T13:15:02.174Z,9.57
2023-03-06T13:17:37.029Z,9.13
2023-03-06T13:20:42.528Z,10.40
2023-03-06T13:23:52.304Z,11.30
2023-03-06T13:26:54.909Z,12.37
2023-03-06T13:30:00.206Z,11.17
2023-03-06T13:32:34.909Z,11.27
2023-03-06T13:35:27.322Z,11.80
2023-03-06T13:37:58.801Z,11.90
2023-03-06T13:40:36.339Z,11.37
2023-03-06T13:43:23.213Z,12.83
2023-03-06T13:45:52.942Z,12.60
2023-03-06T13:48:47.817Z,13.40
2023-03-06T13:51:25.370Z,12.77
2023-03-06T13:54:35.552Z,13.67
2023-03-06T13:57:34.643Z,13.70
2023-03-06T14:00:36.004Z,13.87
2023-03-06T14:03:57.622Z,14.33
2023-03-06T14:07:03.971Z,14.40
2023-03-06T14:09:39.548Z,16.00
2023-03-06T14:12:16.511Z,16.80
2023-03-06T14:14:52.586Z,17.37
2023-03-06T14:17:28.294Z,16.20
2023-03-06T14:19:59.521Z,16.20
2023-03-06T14:22:29.033Z,16.77
2023-03-06T14:25:08.201Z,16.90
2023-03-06T14:27:43.743Z,17.10
2023-03-06T14:30:16.587Z,18.37
2023-03-06T14:32:46.321Z,18.30
2023-03-06T14:35:36.333Z,17.50
2023-03-06T14:38:08.355Z,18.00
2023-03-06T14:40:44.825Z,19.07
2023-03-06T14:43:27.248Z,17.90
2023-03-06T14:45:58.910Z,17.97
2023-03-06T14:48:39.890Z,19.67
2023-03-06T14:51:15.901Z,17.77
2023-03-06T14:53:46.092Z,17.70
2023-03-06T14:56:20.561Z,19.30
2023-03-06T14:58:57.787Z,18.17
2023-03-06T15:01:32.663Z,17.47
2023-03-06T15:04:03.063Z,17.37
2023-03-06T15:06:38.381Z,19.23
2023-03-06T15:09:15.243Z,17.80
2023-03-06T15:11:58.528Z,18.00
2023-03-06T15:14:34.690Z,18.03
2023-03-06T15:17:29.915Z,17.03
2023-03-06T15:20:00.632Z,17.93
2023-03-06T15:22:33.680Z,18.83
2023-03-06T15:25:22.904Z,18.43
2023-03-06T15:27:55.564Z,19.30
2023-03-06T15:30:34.164Z,19.90
2023-03-06T15:33:24.976Z,19.80
2023-03-06T15:35:57.611Z,19.93
2023-03-06T15:38:35.712Z,20.07
2023-03-06T15:41:07.299Z,20.17
2023-03-06T15:43:40.537Z,22.13
2023-03-06T15:46:10.001Z,21.63
2023-03-06T15:48:39.614Z,20.73
2023-03-06T15:51:10.713Z,20.87
2023-03-06T15:53:40.313Z,22.63
2023-03-06T15:56:12.651Z,23.27
2023-03-06T15:58:43.940Z,22.50
2023-03-06T16:01:18.202Z,22.93
2023-03-06T16:03:47.698Z,21.77
2023-03-06T16:06:19.124Z,21.93
2023-03-06T16:08:49.060Z,23.37
2023-03-06T16:11:35.434Z,22.23
2023-03-06T16:14:24.051Z,22.60
2023-03-06T16:16:55.402Z,23.60
2023-03-06T16:19:28.037Z,21.93
2023-03-06T16:21:59.603Z,21.40
2023-03-06T16:24:29.434Z,22.13
2023-03-06T16:27:02.322Z,22.77
2023-03-06T16:29:33.480Z,21.53
2023-03-06T16:32:03.477Z,22.97
2023-03-06T16:34:33.784Z,22.97
2023-03-06T16:37:03.829Z,23.67
2023-03-06T16:39:34.220Z,24.83
2023-03-06T16:42:05.053Z,23.80
2023-03-06T16:44:37.151Z,22.80
2023-03-06T16:47:08.266Z,23.93
2023-03-06T16:49:39.069Z,24.07
2023-03-06T16:52:11.192Z,24.80
2023-03-06T16:54:44.698Z,24.77
2023-03-06T16:57:16.679Z,23.83
2023-03-06T16:59:48.269Z,23.33
2023-03-06T17:02:18.563Z,23.23
2023-03-06T17:04:48.521Z,25.33
2023-03-06T17:07:18.734Z,23.47
2023-03-06T17:09:48.466Z,25.00
2023-03-06T17:12:17.761Z,24.97
2023-03-06T17:14:48.819Z,25.53
2023-03-06T17:17:23.363Z,24.53
2023-03-06T17:19:53.113Z,25.43
2023-03-06T17:22:23.316Z,24.40
2023-03-06T17:24:54.296Z,23.33
2023-03-06T17:27:25.684Z,25.03
2023-03-06T17:29:58.879Z,24.20
2023-03-06T17:32:30.302Z,24.77
2023-03-06T17:35:00.693Z,22.93
2023-03-06T17:37:31.353Z,23.73
2023-03-06T17:40:03.192Z,23.63
2023-03-06T17:42:33.064Z,22.93
2023-03-06T17:45:05.583Z,23.00
2023-03-06T17:47:36.009Z,22.27
2023-03-06T17:50:07.175Z,23.43
2023-03-06T17:52:38.333Z,23.07
2023-03-06T17:55:11.031Z,22.93
2023-03-06T17:57:42.550Z,21.40
2023-03-06T18:00:17.710Z,19.37
2023-03-06T18:02:48.820Z,21.10
2023-03-06T18:05:21.341Z,20.90
2023-03-06T18:07:51.749Z,20.67
2023-03-06T18:10:22.843Z,18.80
2023-03-06T18:12:53.680Z,18.70
2023-03-06T18:15:29.075Z,19.40
2023-03-06T18:18:00.699Z,17.90
2023-03-06T18:20:30.800Z,18.77
2023-03-06T18:23:04.181Z,16.40
2023-03-06T18:25:36.365Z,17.17
2023-03-06T18:28:07.440Z,17.37
2023-03-06T18:30:42.336Z,16.93
2023-03-06T18:33:14.287Z,17.33
2023-03-06T18:35:46.410Z,17.77
2023-03-06T18:38:18.081Z,17.73
2023-03-06T18:40:49.752Z,19.13
2023-03-06T18:43:23.092Z,18.07
2023-03-06T18:46:00.692Z,19.00
2023-03-06T18:48:31.872Z,19.43
2023-03-06T18:51:07.209Z,19.33
2023-03-06T18:53:40.687Z,18.77
2023-03-06T18:56:18.589Z,20.23
2023-03-06T18:58:52.958Z,19.87
2023-03-06T19:01:27.855Z,20.07
2023-03-06T19:04:03.393Z,19.40
2023-03-06T19:06:36.303Z,19.73
2023-03-06T19:09:12.505Z,20.67
2023-03-06T19:11:46.435Z,20.37
2023-03-06T19:14:19.022Z,21.47
2023-03-06T19:16:55.858Z,21.10
2023-03-06T19:19:29.767Z,20.40
2023-03-06T19:22:04.200Z,19.83
2023-03-06T19:24:36.018Z,19.53
2023-03-06T19:27:12.349Z,18.60
2023-03-06T19:29:44.470Z,19.13
2023-03-06T19:32:21.575Z,18.77
2023-03-06T19:34:55.024Z,19.07
2023-03-06T19:37:27.188Z,20.00
2023-03-06T19:40:02.228Z,20.03
2023-03-06T19:42:33.221Z,19.13
2023-03-06T19:45:05.770Z,18.37
2023-03-06T19:47:39.382Z,18.20
2023-03-06T19:50:12.336Z,19.10
2023-03-06T19:52:43.818Z,20.00
2023-03-06T19:55:14.580Z,18.67
2023-03-06T19:57:47.929Z,17.13
2023-03-06T20:00:25.638Z,15.63
2023-03-06T20:03:00.514Z,16.07
2023-03-06T20:05:31.985Z,15.03
2023-03-06T20:08:12.855Z,15.03
2023-03-06T20:10:44.681Z,14.73
2023-03-06T20:13:16.220Z,15.07
2023-03-06T20:15:49.109Z,14.13
2023-03-06T20:18:22.310Z,13.70
2023-03-06T20:21:05.643Z,14.17
2023-03-06T20:23:36.328Z,13.33
2023-03-06T20:26:10.254Z,14.03
2023-03-06T20:28:42.909Z,13.83
2023-03-06T20:31:17.899Z,14.10
2023-03-06T20:33:58.216Z,14.50
2023-03-06T20:36:32.486Z,13.03
2023-03-06T20:39:04.426Z,13.47
2023-03-06T20:41:36.737Z,13.50
2023-03-06T20:44:13.096Z,12.73
2023-03-06T20:46:44.601Z,14.00
2023-03-06T20:49:16.416Z,13.50
2023-03-06T20:51:47.872Z,14.07
2023-03-06T20:54:20.426Z,13.13
2023-03-06T20:56:52.336Z,13.30
2023-03-06T20:59:24.512Z,13.00
2023-03-06T21:01:55.887Z,13.10
2023-03-06T21:04:28.867Z,12.23
2023-03-06T21:06:59.118Z,12.30
2023-03-06T21:09:29.144Z,11.93
2023-03-06T21:11:59.945Z,11.93
2023-03-06T21:14:30.374Z,13.40
2023-03-06T21:17:02.013Z,13.70
2023-03-06T21:19:33.086Z,14.80
2023-03-06T21:22:03.164Z,13.03
2023-03-06T21:24:32.821Z,14.00
2023-03-06T21:27:02.273Z,13.70
2023-03-06T21:29:32.046Z,14.13
2023-03-06T21:32:01.595Z,13.53
2023-03-06T21:34:32.731Z,13.10
2023-03-06T21:37:02.110Z,14.37
2023-03-06T21:39:31.370Z,15.33
2023-03-06T21:42:01.088Z,14.93
2023-03-06T21:44:30.605Z,14.13
2023-03-06T21:46:59.914Z,15.73
2023-03-06T21:49:29.725Z,16.03
2023-03-06T21:52:00.476Z,15.30
2023-03-06T21:54:30.562Z,17.53
2023-03-06T21:56:59.892Z,16.03
2023-03-06T21:59:29.195Z,16.30
2023-03-06T22:01:58.469Z,16.27
2023-03-06T22:04:27.750Z,16.87
2023-03-06T22:06:57.136Z,15.27
2023-03-06T22:09:28.003Z,16.80
2023-03-06T22:11:57.602Z,16.93
2023-03-06T22:14:26.918Z,17.80
2023-03-06T22:16:57.022Z,17.13
2023-03-06T22:19:26.233Z,17.10
2023-03-06T22:21:55.968Z,17.40
2023-03-06T22:24:26.728Z,17.80
2023-03-06T22:26:56.144Z,18.00
2023-03-06T22:29:25.532Z,18.57
2023-03-06T22:31:54.844Z,20.60
2023-03-06T22:34:24.123Z,20.43
2023-03-06T22:36:53.502Z,19.90
2023-03-06T22:39:22.840Z,19.83
2023-03-06T22:41:56.157Z,20.47
2023-03-06T22:44:25.521Z,20.43
2023-03-06T22:46:54.872Z,19.93
2023-03-06T22:49:24.445Z,21.60
2023-03-06T22:51:53.835Z,20.93
2023-03-06T22:54:23.206Z,20.37
2023-03-06T22:56:54.039Z,20.70
2023-03-06T22:59:23.378Z,20.50
2023-03-06T23:01:52.664Z,21.43
2023-03-06T23:04:21.924Z,22.00
2023-03-06T23:06:51.203Z,22.83
2023-03-06T23:09:22.421Z,21.77
2023-03-06T23:12:11.880Z,22.47
2023-03-06T23:14:59.927Z,22.10
2023-03-06T23:17:47.665Z,21.00
2023-03-06T23:20:35.631Z,20.27
2023-03-06T23:23:24.038Z,20.93
2023-03-06T23:25:53.792Z,20.33
2023-03-06T23:28:24.996Z,19.17
2023-03-06T23:30:54.585Z,17.23
2023-03-06T23:33:24.060Z,18.87
2023-03-06T23:35:53.399Z,19.63
2023-03-06T23:38:22.713Z,18.67
2023-03-06T23:40:52.227Z,18.77
2023-03-06T23:43:22.080Z,18.97
2023-03-06T23:45:56.663Z,20.23
2023-03-06T23:48:27.065Z,21.10
2023-03-06T23:50:56.382Z,21.67
2023-03-06T23:53:25.971Z,22.37
2023-03-06T23:55:55.486Z,20.23
2023-03-06T23:58:26.231Z,22.00
