createdAt,value
2023-06-04T00:00:04.418Z,47.08
2023-06-04T00:01:04.535Z,47.08
2023-06-04T00:02:04.419Z,47.08
2023-06-04T00:03:04.498Z,47.08
2023-06-04T00:04:04.410Z,47.08
2023-06-04T00:05:04.412Z,47.08
2023-06-04T00:06:04.351Z,47.08
2023-06-04T00:07:04.316Z,47.08
2023-06-04T00:08:04.298Z,47.08
2023-06-04T00:09:04.362Z,47.08
2023-06-04T00:10:04.316Z,47.18
2023-06-04T00:11:04.501Z,47.30
2023-06-04T00:12:04.313Z,47.30
2023-06-04T00:13:04.304Z,47.51
2023-06-04T00:14:04.250Z,47.51
2023-06-04T00:15:04.286Z,47.51
2023-06-04T00:16:04.271Z,47.51
2023-06-04T00:17:04.206Z,47.51
2023-06-04T00:18:04.282Z,47.51
2023-06-04T00:19:04.166Z,47.51
2023-06-04T00:20:04.252Z,47.51
2023-06-04T00:21:04.257Z,47.41
2023-06-04T00:22:04.140Z,47.51
2023-06-04T00:23:04.153Z,47.71
2023-06-04T00:24:04.166Z,47.61
2023-06-04T00:25:04.212Z,47.61
2023-06-04T00:26:04.158Z,47.71
2023-06-04T00:27:04.116Z,47.81
2023-06-04T00:28:04.108Z,47.81
2023-06-04T00:29:04.131Z,47.81
2023-06-04T00:30:04.101Z,47.91
2023-06-04T00:31:04.219Z,47.91
2023-06-04T00:32:04.232Z,48.11
2023-06-04T00:33:04.182Z,48.11
2023-06-04T00:34:04.054Z,48.14
2023-06-04T00:35:04.078Z,48.14
2023-06-04T00:36:04.083Z,48.24
2023-06-04T00:37:03.975Z,48.34
2023-06-04T00:38:04.018Z,48.34
2023-06-04T00:39:03.975Z,48.34
2023-06-04T00:40:03.985Z,48.65
2023-06-04T00:41:03.997Z,48.44
2023-06-04T00:42:03.929Z,48.55
2023-06-04T00:43:03.922Z,48.55
2023-06-04T00:44:03.968Z,48.55
2023-06-04T00:45:03.877Z,48.65
2023-06-04T00:46:03.992Z,48.67
2023-06-04T00:47:03.946Z,48.77
2023-06-04T00:48:03.917Z,48.77
2023-06-04T00:49:03.882Z,48.97
2023-06-04T00:50:03.871Z,48.77
2023-06-04T00:51:03.912Z,48.77
2023-06-04T00:52:03.916Z,48.87
2023-06-04T00:53:03.833Z,48.97
2023-06-04T00:54:03.810Z,49.08
2023-06-04T00:55:03.802Z,49.08
2023-06-04T00:56:03.883Z,49.08
2023-06-04T00:57:03.830Z,49.18
2023-06-04T00:58:03.739Z,49.08
2023-06-04T00:59:03.770Z,49.08
2023-06-04T01:00:03.822Z,49.28
2023-06-04T01:01:03.777Z,49.18
2023-06-04T01:02:03.768Z,49.28
2023-06-04T01:03:03.771Z,49.28
2023-06-04T01:04:03.769Z,49.38
2023-06-04T01:05:03.719Z,49.38
2023-06-04T01:06:03.712Z,49.51
2023-06-04T01:07:03.669Z,49.40
2023-06-04T01:08:03.659Z,49.61
2023-06-04T01:09:03.636Z,49.40
2023-06-04T01:10:03.647Z,49.71
2023-06-04T01:11:03.672Z,49.61
2023-06-04T01:12:03.624Z,49.61
2023-06-04T01:13:03.647Z,49.61
2023-06-04T01:14:03.585Z,49.61
2023-06-04T01:15:03.619Z,49.61
2023-06-04T01:16:03.570Z,49.71
2023-06-04T01:17:03.606Z,49.71
2023-06-04T01:18:03.575Z,49.81
2023-06-04T01:19:03.641Z,49.81
2023-06-04T01:20:03.523Z,49.91
2023-06-04T01:21:03.496Z,50.01
2023-06-04T01:22:03.516Z,49.81
2023-06-04T01:23:03.485Z,49.91
2023-06-04T01:24:03.695Z,50.01
2023-06-04T01:25:03.487Z,50.01
2023-06-04T01:26:03.489Z,50.01
2023-06-04T01:27:03.480Z,50.01
2023-06-04T01:28:03.417Z,50.22
2023-06-04T01:29:03.415Z,50.32
2023-06-04T01:30:03.407Z,50.45
2023-06-04T01:31:03.444Z,50.34
2023-06-04T01:32:03.396Z,50.45
2023-06-04T01:33:03.473Z,50.55
2023-06-04T01:34:03.370Z,50.65
2023-06-04T01:35:03.380Z,50.65
2023-06-04T01:36:03.346Z,50.55
2023-06-04T01:37:03.330Z,50.75
2023-06-04T01:38:03.303Z,50.75
2023-06-04T01:39:03.310Z,50.85
2023-06-04T01:40:03.348Z,50.85
2023-06-04T01:41:03.261Z,50.95
2023-06-04T01:42:03.301Z,51.06
2023-06-04T01:43:03.328Z,51.06
2023-06-04T01:44:03.321Z,51.06
2023-06-04T01:45:03.230Z,51.06
2023-06-04T01:46:03.287Z,51.16
2023-06-04T01:47:03.211Z,51.16
2023-06-04T01:48:03.345Z,51.08
2023-06-04T01:49:03.222Z,51.18
2023-06-04T01:50:03.248Z,51.28
2023-06-04T01:51:03.313Z,51.39
2023-06-04T01:52:03.251Z,51.39
2023-06-04T01:53:03.175Z,51.39
2023-06-04T01:54:03.237Z,51.59
2023-06-04T01:55:03.166Z,51.59
2023-06-04T01:56:03.099Z,51.59
2023-06-04T01:57:03.116Z,51.69
2023-06-04T01:58:03.081Z,51.59
2023-06-04T01:59:03.111Z,51.69
2023-06-04T02:00:03.063Z,51.79
2023-06-04T02:01:03.050Z,51.79
2023-06-04T02:02:03.151Z,52.02
2023-06-04T02:03:03.164Z,51.92
2023-06-04T02:04:03.189Z,52.02
2023-06-04T02:05:02.968Z,52.22
2023-06-04T02:06:03.052Z,52.22
2023-06-04T02:07:02.967Z,52.33
2023-06-04T02:08:03.022Z,52.43
2023-06-04T02:09:02.980Z,52.33
2023-06-04T02:10:02.955Z,52.53
2023-06-04T02:11:02.950Z,52.43
2023-06-04T02:12:02.938Z,52.43
2023-06-04T02:13:02.915Z,52.53
2023-06-04T02:14:03.064Z,52.43
2023-06-04T02:15:02.938Z,52.43
2023-06-04T02:16:02.957Z,52.43
2023-06-04T02:17:02.849Z,52.43
2023-06-04T02:18:02.936Z,52.53
2023-06-04T02:19:02.856Z,52.53
2023-06-04T02:20:02.893Z,52.63
2023-06-04T02:21:02.886Z,52.63
2023-06-04T02:22:02.846Z,52.96
2023-06-04T02:23:02.825Z,52.96
2023-06-04T02:24:02.954Z,52.96
2023-06-04T02:25:02.830Z,52.96
2023-06-04T02:26:02.815Z,52.86
2023-06-04T02:27:02.787Z,53.06
2023-06-04T02:28:02.798Z,52.96
2023-06-04T02:29:02.742Z,52.96
2023-06-04T02:30:02.802Z,53.16
2023-06-04T02:31:02.778Z,53.16
2023-06-04T02:32:02.772Z,53.27
2023-06-04T02:33:02.757Z,53.37
2023-06-04T02:34:02.709Z,53.37
2023-06-04T02:35:02.708Z,53.37
2023-06-04T02:36:02.728Z,53.47
2023-06-04T02:37:02.632Z,53.47
2023-06-04T02:38:02.649Z,53.57
2023-06-04T02:39:02.653Z,53.67
2023-06-04T02:40:02.605Z,53.80
2023-06-04T02:41:02.621Z,53.80
2023-06-04T02:42:02.556Z,53.90
2023-06-04T02:43:02.594Z,53.90
2023-06-04T02:44:02.674Z,54.00
2023-06-04T02:45:02.533Z,54.11
2023-06-04T02:46:02.604Z,54.11
2023-06-04T02:47:02.482Z,54.21
2023-06-04T02:48:02.515Z,54.31
2023-06-04T02:49:02.467Z,54.41
2023-06-04T02:50:02.465Z,54.31
2023-06-04T02:51:02.472Z,54.41
2023-06-04T02:52:02.455Z,54.31
2023-06-04T02:53:02.427Z,54.31
2023-06-04T02:54:02.418Z,54.21
2023-06-04T02:55:02.448Z,54.41
2023-06-04T02:56:02.411Z,54.44
2023-06-04T02:57:02.392Z,54.41
2023-06-04T02:58:02.384Z,54.44
2023-06-04T02:59:02.426Z,54.44
2023-06-04T03:00:02.394Z,54.33
2023-06-04T03:01:02.384Z,54.44
2023-06-04T03:02:02.333Z,54.44
2023-06-04T03:03:03.026Z,54.44
2023-06-04T03:04:02.384Z,54.33
2023-06-04T03:05:02.322Z,54.33
2023-06-04T03:06:02.295Z,54.21
2023-06-04T03:07:02.277Z,54.11
2023-06-04T03:08:02.295Z,54.13
2023-06-04T03:09:02.288Z,54.13
2023-06-04T03:10:02.243Z,54.24
2023-06-04T03:11:02.242Z,54.33
2023-06-04T03:12:02.230Z,54.33
2023-06-04T03:13:02.204Z,54.33
2023-06-04T03:14:02.201Z,54.44
2023-06-04T03:15:02.246Z,54.33
2023-06-04T03:16:02.310Z,54.44
2023-06-04T03:17:02.181Z,54.44
2023-06-04T03:18:02.269Z,54.44
2023-06-04T03:19:02.157Z,54.33
2023-06-04T03:20:02.202Z,54.33
2023-06-04T03:21:02.176Z,54.44
2023-06-04T03:22:02.141Z,54.54
2023-06-04T03:23:02.111Z,54.54
2023-06-04T03:24:02.198Z,54.74
2023-06-04T03:25:02.100Z,54.74
2023-06-04T03:26:02.072Z,54.74
2023-06-04T03:27:02.047Z,54.94
2023-06-04T03:28:02.096Z,55.15
2023-06-04T03:29:02.037Z,55.05
2023-06-04T03:30:02.012Z,54.94
2023-06-04T03:31:02.049Z,55.05
2023-06-04T03:32:02.012Z,54.94
2023-06-04T03:33:02.019Z,55.18
2023-06-04T03:34:02.085Z,55.18
2023-06-04T03:35:02.006Z,55.07
2023-06-04T03:36:01.971Z,55.07
2023-06-04T03:37:01.947Z,55.07
2023-06-04T03:38:01.955Z,55.28
2023-06-04T03:39:02.085Z,55.28
2023-06-04T03:40:01.959Z,55.28
2023-06-04T03:41:01.899Z,55.38
2023-06-04T03:42:01.930Z,55.38
2023-06-04T03:43:01.903Z,55.38
2023-06-04T03:44:01.893Z,55.48
2023-06-04T03:45:01.886Z,55.48
2023-06-04T03:46:01.844Z,55.48
2023-06-04T03:47:01.951Z,55.58
2023-06-04T03:48:01.953Z,55.69
2023-06-04T03:49:01.815Z,55.58
2023-06-04T03:50:01.840Z,55.79
2023-06-04T03:51:01.856Z,55.79
2023-06-04T03:52:01.805Z,55.69
2023-06-04T03:53:01.834Z,55.79
2023-06-04T03:54:01.802Z,55.79
2023-06-04T03:55:01.781Z,55.89
2023-06-04T03:56:01.786Z,55.99
2023-06-04T03:57:01.788Z,55.99
2023-06-04T03:58:01.765Z,55.89
2023-06-04T03:59:01.805Z,56.10
2023-06-04T04:00:01.768Z,55.99
2023-06-04T04:01:01.768Z,55.99
2023-06-04T04:02:01.666Z,56.10
2023-06-04T04:03:01.763Z,55.89
2023-06-04T04:04:01.708Z,55.99
2023-06-04T04:05:02.348Z,56.10
2023-06-04T04:06:01.921Z,55.99
2023-06-04T04:07:01.595Z,55.99
2023-06-04T04:08:01.622Z,55.99
2023-06-04T04:09:01.691Z,56.10
2023-06-04T04:10:01.593Z,55.99
2023-06-04T04:11:01.573Z,55.79
2023-06-04T04:12:01.549Z,55.89
2023-06-04T04:13:01.669Z,55.79
2023-06-04T04:14:01.584Z,55.79
2023-06-04T04:15:01.572Z,55.79
2023-06-04T04:16:01.524Z,55.79
2023-06-04T04:17:01.605Z,55.69
2023-06-04T04:18:01.640Z,55.58
2023-06-04T04:19:01.477Z,55.58
2023-06-04T04:20:01.475Z,55.69
2023-06-04T04:21:01.476Z,55.58
2023-06-04T04:22:01.497Z,55.48
2023-06-04T04:23:01.445Z,55.38
2023-06-04T04:24:01.689Z,55.28
2023-06-04T04:25:01.442Z,55.26
2023-06-04T04:26:01.463Z,55.26
2023-06-04T04:27:01.406Z,55.15
2023-06-04T04:28:01.405Z,55.15
2023-06-04T04:29:01.420Z,55.05
2023-06-04T04:30:01.413Z,54.85
2023-06-04T04:31:01.482Z,54.94
2023-06-04T04:32:01.346Z,54.85
2023-06-04T04:33:01.428Z,54.51
2023-06-04T04:34:01.376Z,54.51
2023-06-04T04:35:01.327Z,54.61
2023-06-04T04:36:01.312Z,54.72
2023-06-04T04:37:01.311Z,54.72
2023-06-04T04:38:01.332Z,54.51
2023-06-04T04:39:01.261Z,54.61
2023-06-04T04:40:01.245Z,54.51
2023-06-04T04:41:01.250Z,54.51
2023-06-04T04:42:01.231Z,54.51
2023-06-04T04:43:01.195Z,54.61
2023-06-04T04:44:01.262Z,54.41
2023-06-04T04:45:01.229Z,54.41
2023-06-04T04:46:01.216Z,54.51
2023-06-04T04:47:01.164Z,54.31
2023-06-04T04:48:01.300Z,54.28
2023-06-04T04:49:01.175Z,54.28
2023-06-04T04:50:01.144Z,53.98
2023-06-04T04:51:01.171Z,54.28
2023-06-04T04:52:01.140Z,54.49
2023-06-04T04:53:01.138Z,54.18
2023-06-04T04:54:01.062Z,54.28
2023-06-04T04:55:01.088Z,54.28
2023-06-04T04:56:01.085Z,54.39
2023-06-04T04:57:12.824Z,54.28
2023-06-04T04:58:01.067Z,54.39
2023-06-04T04:59:01.019Z,54.39
2023-06-04T05:00:01.096Z,54.69
2023-06-04T05:01:01.125Z,54.69
2023-06-04T05:02:01.070Z,54.79
2023-06-04T05:03:01.121Z,54.90
2023-06-04T05:04:02.964Z,54.79
2023-06-04T05:05:00.997Z,55.00
2023-06-04T05:06:00.939Z,55.00
2023-06-04T05:07:01.213Z,54.69
2023-06-04T05:08:00.939Z,54.39
2023-06-04T05:09:01.191Z,54.39
2023-06-04T05:10:00.940Z,54.39
2023-06-04T05:11:00.930Z,54.49
2023-06-04T05:12:00.860Z,54.49
2023-06-04T05:13:00.867Z,54.49
2023-06-04T05:14:00.860Z,54.36
2023-06-04T05:15:00.846Z,54.26
2023-06-04T05:16:00.988Z,54.05
2023-06-04T05:17:00.835Z,53.96
2023-06-04T05:18:01.342Z,54.26
2023-06-04T05:19:00.811Z,54.36
2023-06-04T05:20:00.802Z,54.26
2023-06-04T05:21:01.059Z,54.16
2023-06-04T05:22:00.761Z,54.26
2023-06-04T05:23:00.797Z,54.57
2023-06-04T05:24:00.887Z,54.46
2023-06-04T05:25:00.723Z,54.05
2023-06-04T05:26:00.751Z,53.85
2023-06-04T05:27:00.716Z,53.93
2023-06-04T05:28:00.744Z,54.05
2023-06-04T05:29:00.672Z,54.16
2023-06-04T05:30:00.695Z,54.26
2023-06-04T05:31:00.741Z,54.46
2023-06-04T05:32:00.710Z,54.46
2023-06-04T05:33:00.726Z,54.46
2023-06-04T05:34:00.649Z,54.46
2023-06-04T05:35:00.629Z,54.24
2023-06-04T05:36:00.601Z,54.33
2023-06-04T05:37:00.616Z,54.44
2023-06-04T05:38:00.602Z,54.54
2023-06-04T05:39:00.572Z,54.33
2023-06-04T05:40:00.584Z,54.44
2023-06-04T05:41:00.548Z,54.13
2023-06-04T05:42:00.551Z,54.31
2023-06-04T05:43:00.556Z,54.11
2023-06-04T05:44:00.538Z,53.90
2023-06-04T05:45:00.511Z,54.21
2023-06-04T05:46:00.538Z,54.11
2023-06-04T05:47:00.464Z,54.31
2023-06-04T05:48:02.095Z,54.31
2023-06-04T05:49:00.469Z,54.31
2023-06-04T05:50:00.450Z,53.98
2023-06-04T05:51:00.444Z,53.78
2023-06-04T05:52:00.543Z,53.78
2023-06-04T05:53:00.409Z,53.98
2023-06-04T05:54:00.432Z,53.88
2023-06-04T05:55:00.436Z,53.78
2023-06-04T05:56:00.378Z,53.65
2023-06-04T05:57:00.381Z,53.34
2023-06-04T05:58:00.352Z,53.24
2023-06-04T05:59:00.362Z,53.45
2023-06-04T06:00:00.379Z,53.34
2023-06-04T06:01:00.315Z,53.34
2023-06-04T06:02:00.426Z,53.45
2023-06-04T06:03:00.415Z,53.45
2023-06-04T06:04:00.407Z,53.45
2023-06-04T06:05:00.318Z,53.45
2023-06-04T06:06:00.252Z,52.91
2023-06-04T06:07:00.269Z,53.12
2023-06-04T06:08:00.252Z,52.91
2023-06-04T06:09:00.245Z,53.02
2023-06-04T06:10:00.206Z,52.91
2023-06-04T06:11:00.221Z,52.91
2023-06-04T06:12:00.225Z,52.91
2023-06-04T06:13:00.198Z,52.91
2023-06-04T06:14:00.177Z,53.02
2023-06-04T06:15:00.200Z,52.89
2023-06-04T06:16:00.208Z,53.09
2023-06-04T06:17:00.141Z,53.19
2023-06-04T06:18:00.226Z,52.69
2023-06-04T06:19:00.153Z,52.58
2023-06-04T06:20:00.154Z,52.46
2023-06-04T06:21:00.130Z,52.76
2023-06-04T06:22:00.161Z,52.36
2023-06-04T06:23:00.162Z,52.36
2023-06-04T06:24:00.226Z,52.56
2023-06-04T06:25:00.084Z,52.76
2023-06-04T06:26:00.080Z,52.53
2023-06-04T06:27:00.130Z,53.14
2023-06-04T06:28:00.040Z,53.55
2023-06-04T06:29:00.021Z,52.20
2023-06-04T06:30:00.030Z,51.80
2023-06-04T06:31:00.040Z,51.70
2023-06-04T06:32:00.048Z,50.79
2023-06-04T06:32:59.998Z,50.96
2023-06-04T06:33:59.977Z,50.96
2023-06-04T06:34:59.974Z,50.56
2023-06-04T06:35:59.951Z,50.86
2023-06-04T06:37:00.017Z,50.05
2023-06-04T06:37:59.950Z,50.23
2023-06-04T06:38:59.942Z,49.93
2023-06-04T06:39:59.894Z,50.13
2023-06-04T06:40:59.894Z,50.13
2023-06-04T06:42:00.083Z,49.93
2023-06-04T06:42:59.872Z,50.43
2023-06-04T06:43:59.875Z,49.40
2023-06-04T06:44:59.843Z,49.19
2023-06-04T06:45:59.938Z,49.50
2023-06-04T06:46:59.921Z,49.60
2023-06-04T06:47:59.869Z,49.60
2023-06-04T06:48:59.866Z,49.38
2023-06-04T06:49:59.803Z,49.48
2023-06-04T06:50:59.771Z,49.07
2023-06-04T06:51:59.751Z,48.54
2023-06-04T06:52:59.837Z,48.03
2023-06-04T06:53:59.759Z,47.94
2023-06-04T06:54:59.748Z,45.99
2023-06-04T06:55:59.813Z,47.31
2023-06-04T06:56:59.713Z,47.71
2023-06-04T06:57:59.710Z,47.91
2023-06-04T06:58:59.723Z,47.31
2023-06-04T06:59:59.682Z,47.11
2023-06-04T07:00:59.808Z,46.37
2023-06-04T07:01:59.684Z,46.58
2023-06-04T07:02:59.827Z,46.17
2023-06-04T07:03:59.632Z,44.46
2023-06-04T07:04:59.647Z,43.34
2023-06-04T07:05:59.650Z,43.43
2023-06-04T07:06:59.668Z,42.52
2023-06-04T07:07:59.581Z,42.61
2023-06-04T07:08:59.628Z,42.52
2023-06-04T07:09:59.576Z,42.01
2023-06-04T07:10:59.584Z,41.20
2023-06-04T07:11:59.575Z,41.81
2023-06-04T07:12:59.558Z,42.32
2023-06-04T07:13:59.560Z,43.52
2023-06-04T07:14:59.556Z,43.40
2023-06-04T07:15:59.494Z,43.80
2023-06-04T07:16:59.579Z,43.40
2023-06-04T07:17:59.550Z,42.29
2023-06-04T07:18:59.489Z,41.56
2023-06-04T07:19:59.472Z,41.67
2023-06-04T07:20:59.478Z,41.67
2023-06-04T07:21:59.430Z,41.47
2023-06-04T07:22:59.494Z,40.86
2023-06-04T07:23:59.454Z,40.66
2023-06-04T07:24:59.476Z,40.66
2023-06-04T07:25:59.379Z,40.96
2023-06-04T07:26:59.386Z,40.36
2023-06-04T07:27:59.420Z,40.86
2023-06-04T07:28:59.477Z,40.86
2023-06-04T07:29:59.365Z,41.27
2023-06-04T07:30:59.361Z,40.94
2023-06-04T07:31:59.399Z,40.94
2023-06-04T07:32:59.368Z,41.75
2023-06-04T07:33:59.632Z,41.65
2023-06-04T07:34:59.318Z,41.14
2023-06-04T07:35:59.292Z,40.62
2023-06-04T07:36:59.273Z,40.72
2023-06-04T07:37:59.307Z,41.13
2023-06-04T07:38:59.263Z,40.92
2023-06-04T07:39:59.237Z,40.42
2023-06-04T07:40:59.961Z,40.82
2023-06-04T07:41:59.281Z,40.80
2023-06-04T07:42:59.239Z,41.00
2023-06-04T07:43:59.221Z,39.19
2023-06-04T07:44:59.239Z,39.29
2023-06-04T07:45:59.224Z,40.20
2023-06-04T07:46:59.173Z,40.91
2023-06-04T07:47:59.198Z,40.91
2023-06-04T07:48:59.157Z,40.80
2023-06-04T07:50:03.290Z,40.30
2023-06-04T07:50:59.117Z,40.50
2023-06-04T07:51:59.131Z,40.80
2023-06-04T07:52:59.131Z,40.69
2023-06-04T07:53:59.172Z,41.39
2023-06-04T07:54:59.107Z,40.99
2023-06-04T07:55:59.055Z,40.89
2023-06-04T07:56:59.109Z,40.78
2023-06-04T07:57:59.115Z,41.09
2023-06-04T07:58:59.117Z,40.77
2023-06-04T07:59:59.009Z,40.86
2023-06-04T08:00:59.018Z,41.37
2023-06-04T08:01:59.038Z,41.47
2023-06-04T08:02:59.056Z,41.47
2023-06-04T08:03:59.162Z,42.88
2023-06-04T08:04:59.093Z,42.68
2023-06-04T08:05:58.987Z,42.46
2023-06-04T08:06:58.958Z,42.25
2023-06-04T08:07:58.929Z,42.55
2023-06-04T08:08:58.933Z,41.93
2023-06-04T08:09:58.937Z,41.53
2023-06-04T08:10:58.934Z,41.63
2023-06-04T08:11:58.920Z,42.33
2023-06-04T08:12:58.930Z,41.93
2023-06-04T08:13:58.899Z,41.91
2023-06-04T08:14:58.965Z,41.82
2023-06-04T08:15:58.870Z,41.41
2023-06-04T08:16:58.879Z,41.91
2023-06-04T08:17:58.881Z,41.61
2023-06-04T08:18:58.846Z,40.19
2023-06-04T08:19:58.802Z,40.39
2023-06-04T08:20:58.808Z,40.89
2023-06-04T08:21:58.794Z,39.98
2023-06-04T08:22:58.819Z,41.49
2023-06-04T08:23:58.812Z,41.27
2023-06-04T08:24:58.849Z,40.06
2023-06-04T08:25:58.791Z,40.57
2023-06-04T08:26:58.736Z,39.26
2023-06-04T08:27:58.725Z,39.36
2023-06-04T08:28:59.040Z,39.56
2023-06-04T08:29:58.723Z,39.56
2023-06-04T08:30:58.689Z,39.56
2023-06-04T08:31:58.788Z,38.16
2023-06-04T08:32:58.782Z,36.25
2023-06-04T08:33:58.782Z,36.95
2023-06-04T08:34:58.669Z,38.06
2023-06-04T08:35:58.673Z,38.16
2023-06-04T08:36:58.642Z,39.26
2023-06-04T08:37:58.610Z,38.14
2023-06-04T08:38:58.617Z,37.74
2023-06-04T08:39:58.625Z,36.93
2023-06-04T08:40:58.586Z,37.24
2023-06-04T08:41:58.636Z,37.34
2023-06-04T08:42:58.597Z,35.63
2023-06-04T08:44:01.194Z,36.02
2023-06-04T08:44:58.534Z,36.32
2023-06-04T08:45:58.548Z,36.52
2023-06-04T08:46:58.551Z,37.32
2023-06-04T08:47:58.640Z,37.02
2023-06-04T08:49:00.890Z,37.62
2023-06-04T08:49:58.557Z,37.60
2023-06-04T08:50:58.553Z,36.60
2023-06-04T08:51:58.464Z,37.60
2023-06-04T08:52:58.584Z,37.60
2023-06-04T08:53:58.506Z,36.80
2023-06-04T08:54:58.448Z,36.68
2023-06-04T08:55:58.521Z,37.18
2023-06-04T08:56:58.460Z,37.28
2023-06-04T08:57:58.535Z,36.98
2023-06-04T08:58:58.402Z,36.28
2023-06-04T08:59:58.391Z,36.08
2023-06-04T09:00:58.397Z,36.28
2023-06-04T09:01:58.419Z,36.20
2023-06-04T09:02:58.477Z,36.00
2023-06-04T09:03:58.424Z,36.60
2023-06-04T09:04:58.432Z,36.68
2023-06-04T09:05:58.314Z,36.28
2023-06-04T09:06:58.319Z,35.98
2023-06-04T09:07:58.294Z,35.76
2023-06-04T09:08:58.608Z,35.06
2023-06-04T09:10:11.442Z,35.36
2023-06-04T09:10:58.253Z,35.48
2023-06-04T09:11:58.396Z,35.68
2023-06-04T09:12:58.309Z,35.86
2023-06-04T09:13:58.253Z,35.96
2023-06-04T09:14:58.237Z,35.96
2023-06-04T09:15:58.253Z,35.06
2023-06-04T09:16:58.189Z,35.46
2023-06-04T09:17:58.219Z,36.16
2023-06-04T09:18:58.189Z,36.36
2023-06-04T09:19:58.211Z,35.26
2023-06-04T09:20:58.157Z,35.56
2023-06-04T09:21:58.174Z,35.46
2023-06-04T09:22:58.146Z,34.66
2023-06-04T09:23:58.177Z,34.86
2023-06-04T09:24:58.117Z,34.46
2023-06-04T09:25:58.092Z,34.76
2023-06-04T09:26:58.157Z,33.94
2023-06-04T09:27:58.073Z,33.24
2023-06-04T09:28:58.092Z,33.64
2023-06-04T09:29:58.107Z,33.54
2023-06-04T09:30:58.063Z,33.84
2023-06-04T09:31:58.038Z,33.14
2023-06-04T09:32:58.054Z,33.74
2023-06-04T09:33:58.039Z,33.54
2023-06-04T09:34:58.081Z,34.34
2023-06-04T09:35:58.024Z,35.03
2023-06-04T09:36:58.004Z,32.82
2023-06-04T09:37:58.127Z,33.23
2023-06-04T09:38:57.950Z,33.53
2023-06-04T09:39:57.960Z,33.62
2023-06-04T09:40:57.962Z,34.12
2023-06-04T09:41:57.936Z,34.73
2023-06-04T09:42:57.916Z,34.41
2023-06-04T09:43:57.961Z,33.61
2023-06-04T09:44:57.897Z,32.91
2023-06-04T09:45:57.950Z,31.21
2023-06-04T09:46:58.101Z,31.81
2023-06-04T09:47:57.937Z,32.01
2023-06-04T09:48:57.866Z,32.31
2023-06-04T09:49:57.918Z,31.79
2023-06-04T09:50:57.852Z,32.20
2023-06-04T09:51:57.921Z,31.70
2023-06-04T09:52:57.863Z,31.40
2023-06-04T09:53:57.844Z,31.59
2023-06-04T09:54:57.834Z,31.78
2023-06-04T09:55:57.773Z,31.48
2023-06-04T09:56:57.816Z,29.10
2023-06-04T09:57:57.783Z,29.60
2023-06-04T09:58:57.777Z,29.99
2023-06-04T09:59:57.758Z,30.79
2023-06-04T10:00:57.756Z,30.68
2023-06-04T10:01:57.765Z,30.78
2023-06-04T10:02:57.853Z,29.30
2023-06-04T10:03:57.725Z,29.19
2023-06-04T10:04:57.735Z,29.10
2023-06-04T10:05:57.717Z,28.09
2023-06-04T10:06:57.687Z,28.80
2023-06-04T10:07:57.727Z,28.69
2023-06-04T10:08:57.719Z,29.30
2023-06-04T10:09:57.710Z,29.49
2023-06-04T10:10:57.652Z,28.78
2023-06-04T10:11:57.749Z,28.78
2023-06-04T10:12:57.710Z,28.97
2023-06-04T10:13:57.660Z,29.36
2023-06-04T10:14:57.579Z,29.47
2023-06-04T10:15:57.644Z,29.05
2023-06-04T10:16:57.629Z,27.66
2023-06-04T10:17:57.700Z,27.06
2023-06-04T10:18:57.600Z,27.17
2023-06-04T10:19:57.594Z,27.38
2023-06-04T10:20:57.579Z,28.18
2023-06-04T10:21:57.561Z,27.48
2023-06-04T10:22:57.590Z,28.38
2023-06-04T10:23:57.593Z,29.17
2023-06-04T10:24:57.543Z,27.87
2023-06-04T10:25:57.598Z,28.37
2023-06-04T10:26:57.513Z,28.16
2023-06-04T10:27:57.463Z,27.44
2023-06-04T10:28:57.457Z,27.74
2023-06-04T10:29:57.501Z,26.94
2023-06-04T10:30:57.455Z,27.45
2023-06-04T10:31:57.473Z,26.46
2023-06-04T10:32:57.468Z,26.77
2023-06-04T10:33:57.437Z,27.27
2023-06-04T10:34:57.404Z,27.47
2023-06-04T10:35:57.411Z,27.37
2023-06-04T10:36:57.399Z,27.17
2023-06-04T10:37:57.374Z,27.17
2023-06-04T10:38:57.402Z,27.27
2023-06-04T10:39:57.397Z,27.47
2023-06-04T10:40:57.338Z,28.77
2023-06-04T10:41:57.348Z,27.67
2023-06-04T10:42:57.343Z,27.17
2023-06-04T10:43:57.332Z,27.87
2023-06-04T10:44:58.252Z,27.95
2023-06-04T10:45:57.333Z,27.75
2023-06-04T10:46:57.328Z,26.94
2023-06-04T10:47:57.313Z,27.34
2023-06-04T10:48:57.273Z,26.63
2023-06-04T10:49:57.280Z,26.43
2023-06-04T10:50:57.363Z,27.12
2023-06-04T10:51:57.252Z,26.62
2023-06-04T10:52:57.322Z,27.02
2023-06-04T10:53:57.223Z,26.42
2023-06-04T10:54:57.280Z,27.42
2023-06-04T10:55:57.220Z,27.70
2023-06-04T10:56:57.229Z,27.20
2023-06-04T10:57:57.223Z,26.31
2023-06-04T10:58:57.234Z,25.81
2023-06-04T10:59:57.209Z,26.32
2023-06-04T11:00:57.159Z,25.72
2023-06-04T11:01:57.323Z,25.84
2023-06-04T11:02:58.153Z,26.34
2023-06-04T11:03:57.216Z,26.64
2023-06-04T11:04:57.182Z,26.75
2023-06-04T11:05:57.147Z,26.76
2023-06-04T11:06:57.121Z,26.76
2023-06-04T11:07:57.131Z,26.86
2023-06-04T11:08:57.088Z,27.45
2023-06-04T11:09:57.097Z,27.95
2023-06-04T11:10:57.116Z,27.55
2023-06-04T11:11:57.079Z,27.74
2023-06-04T11:12:57.105Z,27.93
2023-06-04T11:13:57.110Z,27.93
2023-06-04T11:14:57.034Z,26.72
2023-06-04T11:15:57.307Z,25.82
2023-06-04T11:16:57.043Z,26.12
2023-06-04T11:17:57.138Z,26.40
2023-06-04T11:18:57.093Z,26.10
2023-06-04T11:19:57.160Z,26.59
2023-06-04T11:20:57.053Z,25.29
2023-06-04T11:21:57.060Z,25.49
2023-06-04T11:22:57.207Z,25.60
2023-06-04T11:23:57.052Z,26.69
2023-06-04T11:24:57.003Z,26.79
2023-06-04T11:25:57.009Z,26.10
2023-06-04T11:27:09.178Z,26.31
2023-06-04T11:27:56.992Z,25.81
2023-06-04T11:28:57.075Z,26.51
2023-06-04T11:29:58.326Z,27.30
2023-06-04T11:30:56.940Z,26.51
2023-06-04T11:31:57.023Z,27.00
2023-06-04T11:32:56.929Z,27.09
2023-06-04T11:33:56.890Z,25.71
2023-06-04T11:34:56.853Z,25.91
2023-06-04T11:35:56.859Z,25.71
2023-06-04T11:36:56.873Z,26.10
2023-06-04T11:37:56.921Z,25.31
2023-06-04T11:38:56.948Z,25.31
2023-06-04T11:39:56.903Z,24.80
2023-06-04T11:40:56.836Z,24.01
2023-06-04T11:41:56.793Z,23.80
2023-06-04T11:42:56.897Z,24.70
2023-06-04T11:43:56.856Z,24.19
2023-06-04T11:44:56.866Z,23.90
2023-06-04T11:45:56.784Z,23.99
2023-06-04T11:46:56.789Z,25.09
2023-06-04T11:47:56.912Z,24.69
2023-06-04T11:48:56.811Z,25.48
2023-06-04T11:49:56.820Z,24.48
2023-06-04T11:50:56.760Z,25.26
2023-06-04T11:51:56.728Z,25.18
2023-06-04T11:52:56.718Z,24.88
2023-06-04T11:53:56.789Z,25.77
2023-06-04T11:54:56.693Z,25.87
2023-06-04T11:55:56.692Z,25.29
2023-06-04T11:56:56.766Z,25.89
2023-06-04T11:57:56.737Z,25.18
2023-06-04T11:58:56.713Z,25.27
2023-06-04T11:59:56.720Z,25.26
2023-06-04T12:00:56.678Z,23.97
2023-06-04T12:01:56.697Z,24.37
2023-06-04T12:02:56.728Z,24.76
2023-06-04T12:03:56.675Z,24.47
2023-06-04T12:04:56.680Z,24.76
2023-06-04T12:05:56.648Z,24.46
2023-06-04T12:06:56.640Z,24.87
2023-06-04T12:07:56.647Z,25.05
2023-06-04T12:08:56.657Z,24.75
2023-06-04T12:09:56.577Z,24.96
2023-06-04T12:10:56.585Z,24.47
2023-06-04T12:11:56.579Z,24.76
2023-06-04T12:12:56.689Z,24.96
2023-06-04T12:13:56.523Z,24.85
2023-06-04T12:14:56.544Z,25.25
2023-06-04T12:15:56.586Z,24.96
2023-06-04T12:16:56.546Z,24.27
2023-06-04T12:17:56.600Z,25.26
2023-06-04T12:18:56.483Z,23.87
2023-06-04T12:19:56.822Z,25.76
2023-06-04T12:20:56.530Z,25.46
2023-06-04T12:21:56.525Z,26.06
2023-06-04T12:22:56.454Z,24.95
2023-06-04T12:23:56.577Z,24.65
2023-06-04T12:24:56.474Z,25.15
2023-06-04T12:25:56.462Z,24.44
2023-06-04T12:26:56.415Z,23.56
2023-06-04T12:27:56.389Z,24.46
2023-06-04T12:28:56.486Z,24.66
2023-06-04T12:29:56.435Z,24.17
2023-06-04T12:30:56.474Z,24.28
2023-06-04T12:31:56.412Z,24.19
2023-06-04T12:32:56.445Z,24.69
2023-06-04T12:33:56.361Z,25.09
2023-06-04T12:34:56.458Z,25.48
2023-06-04T12:35:56.329Z,24.08
2023-06-04T12:36:56.475Z,25.37
2023-06-04T12:37:56.324Z,25.66
2023-06-04T12:38:56.331Z,25.46
2023-06-04T12:39:56.379Z,25.85
2023-06-04T12:40:56.293Z,26.44
2023-06-04T12:41:56.336Z,24.34
2023-06-04T12:42:56.302Z,24.94
2023-06-04T12:43:56.278Z,24.84
2023-06-04T12:44:56.323Z,24.94
2023-06-04T12:45:56.269Z,25.85
2023-06-04T12:46:56.330Z,25.05
2023-06-04T12:47:56.330Z,25.34
2023-06-04T12:48:56.215Z,24.53
2023-06-04T12:49:56.260Z,24.63
2023-06-04T12:50:56.258Z,24.52
2023-06-04T12:51:56.205Z,24.12