createdAt,value
2018-01-18T00:01:25.145Z,20.54
2018-01-18T00:03:51.085Z,20.61
2018-01-18T00:06:17.052Z,20.59
2018-01-18T00:08:43.024Z,20.54
2018-01-18T00:11:09.117Z,20.51
2018-01-18T00:13:35.094Z,20.50
2018-01-18T00:16:01.038Z,20.51
2018-01-18T00:18:26.989Z,20.44
2018-01-18T00:20:52.973Z,20.49
2018-01-18T00:23:18.949Z,20.45
2018-01-18T00:25:44.905Z,20.46
2018-01-18T00:28:10.950Z,20.45
2018-01-18T00:30:36.889Z,20.47
2018-01-18T00:33:02.901Z,20.49
2018-01-18T00:35:28.840Z,20.44
2018-01-18T00:37:54.796Z,20.42
2018-01-18T00:40:20.919Z,20.43
2018-01-18T00:42:46.880Z,20.50
2018-01-18T00:45:12.836Z,20.44
2018-01-18T00:47:38.777Z,20.47
2018-01-18T00:50:04.806Z,20.44
2018-01-18T00:52:30.752Z,20.44
2018-01-18T00:54:56.708Z,20.45
2018-01-18T00:57:22.693Z,20.39
2018-01-18T00:59:48.626Z,20.42
2018-01-18T01:02:14.585Z,20.48
2018-01-18T01:04:40.538Z,20.38
2018-01-18T01:07:06.477Z,20.41
2018-01-18T01:09:32.442Z,20.39
2018-01-18T01:11:58.384Z,20.42
2018-01-18T01:14:24.333Z,20.40
2018-01-18T01:16:50.280Z,20.38
2018-01-18T01:19:16.216Z,20.35
2018-01-18T01:21:42.161Z,20.38
2018-01-18T01:24:08.101Z,20.46
2018-01-18T01:26:34.044Z,20.34
2018-01-18T01:28:59.993Z,20.37
2018-01-18T01:31:25.954Z,20.31
2018-01-18T01:33:51.918Z,20.37
2018-01-18T01:36:17.937Z,20.33
2018-01-18T01:38:43.884Z,20.32
2018-01-18T01:41:09.839Z,20.37
2018-01-18T01:43:35.776Z,20.37
2018-01-18T01:46:01.749Z,20.33
2018-01-18T01:48:27.705Z,20.39
2018-01-18T01:50:53.669Z,20.33
2018-01-18T01:53:19.601Z,20.33
2018-01-18T01:55:45.569Z,20.30
2018-01-18T01:58:11.520Z,20.32
2018-01-18T02:00:37.490Z,20.35
2018-01-18T02:03:03.440Z,20.25
2018-01-18T02:05:29.378Z,20.32
2018-01-18T02:07:55.317Z,20.34
2018-01-18T02:10:21.258Z,20.27
2018-01-18T02:12:47.304Z,20.28
2018-01-18T02:15:13.249Z,20.29
2018-01-18T02:17:39.233Z,20.26
2018-01-18T02:20:05.173Z,20.27
2018-01-18T02:22:31.129Z,20.35
2018-01-18T02:24:57.069Z,20.33
2018-01-18T02:27:23.160Z,20.31
2018-01-18T02:29:49.113Z,20.28
2018-01-18T02:32:15.084Z,20.34
2018-01-18T02:34:41.038Z,20.30
2018-01-18T02:37:06.977Z,20.28
2018-01-18T02:39:32.924Z,20.26
2018-01-18T02:41:58.922Z,20.23
2018-01-18T02:44:24.869Z,20.26
2018-01-18T02:46:50.825Z,20.25
2018-01-18T02:49:16.760Z,20.25
2018-01-18T02:51:42.732Z,20.26
2018-01-18T02:54:08.672Z,20.20
2018-01-18T02:56:34.637Z,20.23
2018-01-18T02:59:00.583Z,20.25
2018-01-18T03:01:26.517Z,20.29
2018-01-18T03:03:52.457Z,20.24
2018-01-18T03:06:18.401Z,20.19
2018-01-18T03:08:44.357Z,20.20
2018-01-18T03:11:10.297Z,20.21
2018-01-18T03:13:36.253Z,20.26
2018-01-18T03:16:02.252Z,20.19
2018-01-18T03:18:28.210Z,20.22
2018-01-18T03:20:54.169Z,20.22
2018-01-18T03:23:20.114Z,20.18
2018-01-18T03:25:46.049Z,20.21
2018-01-18T03:28:11.984Z,20.21
2018-01-18T03:30:37.930Z,20.23
2018-01-18T03:33:03.865Z,20.24
2018-01-18T03:35:29.829Z,20.19
2018-01-18T03:37:55.785Z,20.14
2018-01-18T03:40:21.720Z,20.19
2018-01-18T03:42:47.685Z,20.15
2018-01-18T03:45:13.706Z,20.17
2018-01-18T03:47:39.654Z,20.21
2018-01-18T03:50:05.601Z,20.29
2018-01-18T03:52:31.537Z,20.33
2018-01-18T03:54:57.481Z,20.44
2018-01-18T03:57:23.417Z,20.51
2018-01-18T03:59:49.361Z,20.59
2018-01-18T04:02:15.305Z,20.64
2018-01-18T04:04:41.353Z,20.65
2018-01-18T04:07:07.289Z,20.65
2018-01-18T04:09:33.221Z,20.59
2018-01-18T04:11:59.176Z,20.63
2018-01-18T04:14:25.116Z,20.65
2018-01-18T04:16:51.054Z,20.73
2018-01-18T04:19:16.993Z,20.69
2018-01-18T04:21:42.937Z,20.75
2018-01-18T04:24:08.876Z,20.75
2018-01-18T04:26:34.845Z,20.83
2018-01-18T04:29:00.802Z,20.83
2018-01-18T04:31:26.761Z,20.82
2018-01-18T04:33:52.704Z,20.90
2018-01-18T04:36:18.641Z,20.83
2018-01-18T04:38:44.584Z,20.87
2018-01-18T04:41:10.541Z,20.83
2018-01-18T04:43:36.477Z,20.88
2018-01-18T04:46:02.444Z,20.84
2018-01-18T04:48:28.397Z,21.01
2018-01-18T04:50:54.348Z,20.92
2018-01-18T04:53:20.284Z,21.00
2018-01-18T04:55:46.221Z,20.93
2018-01-18T04:58:12.181Z,20.87
2018-01-18T05:00:38.141Z,20.93
2018-01-18T05:03:04.089Z,20.94
2018-01-18T05:05:30.038Z,20.91
2018-01-18T05:07:55.994Z,21.05
2018-01-18T05:10:21.932Z,20.95
2018-01-18T05:12:47.875Z,20.97
2018-01-18T05:15:13.833Z,20.90
2018-01-18T05:17:39.794Z,20.89
2018-01-18T05:20:05.750Z,20.93
2018-01-18T05:22:31.685Z,20.97
2018-01-18T05:24:57.652Z,20.96
2018-01-18T05:27:23.596Z,21.02
2018-01-18T05:29:49.529Z,21.03
2018-01-18T05:32:15.472Z,20.91
2018-01-18T05:34:41.437Z,20.88
2018-01-18T05:37:07.429Z,20.98
2018-01-18T05:39:33.375Z,21.00
2018-01-18T05:41:59.336Z,21.00
2018-01-18T05:44:25.295Z,20.96
2018-01-18T05:46:51.439Z,20.94
2018-01-18T05:49:17.377Z,20.91
2018-01-18T05:51:43.423Z,20.89
2018-01-18T05:54:09.376Z,20.87
2018-01-18T05:56:35.321Z,20.88
2018-01-18T05:59:01.258Z,20.91
2018-01-18T06:01:27.309Z,20.91
2018-01-18T06:03:53.248Z,20.91
2018-01-18T06:06:19.190Z,20.97
2018-01-18T06:08:45.148Z,20.93
2018-01-18T06:11:11.152Z,20.98
2018-01-18T06:13:37.134Z,20.96
2018-01-18T06:16:03.038Z,20.94
2018-01-18T06:18:29.000Z,20.93
2018-01-18T06:20:54.951Z,20.96
2018-01-18T06:23:20.893Z,20.93
2018-01-18T06:25:46.838Z,21.03
2018-01-18T06:28:12.785Z,21.08
2018-01-18T06:30:38.725Z,21.05
2018-01-18T06:33:04.686Z,20.95
2018-01-18T06:35:30.645Z,20.94
2018-01-18T06:37:56.588Z,21.00
2018-01-18T06:40:22.549Z,20.93
2018-01-18T06:42:48.565Z,20.89
2018-01-18T06:45:14.506Z,20.95
2018-01-18T06:47:40.518Z,20.97
2018-01-18T06:50:06.485Z,20.93
2018-01-18T06:52:32.431Z,21.01
2018-01-18T06:54:58.413Z,21.00
2018-01-18T06:57:24.353Z,20.98
2018-01-18T06:59:50.326Z,21.01
2018-01-18T07:02:16.257Z,21.04
2018-01-18T07:04:42.194Z,21.12
2018-01-18T07:07:08.258Z,21.03
2018-01-18T07:09:34.197Z,21.00
2018-01-18T07:12:00.133Z,21.04
2018-01-18T07:14:26.075Z,21.09
2018-01-18T07:16:52.013Z,21.12
2018-01-18T07:19:17.953Z,21.04
2018-01-18T07:21:43.901Z,21.01
2018-01-18T07:24:09.837Z,21.02
2018-01-18T07:26:35.820Z,20.97
2018-01-18T07:29:01.776Z,21.07
2018-01-18T07:31:27.707Z,21.05
2018-01-18T07:33:53.669Z,21.00
2018-01-18T07:36:19.613Z,21.01
2018-01-18T07:38:45.550Z,20.94
2018-01-18T07:41:11.525Z,20.93
2018-01-18T07:43:37.473Z,20.88
2018-01-18T07:46:03.449Z,20.76
2018-01-18T07:48:29.425Z,21.05
2018-01-18T07:50:55.369Z,21.00
2018-01-18T07:53:21.317Z,20.98
2018-01-18T07:55:47.261Z,21.03
2018-01-18T07:58:13.218Z,21.09
2018-01-18T08:00:39.153Z,21.12
2018-01-18T08:03:05.132Z,21.10
2018-01-18T08:05:31.077Z,21.15
2018-01-18T08:07:57.050Z,21.13
2018-01-18T08:10:22.994Z,20.97
2018-01-18T08:12:48.940Z,21.00
2018-01-18T08:15:14.904Z,21.10
2018-01-18T08:17:40.882Z,21.04
2018-01-18T08:20:06.813Z,20.99
2018-01-18T08:22:32.748Z,21.03
2018-01-18T08:24:58.685Z,21.00
2018-01-18T08:27:24.624Z,20.97
2018-01-18T08:29:50.561Z,21.03
2018-01-18T08:32:16.540Z,21.07
2018-01-18T08:34:42.554Z,21.07
2018-01-18T08:37:08.511Z,20.97
2018-01-18T08:39:34.448Z,20.99
2018-01-18T08:42:00.413Z,21.09
2018-01-18T08:44:26.365Z,20.94
2018-01-18T08:46:52.321Z,21.06
2018-01-18T08:49:18.262Z,20.96
2018-01-18T08:51:44.196Z,20.97
2018-01-18T08:54:10.141Z,21.09
2018-01-18T08:56:36.110Z,21.03
2018-01-18T08:59:02.076Z,20.99
2018-01-18T09:01:28.029Z,20.99
2018-01-18T09:03:54.001Z,21.04
2018-01-18T09:06:19.956Z,21.00
2018-01-18T09:08:45.913Z,21.02
2018-01-18T09:11:11.889Z,21.03
2018-01-18T09:13:37.836Z,20.99
2018-01-18T09:16:03.798Z,21.00
2018-01-18T09:18:29.757Z,21.04
2018-01-18T09:20:55.800Z,21.01
2018-01-18T09:23:21.744Z,21.00
2018-01-18T09:25:47.697Z,21.04
2018-01-18T09:28:13.732Z,21.08
2018-01-18T09:30:39.674Z,20.98
2018-01-18T09:33:05.745Z,21.00
2018-01-18T09:35:31.693Z,21.04
2018-01-18T09:37:57.645Z,20.99
2018-01-18T09:40:23.601Z,21.11
2018-01-18T09:42:49.552Z,21.04
2018-01-18T09:45:15.496Z,21.02
2018-01-18T09:47:41.453Z,21.03
2018-01-18T09:50:07.414Z,21.03
2018-01-18T09:52:33.356Z,21.01
2018-01-18T09:54:59.380Z,20.97
2018-01-18T09:57:25.283Z,21.09
2018-01-18T09:59:51.227Z,21.03
2018-01-18T10:02:17.188Z,20.99
2018-01-18T10:04:43.134Z,21.00
2018-01-18T10:07:09.088Z,21.03
2018-01-18T10:09:35.028Z,20.95
2018-01-18T10:12:01.021Z,20.97
2018-01-18T10:14:26.975Z,20.91
2018-01-18T10:16:52.930Z,20.94
2018-01-18T10:19:18.872Z,20.98
2018-01-18T10:21:44.825Z,21.01
2018-01-18T10:24:10.768Z,20.99
2018-01-18T10:26:36.705Z,21.09
2018-01-18T10:29:02.648Z,21.06
2018-01-18T10:31:28.594Z,21.01
2018-01-18T10:33:54.525Z,21.02
2018-01-18T10:36:20.501Z,20.95
2018-01-18T10:38:46.456Z,20.94
2018-01-18T10:41:12.393Z,21.00
2018-01-18T10:43:38.350Z,21.02
2018-01-18T10:46:04.284Z,21.04
2018-01-18T10:48:30.238Z,20.96
2018-01-18T10:50:56.189Z,20.94
2018-01-18T10:53:22.145Z,20.93
2018-01-18T10:55:48.082Z,20.95
2018-01-18T10:58:14.034Z,21.01
2018-01-18T11:00:39.974Z,21.07
2018-01-18T11:03:05.913Z,21.02
2018-01-18T11:05:31.959Z,21.07
2018-01-18T11:07:57.921Z,21.11
2018-01-18T11:10:23.856Z,21.00
2018-01-18T11:12:49.811Z,20.94
2018-01-18T11:15:15.768Z,20.99
2018-01-18T11:17:42.141Z,20.93
2018-01-18T11:20:08.081Z,21.02
2018-01-18T11:22:34.029Z,21.08
2018-01-18T11:24:59.965Z,21.01
2018-01-18T11:27:25.918Z,20.98
2018-01-18T11:29:51.897Z,20.96
2018-01-18T11:32:17.829Z,20.99
2018-01-18T11:34:43.995Z,20.97
2018-01-18T11:37:10.123Z,21.02
2018-01-18T11:39:36.084Z,21.05
2018-01-18T11:42:02.031Z,21.04
2018-01-18T11:44:28.017Z,21.01
2018-01-18T11:46:53.967Z,21.00
2018-01-18T11:49:19.917Z,21.08
2018-01-18T11:51:45.856Z,21.04
2018-01-18T11:54:11.821Z,21.03
2018-01-18T11:56:37.795Z,21.11
2018-01-18T11:59:03.744Z,20.96
2018-01-18T12:01:29.777Z,21.00
2018-01-18T12:03:55.714Z,20.98
2018-01-18T12:06:21.883Z,21.05
2018-01-18T12:08:48.052Z,21.13
2018-01-18T12:11:14.017Z,21.03
2018-01-18T12:13:39.957Z,21.04
2018-01-18T12:16:05.977Z,21.04
2018-01-18T12:18:31.921Z,20.95
2018-01-18T12:20:57.878Z,21.02
2018-01-18T12:23:23.828Z,21.10
2018-01-18T12:25:49.917Z,21.08
2018-01-18T12:28:15.878Z,21.12
2018-01-18T12:30:41.854Z,21.02
2018-01-18T12:33:07.800Z,21.00
2018-01-18T12:35:33.747Z,21.15
2018-01-18T12:37:59.687Z,21.11
2018-01-18T12:40:25.636Z,21.08
2018-01-18T12:42:51.570Z,21.13
2018-01-18T12:45:17.513Z,21.17
2018-01-18T12:47:43.498Z,21.06
2018-01-18T12:50:09.437Z,21.16
2018-01-18T12:52:35.393Z,21.13
2018-01-18T12:55:01.346Z,21.04
2018-01-18T12:57:27.294Z,21.15
2018-01-18T12:59:53.245Z,21.16
2018-01-18T13:02:19.196Z,21.09
2018-01-18T13:04:45.197Z,21.09
2018-01-18T13:07:11.351Z,21.07
2018-01-18T13:09:37.292Z,21.02
2018-01-18T13:12:03.273Z,21.00
2018-01-18T13:14:29.229Z,21.09
2018-01-18T13:16:55.233Z,21.12
2018-01-18T13:19:21.181Z,21.18
2018-01-18T13:21:47.173Z,21.07
2018-01-18T13:24:13.100Z,21.11
2018-01-18T13:26:39.057Z,21.12
2018-01-18T13:29:04.999Z,21.16
2018-01-18T13:31:30.952Z,21.09
2018-01-18T13:33:56.909Z,21.18
2018-01-18T13:36:22.877Z,21.10
2018-01-18T13:38:48.836Z,21.18
2018-01-18T13:41:14.772Z,21.06
2018-01-18T13:43:40.721Z,21.09
2018-01-18T13:46:06.758Z,21.04
2018-01-18T13:48:32.702Z,21.18
2018-01-18T13:50:58.661Z,21.07
2018-01-18T13:53:24.611Z,20.99
2018-01-18T13:55:50.545Z,21.05
2018-01-18T13:58:16.501Z,20.97
2018-01-18T14:00:42.441Z,20.96
2018-01-18T14:03:08.385Z,21.04
2018-01-18T14:05:34.379Z,21.05
2018-01-18T14:08:00.308Z,21.03
2018-01-18T14:10:26.248Z,21.09
2018-01-18T14:12:52.214Z,21.09
2018-01-18T14:15:18.146Z,21.17
2018-01-18T14:17:44.085Z,21.12
2018-01-18T14:20:10.025Z,21.07
2018-01-18T14:22:35.984Z,21.17
2018-01-18T14:25:01.949Z,21.12
2018-01-18T14:27:27.893Z,21.07
2018-01-18T14:29:53.837Z,21.07
2018-01-18T14:32:19.781Z,21.11
2018-01-18T14:34:45.810Z,21.17
2018-01-18T14:37:11.744Z,21.10
2018-01-18T14:39:37.696Z,21.07
2018-01-18T14:42:03.702Z,21.04
2018-01-18T14:44:29.677Z,21.08
2018-01-18T14:46:55.639Z,21.08
2018-01-18T14:49:21.577Z,21.07
2018-01-18T14:51:47.538Z,21.16
2018-01-18T14:54:13.490Z,21.12
2018-01-18T14:56:39.420Z,21.09
2018-01-18T14:59:05.390Z,21.12
2018-01-18T15:01:31.369Z,21.17
2018-01-18T15:03:57.325Z,21.11
2018-01-18T15:06:23.273Z,21.23
2018-01-18T15:08:49.253Z,21.23
2018-01-18T15:11:15.201Z,21.24
2018-01-18T15:13:41.160Z,21.11
2018-01-18T15:16:07.143Z,21.11
2018-01-18T15:18:33.088Z,21.16
2018-01-18T15:20:59.067Z,21.23
2018-01-18T15:23:25.008Z,21.19
2018-01-18T15:25:50.973Z,21.17
2018-01-18T15:28:16.934Z,21.13
2018-01-18T15:30:42.881Z,21.09
2018-01-18T15:33:08.837Z,21.11
2018-01-18T15:35:34.765Z,21.18
2018-01-18T15:38:00.833Z,21.09
2018-01-18T15:40:26.792Z,21.12
2018-01-18T15:42:52.757Z,21.22
2018-01-18T15:45:18.705Z,21.23
2018-01-18T15:47:44.645Z,21.21
2018-01-18T15:50:10.595Z,21.16
2018-01-18T15:52:36.579Z,21.06
2018-01-18T15:55:02.631Z,21.24
2018-01-18T15:57:28.672Z,21.28
2018-01-18T15:59:54.650Z,21.10
2018-01-18T16:02:20.594Z,21.13
2018-01-18T16:04:46.621Z,21.22
2018-01-18T16:07:12.561Z,21.09
2018-01-18T16:09:38.613Z,21.16
2018-01-18T16:12:04.554Z,21.24
2018-01-18T16:14:30.506Z,21.08
2018-01-18T16:16:56.491Z,21.16
2018-01-18T16:19:22.518Z,21.08
2018-01-18T16:21:48.536Z,21.14
2018-01-18T16:24:14.501Z,21.19
2018-01-18T16:26:40.489Z,21.08
2018-01-18T16:29:06.449Z,21.07
2018-01-18T16:31:32.445Z,21.10
2018-01-18T16:33:58.413Z,21.12
2018-01-18T16:36:24.423Z,21.07
2018-01-18T16:38:50.388Z,21.08
2018-01-18T16:41:16.320Z,21.12
2018-01-18T16:43:42.266Z,21.12
2018-01-18T16:46:08.217Z,21.16
2018-01-18T16:48:34.165Z,21.11
2018-01-18T16:51:00.138Z,21.14
2018-01-18T16:53:26.089Z,21.23
2018-01-18T16:55:52.042Z,21.27
2018-01-18T16:58:18.074Z,21.08
2018-01-18T17:00:43.936Z,21.18
2018-01-18T17:03:09.886Z,21.20
2018-01-18T17:05:35.860Z,21.29
2018-01-18T17:08:01.844Z,21.22
2018-01-18T17:10:27.811Z,21.23
2018-01-18T17:12:53.768Z,21.21
2018-01-18T17:15:19.755Z,21.24
2018-01-18T17:17:45.720Z,21.28
2018-01-18T17:20:11.750Z,21.14
2018-01-18T17:22:37.816Z,21.28
2018-01-18T17:25:03.754Z,21.28
2018-01-18T17:27:29.695Z,21.14
2018-01-18T17:29:55.665Z,21.28
2018-01-18T17:32:21.606Z,21.19
2018-01-18T17:34:47.549Z,21.21
2018-01-18T17:37:13.506Z,21.31
2018-01-18T17:39:39.465Z,21.25
2018-01-18T17:42:05.418Z,21.32
2018-01-18T17:44:31.357Z,21.37
2018-01-18T17:46:57.296Z,21.23
2018-01-18T17:49:23.281Z,21.42
2018-01-18T17:51:49.238Z,21.39
2018-01-18T17:54:15.215Z,21.25
2018-01-18T17:56:41.169Z,21.26
2018-01-18T17:59:07.297Z,21.24
2018-01-18T18:01:33.263Z,21.23
2018-01-18T18:03:59.265Z,21.20
2018-01-18T18:06:25.219Z,21.25
2018-01-18T18:08:51.170Z,21.16
2018-01-18T18:11:17.138Z,21.21
2018-01-18T18:13:43.112Z,21.25
2018-01-18T18:16:09.071Z,21.25
2018-01-18T18:18:35.045Z,21.22
2018-01-18T18:21:00.977Z,21.18
2018-01-18T18:23:27.229Z,21.17
2018-01-18T18:25:53.193Z,21.25
2018-01-18T18:28:19.137Z,21.29
2018-01-18T18:30:45.074Z,21.27
2018-01-18T18:33:11.021Z,21.38
2018-01-18T18:35:36.982Z,21.36
2018-01-18T18:38:02.977Z,21.28
2018-01-18T18:40:28.914Z,21.38
2018-01-18T18:42:54.881Z,21.34
2018-01-18T18:45:20.836Z,21.33
2018-01-18T18:47:46.773Z,21.19
2018-01-18T18:50:12.745Z,21.24
2018-01-18T18:52:38.724Z,21.19
2018-01-18T18:55:04.697Z,21.17
2018-01-18T18:57:30.660Z,21.17
2018-01-18T18:59:56.603Z,21.17
2018-01-18T19:02:22.579Z,21.22
2018-01-18T19:04:48.557Z,21.17
2018-01-18T19:07:14.498Z,21.18
2018-01-18T19:09:40.473Z,21.12
2018-01-18T19:12:06.421Z,21.30
2018-01-18T19:14:32.398Z,21.13
2018-01-18T19:16:58.369Z,21.26
2018-01-18T19:19:24.319Z,21.23
2018-01-18T19:21:50.278Z,21.34
2018-01-18T19:24:16.327Z,21.31
2018-01-18T19:26:42.252Z,21.27
2018-01-18T19:29:08.204Z,21.26
2018-01-18T19:31:34.170Z,21.26
2018-01-18T19:34:00.124Z,21.22
2018-01-18T19:36:26.068Z,21.20
2018-01-18T19:38:52.029Z,21.07
2018-01-18T19:41:17.974Z,21.09
2018-01-18T19:43:43.967Z,21.06
2018-01-18T19:46:09.878Z,21.10
2018-01-18T19:48:35.816Z,21.17
2018-01-18T19:51:01.754Z,21.12
2018-01-18T19:53:27.705Z,21.16
2018-01-18T19:55:53.785Z,21.24
2018-01-18T19:58:19.725Z,21.14
2018-01-18T20:00:45.715Z,21.19
2018-01-18T20:03:11.688Z,21.23
2018-01-18T20:05:37.672Z,21.33
2018-01-18T20:08:03.684Z,21.31
2018-01-18T20:10:29.639Z,21.34
2018-01-18T20:12:55.581Z,21.36
2018-01-18T20:15:21.554Z,21.31
2018-01-18T20:17:47.509Z,21.33
2018-01-18T20:20:13.462Z,21.30
2018-01-18T20:22:39.414Z,21.29
2018-01-18T20:25:05.368Z,21.23
2018-01-18T20:27:31.387Z,21.26
2018-01-18T20:29:57.328Z,21.18
2018-01-18T20:32:23.283Z,21.28
2018-01-18T20:34:49.240Z,21.25
2018-01-18T20:37:15.189Z,21.19
2018-01-18T20:39:41.128Z,21.25
2018-01-18T20:42:07.085Z,21.20
2018-01-18T20:44:33.053Z,21.21
2018-01-18T20:46:59.002Z,21.26
2018-01-18T20:49:24.951Z,21.23
2018-01-18T20:51:51.004Z,21.23
2018-01-18T20:54:16.940Z,21.26
2018-01-18T20:56:42.896Z,21.38
2018-01-18T20:59:08.853Z,21.45
2018-01-18T21:01:34.825Z,21.42
2018-01-18T21:04:00.770Z,21.38
2018-01-18T21:06:26.732Z,21.32
2018-01-18T21:08:52.694Z,21.28
2018-01-18T21:11:18.718Z,21.29
2018-01-18T21:13:44.650Z,21.26
2018-01-18T21:16:10.593Z,21.25
2018-01-18T21:18:36.566Z,21.22
2018-01-18T21:21:02.550Z,21.31
2018-01-18T21:23:28.474Z,21.19
2018-01-18T21:25:54.430Z,21.25
2018-01-18T21:28:20.386Z,21.17
2018-01-18T21:30:46.425Z,21.20
2018-01-18T21:33:12.385Z,21.16
2018-01-18T21:35:38.358Z,21.20
2018-01-18T21:38:04.293Z,21.21
2018-01-18T21:40:30.271Z,21.20
2018-01-18T21:42:56.215Z,21.29
2018-01-18T21:45:22.156Z,21.24
2018-01-18T21:47:48.120Z,21.15
2018-01-18T21:50:14.055Z,21.32
2018-01-18T21:52:40.030Z,21.36
2018-01-18T21:55:05.974Z,21.24
2018-01-18T21:57:31.944Z,21.28
2018-01-18T21:59:57.973Z,21.26
2018-01-18T22:02:23.941Z,21.17
2018-01-18T22:04:49.926Z,21.12
2018-01-18T22:07:15.879Z,21.11
2018-01-18T22:09:41.812Z,21.11
2018-01-18T22:12:07.761Z,21.03
2018-01-18T22:14:33.713Z,20.97
2018-01-18T22:16:59.694Z,21.05
2018-01-18T22:19:25.645Z,21.03
2018-01-18T22:21:51.605Z,21.07
2018-01-18T22:24:17.694Z,21.02
2018-01-18T22:26:43.670Z,21.02
2018-01-18T22:29:09.611Z,21.05
2018-01-18T22:31:35.557Z,21.08
2018-01-18T22:34:01.496Z,21.16
2018-01-18T22:36:27.436Z,21.31
2018-01-18T22:38:53.400Z,21.24
2018-01-18T22:41:19.459Z,21.14
2018-01-18T22:43:45.454Z,21.24
2018-01-18T22:46:11.398Z,21.18
2018-01-18T22:48:37.353Z,21.15
2018-01-18T22:51:03.310Z,21.05
2018-01-18T22:53:29.260Z,21.02
2018-01-18T22:55:55.213Z,21.02
2018-01-18T22:58:21.145Z,21.07
2018-01-18T23:00:47.116Z,21.00
2018-01-18T23:03:13.180Z,20.98
2018-01-18T23:05:39.133Z,21.01
2018-01-18T23:08:05.126Z,20.98
2018-01-18T23:10:31.168Z,21.00
2018-01-18T23:12:57.130Z,21.01
2018-01-18T23:15:23.077Z,21.12
2018-01-18T23:17:49.045Z,21.05
2018-01-18T23:20:14.985Z,21.16
2018-01-18T23:22:40.956Z,21.02
2018-01-18T23:25:06.889Z,21.17
2018-01-18T23:27:32.832Z,21.22
2018-01-18T23:29:58.803Z,21.11
2018-01-18T23:32:24.732Z,21.14
2018-01-18T23:34:50.678Z,21.10
2018-01-18T23:37:16.633Z,21.14
2018-01-18T23:39:42.617Z,21.02
2018-01-18T23:42:08.697Z,21.03
2018-01-18T23:44:34.636Z,20.97
2018-01-18T23:47:00.573Z,20.97
2018-01-18T23:49:26.628Z,20.90
2018-01-18T23:51:52.591Z,21.03
2018-01-18T23:54:18.529Z,20.97
2018-01-18T23:56:44.523Z,20.98
2018-01-18T23:59:10.474Z,20.95
