createdAt,value
2018-08-18T00:00:56.644Z,11.50
2018-08-18T00:01:56.645Z,11.90
2018-08-18T00:02:56.639Z,9.70
2018-08-18T00:03:56.632Z,13.20
2018-08-18T00:04:56.640Z,10.40
2018-08-18T00:05:56.632Z,8.00
2018-08-18T00:06:56.629Z,9.40
2018-08-18T00:07:56.624Z,8.70
2018-08-18T00:08:56.626Z,8.30
2018-08-18T00:09:56.624Z,11.00
2018-08-18T00:10:56.621Z,7.60
2018-08-18T00:11:56.616Z,10.10
2018-08-18T00:12:56.617Z,9.20
2018-08-18T00:13:56.614Z,8.50
2018-08-18T00:14:56.605Z,7.70
2018-08-18T00:15:56.605Z,8.20
2018-08-18T00:16:56.599Z,8.10
2018-08-18T00:17:56.598Z,9.20
2018-08-18T00:18:56.605Z,8.90
2018-08-18T00:19:56.596Z,8.50
2018-08-18T00:20:56.588Z,11.50
2018-08-18T00:21:56.588Z,8.20
2018-08-18T00:22:56.591Z,8.20
2018-08-18T00:23:56.587Z,9.00
2018-08-18T00:24:56.580Z,7.50
2018-08-18T00:25:56.582Z,8.60
2018-08-18T00:26:56.576Z,8.70
2018-08-18T00:27:56.578Z,10.60
2018-08-18T00:28:56.567Z,13.00
2018-08-18T00:29:56.573Z,10.40
2018-08-18T00:30:56.569Z,9.30
2018-08-18T00:31:56.562Z,8.70
2018-08-18T00:32:56.562Z,9.80
2018-08-18T00:33:56.552Z,11.00
2018-08-18T00:34:56.551Z,10.00
2018-08-18T00:35:56.548Z,10.00
2018-08-18T00:36:56.545Z,11.50
2018-08-18T00:37:56.546Z,10.30
2018-08-18T00:38:56.540Z,8.40
2018-08-18T00:39:56.537Z,9.90
2018-08-18T00:40:56.538Z,10.30
2018-08-18T00:41:56.533Z,11.40
2018-08-18T00:42:56.530Z,9.50
2018-08-18T00:43:56.526Z,10.90
2018-08-18T00:44:56.530Z,9.10
2018-08-18T00:45:56.538Z,9.20
2018-08-18T00:46:56.528Z,9.40
2018-08-18T00:47:56.516Z,9.10
2018-08-18T00:48:56.519Z,11.00
2018-08-18T00:49:56.512Z,9.50
2018-08-18T00:50:56.507Z,10.10
2018-08-18T00:51:56.505Z,10.30
2018-08-18T00:52:56.504Z,11.40
2018-08-18T00:53:56.499Z,9.10
2018-08-18T00:54:56.498Z,10.40
2018-08-18T00:55:56.494Z,10.40
2018-08-18T00:56:56.492Z,10.00
2018-08-18T00:57:56.495Z,9.30
2018-08-18T00:58:56.491Z,13.20
2018-08-18T00:59:56.488Z,9.60
2018-08-18T01:00:56.482Z,8.00
2018-08-18T01:01:56.479Z,10.20
2018-08-18T01:02:56.483Z,10.40
2018-08-18T01:03:56.472Z,10.80
2018-08-18T01:04:56.474Z,12.80
2018-08-18T01:05:56.469Z,10.80
2018-08-18T01:06:56.468Z,13.90
2018-08-18T01:07:56.462Z,11.40
2018-08-18T01:08:56.464Z,11.40
2018-08-18T01:09:56.461Z,11.50
2018-08-18T01:10:56.595Z,14.30
2018-08-18T01:11:56.658Z,11.80
2018-08-18T01:12:56.526Z,11.50
2018-08-18T01:13:56.468Z,11.40
2018-08-18T01:14:56.572Z,11.60
2018-08-18T01:15:56.443Z,14.60
2018-08-18T01:16:56.446Z,10.60
2018-08-18T01:17:56.439Z,10.00
2018-08-18T01:18:56.433Z,11.10
2018-08-18T01:19:56.432Z,11.40
2018-08-18T01:20:56.430Z,9.50
2018-08-18T01:21:56.430Z,11.50
2018-08-18T01:22:56.423Z,11.60
2018-08-18T01:23:56.424Z,12.20
2018-08-18T01:24:56.415Z,12.90
2018-08-18T01:25:56.417Z,10.20
2018-08-18T01:26:56.411Z,12.60
2018-08-18T01:27:56.411Z,11.40
2018-08-18T01:28:56.411Z,9.50
2018-08-18T01:29:56.402Z,9.20
2018-08-18T01:30:56.401Z,10.00
2018-08-18T01:31:56.397Z,10.70
2018-08-18T01:32:56.395Z,9.30
2018-08-18T01:33:56.392Z,9.30
2018-08-18T01:34:56.392Z,9.40
2018-08-18T01:35:56.385Z,11.40
2018-08-18T01:36:56.383Z,9.50
2018-08-18T01:37:56.384Z,10.90
2018-08-18T01:38:56.379Z,9.50
2018-08-18T01:39:56.377Z,10.10
2018-08-18T01:40:56.381Z,12.40
2018-08-18T01:41:56.370Z,9.40
2018-08-18T01:42:56.372Z,15.90
2018-08-18T01:43:56.374Z,9.50
2018-08-18T01:44:56.362Z,9.30
2018-08-18T01:45:56.361Z,9.60
2018-08-18T01:46:56.357Z,9.50
2018-08-18T01:47:56.354Z,12.40
2018-08-18T01:48:56.352Z,10.90
2018-08-18T01:49:56.348Z,9.60
2018-08-18T01:50:56.347Z,10.60
2018-08-18T01:51:56.350Z,11.50
2018-08-18T01:52:56.352Z,11.40
2018-08-18T01:53:56.339Z,11.70
2018-08-18T01:54:56.341Z,11.90
2018-08-18T01:55:56.336Z,13.40
2018-08-18T01:56:56.336Z,11.20
2018-08-18T01:57:56.334Z,13.50
2018-08-18T01:58:56.326Z,11.80
2018-08-18T01:59:56.329Z,15.30
2018-08-18T02:00:56.323Z,11.00
2018-08-18T02:01:56.316Z,10.20
2018-08-18T02:02:56.319Z,11.70
2018-08-18T02:03:56.314Z,12.00
2018-08-18T02:04:56.306Z,11.40
2018-08-18T02:05:56.308Z,11.20
2018-08-18T02:06:56.301Z,11.60
2018-08-18T02:07:56.303Z,11.90
2018-08-18T02:08:56.296Z,12.60
2018-08-18T02:09:56.294Z,10.10
2018-08-18T02:10:56.293Z,10.70
2018-08-18T02:11:56.289Z,12.00
2018-08-18T02:12:56.292Z,11.60
2018-08-18T02:13:56.287Z,11.70
2018-08-18T02:14:56.283Z,11.00
2018-08-18T02:15:56.281Z,11.30
2018-08-18T02:16:56.277Z,10.90
2018-08-18T02:17:56.276Z,10.70
2018-08-18T02:18:56.272Z,11.90
2018-08-18T02:19:56.294Z,11.10
2018-08-18T02:20:56.261Z,14.00
2018-08-18T02:21:56.263Z,11.00
2018-08-18T02:22:56.256Z,11.40
2018-08-18T02:23:56.254Z,10.40
2018-08-18T02:24:56.249Z,11.80
2018-08-18T02:25:56.249Z,11.30
2018-08-18T02:26:56.248Z,13.20
2018-08-18T02:27:56.249Z,10.90
2018-08-18T02:28:56.245Z,10.70
2018-08-18T02:29:56.243Z,11.40
2018-08-18T02:30:56.240Z,11.30
2018-08-18T02:31:56.237Z,18.20
2018-08-18T02:32:56.228Z,11.70
2018-08-18T02:33:56.232Z,14.30
2018-08-18T02:34:56.229Z,12.00
2018-08-18T02:35:56.227Z,12.70
2018-08-18T02:36:56.216Z,14.30
2018-08-18T02:37:56.215Z,11.70
2018-08-18T02:38:56.217Z,12.10
2018-08-18T02:39:56.222Z,12.20
2018-08-18T02:40:56.210Z,12.80
2018-08-18T02:41:56.203Z,12.30
2018-08-18T02:42:56.203Z,14.80
2018-08-18T02:43:56.205Z,15.30
2018-08-18T02:44:56.243Z,15.40
2018-08-18T02:45:56.196Z,15.30
2018-08-18T02:46:56.256Z,15.40
2018-08-18T02:47:56.186Z,14.10
2018-08-18T02:48:56.189Z,14.50
2018-08-18T02:49:56.184Z,15.30
2018-08-18T02:50:56.176Z,14.40
2018-08-18T02:51:56.173Z,16.30
2018-08-18T02:52:56.173Z,14.40
2018-08-18T02:53:56.171Z,13.60
2018-08-18T02:54:56.162Z,14.30
2018-08-18T02:55:56.161Z,14.50
2018-08-18T02:56:56.161Z,13.40
2018-08-18T02:57:56.153Z,15.30
2018-08-18T02:58:56.154Z,12.70
2018-08-18T02:59:56.153Z,13.00
2018-08-18T03:00:56.147Z,14.10
2018-08-18T03:01:56.143Z,13.00
2018-08-18T03:02:56.138Z,13.00
2018-08-18T03:03:56.136Z,12.90
2018-08-18T03:04:56.132Z,16.30
2018-08-18T03:05:56.129Z,12.80
2018-08-18T03:06:56.127Z,12.30
2018-08-18T03:07:56.253Z,14.20
2018-08-18T03:08:56.120Z,12.40
2018-08-18T03:09:56.118Z,14.70
2018-08-18T03:10:56.112Z,13.70
2018-08-18T03:11:56.115Z,15.30
2018-08-18T03:12:56.109Z,14.50
2018-08-18T03:13:56.104Z,14.70
2018-08-18T03:14:56.111Z,13.80
2018-08-18T03:15:56.100Z,12.90
2018-08-18T03:16:56.103Z,13.80
2018-08-18T03:17:56.102Z,16.20
2018-08-18T03:18:56.088Z,14.60
2018-08-18T03:19:56.085Z,16.80
2018-08-18T03:20:56.080Z,15.10
2018-08-18T03:21:56.080Z,15.20
2018-08-18T03:22:56.077Z,15.20
2018-08-18T03:23:56.077Z,17.00
2018-08-18T03:24:56.066Z,16.70
2018-08-18T03:25:56.071Z,16.20
2018-08-18T03:26:56.065Z,14.00
2018-08-18T03:27:56.061Z,15.50
2018-08-18T03:28:56.144Z,14.00
2018-08-18T03:29:56.057Z,14.40
2018-08-18T03:30:56.055Z,14.70
2018-08-18T03:31:56.048Z,16.40
2018-08-18T03:32:56.041Z,13.30
2018-08-18T03:33:56.036Z,13.70
2018-08-18T03:34:56.037Z,14.20
2018-08-18T03:35:56.036Z,13.30
2018-08-18T03:36:56.035Z,13.90
2018-08-18T03:37:56.029Z,13.10
2018-08-18T03:38:56.023Z,13.90
2018-08-18T03:39:56.019Z,13.90
2018-08-18T03:40:56.021Z,13.30
2018-08-18T03:41:56.019Z,11.90
2018-08-18T03:42:56.013Z,12.40
2018-08-18T03:43:56.005Z,12.00
2018-08-18T03:44:56.005Z,11.10
2018-08-18T03:45:56.000Z,11.60
2018-08-18T03:46:55.997Z,10.90
2018-08-18T03:47:55.998Z,11.50
2018-08-18T03:48:55.995Z,11.60
2018-08-18T03:49:55.987Z,10.70
2018-08-18T03:50:55.988Z,13.00
2018-08-18T03:51:55.985Z,10.30
2018-08-18T03:52:55.981Z,12.00
2018-08-18T03:53:55.973Z,8.50
2018-08-18T03:54:55.970Z,9.00
2018-08-18T03:55:55.970Z,6.60
2018-08-18T03:56:55.964Z,8.00
2018-08-18T03:57:55.960Z,7.90
2018-08-18T03:58:55.956Z,7.60
2018-08-18T03:59:55.955Z,8.10
2018-08-18T04:00:55.956Z,7.90
2018-08-18T04:01:55.976Z,8.90
2018-08-18T04:02:55.943Z,8.60
2018-08-18T04:03:55.944Z,9.20
2018-08-18T04:04:55.943Z,9.10
2018-08-18T04:05:55.933Z,7.90
2018-08-18T04:06:55.941Z,8.90
2018-08-18T04:07:55.934Z,8.70
2018-08-18T04:08:55.925Z,8.30
2018-08-18T04:09:55.922Z,8.60
2018-08-18T04:10:55.916Z,7.80
2018-08-18T04:11:55.914Z,9.30
2018-08-18T04:12:55.912Z,8.10
2018-08-18T04:13:55.909Z,9.30
2018-08-18T04:14:55.906Z,9.40
2018-08-18T04:15:55.902Z,8.40
2018-08-18T04:16:55.898Z,9.40
2018-08-18T04:17:55.899Z,8.80
2018-08-18T04:18:55.942Z,9.80
2018-08-18T04:19:55.898Z,9.30
2018-08-18T04:20:55.887Z,9.90
2018-08-18T04:21:55.882Z,9.80
2018-08-18T04:22:55.876Z,7.10
2018-08-18T04:23:55.872Z,8.80
2018-08-18T04:24:55.875Z,8.40
2018-08-18T04:25:55.871Z,7.00
2018-08-18T04:26:55.869Z,6.60
2018-08-18T04:27:55.859Z,6.60
2018-08-18T04:28:55.855Z,6.90
2018-08-18T04:29:55.851Z,6.80
2018-08-18T04:30:55.855Z,6.30
2018-08-18T04:31:55.851Z,6.30
2018-08-18T04:32:55.844Z,8.00
2018-08-18T04:33:55.845Z,9.90
2018-08-18T04:34:55.839Z,6.40
2018-08-18T04:35:55.836Z,6.30
2018-08-18T04:36:55.828Z,8.10
2018-08-18T04:37:55.824Z,5.40
2018-08-18T04:38:55.823Z,7.20
2018-08-18T04:39:55.818Z,6.10
2018-08-18T04:40:55.819Z,6.00
2018-08-18T04:41:55.811Z,4.60
2018-08-18T04:42:55.809Z,4.90
2018-08-18T04:43:55.881Z,6.50
2018-08-18T04:44:55.820Z,6.10
2018-08-18T04:45:55.802Z,5.00
2018-08-18T04:46:55.799Z,7.60
2018-08-18T04:47:55.799Z,5.10
2018-08-18T04:48:55.789Z,4.80
2018-08-18T04:49:55.787Z,5.40
2018-08-18T04:50:55.787Z,5.20
2018-08-18T04:51:55.780Z,4.80
2018-08-18T04:52:55.777Z,5.30
2018-08-18T04:53:55.781Z,6.60
2018-08-18T04:54:55.769Z,5.80
2018-08-18T04:55:55.773Z,6.20
2018-08-18T04:56:55.939Z,5.70
2018-08-18T04:57:55.761Z,4.70
2018-08-18T04:58:55.762Z,4.80
2018-08-18T04:59:55.756Z,6.10
2018-08-18T05:00:55.757Z,5.40
2018-08-18T05:01:55.747Z,5.70
2018-08-18T05:02:55.744Z,5.70
2018-08-18T05:03:55.749Z,6.40
2018-08-18T05:04:55.744Z,5.80
2018-08-18T05:05:55.732Z,6.20
2018-08-18T05:06:55.731Z,6.60
2018-08-18T05:07:55.734Z,8.00
2018-08-18T05:08:55.778Z,5.70
2018-08-18T05:09:55.724Z,5.30
2018-08-18T05:10:55.716Z,8.30
2018-08-18T05:11:55.715Z,9.30
2018-08-18T05:12:55.719Z,9.00
2018-08-18T05:13:55.707Z,9.80
2018-08-18T05:14:55.709Z,10.10
2018-08-18T05:15:55.708Z,8.20
2018-08-18T05:16:55.700Z,10.30
2018-08-18T05:17:55.691Z,8.10
2018-08-18T05:18:55.718Z,8.90
2018-08-18T05:19:55.687Z,8.40
2018-08-18T05:20:55.680Z,7.30
2018-08-18T05:21:55.678Z,7.70
2018-08-18T05:22:55.675Z,6.40
2018-08-18T05:23:55.669Z,7.90
2018-08-18T05:24:55.664Z,6.50
2018-08-18T05:25:55.663Z,8.10
2018-08-18T05:26:55.659Z,8.40
2018-08-18T05:27:55.658Z,7.10
2018-08-18T05:28:55.654Z,7.10
2018-08-18T05:29:55.651Z,8.40
2018-08-18T05:30:55.651Z,6.80
2018-08-18T05:31:55.654Z,6.60
2018-08-18T05:32:55.643Z,7.10
2018-08-18T05:33:55.640Z,6.40
2018-08-18T05:34:55.635Z,6.00
2018-08-18T05:35:55.628Z,6.00
2018-08-18T05:36:55.626Z,6.90
2018-08-18T05:37:55.622Z,7.40
2018-08-18T05:38:55.620Z,9.10
2018-08-18T05:39:55.613Z,11.20
2018-08-18T05:40:55.610Z,8.20
2018-08-18T05:41:55.605Z,7.60
2018-08-18T05:42:55.603Z,9.10
2018-08-18T05:43:55.598Z,8.30
2018-08-18T05:44:55.594Z,8.30
2018-08-18T05:45:55.593Z,8.40
2018-08-18T05:46:55.596Z,8.80
2018-08-18T05:47:55.589Z,7.30
2018-08-18T05:48:55.584Z,9.20
2018-08-18T05:49:55.582Z,9.80
2018-08-18T05:50:55.572Z,8.80
2018-08-18T05:51:55.570Z,7.40
2018-08-18T05:52:55.566Z,9.30
2018-08-18T05:53:55.568Z,8.90
2018-08-18T05:54:55.560Z,8.60
2018-08-18T05:55:55.559Z,9.10
2018-08-18T05:56:55.558Z,8.20
2018-08-18T05:57:55.554Z,7.70
2018-08-18T05:58:55.645Z,10.40
2018-08-18T05:59:55.545Z,8.50
2018-08-18T06:00:55.542Z,10.00
2018-08-18T06:01:55.538Z,7.80
2018-08-18T06:02:55.531Z,8.20
2018-08-18T06:03:55.526Z,6.60
2018-08-18T06:04:55.529Z,6.90
2018-08-18T06:05:55.525Z,6.00
2018-08-18T06:06:55.518Z,6.40
2018-08-18T06:07:55.520Z,6.10
2018-08-18T06:08:55.512Z,5.40
2018-08-18T06:09:55.511Z,10.40
2018-08-18T06:10:55.509Z,7.30
2018-08-18T06:11:55.528Z,5.50
2018-08-18T06:12:55.506Z,8.70
2018-08-18T06:13:55.498Z,5.80
2018-08-18T06:14:55.489Z,7.50
2018-08-18T06:15:55.488Z,7.00
2018-08-18T06:16:55.485Z,6.00
2018-08-18T06:17:55.485Z,7.70
2018-08-18T06:18:55.482Z,6.50
2018-08-18T06:19:55.479Z,6.40
2018-08-18T06:20:55.471Z,7.80
2018-08-18T06:21:55.474Z,7.90
2018-08-18T06:22:55.464Z,6.30
2018-08-18T06:23:55.461Z,6.20
2018-08-18T06:24:55.462Z,7.20
2018-08-18T06:25:55.457Z,7.50
2018-08-18T06:26:55.451Z,10.00
2018-08-18T06:27:55.456Z,6.50
2018-08-18T06:28:55.450Z,6.40
2018-08-18T06:29:55.444Z,6.20
2018-08-18T06:30:55.444Z,6.30
2018-08-18T06:31:55.441Z,5.90
2018-08-18T06:32:55.434Z,6.30
2018-08-18T06:33:55.435Z,5.70
2018-08-18T06:34:55.588Z,7.90
2018-08-18T06:35:55.495Z,6.20
2018-08-18T06:36:55.423Z,8.10
2018-08-18T06:37:55.424Z,6.90
2018-08-18T06:38:55.423Z,6.70
2018-08-18T06:39:55.422Z,6.60
2018-08-18T06:40:55.424Z,7.00
2018-08-18T06:41:55.468Z,6.70
2018-08-18T06:42:55.410Z,6.90
2018-08-18T06:43:55.405Z,9.60
2018-08-18T06:44:55.404Z,7.10
2018-08-18T06:45:55.398Z,7.50
2018-08-18T06:46:55.396Z,6.60
2018-08-18T06:47:55.397Z,7.20
2018-08-18T06:48:55.388Z,7.60
2018-08-18T06:49:55.389Z,7.90
2018-08-18T06:50:55.383Z,9.10
2018-08-18T06:51:55.382Z,9.70
2018-08-18T06:52:55.380Z,10.30
2018-08-18T06:53:55.375Z,7.60
2018-08-18T06:54:55.480Z,7.00
2018-08-18T06:55:55.373Z,8.80
2018-08-18T06:56:55.405Z,6.90
2018-08-18T06:57:55.416Z,7.80
2018-08-18T06:58:55.367Z,8.60
2018-08-18T06:59:55.362Z,8.90
2018-08-18T07:00:55.361Z,9.80
2018-08-18T07:01:55.363Z,9.30
2018-08-18T07:02:55.355Z,8.60
2018-08-18T07:03:55.359Z,8.70
2018-08-18T07:04:55.348Z,8.10
2018-08-18T07:05:55.408Z,10.10
2018-08-18T07:06:55.344Z,10.50
2018-08-18T07:07:55.346Z,6.70
2018-08-18T07:08:55.338Z,8.00
2018-08-18T07:09:55.340Z,7.90
2018-08-18T07:10:55.335Z,8.80
2018-08-18T07:11:55.334Z,9.20
2018-08-18T07:12:55.329Z,7.50
2018-08-18T07:13:55.333Z,7.60
2018-08-18T07:14:55.324Z,7.70
2018-08-18T07:15:55.324Z,6.90
2018-08-18T07:16:55.320Z,8.10
2018-08-18T07:17:55.317Z,7.20
2018-08-18T07:18:55.316Z,7.80
2018-08-18T07:19:55.317Z,7.50
2018-08-18T07:20:55.312Z,6.70
2018-08-18T07:21:55.316Z,7.00
2018-08-18T07:22:55.308Z,6.90
2018-08-18T07:23:55.306Z,7.50
2018-08-18T07:24:55.302Z,8.20
2018-08-18T07:25:55.302Z,11.20
2018-08-18T07:26:55.307Z,7.50
2018-08-18T07:27:55.307Z,8.00
2018-08-18T07:28:55.406Z,8.50
2018-08-18T07:29:55.299Z,7.10
2018-08-18T07:30:55.298Z,8.10
2018-08-18T07:31:55.291Z,6.20
2018-08-18T07:32:55.292Z,6.60
2018-08-18T07:33:55.287Z,7.40
2018-08-18T07:34:55.286Z,6.60
2018-08-18T07:35:55.284Z,6.80
2018-08-18T07:36:55.284Z,7.10
2018-08-18T07:37:55.282Z,6.90
2018-08-18T07:38:55.297Z,8.70
2018-08-18T07:39:55.288Z,7.10
2018-08-18T07:40:55.279Z,8.20
2018-08-18T07:41:55.278Z,8.00
2018-08-18T07:42:55.279Z,8.40
2018-08-18T07:43:55.280Z,8.80
2018-08-18T07:44:55.272Z,8.10
2018-08-18T07:45:55.276Z,6.60
2018-08-18T07:46:55.273Z,9.20
2018-08-18T07:47:55.288Z,7.60
2018-08-18T07:48:55.267Z,7.90
2018-08-18T07:49:55.269Z,7.80
2018-08-18T07:50:55.268Z,7.10
2018-08-18T07:51:55.267Z,9.00
2018-08-18T07:52:55.262Z,8.90
2018-08-18T07:53:55.269Z,8.30
2018-08-18T07:54:55.261Z,8.00
2018-08-18T07:55:55.259Z,8.40
2018-08-18T07:56:55.257Z,7.90
2018-08-18T07:57:55.255Z,9.00
2018-08-18T07:58:55.265Z,7.90
2018-08-18T07:59:55.267Z,9.00
2018-08-18T08:00:55.253Z,8.40
2018-08-18T08:01:55.253Z,9.20
2018-08-18T08:02:55.249Z,9.10
2018-08-18T08:03:55.253Z,8.80
2018-08-18T08:04:55.296Z,8.00
2018-08-18T08:05:55.248Z,7.40
2018-08-18T08:06:55.246Z,8.40
2018-08-18T08:07:55.251Z,10.70
2018-08-18T08:08:55.241Z,7.50
2018-08-18T08:09:55.243Z,8.10
2018-08-18T08:10:55.249Z,9.00
2018-08-18T08:11:55.239Z,8.40
2018-08-18T08:12:55.297Z,8.20
2018-08-18T08:13:55.235Z,8.40
2018-08-18T08:14:55.247Z,8.00
2018-08-18T08:15:55.238Z,9.10
2018-08-18T08:16:55.232Z,8.80
2018-08-18T08:17:55.246Z,7.50
2018-08-18T08:18:55.233Z,8.20
2018-08-18T08:19:55.238Z,9.00
2018-08-18T08:20:55.230Z,8.30
2018-08-18T08:21:55.237Z,8.00
2018-08-18T08:22:55.237Z,8.70
2018-08-18T08:23:55.231Z,8.00
2018-08-18T08:24:55.228Z,8.20
2018-08-18T08:25:55.229Z,12.20
2018-08-18T08:26:55.225Z,7.60
2018-08-18T08:27:55.228Z,8.30
2018-08-18T08:28:55.223Z,9.30
2018-08-18T08:29:55.227Z,9.30
2018-08-18T08:30:55.224Z,8.40
2018-08-18T08:31:55.226Z,10.80
2018-08-18T08:32:55.226Z,7.70
2018-08-18T08:33:55.224Z,8.00
2018-08-18T08:34:55.224Z,8.00
2018-08-18T08:35:55.226Z,7.60
2018-08-18T08:36:55.323Z,8.00
2018-08-18T08:37:55.218Z,8.20
2018-08-18T08:38:55.223Z,8.30
2018-08-18T08:39:55.223Z,8.60
2018-08-18T08:40:55.217Z,8.30
2018-08-18T08:41:55.218Z,8.00
2018-08-18T08:42:55.273Z,8.70
2018-08-18T08:43:55.215Z,8.00
2018-08-18T08:44:55.216Z,7.70
2018-08-18T08:45:55.216Z,8.30
2018-08-18T08:46:55.214Z,7.00
2018-08-18T08:47:55.213Z,9.30
2018-08-18T08:48:55.224Z,7.40
2018-08-18T08:49:55.256Z,8.20
2018-08-18T08:50:55.219Z,8.50
2018-08-18T08:51:55.224Z,8.00
2018-08-18T08:52:55.213Z,8.50
2018-08-18T08:53:55.221Z,7.40
2018-08-18T08:54:55.217Z,8.80
2018-08-18T08:55:55.212Z,7.80
2018-08-18T08:56:55.211Z,8.20
2018-08-18T08:57:55.212Z,6.90
2018-08-18T08:58:55.308Z,7.50
2018-08-18T08:59:55.212Z,7.50
2018-08-18T09:00:55.211Z,10.00
2018-08-18T09:01:55.211Z,7.90
2018-08-18T09:02:55.215Z,7.60
2018-08-18T09:03:55.213Z,7.60
2018-08-18T09:04:55.215Z,8.10
2018-08-18T09:05:55.224Z,7.40
2018-08-18T09:06:55.214Z,8.20
2018-08-18T09:07:55.220Z,7.70
2018-08-18T09:08:55.215Z,8.40
2018-08-18T09:09:55.222Z,7.70
2018-08-18T09:10:55.218Z,8.10
2018-08-18T09:11:55.219Z,7.60
2018-08-18T09:12:55.219Z,7.30
2018-08-18T09:13:55.219Z,8.20
2018-08-18T09:14:55.221Z,8.30
2018-08-18T09:15:55.222Z,7.40
2018-08-18T09:16:55.225Z,7.30
2018-08-18T09:17:55.219Z,7.00
2018-08-18T09:18:55.220Z,7.30
2018-08-18T09:19:55.224Z,8.80
2018-08-18T09:20:55.220Z,7.30
2018-08-18T09:21:55.225Z,7.20
2018-08-18T09:22:55.224Z,9.30
2018-08-18T09:23:55.224Z,8.80
2018-08-18T09:24:55.229Z,7.80
2018-08-18T09:25:55.259Z,8.70
2018-08-18T09:26:55.226Z,8.50
2018-08-18T09:27:55.229Z,7.50
2018-08-18T09:28:55.230Z,9.30
2018-08-18T09:29:55.231Z,8.10
2018-08-18T09:30:55.234Z,9.20
2018-08-18T09:31:55.230Z,7.40
2018-08-18T09:32:55.233Z,7.80
2018-08-18T09:33:55.237Z,7.80
2018-08-18T09:34:55.235Z,8.00
2018-08-18T09:35:55.234Z,7.40
2018-08-18T09:36:55.237Z,9.60
2018-08-18T09:37:55.233Z,8.40
2018-08-18T09:38:55.239Z,9.70
2018-08-18T09:39:55.235Z,7.40
2018-08-18T09:40:55.243Z,8.40
2018-08-18T09:41:55.235Z,8.00
2018-08-18T09:42:55.244Z,8.40
2018-08-18T09:43:55.245Z,7.70
2018-08-18T09:44:55.240Z,8.20
2018-08-18T09:45:55.246Z,7.40
2018-08-18T09:46:55.245Z,11.40
2018-08-18T09:47:55.240Z,9.10
2018-08-18T09:48:55.247Z,8.90
2018-08-18T09:49:55.246Z,8.50
2018-08-18T09:50:55.251Z,8.00
2018-08-18T09:51:55.247Z,8.70
2018-08-18T09:52:55.252Z,8.50
2018-08-18T09:53:55.253Z,7.80
2018-08-18T09:54:55.255Z,8.80
2018-08-18T09:55:55.254Z,8.70
2018-08-18T09:56:55.249Z,8.60
2018-08-18T09:57:55.255Z,7.70
2018-08-18T09:58:55.256Z,9.80
2018-08-18T09:59:55.256Z,7.50
2018-08-18T10:00:55.258Z,9.00
2018-08-18T10:01:55.254Z,7.90
2018-08-18T10:02:55.254Z,7.60
2018-08-18T10:03:55.255Z,9.10
2018-08-18T10:04:55.256Z,8.00
2018-08-18T10:05:55.254Z,7.20
2018-08-18T10:06:55.257Z,7.70
2018-08-18T10:07:55.260Z,8.80
2018-08-18T10:08:55.260Z,7.90
2018-08-18T10:09:55.261Z,7.30
2018-08-18T10:10:55.258Z,7.10
2018-08-18T10:11:55.261Z,7.20
2018-08-18T10:12:55.259Z,7.20
2018-08-18T10:13:55.258Z,8.60
2018-08-18T10:14:55.265Z,7.00
2018-08-18T10:15:55.265Z,7.30
2018-08-18T10:16:55.264Z,7.60
2018-08-18T10:17:55.261Z,7.60
2018-08-18T10:18:55.269Z,6.70
2018-08-18T10:19:55.267Z,6.90
2018-08-18T10:20:55.268Z,7.00
2018-08-18T10:21:55.268Z,7.40
2018-08-18T10:22:55.269Z,6.30
2018-08-18T10:23:55.275Z,6.10
2018-08-18T10:24:55.277Z,8.20
2018-08-18T10:25:55.274Z,7.00
2018-08-18T10:26:55.276Z,7.20
2018-08-18T10:27:55.280Z,8.70
2018-08-18T10:28:55.279Z,7.30
2018-08-18T10:29:55.277Z,7.30
2018-08-18T10:30:55.286Z,9.10
2018-08-18T10:31:55.287Z,8.70
2018-08-18T10:32:55.283Z,7.50
2018-08-18T10:33:55.283Z,7.70
2018-08-18T10:34:55.294Z,6.90
2018-08-18T10:35:55.291Z,8.20
2018-08-18T10:36:55.290Z,7.20
2018-08-18T10:37:55.290Z,7.70
2018-08-18T10:38:55.295Z,7.40
2018-08-18T10:39:55.302Z,6.60
2018-08-18T10:40:55.299Z,7.40
2018-08-18T10:41:55.327Z,7.40
2018-08-18T10:42:55.307Z,7.50
2018-08-18T10:43:55.306Z,7.00
2018-08-18T10:44:55.305Z,6.70
2018-08-18T10:45:55.308Z,6.90
2018-08-18T10:46:55.316Z,6.70
2018-08-18T10:47:55.311Z,7.00
2018-08-18T10:48:55.318Z,6.80
2018-08-18T10:49:55.323Z,6.10
2018-08-18T10:50:55.320Z,7.00
2018-08-18T10:51:55.321Z,7.10
2018-08-18T10:52:55.320Z,6.90
2018-08-18T10:53:55.321Z,7.20
2018-08-18T10:54:55.333Z,7.10
2018-08-18T10:55:55.334Z,7.00
2018-08-18T10:56:55.333Z,7.50
2018-08-18T10:57:55.337Z,6.90
2018-08-18T10:58:55.340Z,6.50
2018-08-18T10:59:55.340Z,8.50
2018-08-18T11:00:55.342Z,7.00
2018-08-18T11:01:55.342Z,6.60
2018-08-18T11:02:55.342Z,6.80
2018-08-18T11:03:55.469Z,7.80
2018-08-18T11:04:55.348Z,6.80
2018-08-18T11:05:55.353Z,7.60
2018-08-18T11:06:55.349Z,6.50
2018-08-18T11:07:55.353Z,7.10
2018-08-18T11:08:55.355Z,6.10
2018-08-18T11:09:55.361Z,6.30
2018-08-18T11:10:55.360Z,6.40
2018-08-18T11:11:55.381Z,7.00
2018-08-18T11:12:55.365Z,6.50
2018-08-18T11:13:55.381Z,6.20
2018-08-18T11:14:55.369Z,6.70
2018-08-18T11:15:55.377Z,6.60
2018-08-18T11:16:55.380Z,6.30
2018-08-18T11:17:55.375Z,7.40
2018-08-18T11:18:55.384Z,6.50
2018-08-18T11:19:55.384Z,6.30
2018-08-18T11:20:55.384Z,6.40
2018-08-18T11:21:55.491Z,6.50
2018-08-18T11:22:55.388Z,6.50
2018-08-18T11:23:55.394Z,7.50
2018-08-18T11:24:55.402Z,7.20
2018-08-18T11:25:55.394Z,7.10
2018-08-18T11:26:55.403Z,6.80
2018-08-18T11:27:55.404Z,7.20
2018-08-18T11:28:55.565Z,9.10
2018-08-18T11:29:55.408Z,11.00
2018-08-18T11:30:55.409Z,9.30
2018-08-18T11:31:55.416Z,7.70
2018-08-18T11:32:55.413Z,7.30
2018-08-18T11:33:55.421Z,8.20
2018-08-18T11:34:55.422Z,8.50
2018-08-18T11:35:55.421Z,8.10
2018-08-18T11:36:55.426Z,6.70
2018-08-18T11:37:55.431Z,9.40
2018-08-18T11:38:55.428Z,6.80
2018-08-18T11:39:55.432Z,7.10
2018-08-18T11:40:55.435Z,7.50
2018-08-18T11:41:55.439Z,8.00
2018-08-18T11:42:55.441Z,6.20
2018-08-18T11:43:55.449Z,8.90
2018-08-18T11:44:55.443Z,6.80
2018-08-18T11:45:55.451Z,7.10
2018-08-18T11:46:55.452Z,6.50
2018-08-18T11:47:55.457Z,8.20
2018-08-18T11:48:55.455Z,7.50
2018-08-18T11:49:55.463Z,7.20
2018-08-18T11:50:55.463Z,6.80
2018-08-18T11:51:55.466Z,6.70
2018-08-18T11:52:55.465Z,6.40
2018-08-18T11:53:55.470Z,7.10
2018-08-18T11:54:55.477Z,6.80
2018-08-18T11:55:55.474Z,7.10
2018-08-18T11:56:55.478Z,6.80
2018-08-18T11:57:55.479Z,7.00
2018-08-18T11:58:55.485Z,7.30
2018-08-18T11:59:55.485Z,8.70
2018-08-18T12:00:55.508Z,7.00
2018-08-18T12:01:55.510Z,6.90
2018-08-18T12:02:55.493Z,7.10
2018-08-18T12:03:55.499Z,6.30
2018-08-18T12:04:55.498Z,6.60
2018-08-18T12:05:55.502Z,7.70
2018-08-18T12:06:55.506Z,7.20
2018-08-18T12:07:55.509Z,6.90
2018-08-18T12:08:55.509Z,8.20
2018-08-18T12:09:55.512Z,7.70
2018-08-18T12:10:55.695Z,6.80
2018-08-18T12:11:55.522Z,6.70
2018-08-18T12:12:55.521Z,6.70
2018-08-18T12:13:55.525Z,7.50
2018-08-18T12:14:55.528Z,6.10
2018-08-18T12:15:55.530Z,7.80
2018-08-18T12:16:55.539Z,6.70
2018-08-18T12:17:55.535Z,8.30
2018-08-18T12:18:55.540Z,6.70
2018-08-18T12:19:55.543Z,7.90
2018-08-18T12:20:55.545Z,7.20
2018-08-18T12:21:55.552Z,6.70
2018-08-18T12:22:55.554Z,7.80
2018-08-18T12:23:55.558Z,6.60
2018-08-18T12:24:55.563Z,6.40
2018-08-18T12:25:55.561Z,6.60
2018-08-18T12:26:55.565Z,6.90
2018-08-18T12:27:55.571Z,7.20
2018-08-18T12:28:55.567Z,6.30
2018-08-18T12:29:55.665Z,6.80
2018-08-18T12:30:55.575Z,6.40
2018-08-18T12:31:55.580Z,6.90
2018-08-18T12:32:55.583Z,6.50
2018-08-18T12:33:55.588Z,6.70
2018-08-18T12:34:55.587Z,6.60
2018-08-18T12:35:55.593Z,6.30
2018-08-18T12:36:55.773Z,6.10
2018-08-18T12:37:55.600Z,6.20
2018-08-18T12:38:55.606Z,6.00
2018-08-18T12:39:55.608Z,5.00
2018-08-18T12:40:55.611Z,5.40
2018-08-18T12:41:55.612Z,6.00
2018-08-18T12:42:55.621Z,6.80
2018-08-18T12:43:55.619Z,6.00
2018-08-18T12:44:55.627Z,6.50
2018-08-18T12:45:55.625Z,7.10
2018-08-18T12:46:55.635Z,7.90
2018-08-18T12:47:55.640Z,6.60
2018-08-18T12:48:55.638Z,6.30
2018-08-18T12:49:55.699Z,5.80
2018-08-18T12:50:55.652Z,6.60
2018-08-18T12:51:55.652Z,5.80
2018-08-18T12:52:55.657Z,5.70
2018-08-18T12:53:55.659Z,6.20
2018-08-18T12:54:55.660Z,7.80
2018-08-18T12:55:55.664Z,7.40
2018-08-18T12:56:55.670Z,6.60
2018-08-18T12:57:55.673Z,6.50
2018-08-18T12:58:55.675Z,7.20
2018-08-18T12:59:55.682Z,5.60
2018-08-18T13:00:55.681Z,6.10
2018-08-18T13:01:55.683Z,6.30
2018-08-18T13:02:55.689Z,6.40
2018-08-18T13:03:55.690Z,5.60
2018-08-18T13:04:55.699Z,6.20
2018-08-18T13:05:55.697Z,6.10
2018-08-18T13:06:55.714Z,6.60
2018-08-18T13:07:55.710Z,8.10
2018-08-18T13:08:55.712Z,5.70
2018-08-18T13:09:55.710Z,6.30
2018-08-18T13:10:55.715Z,6.10
2018-08-18T13:11:55.723Z,5.30