createdAt,value
2019-04-23T08:54:47.696Z,63
2019-04-23T09:06:52.665Z,65
2019-04-23T09:44:02.600Z,67
2019-04-23T09:56:21.899Z,68
2019-04-23T10:07:42.666Z,68
2019-04-23T10:18:04.812Z,46
2019-04-23T10:28:16.382Z,50
2019-04-23T10:38:28.221Z,50
2019-04-23T10:50:45.879Z,39
2019-04-23T11:03:41.529Z,33
2019-04-23T11:17:01.989Z,37
2019-04-23T11:29:33.727Z,55
2019-04-23T11:54:35.262Z,64
2019-04-23T12:07:07.403Z,65
2019-04-23T12:20:31.736Z,68
2019-04-23T12:33:27.846Z,69
2019-04-23T12:46:01.595Z,70
2019-04-23T12:58:44.618Z,71
2019-04-23T13:11:05.195Z,72
2019-04-23T13:23:29.159Z,64
2019-04-23T13:36:20.732Z,64
2019-04-23T13:48:41.310Z,62
2019-04-23T14:26:15.477Z,63
2019-04-23T14:38:37.188Z,64
2019-04-23T14:51:35.131Z,66
2019-04-23T15:04:00.969Z,67
2019-04-23T15:16:30.155Z,67
2019-04-23T15:28:19.654Z,68
2019-04-23T15:40:14.706Z,68
2019-04-23T15:52:43.276Z,68
2019-04-23T16:03:31.458Z,70
2019-04-23T16:15:34.794Z,69
2019-04-23T16:28:01.954Z,68
2019-04-23T17:05:23.003Z,65
2019-04-23T17:17:24.576Z,66
2019-04-23T17:42:24.090Z,69
2019-04-23T17:54:46.766Z,69
2019-04-23T18:07:37.550Z,71
2019-04-23T18:20:04.559Z,72
2019-04-23T18:32:21.602Z,73
2019-04-23T18:45:31.093Z,72
2019-04-23T18:58:07.821Z,72
2019-04-23T19:10:44.250Z,70
2019-04-23T19:47:58.297Z,70
2019-04-23T20:00:55.114Z,70
2019-04-23T20:13:16.471Z,70
2019-04-23T20:27:40.989Z,69
2019-04-23T20:40:47.881Z,69
2019-04-23T20:53:46.213Z,69
2019-04-23T21:06:13.447Z,68
2019-04-23T21:31:22.301Z,66
2019-04-23T21:44:15.913Z,66
2019-04-23T21:56:52.183Z,65
2019-04-23T22:09:20.050Z,65
2019-04-23T22:21:48.619Z,64
2019-04-23T22:47:00.515Z,63
2019-04-23T23:12:41.168Z,63
2019-04-23T23:25:24.493Z,62
2019-04-23T23:37:58.696Z,62
2019-04-23T23:51:15.404Z,61
