createdAt,value
2018-02-17T00:00:59.250Z,101892.64
2018-02-17T00:03:26.639Z,101901.06
2018-02-17T00:05:54.035Z,101904.05
2018-02-17T00:08:21.419Z,101904.53
2018-02-17T00:10:48.819Z,101907.19
2018-02-17T00:13:16.208Z,101908.53
2018-02-17T00:15:43.647Z,101904.17
2018-02-17T00:18:11.100Z,101902.41
2018-02-17T00:20:38.498Z,101900.69
2018-02-17T00:23:05.923Z,101899.34
2018-02-17T00:25:33.315Z,101901.96
2018-02-17T00:28:00.706Z,101899.34
2018-02-17T00:30:28.103Z,101898.05
2018-02-17T00:32:55.498Z,101904.56
2018-02-17T00:35:22.890Z,101901.06
2018-02-17T00:37:50.322Z,101894.13
2018-02-17T00:40:17.714Z,101897.17
2018-02-17T00:42:45.115Z,101900.20
2018-02-17T00:45:12.514Z,101908.02
2018-02-17T00:47:39.988Z,101902.84
2018-02-17T00:50:07.379Z,101904.15
2018-02-17T00:52:34.767Z,101901.55
2018-02-17T00:55:02.179Z,101898.97
2018-02-17T00:57:30.423Z,101902.03
2018-02-17T00:59:57.887Z,101897.66
2018-02-17T01:02:25.346Z,101895.11
2018-02-17T01:04:52.742Z,101899.89
2018-02-17T01:07:20.145Z,101896.90
2018-02-17T01:09:47.569Z,101892.55
2018-02-17T01:12:15.065Z,101885.15
2018-02-17T01:14:42.454Z,101883.89
2018-02-17T01:17:09.855Z,101873.03
2018-02-17T01:19:37.270Z,101879.16
2018-02-17T01:22:04.691Z,101865.72
2018-02-17T01:24:32.142Z,101875.33
2018-02-17T01:26:59.544Z,101871.89
2018-02-17T01:29:26.962Z,101869.77
2018-02-17T01:31:54.359Z,101874.95
2018-02-17T01:34:21.752Z,101868.41
2018-02-17T01:36:49.142Z,101865.80
2018-02-17T01:39:16.582Z,101866.20
2018-02-17T01:41:44.072Z,101864.03
2018-02-17T01:44:11.448Z,101859.72
2018-02-17T01:46:38.950Z,101860.59
2018-02-17T01:49:06.355Z,101852.80
2018-02-17T01:51:33.767Z,101858.00
2018-02-17T01:54:01.168Z,101852.83
2018-02-17T01:56:28.575Z,101851.52
2018-02-17T01:58:55.963Z,101846.74
2018-02-17T02:01:23.362Z,101850.28
2018-02-17T02:03:50.745Z,101850.25
2018-02-17T02:06:18.135Z,101843.31
2018-02-17T02:08:45.527Z,101848.07
2018-02-17T02:11:12.919Z,101847.21
2018-02-17T02:13:40.317Z,101852.48
2018-02-17T02:16:07.812Z,101849.91
2018-02-17T02:18:35.206Z,101852.98
2018-02-17T02:21:02.734Z,101847.35
2018-02-17T02:23:30.122Z,101846.03
2018-02-17T02:25:57.518Z,101842.12
2018-02-17T02:28:24.999Z,101840.35
2018-02-17T02:30:52.395Z,101837.77
2018-02-17T02:33:19.784Z,101831.26
2018-02-17T02:35:47.260Z,101831.67
2018-02-17T02:38:14.642Z,101836.45
2018-02-17T02:40:42.067Z,101839.05
2018-02-17T02:43:09.462Z,101842.10
2018-02-17T02:45:36.851Z,101839.92
2018-02-17T02:48:04.243Z,101833.45
2018-02-17T02:50:31.644Z,101837.78
2018-02-17T02:52:59.046Z,101829.98
2018-02-17T02:55:26.419Z,101835.62
2018-02-17T02:57:53.850Z,101830.03
2018-02-17T03:00:21.310Z,101837.39
2018-02-17T03:02:48.737Z,101836.05
2018-02-17T03:05:16.115Z,101833.45
2018-02-17T03:07:43.503Z,101824.34
2018-02-17T03:10:10.932Z,101829.16
2018-02-17T03:12:38.328Z,101834.80
2018-02-17T03:15:05.711Z,101829.59
2018-02-17T03:17:33.142Z,101827.01
2018-02-17T03:20:00.496Z,101824.86
2018-02-17T03:22:27.890Z,101820.52
2018-02-17T03:24:55.278Z,101815.27
2018-02-17T03:27:22.676Z,101823.50
2018-02-17T03:29:50.062Z,101812.23
2018-02-17T03:32:17.528Z,101817.87
2018-02-17T03:34:44.982Z,101817.44
2018-02-17T03:37:12.383Z,101817.86
2018-02-17T03:39:39.774Z,101818.74
2018-02-17T03:42:07.174Z,101814.84
2018-02-17T03:44:34.570Z,101807.46
2018-02-17T03:47:01.971Z,101814.39
2018-02-17T03:49:29.355Z,101816.14
2018-02-17T03:51:56.746Z,101813.55
2018-02-17T03:54:24.154Z,101812.28
2018-02-17T03:56:51.546Z,101807.05
2018-02-17T03:59:19.346Z,101810.54
2018-02-17T04:01:46.747Z,101810.52
2018-02-17T04:04:14.131Z,101807.94
2018-02-17T04:06:41.595Z,101807.06
2018-02-17T04:09:09.062Z,101812.28
2018-02-17T04:11:36.458Z,101804.48
2018-02-17T04:14:03.859Z,101804.03
2018-02-17T04:16:31.259Z,101807.50
2018-02-17T04:18:58.665Z,101809.67
2018-02-17T04:21:26.053Z,101803.59
2018-02-17T04:23:53.447Z,101800.12
2018-02-17T04:26:20.845Z,101803.58
2018-02-17T04:28:48.223Z,101805.71
2018-02-17T04:31:15.638Z,101799.67
2018-02-17T04:33:43.030Z,101797.06
2018-02-17T04:36:10.421Z,101797.47
2018-02-17T04:38:37.815Z,101797.91
2018-02-17T04:41:08.162Z,101799.22
2018-02-17T04:43:40.071Z,101796.61
2018-02-17T04:49:23.122Z,101793.13
2018-02-17T04:51:54.867Z,101794.92
2018-02-17T04:54:41.122Z,101787.57
2018-02-17T05:00:11.239Z,101792.73
2018-02-17T05:02:40.558Z,101787.50
2018-02-17T05:08:14.006Z,101784.44
2018-02-17T05:10:41.390Z,101779.64
2018-02-17T05:13:08.795Z,101780.95
2018-02-17T05:15:46.080Z,101784.41
2018-02-17T05:18:13.466Z,101782.19
2018-02-17T05:20:40.859Z,101778.72
2018-02-17T05:26:23.703Z,101778.19
2018-02-17T05:28:53.585Z,101778.58
2018-02-17T05:31:30.866Z,101773.33
2018-02-17T05:34:03.965Z,101771.97
2018-02-17T05:36:32.118Z,101777.61
2018-02-17T05:39:01.906Z,101777.62
2018-02-17T05:41:39.191Z,101781.89
2018-02-17T05:44:07.117Z,101788.84
2018-02-17T05:46:40.010Z,101784.50
2018-02-17T05:49:09.749Z,101795.23
2018-02-17T05:51:37.103Z,101787.39
2018-02-17T05:54:04.523Z,101787.31
2018-02-17T05:56:31.924Z,101787.22
2018-02-17T05:59:00.215Z,101786.76
2018-02-17T06:01:27.603Z,101786.36
2018-02-17T06:03:55.005Z,101785.47
2018-02-17T06:06:22.487Z,101784.92
2018-02-17T06:08:49.874Z,101792.33
2018-02-17T06:11:17.269Z,101790.59
2018-02-17T06:13:44.666Z,101792.22
2018-02-17T06:16:12.048Z,101788.83
2018-02-17T06:18:39.443Z,101784.02
2018-02-17T06:21:06.831Z,101792.80
2018-02-17T06:23:34.217Z,101792.70
2018-02-17T06:26:01.602Z,101795.63
2018-02-17T06:28:29.007Z,101798.22
2018-02-17T06:30:56.402Z,101792.95
2018-02-17T06:33:23.790Z,101786.88
2018-02-17T06:35:51.191Z,101789.50
2018-02-17T06:38:18.570Z,101781.16
2018-02-17T06:40:45.967Z,101778.72
2018-02-17T06:43:13.354Z,101773.10
2018-02-17T06:45:40.746Z,101769.77
2018-02-17T06:48:08.138Z,101769.05
2018-02-17T06:50:35.531Z,101771.74
2018-02-17T06:53:02.923Z,101774.30
2018-02-17T06:55:30.320Z,101769.04
2018-02-17T06:57:57.706Z,101762.56
2018-02-17T07:00:25.103Z,101761.98
2018-02-17T07:02:52.496Z,101756.31
2018-02-17T07:05:19.889Z,101752.35
2018-02-17T07:07:47.309Z,101742.93
2018-02-17T07:10:14.706Z,101741.92
2018-02-17T07:12:42.087Z,101747.22
2018-02-17T07:15:09.588Z,101736.04
2018-02-17T07:17:36.981Z,101729.94
2018-02-17T07:20:04.379Z,101729.70
2018-02-17T07:22:31.762Z,101736.47
2018-02-17T07:24:59.158Z,101741.66
2018-02-17T07:27:26.579Z,101743.70
2018-02-17T07:29:53.954Z,101749.20
2018-02-17T07:32:21.364Z,101741.94
2018-02-17T07:34:48.754Z,101739.61
2018-02-17T07:37:16.139Z,101738.19
2018-02-17T07:39:43.623Z,101740.32
2018-02-17T07:42:11.007Z,101738.31
2018-02-17T07:44:38.402Z,101733.29
2018-02-17T07:47:05.786Z,101732.84
2018-02-17T07:49:33.244Z,101736.73
2018-02-17T07:52:00.631Z,101728.79
2018-02-17T07:54:28.019Z,101725.94
2018-02-17T07:56:55.510Z,101726.65
2018-02-17T07:59:22.963Z,101716.47
2018-02-17T08:01:50.431Z,101713.18
2018-02-17T08:04:17.879Z,101713.45
2018-02-17T08:06:45.279Z,101713.77
2018-02-17T08:09:12.674Z,101714.36
2018-02-17T08:11:41.370Z,101718.19
2018-02-17T08:14:08.762Z,101720.34
2018-02-17T08:16:36.183Z,101715.63
2018-02-17T08:19:03.639Z,101722.42
2018-02-17T08:21:31.034Z,101718.45
2018-02-17T08:23:58.451Z,101721.42
2018-02-17T08:26:25.903Z,101711.30
2018-02-17T08:28:53.358Z,101721.23
2018-02-17T08:31:20.755Z,101718.81
2018-02-17T08:33:48.144Z,101711.59
2018-02-17T08:36:15.539Z,101716.86
2018-02-17T08:38:42.927Z,101724.44
2018-02-17T08:41:10.338Z,101718.36
2018-02-17T08:43:37.735Z,101718.69
2018-02-17T08:46:05.177Z,101714.87
2018-02-17T08:48:32.573Z,101714.19
2018-02-17T08:50:59.959Z,101704.92
2018-02-17T08:53:27.414Z,101714.60
2018-02-17T08:55:54.814Z,101719.96
2018-02-17T08:58:22.199Z,101721.06
2018-02-17T09:00:49.674Z,101724.66
2018-02-17T09:03:17.068Z,101721.67
2018-02-17T09:05:44.607Z,101722.14
2018-02-17T09:08:11.987Z,101715.69
2018-02-17T09:10:47.150Z,101721.05
2018-02-17T09:13:14.537Z,101721.16
2018-02-17T09:15:42.096Z,101721.06
2018-02-17T09:18:09.483Z,101723.11
2018-02-17T09:20:36.906Z,101716.80
2018-02-17T09:23:04.303Z,101727.86
2018-02-17T09:25:31.699Z,101724.64
2018-02-17T09:27:59.242Z,101716.38
2018-02-17T09:30:26.654Z,101723.81
2018-02-17T09:32:54.052Z,101719.58
2018-02-17T09:35:21.442Z,101724.11
2018-02-17T09:37:48.831Z,101724.19
2018-02-17T09:40:16.255Z,101724.07
2018-02-17T09:42:43.707Z,101723.80
2018-02-17T09:45:11.110Z,101723.36
2018-02-17T09:47:38.513Z,101718.88
2018-02-17T09:50:05.914Z,101719.39
2018-02-17T09:52:33.307Z,101720.80
2018-02-17T09:55:01.393Z,101712.70
2018-02-17T09:57:28.786Z,101711.69
2018-02-17T09:59:56.183Z,101718.33
2018-02-17T10:02:23.575Z,101713.81
2018-02-17T10:04:50.976Z,101717.59
2018-02-17T10:07:18.909Z,101721.63
2018-02-17T10:09:46.307Z,101719.77
2018-02-17T10:12:13.709Z,101720.20
2018-02-17T10:14:41.152Z,101715.66
2018-02-17T10:17:08.542Z,101720.02
2018-02-17T10:19:35.943Z,101717.45
2018-02-17T10:22:03.416Z,101717.20
2018-02-17T10:24:30.803Z,101716.41
2018-02-17T10:26:58.201Z,101714.95
2018-02-17T10:29:25.684Z,101716.98
2018-02-17T10:31:53.093Z,101711.70
2018-02-17T10:34:20.498Z,101703.59
2018-02-17T10:36:47.891Z,101703.27
2018-02-17T10:39:15.303Z,101705.42
2018-02-17T10:41:42.762Z,101700.86
2018-02-17T10:44:10.142Z,101706.47
2018-02-17T10:46:37.543Z,101698.08
2018-02-17T10:49:05.027Z,101698.86
2018-02-17T10:51:32.511Z,101700.73
2018-02-17T10:53:59.894Z,101696.95
2018-02-17T10:56:27.397Z,101691.52
2018-02-17T10:58:54.859Z,101695.17
2018-02-17T11:01:22.262Z,101699.55
2018-02-17T11:03:49.651Z,101698.11
2018-02-17T11:06:17.085Z,101699.17
2018-02-17T11:08:44.476Z,101705.58
2018-02-17T11:11:11.879Z,101702.39
2018-02-17T11:13:39.267Z,101707.79
2018-02-17T11:16:06.707Z,101700.47
2018-02-17T11:18:34.114Z,101704.52
2018-02-17T11:21:01.496Z,101704.05
2018-02-17T11:23:28.911Z,101704.78
2018-02-17T11:25:56.303Z,101698.98
2018-02-17T11:28:23.714Z,101708.19
2018-02-17T11:30:51.186Z,101707.91
2018-02-17T11:33:18.567Z,101704.52
2018-02-17T11:35:46.045Z,101708.23
2018-02-17T11:38:13.531Z,101706.45
2018-02-17T11:40:41.007Z,101701.56
2018-02-17T11:43:08.395Z,101696.62
2018-02-17T11:45:35.807Z,101694.67
2018-02-17T11:48:03.262Z,101695.88
2018-02-17T11:50:30.744Z,101689.45
2018-02-17T11:52:58.127Z,101692.46
2018-02-17T11:55:25.519Z,101686.86
2018-02-17T11:57:52.915Z,101681.03
2018-02-17T12:00:20.308Z,101677.63
2018-02-17T12:02:47.714Z,101676.75
2018-02-17T12:05:15.111Z,101676.78
2018-02-17T12:07:42.507Z,101681.39
2018-02-17T12:10:09.902Z,101683.80
2018-02-17T12:12:37.291Z,101679.77
2018-02-17T12:15:04.735Z,101678.77
2018-02-17T12:17:32.142Z,101675.13
2018-02-17T12:19:59.594Z,101671.92
2018-02-17T12:22:26.992Z,101668.14
2018-02-17T12:24:54.405Z,101669.14
2018-02-17T12:27:21.806Z,101667.70
2018-02-17T12:29:49.217Z,101673.40
2018-02-17T12:32:16.675Z,101677.33
2018-02-17T12:34:44.061Z,101673.08
2018-02-17T12:37:11.461Z,101673.45
2018-02-17T12:39:38.838Z,101667.82
2018-02-17T12:42:06.235Z,101677.37
2018-02-17T12:44:33.653Z,101677.39
2018-02-17T12:47:01.051Z,101681.65
2018-02-17T12:49:28.467Z,101680.83
2018-02-17T12:51:55.918Z,101685.78
2018-02-17T12:54:23.299Z,101683.70
2018-02-17T12:56:50.735Z,101678.39
2018-02-17T12:59:18.123Z,101678.13
2018-02-17T13:01:45.560Z,101674.16
2018-02-17T13:04:12.932Z,101667.89
2018-02-17T13:06:40.354Z,101666.25
2018-02-17T13:09:07.745Z,101655.42
2018-02-17T13:11:35.164Z,101660.93
2018-02-17T13:14:02.552Z,101664.91
2018-02-17T13:16:29.943Z,101655.55
2018-02-17T13:18:57.347Z,101656.17
2018-02-17T13:21:24.728Z,101653.73
2018-02-17T13:23:52.131Z,101654.18
2018-02-17T13:26:19.523Z,101646.55
2018-02-17T13:28:46.964Z,101641.45
2018-02-17T13:31:14.383Z,101642.45
2018-02-17T13:33:41.867Z,101646.41
2018-02-17T13:36:09.256Z,101648.51
2018-02-17T13:38:36.679Z,101648.66
2018-02-17T13:41:04.066Z,101645.53
2018-02-17T13:43:31.462Z,101652.56
2018-02-17T13:45:58.852Z,101650.36
2018-02-17T13:48:26.248Z,101652.67
2018-02-17T13:50:53.636Z,101651.59
2018-02-17T13:53:21.123Z,101651.91
2018-02-17T13:55:48.571Z,101649.72
2018-02-17T13:58:16.027Z,101655.42
2018-02-17T14:00:43.418Z,101658.70
2018-02-17T14:03:10.806Z,101662.31
2018-02-17T14:05:38.203Z,101660.39
2018-02-17T14:08:05.587Z,101657.23
2018-02-17T14:10:32.986Z,101657.69
2018-02-17T14:13:00.474Z,101667.71
2018-02-17T14:15:27.867Z,101659.47
2018-02-17T14:17:55.272Z,101662.39
2018-02-17T14:20:22.742Z,101667.58
2018-02-17T14:22:50.225Z,101671.06
2018-02-17T14:25:17.646Z,101677.34
2018-02-17T14:27:45.038Z,101678.36
2018-02-17T14:30:12.439Z,101679.73
2018-02-17T14:32:39.834Z,101678.36
2018-02-17T14:35:07.226Z,101676.38
2018-02-17T14:37:34.723Z,101681.80
2018-02-17T14:40:02.192Z,101687.29
2018-02-17T14:42:29.575Z,101677.68
2018-02-17T14:44:57.009Z,101685.48
2018-02-17T14:47:24.391Z,101677.63
2018-02-17T14:49:51.806Z,101678.38
2018-02-17T14:52:19.191Z,101681.77
2018-02-17T14:54:46.581Z,101685.57
2018-02-17T14:57:13.980Z,101683.16
2018-02-17T14:59:41.379Z,101682.25
2018-02-17T15:02:08.786Z,101679.11
2018-02-17T15:04:36.243Z,101682.05
2018-02-17T15:07:03.647Z,101678.72
2018-02-17T15:09:31.036Z,101685.84
2018-02-17T15:11:58.430Z,101688.70
2018-02-17T15:14:25.829Z,101690.07
2018-02-17T15:16:53.230Z,101693.58
2018-02-17T15:19:20.626Z,101696.30
2018-02-17T15:21:48.135Z,101695.59
2018-02-17T15:24:15.586Z,101696.44
2018-02-17T15:26:43.051Z,101687.28
2018-02-17T15:29:10.508Z,101689.20
2018-02-17T15:31:37.907Z,101692.80
2018-02-17T15:34:05.302Z,101688.42
2018-02-17T15:36:32.771Z,101695.36
2018-02-17T15:39:00.170Z,101687.92
2018-02-17T15:41:27.571Z,101691.30
2018-02-17T15:43:55.086Z,101693.55
2018-02-17T15:46:22.454Z,101696.06
2018-02-17T15:48:49.834Z,101694.48
2018-02-17T15:51:17.318Z,101699.33
2018-02-17T15:53:44.703Z,101696.34
2018-02-17T15:56:12.114Z,101698.24
2018-02-17T15:58:39.499Z,101696.83
2018-02-17T16:01:06.930Z,101706.00
2018-02-17T16:03:34.330Z,101704.83
2018-02-17T16:06:01.773Z,101706.44
2018-02-17T16:08:29.177Z,101707.33
2018-02-17T16:10:56.589Z,101715.16
2018-02-17T16:13:24.015Z,101713.37
2018-02-17T16:15:51.395Z,101717.23
2018-02-17T16:18:19.655Z,101715.06
2018-02-17T16:20:47.038Z,101716.43
2018-02-17T16:23:14.430Z,101723.93
2018-02-17T16:25:41.818Z,101724.02
2018-02-17T16:28:09.210Z,101730.84
2018-02-17T16:30:36.610Z,101730.26
2018-02-17T16:33:04.072Z,101727.45
2018-02-17T16:35:31.530Z,101728.91
2018-02-17T16:37:58.920Z,101728.23
2018-02-17T16:40:26.318Z,101734.82
2018-02-17T16:42:53.715Z,101739.00
2018-02-17T16:45:21.150Z,101734.88
2018-02-17T16:47:48.539Z,101733.73
2018-02-17T16:50:15.943Z,101741.22
2018-02-17T16:52:43.341Z,101744.83
2018-02-17T16:55:10.727Z,101745.00
2018-02-17T16:57:38.226Z,101753.33
2018-02-17T17:00:05.623Z,101745.72
2018-02-17T17:02:33.100Z,101748.86
2018-02-17T17:05:00.430Z,101745.74
2018-02-17T17:07:27.830Z,101757.03
2018-02-17T17:09:55.371Z,101754.82
2018-02-17T17:12:22.736Z,101759.02
2018-02-17T17:14:50.143Z,101770.80
2018-02-17T17:17:17.523Z,101771.45
2018-02-17T17:19:44.906Z,101770.84
2018-02-17T17:22:12.311Z,101770.73
2018-02-17T17:24:39.710Z,101769.61
2018-02-17T17:27:07.314Z,101763.56
2018-02-17T17:29:34.759Z,101767.91
2018-02-17T17:32:02.183Z,101772.24
2018-02-17T17:34:29.684Z,101779.80
2018-02-17T17:36:57.067Z,101779.48
2018-02-17T17:39:24.450Z,101780.45
2018-02-17T17:41:51.855Z,101778.23
2018-02-17T17:44:19.243Z,101779.86
2018-02-17T17:46:46.632Z,101779.00
2018-02-17T17:49:14.094Z,101783.77
2018-02-17T17:51:41.492Z,101782.45
2018-02-17T17:54:08.894Z,101778.11
2018-02-17T17:56:36.294Z,101780.12
2018-02-17T17:59:03.730Z,101784.99
2018-02-17T18:01:31.119Z,101785.25
2018-02-17T18:03:58.518Z,101791.02
2018-02-17T18:06:25.903Z,101791.12
2018-02-17T18:08:53.291Z,101795.11
2018-02-17T18:11:20.686Z,101790.52
2018-02-17T18:13:48.078Z,101794.05
2018-02-17T18:16:15.473Z,101802.91
2018-02-17T18:18:42.871Z,101802.26
2018-02-17T18:21:10.328Z,101798.42
2018-02-17T18:23:37.779Z,101802.11
2018-02-17T18:26:05.235Z,101805.09
2018-02-17T18:28:32.690Z,101803.40
2018-02-17T18:31:00.080Z,101809.80
2018-02-17T18:33:27.466Z,101802.55
2018-02-17T18:35:54.923Z,101805.86
2018-02-17T18:38:22.318Z,101815.39
2018-02-17T18:40:49.709Z,101812.60
2018-02-17T18:43:17.127Z,101817.79
2018-02-17T18:45:44.580Z,101825.50
2018-02-17T18:48:12.033Z,101824.19
2018-02-17T18:50:39.429Z,101819.85
2018-02-17T18:53:06.815Z,101815.97
2018-02-17T18:55:34.203Z,101819.80
2018-02-17T18:58:01.596Z,101815.76
2018-02-17T19:00:29.007Z,101814.35
2018-02-17T19:02:56.401Z,101812.22
2018-02-17T19:05:23.783Z,101815.30
2018-02-17T19:07:51.187Z,101819.80
2018-02-17T19:10:18.703Z,101821.20
2018-02-17T19:12:46.106Z,101824.77
2018-02-17T19:15:13.503Z,101820.47
2018-02-17T19:17:40.898Z,101816.67
2018-02-17T19:20:08.291Z,101818.66
2018-02-17T19:22:35.722Z,101827.45
2018-02-17T19:25:03.079Z,101826.56
2018-02-17T19:27:30.479Z,101823.97
2018-02-17T19:29:57.981Z,101823.58
2018-02-17T19:32:25.431Z,101820.92
2018-02-17T19:34:52.891Z,101825.77
2018-02-17T19:37:20.343Z,101830.17
2018-02-17T19:39:47.799Z,101828.55
2018-02-17T19:42:15.255Z,101825.92
2018-02-17T19:44:42.668Z,101826.84
2018-02-17T19:47:10.059Z,101830.92
2018-02-17T19:49:37.479Z,101830.77
2018-02-17T19:52:04.867Z,101831.36
2018-02-17T19:54:32.263Z,101831.47
2018-02-17T19:56:59.675Z,101833.24
2018-02-17T19:59:27.080Z,101832.92
2018-02-17T20:01:54.499Z,101829.09
2018-02-17T20:04:21.895Z,101831.11
2018-02-17T20:06:49.279Z,101839.53
2018-02-17T20:09:16.762Z,101834.05
2018-02-17T20:11:44.154Z,101831.48
2018-02-17T20:14:11.566Z,101836.67
2018-02-17T20:16:38.959Z,101836.55
2018-02-17T20:19:06.384Z,101841.03
2018-02-17T20:21:33.771Z,101838.33
2018-02-17T20:24:01.195Z,101842.62
2018-02-17T20:26:28.593Z,101846.25
2018-02-17T20:28:56.002Z,101850.95
2018-02-17T20:31:23.394Z,101853.81
2018-02-17T20:33:50.795Z,101855.77
2018-02-17T20:36:18.183Z,101853.94
2018-02-17T20:38:45.583Z,101859.12
2018-02-17T20:41:12.976Z,101855.40
2018-02-17T20:43:40.435Z,101870.48
2018-02-17T20:46:07.832Z,101872.56
2018-02-17T20:48:35.256Z,101875.80
2018-02-17T20:51:02.704Z,101878.13
2018-02-17T20:53:30.178Z,101878.47
2018-02-17T20:55:57.546Z,101888.41
2018-02-17T20:58:25.495Z,101887.47
2018-02-17T21:00:52.904Z,101891.73
2018-02-17T21:03:20.318Z,101889.09
2018-02-17T21:05:47.711Z,101895.52
2018-02-17T21:08:15.610Z,101895.42
2018-02-17T21:10:42.998Z,101898.41
2018-02-17T21:13:10.415Z,101895.95
2018-02-17T21:15:37.808Z,101897.45
2018-02-17T21:18:05.227Z,101899.79
2018-02-17T21:20:32.639Z,101902.84
2018-02-17T21:23:00.031Z,101905.05
2018-02-17T21:25:27.435Z,101907.34
2018-02-17T21:27:54.827Z,101910.28
2018-02-17T21:30:22.308Z,101912.52
2018-02-17T21:32:49.702Z,101918.59
2018-02-17T21:35:17.168Z,101920.33
2018-02-17T21:37:44.507Z,101926.75
2018-02-17T21:40:11.906Z,101927.41
2018-02-17T21:42:39.296Z,101925.85
2018-02-17T21:45:06.690Z,101927.16
2018-02-17T21:47:34.083Z,101933.59
2018-02-17T21:50:01.553Z,101938.27
2018-02-17T21:52:28.938Z,101941.89
2018-02-17T21:54:56.338Z,101941.06
2018-02-17T21:57:23.811Z,101941.89
2018-02-17T21:59:51.215Z,101947.12
2018-02-17T22:02:18.614Z,101948.39
2018-02-17T22:04:46.014Z,101941.72
2018-02-17T22:07:13.407Z,101947.00
2018-02-17T22:09:40.891Z,101950.95
2018-02-17T22:12:08.283Z,101949.08
2018-02-17T22:14:35.703Z,101952.48
2018-02-17T22:17:03.095Z,101954.63
2018-02-17T22:19:30.500Z,101952.04
2018-02-17T22:21:57.986Z,101949.81
2018-02-17T22:24:25.387Z,101955.42
2018-02-17T22:26:52.831Z,101960.33
2018-02-17T22:29:20.227Z,101960.95
2018-02-17T22:31:47.615Z,101957.40
2018-02-17T22:34:15.016Z,101962.44
2018-02-17T22:36:42.402Z,101965.82
2018-02-17T22:39:09.794Z,101959.69
2018-02-17T22:41:37.207Z,101955.89
2018-02-17T22:44:04.598Z,101963.25
2018-02-17T22:46:32.059Z,101973.70
2018-02-17T22:48:59.391Z,101968.06
2018-02-17T22:51:26.866Z,101972.82
2018-02-17T22:53:54.270Z,101976.26
2018-02-17T22:56:21.682Z,101981.05
2018-02-17T22:58:49.084Z,101979.44
2018-02-17T23:01:16.495Z,101982.39
2018-02-17T23:03:43.923Z,101986.95
2018-02-17T23:06:11.406Z,101983.56
2018-02-17T23:08:38.799Z,101988.02
2018-02-17T23:11:06.245Z,101987.62
2018-02-17T23:13:33.598Z,101988.83
2018-02-17T23:16:01.002Z,101992.83
2018-02-17T23:18:28.383Z,101992.41
2018-02-17T23:20:55.796Z,101990.25
2018-02-17T23:23:23.211Z,101992.57
2018-02-17T23:25:50.616Z,101993.38
2018-02-17T23:28:18.015Z,102001.25
2018-02-17T23:30:45.410Z,102000.47
2018-02-17T23:33:12.791Z,101995.66
2018-02-17T23:35:40.183Z,102004.89
2018-02-17T23:38:07.570Z,102004.75
2018-02-17T23:40:34.970Z,101997.61
2018-02-17T23:43:02.435Z,101998.07
2018-02-17T23:45:30.048Z,102001.11
2018-02-17T23:47:57.621Z,101997.53
2018-02-17T23:50:25.123Z,102003.72
2018-02-17T23:52:52.694Z,101998.22
2018-02-17T23:55:20.238Z,101996.39
2018-02-17T23:57:47.640Z,102000.75
