createdAt,value
2019-05-11T00:01:10.441Z,9.67
2019-05-11T00:03:37.882Z,11.40
2019-05-11T00:06:05.319Z,11.43
2019-05-11T00:08:33.087Z,11.77
2019-05-11T00:11:00.649Z,11.97
2019-05-11T00:13:28.105Z,10.90
2019-05-11T00:15:55.620Z,11.33
2019-05-11T00:18:23.145Z,12.13
2019-05-11T00:20:50.600Z,10.87
2019-05-11T00:23:18.068Z,10.50
2019-05-11T00:25:45.516Z,11.48
2019-05-11T00:28:13.004Z,10.87
2019-05-11T00:30:40.498Z,11.33
2019-05-11T00:33:07.987Z,10.80
2019-05-11T00:35:35.448Z,10.93
2019-05-11T00:38:02.919Z,10.88
2019-05-11T00:40:30.365Z,11.17
2019-05-11T00:42:57.843Z,10.80
2019-05-11T00:45:25.289Z,11.00
2019-05-11T00:47:52.751Z,10.83
2019-05-11T00:50:36.652Z,10.95
2019-05-11T00:52:48.830Z,10.17
2019-05-11T00:55:16.386Z,10.87
2019-05-11T00:57:43.859Z,11.33
2019-05-11T01:00:11.289Z,11.33
2019-05-11T01:02:38.766Z,10.73
2019-05-11T01:05:06.206Z,11.03
2019-05-11T01:07:33.717Z,10.93
2019-05-11T01:10:02.242Z,10.93
2019-05-11T01:12:29.731Z,10.75
2019-05-11T01:14:57.151Z,10.27
2019-05-11T01:17:24.612Z,10.83
2019-05-11T01:19:52.040Z,10.97
2019-05-11T01:22:19.488Z,11.87
2019-05-11T01:24:46.946Z,11.20
2019-05-11T01:27:14.417Z,11.60
2019-05-11T01:29:41.894Z,10.77
2019-05-11T01:32:09.336Z,10.93
2019-05-11T01:34:36.861Z,10.98
2019-05-11T01:37:04.353Z,10.90
2019-05-11T01:39:31.838Z,10.52
2019-05-11T01:41:59.311Z,10.90
2019-05-11T01:44:26.778Z,11.73
2019-05-11T01:46:54.223Z,11.40
2019-05-11T01:49:21.705Z,12.80
2019-05-11T01:51:49.184Z,13.90
2019-05-11T01:54:16.702Z,13.30
2019-05-11T01:56:44.174Z,13.17
2019-05-11T01:59:11.655Z,13.60
2019-05-11T02:01:39.156Z,12.70
2019-05-11T02:04:06.664Z,12.50
2019-05-11T02:06:34.142Z,11.57
2019-05-11T02:09:01.641Z,12.97
2019-05-11T02:11:29.213Z,11.47
2019-05-11T02:13:56.679Z,11.77
2019-05-11T02:16:24.128Z,11.17
2019-05-11T02:18:51.610Z,11.03
2019-05-11T02:21:19.743Z,11.82
2019-05-11T02:23:47.205Z,11.20
2019-05-11T02:26:14.658Z,10.15
2019-05-11T02:28:42.094Z,11.10
2019-05-11T02:31:10.345Z,11.47
2019-05-11T02:33:37.775Z,11.57
2019-05-11T02:36:05.247Z,11.37
2019-05-11T02:38:32.691Z,11.73
2019-05-11T02:41:00.165Z,11.73
2019-05-11T02:43:27.635Z,11.65
2019-05-11T02:45:55.083Z,11.85
2019-05-11T02:48:22.569Z,11.60
2019-05-11T02:50:50.343Z,11.33
2019-05-11T02:53:17.809Z,10.83
2019-05-11T02:55:45.271Z,10.98
2019-05-11T02:58:12.743Z,11.43
2019-05-11T03:00:41.048Z,11.37
2019-05-11T03:03:08.566Z,11.97
2019-05-11T03:05:36.055Z,11.97
2019-05-11T03:08:03.512Z,11.30
2019-05-11T03:10:30.959Z,11.38
2019-05-11T03:12:58.435Z,11.00
2019-05-11T03:15:25.914Z,11.57
2019-05-11T03:17:53.370Z,11.73
2019-05-11T03:20:20.904Z,11.93
2019-05-11T03:22:48.335Z,11.17
2019-05-11T03:25:15.787Z,11.18
2019-05-11T03:27:43.293Z,11.47
2019-05-11T03:30:10.752Z,10.90
2019-05-11T03:32:38.209Z,10.83
2019-05-11T03:35:05.672Z,11.77
2019-05-11T03:37:33.149Z,11.50
2019-05-11T03:40:00.616Z,11.80
2019-05-11T03:42:28.040Z,11.43
2019-05-11T03:44:55.473Z,11.38
2019-05-11T03:47:22.927Z,11.50
2019-05-11T03:49:51.433Z,11.38
2019-05-11T03:52:18.892Z,11.57
2019-05-11T03:54:46.324Z,11.37
2019-05-11T03:57:13.787Z,11.93
2019-05-11T03:59:41.215Z,11.93
2019-05-11T04:02:08.695Z,12.17
2019-05-11T04:04:36.142Z,12.20
2019-05-11T04:07:03.600Z,12.23
2019-05-11T04:09:31.083Z,14.05
2019-05-11T04:11:58.516Z,13.33
2019-05-11T04:14:25.979Z,13.20
2019-05-11T04:16:53.449Z,13.40
2019-05-11T04:19:21.982Z,13.25
2019-05-11T04:21:49.441Z,13.50
2019-05-11T04:24:16.875Z,14.13
2019-05-11T04:26:44.322Z,13.87
2019-05-11T04:29:11.777Z,12.63
2019-05-11T04:31:39.201Z,13.85
2019-05-11T04:34:06.670Z,13.27
2019-05-11T04:36:34.116Z,12.47
2019-05-11T04:39:01.581Z,13.70
2019-05-11T04:41:29.044Z,13.17
2019-05-11T04:43:56.544Z,13.47
2019-05-11T04:46:23.977Z,13.37
2019-05-11T04:48:51.519Z,12.93
2019-05-11T04:51:18.988Z,13.73
2019-05-11T04:53:46.430Z,13.83
2019-05-11T04:56:13.907Z,13.80
2019-05-11T04:58:41.370Z,12.43
2019-05-11T05:01:08.820Z,13.80
2019-05-11T05:03:40.968Z,14.33
2019-05-11T05:06:22.070Z,13.48
2019-05-11T05:08:31.297Z,12.07
2019-05-11T05:11:00.710Z,13.17
2019-05-11T05:13:29.273Z,13.23
2019-05-11T05:15:53.770Z,12.07
2019-05-11T05:18:21.330Z,13.17
2019-05-11T05:20:48.922Z,12.40
2019-05-11T05:23:16.366Z,12.57
2019-05-11T05:25:43.828Z,11.97
2019-05-11T05:28:11.282Z,11.27
2019-05-11T05:30:38.730Z,11.00
2019-05-11T05:33:06.202Z,11.90
2019-05-11T05:35:33.658Z,11.77
2019-05-11T05:38:01.119Z,11.60
2019-05-11T05:40:28.548Z,12.47
2019-05-11T05:42:56.016Z,11.23
2019-05-11T05:45:23.606Z,12.02
2019-05-11T05:47:51.084Z,12.00
2019-05-11T05:50:18.542Z,11.37
2019-05-11T05:52:46.009Z,10.27
2019-05-11T05:55:13.486Z,11.37
2019-05-11T05:57:40.952Z,10.80
2019-05-11T06:00:08.410Z,11.00
2019-05-11T06:02:35.876Z,10.80
2019-05-11T06:05:03.331Z,10.30
2019-05-11T06:07:30.766Z,10.50
2019-05-11T06:09:58.223Z,10.57
2019-05-11T06:12:25.647Z,9.70
2019-05-11T06:14:54.171Z,10.02
2019-05-11T06:17:21.611Z,10.13
2019-05-11T06:19:49.054Z,10.30
2019-05-11T06:22:16.494Z,9.10
2019-05-11T06:24:43.911Z,9.10
2019-05-11T06:27:11.392Z,9.63
2019-05-11T06:29:38.870Z,9.83
2019-05-11T06:32:06.301Z,9.57
2019-05-11T06:34:33.766Z,8.90
2019-05-11T06:37:01.245Z,10.20
2019-05-11T06:39:28.685Z,9.73
2019-05-11T06:41:56.182Z,10.23
2019-05-11T06:44:24.687Z,10.10
2019-05-11T06:46:52.150Z,10.30
2019-05-11T06:49:19.615Z,10.15
2019-05-11T06:51:47.044Z,10.07
2019-05-11T06:54:14.503Z,11.17
2019-05-11T06:56:41.944Z,11.30
2019-05-11T06:59:09.436Z,12.07
2019-05-11T07:01:36.887Z,11.68
2019-05-11T07:04:04.327Z,12.98
2019-05-11T07:06:31.803Z,12.75
2019-05-11T07:08:59.243Z,12.80
2019-05-11T07:11:26.763Z,14.10
2019-05-11T07:13:55.279Z,16.37
2019-05-11T07:16:22.789Z,17.50
2019-05-11T07:18:50.232Z,16.70
2019-05-11T07:21:17.664Z,16.77
2019-05-11T07:23:45.119Z,18.17
2019-05-11T07:26:12.559Z,19.10
2019-05-11T07:28:40.000Z,19.23
2019-05-11T07:31:07.508Z,20.77
2019-05-11T07:33:34.942Z,20.80
2019-05-11T07:36:02.385Z,21.25
2019-05-11T07:38:29.912Z,21.33
2019-05-11T07:40:58.220Z,21.37
2019-05-11T07:43:25.850Z,22.75
2019-05-11T07:45:53.304Z,22.53
2019-05-11T07:48:21.341Z,23.65
2019-05-11T07:50:48.768Z,23.87
2019-05-11T07:53:18.426Z,26.57
2019-05-11T07:55:43.809Z,23.75
2019-05-11T07:58:11.327Z,25.30
2019-05-11T08:00:40.036Z,26.10
2019-05-11T08:03:06.214Z,25.17
2019-05-11T08:05:33.670Z,26.00
2019-05-11T08:08:01.110Z,27.90
2019-05-11T08:10:28.568Z,26.27
2019-05-11T08:12:58.662Z,27.27
2019-05-11T08:15:23.805Z,28.00
2019-05-11T08:17:51.278Z,27.35
2019-05-11T08:20:18.919Z,29.47
2019-05-11T08:22:48.185Z,28.70
2019-05-11T08:25:13.668Z,30.27
2019-05-11T08:27:41.115Z,29.93
2019-05-11T08:30:09.461Z,30.88
2019-05-11T08:32:38.658Z,32.40
2019-05-11T08:35:04.411Z,35.13
2019-05-11T08:37:31.856Z,32.65
2019-05-11T08:39:59.305Z,34.60
2019-05-11T08:42:28.871Z,33.83
2019-05-11T08:44:54.331Z,36.80
2019-05-11T08:47:21.787Z,35.93
2019-05-11T08:49:49.248Z,36.57
2019-05-11T08:52:18.694Z,35.40
2019-05-11T08:54:44.204Z,35.77
2019-05-11T08:57:11.667Z,37.03
2019-05-11T08:59:39.107Z,35.53
2019-05-11T09:02:08.099Z,38.37
2019-05-11T09:04:34.001Z,31.37
2019-05-11T09:07:01.493Z,29.17
2019-05-11T09:09:28.946Z,28.17
2019-05-11T09:11:58.895Z,27.17
2019-05-11T09:14:25.006Z,23.43
2019-05-11T09:16:52.457Z,24.98
2019-05-11T09:19:19.891Z,23.77
2019-05-11T09:21:48.176Z,23.27
2019-05-11T09:24:14.824Z,20.20
2019-05-11T09:26:42.272Z,19.27
2019-05-11T09:29:09.724Z,17.93
2019-05-11T09:31:38.150Z,16.20
2019-05-11T09:34:04.620Z,17.47
2019-05-11T09:36:32.138Z,17.02
2019-05-11T09:38:59.576Z,16.13
2019-05-11T09:41:28.944Z,15.82
2019-05-11T09:43:55.508Z,16.33
2019-05-11T09:46:22.970Z,14.33
2019-05-11T09:48:50.438Z,14.37
2019-05-11T09:51:18.604Z,11.30
2019-05-11T09:53:45.379Z,15.13
2019-05-11T09:56:12.820Z,14.18
2019-05-11T09:58:40.287Z,13.50
2019-05-11T10:01:08.817Z,12.17
2019-05-11T10:03:35.224Z,13.77
2019-05-11T10:06:02.701Z,14.07
2019-05-11T10:08:30.174Z,14.53
2019-05-11T10:10:58.617Z,14.07
2019-05-11T10:13:27.875Z,14.13
2019-05-11T10:16:04.508Z,13.90
2019-05-11T10:18:24.225Z,15.00
2019-05-11T10:20:48.890Z,15.00
2019-05-11T10:23:18.436Z,14.53
2019-05-11T10:25:43.913Z,10.73
2019-05-11T10:28:11.404Z,13.90
2019-05-11T10:30:38.867Z,13.00
2019-05-11T10:33:08.259Z,13.73
2019-05-11T10:35:33.833Z,12.70
2019-05-11T10:38:01.281Z,14.57
2019-05-11T10:40:29.167Z,13.82
2019-05-11T10:42:58.761Z,12.40
2019-05-11T10:45:24.107Z,14.50
2019-05-11T10:47:54.568Z,13.23
2019-05-11T10:50:19.059Z,13.07
2019-05-11T10:52:48.372Z,13.27
2019-05-11T10:55:14.028Z,13.05
2019-05-11T10:57:41.474Z,12.70
2019-05-11T11:00:08.905Z,13.18
2019-05-11T11:02:38.465Z,12.40
2019-05-11T11:05:03.865Z,11.27
2019-05-11T11:07:31.304Z,12.13
2019-05-11T11:09:59.722Z,12.02
2019-05-11T11:12:27.946Z,12.00
2019-05-11T11:14:54.642Z,11.48
2019-05-11T11:17:22.069Z,6.47
2019-05-11T11:19:49.512Z,10.40
2019-05-11T11:22:36.038Z,11.57
2019-05-11T11:24:44.465Z,8.63
2019-05-11T11:27:11.921Z,11.80
2019-05-11T11:29:39.376Z,11.15
2019-05-11T11:32:08.024Z,8.83
2019-05-11T11:34:34.334Z,11.88
2019-05-11T11:37:01.816Z,12.40
2019-05-11T11:39:30.263Z,11.43
2019-05-11T11:41:58.576Z,12.63
2019-05-11T11:44:25.187Z,13.17
2019-05-11T11:46:55.312Z,12.40
2019-05-11T11:49:20.196Z,11.73
2019-05-11T11:51:48.471Z,9.73
2019-05-11T11:54:15.116Z,12.23
2019-05-11T11:56:42.576Z,11.20
2019-05-11T11:59:10.009Z,11.00
2019-05-11T12:01:38.516Z,7.57
2019-05-11T12:04:04.930Z,6.23
2019-05-11T12:06:32.352Z,10.65
2019-05-11T12:09:00.831Z,12.15
2019-05-11T12:11:28.273Z,8.70
2019-05-11T12:13:57.915Z,9.03
2019-05-11T12:16:23.198Z,12.90
2019-05-11T12:18:50.646Z,14.00
2019-05-11T12:21:18.685Z,14.32
2019-05-11T12:23:48.285Z,8.63
2019-05-11T12:26:13.033Z,14.57
2019-05-11T12:28:40.475Z,14.93
2019-05-11T12:31:08.755Z,14.00
2019-05-11T12:33:35.419Z,14.15
2019-05-11T12:36:02.867Z,10.40
2019-05-11T12:38:31.312Z,12.80
2019-05-11T12:40:58.776Z,14.57
2019-05-11T12:43:27.709Z,10.38
2019-05-11T12:45:53.671Z,13.57
2019-05-11T12:48:21.410Z,10.80
2019-05-11T12:50:48.848Z,9.60
2019-05-11T12:53:18.428Z,10.33
2019-05-11T12:55:43.773Z,10.87
2019-05-11T12:58:11.225Z,11.88
2019-05-11T13:00:39.118Z,8.65
2019-05-11T13:03:08.071Z,9.17
2019-05-11T13:05:33.629Z,8.53
2019-05-11T13:08:01.800Z,5.40
2019-05-11T13:10:29.311Z,6.43
2019-05-11T13:12:58.167Z,6.47
2019-05-11T13:15:24.211Z,6.80
2019-05-11T13:17:51.673Z,5.50
2019-05-11T13:20:19.091Z,5.50
2019-05-11T13:22:48.630Z,5.37
2019-05-11T13:25:13.982Z,5.37
2019-05-11T13:27:41.428Z,5.97
2019-05-11T13:30:08.847Z,5.35
2019-05-11T13:32:38.499Z,5.68
2019-05-11T13:35:03.756Z,5.70
2019-05-11T13:37:31.174Z,4.32
2019-05-11T13:39:58.616Z,5.00
2019-05-11T13:42:27.737Z,4.25
2019-05-11T13:44:53.515Z,3.93
2019-05-11T13:47:20.946Z,5.80
2019-05-11T13:49:48.395Z,5.65
2019-05-11T13:52:17.492Z,5.30
2019-05-11T13:54:43.309Z,4.60
2019-05-11T13:57:10.723Z,5.03
2019-05-11T13:59:39.313Z,4.35
2019-05-11T14:02:10.676Z,5.00
2019-05-11T14:04:34.213Z,5.20
2019-05-11T14:07:01.687Z,5.93
2019-05-11T14:09:29.142Z,5.60
2019-05-11T14:11:58.378Z,4.83
2019-05-11T14:14:24.119Z,5.70
2019-05-11T14:16:51.558Z,5.40
2019-05-11T14:19:19.021Z,5.20
2019-05-11T14:21:48.780Z,5.15
2019-05-11T14:24:14.165Z,6.07
2019-05-11T14:26:41.626Z,4.82
2019-05-11T14:29:09.072Z,6.17
2019-05-11T14:31:38.603Z,5.97
2019-05-11T14:34:03.978Z,5.60
2019-05-11T14:36:31.451Z,5.60
2019-05-11T14:38:58.894Z,6.37
2019-05-11T14:41:28.422Z,5.40
2019-05-11T14:43:53.785Z,6.30
2019-05-11T14:46:21.401Z,5.80
2019-05-11T14:48:48.827Z,5.60
2019-05-11T14:51:17.982Z,4.87
2019-05-11T14:53:43.764Z,5.32
2019-05-11T14:56:11.210Z,5.63
2019-05-11T14:58:38.798Z,5.65
2019-05-11T15:01:08.623Z,5.57
2019-05-11T15:03:33.913Z,6.47
2019-05-11T15:06:01.396Z,5.10
2019-05-11T15:08:28.883Z,7.67
2019-05-11T15:10:57.648Z,5.87
2019-05-11T15:13:23.787Z,5.77
2019-05-11T15:15:51.232Z,5.75
2019-05-11T15:18:18.716Z,5.87
2019-05-11T15:20:47.956Z,6.20
2019-05-11T15:23:13.605Z,5.70
2019-05-11T15:25:41.044Z,5.43
2019-05-11T15:28:08.871Z,6.40
2019-05-11T15:30:37.835Z,5.73
2019-05-11T15:33:04.470Z,5.95
2019-05-11T15:35:31.909Z,6.20
2019-05-11T15:37:59.367Z,5.80
2019-05-11T15:40:27.937Z,6.03
2019-05-11T15:42:54.248Z,5.27
2019-05-11T15:45:21.694Z,5.75
2019-05-11T15:47:49.235Z,5.22
2019-05-11T15:50:18.698Z,6.03
2019-05-11T15:52:44.137Z,5.60
2019-05-11T15:55:11.693Z,6.10
2019-05-11T15:57:39.165Z,5.20
2019-05-11T16:00:08.830Z,5.63
2019-05-11T16:02:35.092Z,5.80
2019-05-11T16:05:02.537Z,5.23
2019-05-11T16:07:29.996Z,6.03
2019-05-11T16:09:57.824Z,5.47
2019-05-11T16:12:25.206Z,4.90
2019-05-11T16:14:52.663Z,5.53
2019-05-11T16:17:20.235Z,4.70
2019-05-11T16:19:49.060Z,4.70
2019-05-11T16:22:17.965Z,5.30
2019-05-11T16:24:42.678Z,4.83
2019-05-11T16:27:10.162Z,4.67
2019-05-11T16:29:38.419Z,4.80
2019-05-11T16:32:08.227Z,5.15
2019-05-11T16:34:33.294Z,5.45
2019-05-11T16:37:00.722Z,4.90
2019-05-11T16:39:28.167Z,5.10
2019-05-11T16:41:57.685Z,5.17
2019-05-11T16:44:23.110Z,4.90
2019-05-11T16:46:50.931Z,5.45
2019-05-11T16:49:26.163Z,5.23
2019-05-11T16:51:45.502Z,4.80
2019-05-11T16:54:12.946Z,5.17
2019-05-11T16:56:40.398Z,5.03
2019-05-11T16:59:08.337Z,5.40
2019-05-11T17:01:37.716Z,5.53
2019-05-11T17:04:02.861Z,5.27
2019-05-11T17:06:31.925Z,5.50
2019-05-11T17:08:58.072Z,5.77
2019-05-11T17:11:25.232Z,5.63
2019-05-11T17:13:52.690Z,5.30
2019-05-11T17:16:20.153Z,5.53
2019-05-11T17:18:48.335Z,6.00
2019-05-11T17:21:15.126Z,5.87
2019-05-11T17:23:42.595Z,5.33
2019-05-11T17:26:10.041Z,5.60
2019-05-11T17:28:38.410Z,5.70
2019-05-11T17:31:05.055Z,5.07
2019-05-11T17:33:32.519Z,5.47
2019-05-11T17:35:59.987Z,5.40
2019-05-11T17:38:28.038Z,5.40
2019-05-11T17:40:54.867Z,5.82
2019-05-11T17:43:22.296Z,5.70
2019-05-11T17:45:49.747Z,5.63
2019-05-11T17:48:17.803Z,6.30
2019-05-11T17:50:44.663Z,5.32
2019-05-11T17:53:12.146Z,5.90
2019-05-11T17:55:39.611Z,5.67
2019-05-11T17:58:08.683Z,5.30
2019-05-11T18:00:35.025Z,7.90
2019-05-11T18:03:02.464Z,6.43
2019-05-11T18:05:29.928Z,5.17
2019-05-11T18:07:58.003Z,5.83
2019-05-11T18:10:24.839Z,4.33
2019-05-11T18:12:52.285Z,4.50
2019-05-11T18:15:19.727Z,3.90
2019-05-11T18:17:48.483Z,4.30
2019-05-11T18:20:17.952Z,3.60
2019-05-11T18:22:42.115Z,3.70
2019-05-11T18:25:09.565Z,3.33
2019-05-11T18:27:38.620Z,2.33
2019-05-11T18:30:08.546Z,2.60
2019-05-11T18:32:33.821Z,3.17
2019-05-11T18:35:01.263Z,2.27
2019-05-11T18:37:28.693Z,2.30
2019-05-11T18:39:58.461Z,2.78
2019-05-11T18:42:23.643Z,2.30
2019-05-11T18:44:51.090Z,4.18
2019-05-11T18:47:18.556Z,1.97
2019-05-11T18:49:48.315Z,2.43
2019-05-11T18:52:13.467Z,1.83
2019-05-11T18:54:40.927Z,1.80
2019-05-11T18:57:08.534Z,1.75
2019-05-11T18:59:37.883Z,1.77
2019-05-11T19:02:03.458Z,2.00
2019-05-11T19:04:30.887Z,1.42
2019-05-11T19:07:12.803Z,2.77
2019-05-11T19:09:25.852Z,2.17
2019-05-11T19:11:53.304Z,1.70
2019-05-11T19:14:21.504Z,1.50
2019-05-11T19:16:49.217Z,1.80
2019-05-11T19:19:18.334Z,1.67
2019-05-11T19:21:43.911Z,1.52
2019-05-11T19:24:11.331Z,1.90
2019-05-11T19:26:39.143Z,1.58
2019-05-11T19:29:08.770Z,1.57
2019-05-11T19:31:34.076Z,1.60
2019-05-11T19:34:01.532Z,1.50
2019-05-11T19:36:28.976Z,1.60
2019-05-11T19:38:58.353Z,1.62
2019-05-11T19:41:23.893Z,1.70
2019-05-11T19:43:51.343Z,1.80
2019-05-11T19:46:18.803Z,1.80
2019-05-11T19:48:47.521Z,1.75
2019-05-11T19:51:13.695Z,1.70
2019-05-11T19:53:41.171Z,1.87
2019-05-11T19:56:08.627Z,2.27
2019-05-11T19:58:38.058Z,2.37
2019-05-11T20:01:03.564Z,2.03
2019-05-11T20:03:31.011Z,1.87
2019-05-11T20:05:58.446Z,2.00
2019-05-11T20:08:25.891Z,1.80
2019-05-11T20:10:53.357Z,1.90
2019-05-11T20:13:20.815Z,1.43
2019-05-11T20:15:48.563Z,2.13
2019-05-11T20:18:18.199Z,1.80
2019-05-11T20:20:43.199Z,1.70
2019-05-11T20:23:10.660Z,1.93
2019-05-11T20:25:38.172Z,1.57
2019-05-11T20:28:05.581Z,1.80
2019-05-11T20:30:33.029Z,1.83
2019-05-11T20:33:00.505Z,1.60
2019-05-11T20:35:28.117Z,1.65
2019-05-11T20:37:57.623Z,1.73
2019-05-11T20:40:23.008Z,1.17
2019-05-11T20:42:50.483Z,1.57
2019-05-11T20:45:18.454Z,1.70
2019-05-11T20:47:45.409Z,1.70
2019-05-11T20:50:12.858Z,1.57
2019-05-11T20:52:40.664Z,1.70
2019-05-11T20:55:08.936Z,1.67
2019-05-11T20:57:35.590Z,1.57
2019-05-11T21:00:03.019Z,1.73
2019-05-11T21:02:30.492Z,1.60
2019-05-11T21:04:58.696Z,1.60
2019-05-11T21:07:27.913Z,1.80
2019-05-11T21:09:53.307Z,1.67
2019-05-11T21:12:21.494Z,1.90
2019-05-11T21:14:48.978Z,1.40
2019-05-11T21:17:18.134Z,1.70
2019-05-11T21:19:43.886Z,1.70
2019-05-11T21:22:11.364Z,1.70
2019-05-11T21:24:38.800Z,1.60
2019-05-11T21:27:06.254Z,1.90
2019-05-11T21:29:33.721Z,2.00
2019-05-11T21:32:02.258Z,1.80
2019-05-11T21:34:29.692Z,1.67
2019-05-11T21:53:42.848Z,2.05
2019-05-11T21:56:10.330Z,1.90
2019-05-11T21:58:37.893Z,1.80
2019-05-11T22:01:05.280Z,1.90
2019-05-11T22:03:32.727Z,1.50
2019-05-11T22:06:00.179Z,1.98
2019-05-11T22:08:28.347Z,1.57
2019-05-11T22:10:55.146Z,1.70
2019-05-11T22:13:22.571Z,1.58
2019-05-11T22:15:50.041Z,1.80
2019-05-11T22:18:30.533Z,2.20
2019-05-11T22:20:44.943Z,2.17
2019-05-11T22:23:12.389Z,1.70
2019-05-11T22:25:39.870Z,1.90
2019-05-11T22:28:08.383Z,1.83
2019-05-11T22:30:34.820Z,1.90
2019-05-11T22:33:02.267Z,1.83
2019-05-11T22:35:29.734Z,1.70
2019-05-11T22:37:57.801Z,1.83
2019-05-11T22:40:24.888Z,1.70
2019-05-11T22:42:52.359Z,2.08
2019-05-11T22:45:19.830Z,1.80
2019-05-11T22:47:48.112Z,2.17
2019-05-11T22:50:14.803Z,1.90
2019-05-11T22:52:42.231Z,1.80
2019-05-11T22:55:12.127Z,1.80
2019-05-11T22:57:38.046Z,2.10
2019-05-11T23:00:08.159Z,2.03
2019-05-11T23:02:33.870Z,2.00
2019-05-11T23:05:01.491Z,1.67
2019-05-11T23:07:28.920Z,1.77
2019-05-11T23:09:57.624Z,2.33
2019-05-11T23:12:23.816Z,1.80
2019-05-11T23:14:51.267Z,1.90
2019-05-11T23:17:18.736Z,2.10
2019-05-11T23:19:48.589Z,1.70
2019-05-11T23:22:13.648Z,1.60
2019-05-11T23:24:41.096Z,1.77
2019-05-11T23:27:08.530Z,2.17
2019-05-11T23:29:38.225Z,1.80
2019-05-11T23:32:03.484Z,2.00
2019-05-11T23:34:30.942Z,1.70
2019-05-11T23:36:59.112Z,2.05
2019-05-11T23:39:28.135Z,1.70
2019-05-11T23:41:53.350Z,1.90
2019-05-11T23:44:20.813Z,1.90
2019-05-11T23:46:48.286Z,2.00
2019-05-11T23:49:17.775Z,1.80
2019-05-11T23:51:43.311Z,1.50
2019-05-11T23:54:10.765Z,2.20
2019-05-11T23:56:38.639Z,1.97
2019-05-11T23:59:08.088Z,2.20
