createdAt,value
2018-09-26T00:01:08.735Z,66.97
2018-09-26T00:03:41.401Z,66.69
2018-09-26T00:06:09.077Z,66.63
2018-09-26T00:08:36.816Z,66.76
2018-09-26T00:11:04.414Z,66.73
2018-09-26T00:13:32.255Z,66.48
2018-09-26T00:15:59.977Z,66.53
2018-09-26T00:18:27.639Z,66.97
2018-09-26T00:20:55.265Z,66.66
2018-09-26T00:23:22.841Z,66.45
2018-09-26T00:25:50.849Z,66.25
2018-09-26T00:28:18.457Z,66.65
2018-09-26T00:30:47.027Z,66.19
2018-09-26T00:33:15.131Z,65.84
2018-09-26T00:35:42.773Z,66.37
2018-09-26T00:38:10.918Z,66.12
2018-09-26T00:40:38.599Z,65.75
2018-09-26T00:43:06.225Z,66.38
2018-09-26T00:45:33.901Z,66.45
2018-09-26T00:48:01.633Z,65.60
2018-09-26T00:50:29.276Z,65.93
2018-09-26T00:52:56.991Z,65.96
2018-09-26T00:55:24.662Z,66.45
2018-09-26T00:57:52.644Z,67.34
2018-09-26T01:00:20.275Z,67.65
2018-09-26T01:02:47.894Z,67.65
2018-09-26T01:05:15.538Z,67.84
2018-09-26T01:07:43.142Z,68.13
2018-09-26T01:10:11.345Z,67.36
2018-09-26T01:12:39.037Z,68.00
2018-09-26T01:15:06.730Z,68.00
2018-09-26T01:17:34.334Z,68.87
2018-09-26T01:20:02.014Z,68.64
2018-09-26T01:22:30.029Z,68.41
2018-09-26T01:24:57.693Z,68.37
2018-09-26T01:27:25.382Z,69.26
2018-09-26T01:29:52.960Z,68.29
2018-09-26T01:32:20.573Z,68.82
2018-09-26T01:34:48.198Z,69.04
2018-09-26T01:37:16.292Z,68.86
2018-09-26T01:39:43.944Z,68.71
2018-09-26T01:42:12.009Z,68.65
2018-09-26T01:44:39.652Z,69.24
2018-09-26T01:47:07.289Z,69.78
2018-09-26T01:49:34.994Z,69.99
2018-09-26T01:52:02.669Z,69.41
2018-09-26T01:54:30.332Z,69.29
2018-09-26T01:56:58.224Z,69.58
2018-09-26T01:59:26.221Z,68.95
2018-09-26T02:01:53.838Z,69.11
2018-09-26T02:04:21.461Z,69.06
2018-09-26T02:06:49.122Z,69.44
2018-09-26T02:09:16.731Z,69.14
2018-09-26T02:11:44.357Z,69.33
2018-09-26T02:14:12.299Z,69.09
2018-09-26T02:16:39.945Z,69.09
2018-09-26T02:19:07.565Z,68.38
2018-09-26T02:21:35.555Z,68.73
2018-09-26T02:24:03.209Z,69.06
2018-09-26T02:26:31.117Z,68.77
2018-09-26T02:28:58.780Z,68.37
2018-09-26T02:31:26.435Z,68.75
2018-09-26T02:33:54.067Z,68.33
2018-09-26T02:36:21.878Z,68.46
2018-09-26T02:38:49.644Z,68.44
2018-09-26T02:41:17.384Z,68.55
2018-09-26T02:43:45.451Z,67.95
2018-09-26T02:46:13.027Z,68.12
2018-09-26T02:48:46.591Z,68.84
2018-09-26T02:51:14.231Z,69.12
2018-09-26T02:53:41.951Z,68.79
2018-09-26T02:56:09.690Z,69.51
2018-09-26T02:58:37.346Z,70.34
2018-09-26T03:01:04.976Z,69.90
2018-09-26T03:03:32.631Z,69.90
2018-09-26T03:06:00.391Z,69.73
2018-09-26T03:08:28.043Z,70.14
2018-09-26T03:10:55.837Z,70.03
2018-09-26T03:13:23.412Z,70.35
2018-09-26T03:15:51.347Z,70.29
2018-09-26T03:18:18.981Z,70.55
2018-09-26T03:20:47.171Z,70.54
2018-09-26T03:23:14.745Z,70.80
2018-09-26T03:25:42.371Z,70.87
2018-09-26T03:28:10.124Z,70.35
2018-09-26T03:30:37.721Z,70.66
2018-09-26T03:33:05.516Z,70.67
2018-09-26T03:35:33.101Z,69.78
2018-09-26T03:38:00.690Z,69.23
2018-09-26T03:40:28.358Z,69.31
2018-09-26T03:42:56.045Z,69.70
2018-09-26T03:45:23.708Z,69.52
2018-09-26T03:47:51.797Z,69.41
2018-09-26T03:50:19.453Z,69.67
2018-09-26T03:52:47.425Z,70.04
2018-09-26T03:55:15.057Z,69.85
2018-09-26T03:57:42.673Z,70.07
2018-09-26T04:00:10.593Z,70.97
2018-09-26T04:02:38.391Z,70.92
2018-09-26T04:05:06.240Z,70.89
2018-09-26T04:07:33.881Z,70.85
2018-09-26T04:10:01.577Z,70.66
2018-09-26T04:12:29.783Z,71.00
2018-09-26T04:14:57.420Z,71.72
2018-09-26T04:17:25.173Z,71.56
2018-09-26T04:19:52.917Z,71.09
2018-09-26T04:22:20.509Z,71.29
2018-09-26T04:24:48.363Z,71.29
2018-09-26T04:27:16.063Z,71.42
2018-09-26T04:29:43.668Z,71.70
2018-09-26T04:32:11.353Z,71.82
2018-09-26T04:34:39.078Z,71.74
2018-09-26T04:37:06.716Z,72.34
2018-09-26T04:39:34.678Z,72.79
2018-09-26T04:42:02.393Z,72.50
2018-09-26T04:44:30.196Z,72.77
2018-09-26T04:46:57.918Z,72.26
2018-09-26T04:49:25.528Z,72.72
2018-09-26T04:51:53.220Z,72.50
2018-09-26T04:54:20.940Z,72.15
2018-09-26T04:56:48.650Z,72.65
2018-09-26T04:59:16.474Z,72.13
2018-09-26T05:01:44.089Z,72.46
2018-09-26T05:04:11.849Z,72.29
2018-09-26T05:06:39.461Z,72.46
2018-09-26T05:09:09.412Z,72.48
2018-09-26T05:11:37.132Z,72.58
2018-09-26T05:14:05.079Z,72.40
2018-09-26T05:16:32.862Z,72.11
2018-09-26T05:19:00.604Z,72.10
2018-09-26T05:21:28.788Z,71.66
2018-09-26T05:23:56.495Z,71.41
2018-09-26T05:26:24.270Z,71.01
2018-09-26T05:28:51.994Z,70.79
2018-09-26T05:31:19.606Z,69.53
2018-09-26T05:33:47.358Z,68.99
2018-09-26T05:36:15.002Z,68.34
2018-09-26T05:38:42.691Z,67.05
2018-09-26T05:41:10.584Z,66.73
2018-09-26T05:43:38.266Z,65.80
2018-09-26T05:46:05.931Z,64.69
2018-09-26T05:48:34.091Z,63.59
2018-09-26T05:51:01.868Z,62.23
2018-09-26T05:53:29.740Z,62.44
2018-09-26T05:55:57.403Z,61.70
2018-09-26T05:58:25.075Z,60.91
2018-09-26T06:00:53.449Z,59.77
2018-09-26T06:03:21.273Z,59.05
2018-09-26T06:05:49.415Z,58.92
2018-09-26T06:08:17.133Z,58.19
2018-09-26T06:10:44.898Z,57.80
2018-09-26T06:13:12.639Z,58.21
2018-09-26T06:15:41.888Z,58.54
2018-09-26T06:18:09.557Z,58.45
2018-09-26T06:20:37.329Z,57.00
2018-09-26T06:23:05.201Z,57.00
2018-09-26T06:25:32.873Z,56.14
2018-09-26T06:28:00.607Z,56.21
2018-09-26T06:30:28.248Z,56.12
2018-09-26T06:32:55.859Z,55.25
2018-09-26T06:35:23.535Z,54.76
2018-09-26T06:37:51.126Z,54.06
2018-09-26T06:40:18.725Z,54.23
2018-09-26T06:42:46.587Z,53.59
2018-09-26T06:45:15.250Z,52.59
2018-09-26T06:47:42.846Z,52.81
2018-09-26T06:50:16.502Z,53.06
2018-09-26T06:52:44.191Z,53.60
2018-09-26T06:55:11.777Z,52.85
2018-09-26T06:57:39.409Z,51.83
2018-09-26T07:00:07.761Z,51.25
2018-09-26T07:02:35.408Z,51.47
2018-09-26T07:05:03.079Z,51.20
2018-09-26T07:07:30.875Z,50.88
2018-09-26T07:09:58.511Z,50.91
2018-09-26T07:12:26.134Z,51.29
2018-09-26T07:14:53.773Z,51.05
2018-09-26T07:17:21.467Z,50.98
2018-09-26T07:19:49.217Z,50.67
2018-09-26T07:22:16.883Z,51.27
2018-09-26T07:24:44.521Z,51.46
2018-09-26T07:27:12.217Z,50.04
2018-09-26T07:29:39.953Z,49.19
2018-09-26T07:32:07.667Z,48.88
2018-09-26T07:34:38.154Z,48.51
2018-09-26T07:37:06.111Z,48.03
2018-09-26T07:39:34.315Z,47.59
2018-09-26T07:42:01.979Z,46.56
2018-09-26T07:44:29.773Z,46.40
2018-09-26T07:46:57.397Z,45.50
2018-09-26T07:49:25.619Z,45.76
2018-09-26T07:51:53.242Z,44.43
2018-09-26T07:54:20.897Z,43.57
2018-09-26T07:56:48.879Z,43.27
2018-09-26T07:59:16.609Z,42.15
2018-09-26T08:01:44.569Z,42.92
2018-09-26T08:04:12.322Z,42.89
2018-09-26T08:06:39.987Z,41.90
2018-09-26T08:09:08.585Z,41.64
2018-09-26T08:11:36.329Z,41.81
2018-09-26T08:14:04.335Z,41.99
2018-09-26T08:16:42.294Z,41.27
2018-09-26T08:19:10.056Z,39.58
2018-09-26T08:21:37.601Z,36.12
2018-09-26T08:24:05.307Z,38.02
2018-09-26T08:26:32.858Z,34.83
2018-09-26T08:29:00.459Z,34.54
2018-09-26T08:31:28.527Z,34.05
2018-09-26T08:33:56.194Z,34.18
2018-09-26T08:36:23.792Z,33.53
2018-09-26T08:38:51.429Z,33.04
2018-09-26T08:41:19.080Z,33.38
2018-09-26T08:43:46.763Z,33.47
2018-09-26T08:46:14.427Z,31.61
2018-09-26T08:48:42.055Z,31.81
2018-09-26T08:51:09.633Z,32.75
2018-09-26T08:53:37.293Z,31.66
2018-09-26T08:56:04.820Z,32.43
2018-09-26T08:58:32.374Z,30.73
2018-09-26T09:00:59.946Z,31.56
2018-09-26T09:03:27.498Z,30.33
2018-09-26T09:05:55.055Z,29.07
2018-09-26T09:08:22.704Z,29.82
2018-09-26T09:10:50.266Z,28.66
2018-09-26T09:13:17.854Z,29.41
2018-09-26T09:15:45.457Z,29.83
2018-09-26T09:18:13.038Z,29.71
2018-09-26T09:20:40.592Z,28.63
2018-09-26T09:23:08.244Z,29.40
2018-09-26T09:25:35.793Z,28.08
2018-09-26T09:28:03.618Z,28.87
2018-09-26T09:30:31.244Z,29.73
2018-09-26T09:32:58.841Z,29.61
2018-09-26T09:35:26.626Z,29.44
2018-09-26T09:37:54.236Z,28.82
2018-09-26T09:40:21.857Z,29.57
2018-09-26T09:42:49.434Z,27.98
2018-09-26T09:45:17.163Z,29.85
2018-09-26T09:47:44.792Z,28.30
2018-09-26T09:50:12.469Z,29.01
2018-09-26T09:52:40.057Z,29.00
2018-09-26T09:55:07.728Z,27.49
2018-09-26T09:57:35.397Z,28.28
2018-09-26T10:00:03.182Z,27.94
2018-09-26T10:02:30.829Z,28.01
2018-09-26T10:04:58.425Z,28.57
2018-09-26T10:07:26.137Z,27.99
2018-09-26T10:09:53.745Z,28.29
2018-09-26T10:12:21.369Z,26.67
2018-09-26T10:14:49.064Z,27.59
2018-09-26T10:17:16.668Z,28.33
2018-09-26T10:19:44.349Z,27.21
2018-09-26T10:22:12.006Z,27.58
2018-09-26T10:24:39.778Z,26.14
2018-09-26T10:27:07.450Z,27.31
2018-09-26T10:29:35.147Z,26.44
2018-09-26T10:32:02.849Z,27.53
2018-09-26T10:34:30.680Z,27.67
2018-09-26T10:36:58.356Z,27.42
2018-09-26T10:39:26.002Z,26.72
2018-09-26T10:41:53.622Z,26.58
2018-09-26T10:44:21.340Z,25.39
2018-09-26T10:46:48.928Z,24.70
2018-09-26T10:49:16.530Z,25.16
2018-09-26T10:51:44.178Z,24.60
2018-09-26T10:54:11.756Z,24.76
2018-09-26T10:56:39.443Z,25.12
2018-09-26T10:59:07.156Z,25.49
2018-09-26T11:01:34.816Z,25.30
2018-09-26T11:04:02.496Z,24.76
2018-09-26T11:06:30.139Z,24.15
2018-09-26T11:08:57.717Z,23.90
2018-09-26T11:11:25.452Z,23.94
2018-09-26T11:13:53.107Z,23.03
2018-09-26T11:16:20.744Z,22.77
2018-09-26T11:18:48.460Z,21.23
2018-09-26T11:21:16.145Z,18.91
2018-09-26T11:23:43.687Z,18.01
2018-09-26T11:26:11.437Z,16.39
2018-09-26T11:28:39.041Z,15.80
2018-09-26T11:31:06.708Z,13.39
2018-09-26T11:33:34.379Z,14.70
2018-09-26T11:36:02.003Z,14.51
2018-09-26T11:38:29.668Z,13.32
2018-09-26T11:40:57.311Z,13.05
2018-09-26T11:43:24.931Z,10.71
2018-09-26T11:45:52.572Z,10.78
2018-09-26T11:48:20.170Z,10.71
2018-09-26T11:50:47.794Z,10.73
2018-09-26T11:53:15.384Z,12.63
2018-09-26T11:55:43.126Z,12.96
2018-09-26T11:58:10.802Z,13.84
2018-09-26T12:00:38.494Z,12.40
2018-09-26T12:03:06.637Z,12.20
2018-09-26T12:05:34.330Z,12.44
2018-09-26T12:08:02.077Z,12.09
2018-09-26T12:10:29.772Z,11.07
2018-09-26T12:13:04.215Z,11.48
2018-09-26T12:15:32.049Z,11.36
2018-09-26T12:17:59.769Z,10.48
2018-09-26T12:20:28.991Z,11.36
2018-09-26T12:22:57.979Z,9.55
2018-09-26T12:25:25.688Z,10.82
2018-09-26T12:27:53.398Z,10.85
2018-09-26T12:30:21.048Z,12.55
2018-09-26T12:32:48.643Z,13.12
2018-09-26T12:35:16.250Z,12.89
2018-09-26T12:37:43.894Z,13.99
2018-09-26T12:40:11.567Z,13.40
2018-09-26T12:42:39.323Z,15.32
2018-09-26T12:45:07.232Z,15.63
2018-09-26T12:47:34.832Z,15.50
2018-09-26T12:50:02.671Z,15.16
2018-09-26T12:52:30.352Z,13.10
2018-09-26T12:54:58.110Z,12.96
2018-09-26T12:57:25.806Z,12.30
2018-09-26T12:59:53.466Z,10.34
2018-09-26T13:02:21.269Z,8.59
2018-09-26T13:04:48.898Z,8.45
2018-09-26T13:07:16.660Z,7.58
2018-09-26T13:09:44.420Z,8.67
2018-09-26T13:12:12.239Z,11.28
2018-09-26T13:14:39.849Z,12.59
2018-09-26T13:17:07.545Z,12.29
2018-09-26T13:19:35.210Z,12.59
2018-09-26T13:22:03.121Z,11.74
2018-09-26T13:24:30.790Z,11.14
2018-09-26T13:26:58.531Z,10.25
2018-09-26T13:29:26.211Z,11.15
2018-09-26T13:31:53.909Z,10.06
2018-09-26T13:34:21.581Z,9.41
2018-09-26T13:36:49.164Z,10.06
2018-09-26T13:39:16.792Z,9.45
2018-09-26T13:41:44.405Z,9.75
2018-09-26T13:44:12.020Z,10.24
2018-09-26T13:46:39.888Z,9.99
2018-09-26T13:49:07.453Z,11.86
2018-09-26T13:51:35.017Z,13.24
2018-09-26T13:54:02.682Z,14.35
2018-09-26T13:56:30.343Z,16.39
2018-09-26T13:58:57.997Z,17.42
2018-09-26T14:01:25.800Z,17.30
2018-09-26T14:03:53.589Z,17.47
2018-09-26T14:06:21.387Z,17.74
2018-09-26T14:08:49.049Z,18.57
2018-09-26T14:11:16.718Z,18.60
2018-09-26T14:13:44.408Z,18.15
2018-09-26T14:16:12.138Z,18.66
2018-09-26T14:18:39.844Z,17.99
2018-09-26T14:21:07.531Z,18.53
2018-09-26T14:23:35.228Z,18.51
2018-09-26T14:26:02.868Z,18.12
2018-09-26T14:28:30.551Z,18.26
2018-09-26T14:30:58.191Z,19.37
2018-09-26T14:33:25.887Z,19.45
2018-09-26T14:35:53.634Z,20.07
2018-09-26T14:38:21.476Z,20.55
2018-09-26T14:40:49.148Z,20.42
2018-09-26T14:43:16.845Z,21.93
2018-09-26T14:45:44.700Z,21.86
2018-09-26T14:48:12.253Z,22.61
2018-09-26T14:50:39.974Z,22.85
2018-09-26T14:53:07.742Z,21.64
2018-09-26T14:55:35.605Z,21.64
2018-09-26T14:58:03.344Z,21.45
2018-09-26T15:00:31.213Z,21.59
2018-09-26T15:02:58.929Z,22.17
2018-09-26T15:05:26.732Z,22.33
2018-09-26T15:07:54.408Z,22.37
2018-09-26T15:10:22.192Z,22.80
2018-09-26T15:12:49.911Z,23.57
2018-09-26T15:15:17.648Z,22.83
2018-09-26T15:17:45.351Z,21.05
2018-09-26T15:20:13.090Z,21.96
2018-09-26T15:22:40.804Z,21.63
2018-09-26T15:25:08.510Z,22.06
2018-09-26T15:27:36.229Z,22.83
2018-09-26T15:30:04.164Z,23.59
2018-09-26T15:32:31.877Z,24.11
2018-09-26T15:34:59.667Z,24.51
2018-09-26T15:37:27.483Z,23.40
2018-09-26T15:39:55.268Z,22.85
2018-09-26T15:42:23.017Z,23.45
2018-09-26T15:44:50.776Z,23.45
2018-09-26T15:47:18.531Z,24.95
2018-09-26T15:49:46.177Z,26.15
2018-09-26T15:52:14.045Z,26.55
2018-09-26T15:54:42.961Z,26.22
2018-09-26T15:57:10.847Z,26.08
2018-09-26T15:59:38.581Z,26.77
2018-09-26T16:02:06.374Z,27.52
2018-09-26T16:04:34.359Z,28.38
2018-09-26T16:07:02.354Z,27.76
2018-09-26T16:09:30.143Z,27.31
2018-09-26T16:11:57.814Z,28.14
2018-09-26T16:14:25.586Z,28.05
2018-09-26T16:16:53.276Z,28.60
2018-09-26T16:19:24.304Z,28.01
2018-09-26T16:21:52.036Z,28.34
2018-09-26T16:24:19.999Z,28.52
2018-09-26T16:26:48.100Z,29.70
2018-09-26T16:29:16.142Z,30.29
2018-09-26T16:31:44.038Z,31.03
2018-09-26T16:34:11.942Z,30.48
2018-09-26T16:36:39.684Z,31.56
2018-09-26T16:39:11.058Z,34.04
2018-09-26T16:41:38.976Z,34.00
2018-09-26T16:44:07.984Z,33.48
2018-09-26T16:46:36.043Z,32.83
2018-09-26T16:49:03.983Z,35.27
2018-09-26T16:51:32.212Z,35.06
2018-09-26T16:54:00.335Z,34.73
2018-09-26T16:56:28.389Z,35.70
2018-09-26T16:58:56.383Z,36.31
2018-09-26T17:01:24.439Z,37.68
2018-09-26T17:03:52.347Z,38.35
2018-09-26T17:06:20.345Z,38.62
2018-09-26T17:08:48.002Z,37.49
2018-09-26T17:11:26.086Z,39.96
2018-09-26T17:13:53.818Z,41.01
2018-09-26T17:16:21.651Z,40.86
2018-09-26T17:18:49.241Z,41.88
2018-09-26T17:21:17.087Z,41.10
2018-09-26T17:23:44.792Z,42.15
2018-09-26T17:26:12.574Z,42.81
2018-09-26T17:28:40.353Z,44.53
2018-09-26T17:31:08.171Z,44.52
2018-09-26T17:33:36.209Z,46.46
2018-09-26T17:36:04.083Z,45.60
2018-09-26T17:38:31.868Z,40.81
2018-09-26T17:40:59.679Z,42.60
2018-09-26T17:43:27.615Z,40.03
2018-09-26T17:45:55.525Z,40.23
2018-09-26T17:48:23.528Z,40.83
2018-09-26T17:50:51.173Z,41.07
2018-09-26T17:53:19.185Z,41.68
2018-09-26T17:55:47.093Z,42.28
2018-09-26T17:58:14.776Z,42.68
2018-09-26T18:00:42.609Z,43.69
2018-09-26T18:03:10.414Z,43.43
2018-09-26T18:05:38.103Z,44.41
2018-09-26T18:08:05.837Z,45.28
2018-09-26T18:10:36.967Z,45.78
2018-09-26T18:13:04.926Z,45.95
2018-09-26T18:15:32.795Z,47.86
2018-09-26T18:18:00.697Z,48.42
2018-09-26T18:20:28.549Z,48.11
2018-09-26T18:22:56.915Z,49.53
2018-09-26T18:25:24.778Z,50.09
2018-09-26T18:27:52.804Z,50.09
2018-09-26T18:30:21.247Z,51.31
2018-09-26T18:32:49.216Z,51.00
2018-09-26T18:35:17.237Z,52.15
2018-09-26T18:37:45.382Z,52.32
2018-09-26T18:40:14.700Z,51.36
2018-09-26T18:42:42.793Z,50.67
2018-09-26T18:45:10.873Z,50.58
2018-09-26T18:47:38.790Z,51.97
2018-09-26T18:50:06.806Z,51.66
2018-09-26T18:52:36.766Z,51.76
2018-09-26T18:55:05.088Z,51.06
2018-09-26T18:57:33.146Z,52.83
2018-09-26T19:00:01.100Z,51.81
2018-09-26T19:02:29.458Z,52.67
2018-09-26T19:05:03.417Z,50.11
2018-09-26T19:07:31.199Z,50.10
2018-09-26T19:12:33.616Z,51.67
2018-09-26T19:15:01.707Z,51.43
2018-09-26T19:17:29.512Z,51.48
2018-09-26T19:19:57.284Z,47.33
2018-09-26T19:22:25.184Z,46.18
2018-09-26T19:24:53.143Z,49.10
2018-09-26T19:27:21.064Z,45.68
2018-09-26T19:29:54.786Z,45.17
2018-09-26T19:32:23.203Z,43.70
2018-09-26T19:34:51.373Z,44.22
2018-09-26T19:37:19.162Z,44.59
2018-09-26T19:39:47.123Z,44.15
2018-09-26T19:42:23.254Z,46.24
2018-09-26T19:44:51.213Z,43.90
2018-09-26T19:47:18.959Z,47.43
2018-09-26T19:49:46.950Z,44.55
2018-09-26T19:52:14.933Z,47.25
2018-09-26T19:54:42.726Z,45.01
2018-09-26T19:57:10.648Z,47.50
2018-09-26T19:59:42.623Z,48.17
2018-09-26T20:02:10.573Z,48.44
2018-09-26T20:04:38.349Z,48.61
2018-09-26T20:07:06.280Z,50.36
2018-09-26T20:09:37.235Z,47.90
2018-09-26T20:12:05.107Z,47.84
2018-09-26T20:14:32.984Z,47.48
2018-09-26T20:17:00.787Z,48.73
2018-09-26T20:19:28.542Z,48.40
2018-09-26T20:21:56.322Z,49.61
2018-09-26T20:24:24.066Z,48.68
2018-09-26T20:26:51.866Z,48.81
2018-09-26T20:29:19.590Z,50.99
2018-09-26T20:31:47.216Z,50.35
2018-09-26T20:36:49.333Z,52.05
2018-09-26T20:39:17.114Z,52.89
2018-09-26T20:41:44.937Z,53.14
2018-09-26T20:44:12.658Z,53.46
2018-09-26T20:46:40.394Z,54.90
2018-09-26T20:49:08.013Z,54.18
2018-09-26T20:51:35.760Z,54.03
2018-09-26T20:54:03.506Z,54.47
2018-09-26T20:56:31.313Z,54.18
2018-09-26T20:58:59.002Z,54.39
2018-09-26T21:01:26.738Z,53.92
2018-09-26T21:03:54.469Z,53.87
2018-09-26T21:06:22.176Z,52.79
2018-09-26T21:08:49.966Z,52.69
2018-09-26T21:11:17.616Z,51.87
2018-09-26T21:13:45.323Z,51.85
2018-09-26T21:16:13.095Z,51.36
2018-09-26T21:18:40.896Z,52.35
2018-09-26T21:21:08.712Z,50.36
2018-09-26T21:23:36.396Z,50.18
2018-09-26T21:26:04.206Z,50.83
2018-09-26T21:28:32.252Z,51.22
2018-09-26T21:30:59.898Z,51.11
2018-09-26T21:33:27.606Z,50.85
2018-09-26T21:35:55.380Z,50.96
2018-09-26T21:38:23.065Z,50.23
2018-09-26T21:40:50.914Z,49.84
2018-09-26T21:43:18.666Z,50.59
2018-09-26T21:45:46.397Z,47.31
2018-09-26T21:48:14.094Z,46.76
2018-09-26T21:50:42.633Z,47.64
2018-09-26T21:53:10.401Z,50.08
2018-09-26T21:55:38.129Z,49.77
2018-09-26T21:58:05.785Z,49.30
2018-09-26T22:00:33.434Z,48.05
2018-09-26T22:03:01.054Z,47.09
2018-09-26T22:05:28.698Z,46.99
2018-09-26T22:07:56.544Z,47.55
2018-09-26T22:10:24.242Z,39.95
2018-09-26T22:12:52.479Z,36.05
2018-09-26T22:15:23.434Z,34.88
2018-09-26T22:17:52.899Z,33.65
2018-09-26T22:20:20.617Z,33.24
2018-09-26T22:22:48.910Z,31.08
2018-09-26T22:25:16.687Z,31.34
2018-09-26T22:27:44.706Z,30.65
2018-09-26T22:30:12.563Z,31.07
2018-09-26T22:32:40.239Z,30.27
2018-09-26T22:35:07.899Z,29.62
2018-09-26T22:37:35.946Z,29.36
2018-09-26T22:40:03.582Z,29.29
2018-09-26T22:42:31.753Z,28.99
2018-09-26T22:44:59.535Z,28.88
2018-09-26T22:47:27.200Z,29.25
2018-09-26T22:49:55.174Z,28.58
2018-09-26T22:52:22.970Z,28.92
2018-09-26T22:54:50.828Z,28.09
2018-09-26T22:57:18.424Z,28.60
2018-09-26T22:59:46.134Z,28.57
2018-09-26T23:02:13.780Z,28.36
2018-09-26T23:04:41.525Z,28.37
2018-09-26T23:07:09.245Z,27.94
2018-09-26T23:09:36.916Z,27.58
2018-09-26T23:12:04.790Z,27.80
2018-09-26T23:14:32.510Z,27.90
2018-09-26T23:17:00.280Z,28.54
2018-09-26T23:19:27.960Z,27.91
2018-09-26T23:21:55.678Z,28.25
2018-09-26T23:24:23.301Z,28.42
2018-09-26T23:26:51.058Z,28.52
2018-09-26T23:29:18.754Z,28.03
2018-09-26T23:31:46.501Z,28.36
2018-09-26T23:34:14.267Z,28.18
2018-09-26T23:36:41.905Z,28.81
2018-09-26T23:39:10.553Z,28.03
2018-09-26T23:41:38.661Z,28.60
2018-09-26T23:44:06.830Z,28.63
2018-09-26T23:46:34.519Z,28.59
2018-09-26T23:49:02.148Z,29.03
2018-09-26T23:51:29.982Z,28.91
2018-09-26T23:53:58.218Z,28.84
2018-09-26T23:56:25.944Z,29.02
2018-09-26T23:58:53.544Z,29.04
