createdAt,value
2018-03-01T00:00:45.467Z,34.60
2018-03-01T00:03:12.951Z,33.00
2018-03-01T00:05:41.186Z,32.70
2018-03-01T00:08:08.671Z,32.60
2018-03-01T00:10:36.909Z,33.80
2018-03-01T00:13:04.384Z,33.40
2018-03-01T00:15:31.853Z,34.50
2018-03-01T00:17:59.336Z,34.70
2018-03-01T00:20:27.571Z,36.00
2018-03-01T00:22:55.057Z,35.90
2018-03-01T00:25:22.520Z,35.40
2018-03-01T00:27:50.768Z,35.80
2018-03-01T00:30:18.355Z,35.70
2018-03-01T00:32:46.620Z,35.70
2018-03-01T00:35:14.088Z,35.70
2018-03-01T00:37:42.333Z,36.50
2018-03-01T00:40:09.796Z,35.90
2018-03-01T00:42:37.377Z,35.60
2018-03-01T00:45:04.846Z,36.20
2018-03-01T00:47:33.096Z,36.20
2018-03-01T00:50:00.582Z,36.20
2018-03-01T00:52:28.813Z,37.00
2018-03-01T00:54:56.292Z,36.90
2018-03-01T00:57:23.760Z,36.70
2018-03-01T00:59:52.005Z,36.70
2018-03-01T01:02:19.478Z,36.70
2018-03-01T01:04:46.960Z,36.20
2018-03-01T01:07:15.199Z,37.20
2018-03-01T01:09:42.678Z,37.10
2018-03-01T01:12:10.145Z,37.60
2018-03-01T01:14:38.396Z,36.40
2018-03-01T01:17:05.982Z,36.30
2018-03-01T01:19:34.224Z,36.90
2018-03-01T01:22:01.687Z,36.90
2018-03-01T01:24:29.172Z,36.80
2018-03-01T01:26:57.412Z,37.30
2018-03-01T01:29:24.892Z,36.70
2018-03-01T01:31:52.356Z,36.70
2018-03-01T01:34:20.613Z,37.80
2018-03-01T01:36:48.198Z,37.40
2018-03-01T01:39:15.673Z,37.20
2018-03-01T01:41:43.908Z,37.50
2018-03-01T01:44:11.397Z,37.50
2018-03-01T01:46:39.630Z,37.80
2018-03-01T01:49:07.103Z,37.70
2018-03-01T01:51:34.576Z,36.10
2018-03-01T01:54:02.825Z,36.30
2018-03-01T01:56:30.292Z,36.20
2018-03-01T01:58:57.794Z,37.70
2018-03-01T02:01:25.276Z,37.10
2018-03-01T02:03:52.744Z,37.50
2018-03-01T02:06:20.219Z,37.40
2018-03-01T02:08:47.704Z,37.20
2018-03-01T02:11:15.948Z,37.00
2018-03-01T02:13:43.428Z,37.50
2018-03-01T02:16:10.984Z,37.90
2018-03-01T02:18:38.458Z,37.50
2018-03-01T02:21:06.700Z,37.60
2018-03-01T02:23:34.176Z,37.60
2018-03-01T02:26:01.653Z,37.70
2018-03-01T02:28:29.884Z,37.90
2018-03-01T02:30:57.372Z,37.90
2018-03-01T02:33:24.941Z,37.90
2018-03-01T02:35:52.578Z,37.60
2018-03-01T02:38:20.776Z,38.00
2018-03-01T02:40:49.020Z,37.70
2018-03-01T02:43:16.480Z,37.70
2018-03-01T02:45:43.963Z,37.90
2018-03-01T02:48:12.935Z,37.60
2018-03-01T02:50:40.422Z,37.60
2018-03-01T02:53:08.664Z,39.00
2018-03-01T02:55:36.151Z,39.00
2018-03-01T02:58:04.781Z,39.10
2018-03-01T03:00:32.289Z,39.00
2018-03-01T03:03:00.532Z,38.70
2018-03-01T03:05:28.024Z,39.10
2018-03-01T03:07:55.488Z,38.80
2018-03-01T03:10:23.736Z,37.80
2018-03-01T03:12:51.232Z,37.80
2018-03-01T03:15:19.469Z,38.70
2018-03-01T03:17:46.947Z,38.70
2018-03-01T03:20:14.408Z,38.60
2018-03-01T03:22:42.663Z,37.90
2018-03-01T03:25:10.133Z,37.80
2018-03-01T03:27:37.605Z,38.80
2018-03-01T03:30:05.841Z,38.20
2018-03-01T03:32:33.312Z,38.10
2018-03-01T03:35:00.783Z,38.70
2018-03-01T03:37:29.039Z,39.00
2018-03-01T03:39:56.512Z,39.00
2018-03-01T03:42:24.087Z,39.30
2018-03-01T03:44:52.329Z,39.00
2018-03-01T03:47:19.816Z,38.70
2018-03-01T03:49:47.288Z,39.10
2018-03-01T03:52:15.524Z,38.70
2018-03-01T03:54:43.002Z,38.60
2018-03-01T03:57:10.480Z,38.70
2018-03-01T03:59:38.716Z,39.10
2018-03-01T04:02:06.201Z,39.10
2018-03-01T04:04:34.434Z,39.60
2018-03-01T04:07:01.908Z,39.30
2018-03-01T04:09:29.377Z,39.50
2018-03-01T04:11:56.863Z,38.30
2018-03-01T04:14:25.122Z,38.90
2018-03-01T04:16:53.377Z,38.30
2018-03-01T04:19:20.867Z,38.60
2018-03-01T04:21:49.117Z,39.10
2018-03-01T04:24:16.588Z,39.00
2018-03-01T04:26:44.836Z,39.10
2018-03-01T04:29:12.317Z,39.00
2018-03-01T04:31:39.883Z,39.20
2018-03-01T04:34:08.138Z,38.70
2018-03-01T04:36:35.610Z,38.60
2018-03-01T04:39:03.091Z,39.00
2018-03-01T04:41:31.323Z,38.80
2018-03-01T04:43:58.805Z,38.70
2018-03-01T04:46:26.277Z,38.90
2018-03-01T04:48:54.536Z,39.00
2018-03-01T04:51:22.002Z,39.00
2018-03-01T04:53:49.488Z,39.60
2018-03-01T04:56:16.959Z,39.80
2018-03-01T04:58:44.450Z,39.00
2018-03-01T05:01:11.916Z,38.60
2018-03-01T05:03:40.172Z,39.40
2018-03-01T05:06:07.761Z,39.40
2018-03-01T05:08:35.248Z,39.40
2018-03-01T05:11:02.720Z,38.70
2018-03-01T05:13:30.206Z,38.60
2018-03-01T05:15:57.673Z,39.20
2018-03-01T05:18:25.160Z,38.80
2018-03-01T05:20:53.392Z,39.60
2018-03-01T05:23:20.867Z,39.20
2018-03-01T05:25:48.345Z,39.60
2018-03-01T05:28:16.588Z,40.10
2018-03-01T05:30:44.056Z,39.40
2018-03-01T05:33:11.569Z,39.60
2018-03-01T05:35:39.052Z,39.80
2018-03-01T05:38:06.520Z,39.50
2018-03-01T05:40:33.998Z,40.30
2018-03-01T05:43:01.473Z,39.80
2018-03-01T05:45:28.956Z,38.90
2018-03-01T05:47:56.423Z,38.40
2018-03-01T05:50:23.908Z,38.10
2018-03-01T05:52:51.383Z,39.20
2018-03-01T05:55:18.882Z,39.70
2018-03-01T05:57:46.361Z,39.60
2018-03-01T06:00:13.839Z,39.80
2018-03-01T06:02:41.311Z,40.10
2018-03-01T06:05:08.793Z,40.00
2018-03-01T06:07:36.255Z,40.20
2018-03-01T06:10:04.518Z,40.50
2018-03-01T06:12:31.986Z,40.50
2018-03-01T06:15:00.227Z,39.60
2018-03-01T06:17:27.688Z,39.60
2018-03-01T06:19:55.175Z,39.90
2018-03-01T06:22:23.411Z,40.80
2018-03-01T06:24:50.892Z,40.20
2018-03-01T06:27:18.360Z,40.70
2018-03-01T06:29:45.833Z,40.80
2018-03-01T06:32:14.072Z,41.50
2018-03-01T06:34:41.551Z,41.40
2018-03-01T06:37:09.022Z,40.80
2018-03-01T06:39:37.268Z,41.00
2018-03-01T06:42:04.766Z,40.90
2018-03-01T06:44:33.008Z,40.90
2018-03-01T06:47:00.482Z,40.90
2018-03-01T06:49:28.729Z,41.50
2018-03-01T06:51:56.192Z,41.50
2018-03-01T06:54:23.677Z,41.20
2018-03-01T06:56:51.913Z,41.80
2018-03-01T06:59:19.393Z,41.80
2018-03-01T07:01:46.856Z,41.30
2018-03-01T07:04:14.357Z,41.70
2018-03-01T07:06:41.834Z,41.70
2018-03-01T07:09:09.328Z,41.30
2018-03-01T07:11:36.843Z,41.70
2018-03-01T07:14:05.035Z,41.60
2018-03-01T07:16:32.536Z,41.50
2018-03-01T07:19:00.776Z,40.70
2018-03-01T07:21:28.257Z,40.70
2018-03-01T07:23:55.733Z,41.50
2018-03-01T07:26:23.978Z,41.10
2018-03-01T07:28:51.460Z,41.10
2018-03-01T07:31:19.704Z,41.50
2018-03-01T07:33:47.175Z,41.10
2018-03-01T07:36:14.655Z,41.00
2018-03-01T07:38:42.892Z,40.50
2018-03-01T07:41:10.370Z,40.50
2018-03-01T07:43:37.837Z,40.80
2018-03-01T07:46:05.320Z,39.80
2018-03-01T07:48:32.786Z,40.40
2018-03-01T07:51:00.280Z,40.80
2018-03-01T07:53:27.741Z,40.70
2018-03-01T07:55:55.227Z,39.40
2018-03-01T07:58:22.691Z,39.90
2018-03-01T08:00:50.942Z,39.70
2018-03-01T08:03:18.408Z,39.70
2018-03-01T08:05:45.894Z,40.10
2018-03-01T08:08:13.357Z,41.00
2018-03-01T08:10:40.843Z,40.00
2018-03-01T08:13:08.305Z,39.40
2018-03-01T08:15:35.792Z,39.30
2018-03-01T08:18:03.261Z,39.60
2018-03-01T08:20:31.499Z,39.30
2018-03-01T08:22:58.978Z,39.20
2018-03-01T08:25:26.468Z,39.40
2018-03-01T08:27:54.707Z,40.20
2018-03-01T08:30:22.178Z,40.10
2018-03-01T08:32:49.652Z,40.50
2018-03-01T08:35:17.892Z,39.90
2018-03-01T08:37:45.368Z,39.80
2018-03-01T08:40:12.844Z,40.00
2018-03-01T08:42:41.084Z,39.20
2018-03-01T08:45:08.553Z,39.10
2018-03-01T08:47:36.039Z,39.00
2018-03-01T08:50:04.272Z,38.90
2018-03-01T08:52:31.754Z,38.80
2018-03-01T08:54:59.235Z,38.40
2018-03-01T08:57:27.462Z,38.80
2018-03-01T08:59:54.933Z,38.10
2018-03-01T09:02:22.412Z,38.80
2018-03-01T09:04:50.662Z,38.70
2018-03-01T09:07:18.142Z,38.70
2018-03-01T09:09:45.609Z,39.10
2018-03-01T09:12:13.850Z,38.70
2018-03-01T09:17:15.423Z,37.80
2018-03-01T09:19:42.899Z,39.30
2018-03-01T09:22:10.371Z,38.30
2018-03-01T09:24:38.607Z,38.60
2018-03-01T09:27:06.089Z,38.60
2018-03-01T09:29:33.564Z,39.00
2018-03-01T09:32:01.813Z,38.90
2018-03-01T09:34:29.295Z,38.80
2018-03-01T09:36:57.523Z,38.80
2018-03-01T09:39:25.002Z,38.10
2018-03-01T09:41:52.471Z,37.90
2018-03-01T09:44:19.940Z,37.70
2018-03-01T09:46:48.177Z,37.90
2018-03-01T09:49:15.647Z,37.80
2018-03-01T09:51:43.112Z,36.80
2018-03-01T09:54:10.588Z,37.20
2018-03-01T09:56:38.821Z,37.60
2018-03-01T09:59:06.296Z,37.60
2018-03-01T10:01:33.760Z,37.10
2018-03-01T10:04:01.245Z,37.40
2018-03-01T10:06:29.472Z,37.20
2018-03-01T10:08:56.954Z,37.10
2018-03-01T10:11:24.424Z,37.40
2018-03-01T10:13:51.899Z,36.90
2018-03-01T10:16:20.124Z,37.70
2018-03-01T10:18:47.600Z,37.60
2018-03-01T10:21:15.077Z,37.40
2018-03-01T10:23:43.322Z,36.40
2018-03-01T10:26:10.779Z,36.30
2018-03-01T10:28:38.257Z,36.00
2018-03-01T10:31:05.720Z,36.80
2018-03-01T10:33:49.836Z,37.00
2018-03-01T10:36:17.302Z,36.50
2018-03-01T10:38:44.784Z,36.90
2018-03-01T10:41:12.283Z,36.70
2018-03-01T10:43:39.763Z,36.80
2018-03-01T10:46:07.227Z,36.40
2018-03-01T10:48:34.692Z,36.30
2018-03-01T10:51:02.164Z,37.40
2018-03-01T10:53:29.629Z,37.00
2018-03-01T10:55:57.109Z,36.40
2018-03-01T10:58:25.340Z,36.80
2018-03-01T11:00:58.507Z,36.70
2018-03-01T11:03:25.971Z,35.00
2018-03-01T11:05:53.447Z,35.60
2018-03-01T11:08:20.901Z,35.20
2018-03-01T11:10:48.375Z,35.50
2018-03-01T11:13:15.849Z,35.90
2018-03-01T11:15:44.085Z,35.20
2018-03-01T11:18:11.544Z,35.20
2018-03-01T11:20:39.011Z,35.90
2018-03-01T11:23:06.497Z,35.70
2018-03-01T11:25:34.732Z,36.30
2018-03-01T11:28:02.215Z,36.30
2018-03-01T11:30:29.699Z,36.50
2018-03-01T11:32:57.920Z,35.00
2018-03-01T11:35:25.388Z,34.90
2018-03-01T11:37:53.616Z,34.50
2018-03-01T11:40:21.104Z,33.80
2018-03-01T11:42:48.620Z,32.80
2018-03-01T11:45:16.855Z,33.30
2018-03-01T11:47:44.312Z,33.20
2018-03-01T11:50:11.786Z,33.90
2018-03-01T11:52:39.251Z,34.50
2018-03-01T11:55:06.729Z,34.70
2018-03-01T11:57:34.953Z,34.50
2018-03-01T12:00:02.426Z,35.10
2018-03-01T12:02:29.896Z,34.90
2018-03-01T12:04:57.365Z,35.00
2018-03-01T12:07:25.600Z,34.40
2018-03-01T12:09:53.886Z,34.30
2018-03-01T12:12:21.399Z,34.30
2018-03-01T12:14:48.877Z,35.20
2018-03-01T12:17:16.372Z,35.30
2018-03-01T12:19:43.855Z,33.40
2018-03-01T12:22:12.141Z,32.20
2018-03-01T12:24:40.360Z,32.30
2018-03-01T12:27:07.846Z,32.30
2018-03-01T12:29:36.691Z,30.70
2018-03-01T12:32:04.181Z,30.60
2018-03-01T12:34:31.669Z,31.40
2018-03-01T12:37:00.033Z,30.20
2018-03-01T12:39:27.539Z,30.10
2018-03-01T12:41:55.053Z,30.50
2018-03-01T12:44:22.553Z,30.00
2018-03-01T12:46:50.083Z,30.30
2018-03-01T12:49:18.346Z,30.70
2018-03-01T12:51:45.819Z,30.70
2018-03-01T12:54:14.053Z,30.60
2018-03-01T12:56:42.366Z,30.80
2018-03-01T12:59:10.026Z,30.70
2018-03-01T13:01:38.347Z,31.90
2018-03-01T13:04:05.839Z,31.90
2018-03-01T13:06:33.399Z,32.40
2018-03-01T13:09:00.919Z,32.50
2018-03-01T13:11:28.443Z,33.80
2018-03-01T13:13:56.731Z,33.70
2018-03-01T13:16:24.236Z,33.60
2018-03-01T13:18:51.766Z,33.40
2018-03-01T13:21:19.249Z,33.80
2018-03-01T13:23:46.733Z,33.20
2018-03-01T13:26:14.294Z,33.70
2018-03-01T13:28:41.802Z,33.50
2018-03-01T13:31:10.919Z,33.40
2018-03-01T13:33:39.410Z,34.30
2018-03-01T13:36:06.907Z,33.40
2018-03-01T13:38:35.186Z,32.90
2018-03-01T13:41:03.470Z,33.40
2018-03-01T13:43:34.816Z,33.30
2018-03-01T13:46:05.600Z,32.50
2018-03-01T13:48:33.122Z,32.50
2018-03-01T13:51:00.622Z,32.70
2018-03-01T13:53:28.116Z,33.00
2018-03-01T13:55:56.375Z,32.70
2018-03-01T13:58:23.868Z,32.70
2018-03-01T14:00:51.366Z,32.90
2018-03-01T14:03:18.877Z,33.40
2018-03-01T14:05:47.112Z,33.50
2018-03-01T14:08:14.652Z,33.50
2018-03-01T14:10:42.168Z,34.30
2018-03-01T14:13:22.260Z,33.30
2018-03-01T14:15:49.737Z,33.30
2018-03-01T14:21:36.110Z,33.80
2018-03-01T14:24:04.945Z,33.50
2018-03-01T14:26:35.912Z,33.50
2018-03-01T14:29:04.981Z,33.30
2018-03-01T14:31:32.456Z,33.30
2018-03-01T14:33:59.987Z,34.10
2018-03-01T14:36:27.478Z,33.70
2018-03-01T14:38:54.969Z,34.40
2018-03-01T14:41:22.449Z,33.40
2018-03-01T14:43:49.954Z,33.60
2018-03-01T14:46:17.461Z,34.70
2018-03-01T14:48:44.956Z,34.10
2018-03-01T14:51:12.454Z,34.10
2018-03-01T14:53:40.788Z,35.20
2018-03-01T14:56:08.291Z,35.20
2018-03-01T14:58:35.818Z,34.70
2018-03-01T15:01:03.342Z,34.30
2018-03-01T15:03:30.850Z,34.60
2018-03-01T15:05:58.367Z,35.80
2018-03-01T15:08:25.914Z,35.70
2018-03-01T15:10:53.430Z,35.20
2018-03-01T15:13:21.751Z,36.00
2018-03-01T15:15:49.270Z,36.00
2018-03-01T15:18:17.530Z,35.30
2018-03-01T15:20:45.049Z,35.30
2018-03-01T15:23:12.551Z,36.20
2018-03-01T15:25:40.081Z,36.60
2018-03-01T15:28:07.604Z,36.70
2018-03-01T15:30:35.121Z,36.40
2018-03-01T15:33:02.638Z,36.20
2018-03-01T15:35:30.158Z,36.70
2018-03-01T15:37:58.446Z,36.50
2018-03-01T15:40:26.715Z,35.90
2018-03-01T15:42:54.994Z,35.80
2018-03-01T15:47:58.003Z,36.30
2018-03-01T15:50:25.474Z,36.10
2018-03-01T15:52:52.978Z,36.30
2018-03-01T15:55:20.535Z,37.50
2018-03-01T15:57:58.425Z,37.60
2018-03-01T16:00:25.913Z,37.40
2018-03-01T16:02:53.623Z,37.70
2018-03-01T16:05:21.159Z,37.80
2018-03-01T16:07:49.430Z,38.10
2018-03-01T16:10:17.773Z,39.10
2018-03-01T16:12:45.314Z,39.10
2018-03-01T16:15:13.642Z,38.50
2018-03-01T16:17:41.926Z,38.10
2018-03-01T16:20:10.222Z,38.20
2018-03-01T16:22:37.710Z,38.20
2018-03-01T16:25:06.037Z,39.20
2018-03-01T16:27:34.433Z,39.00
2018-03-01T16:30:01.934Z,39.00
2018-03-01T16:32:29.459Z,39.40
2018-03-01T16:34:57.004Z,38.90
2018-03-01T16:37:24.586Z,39.70
2018-03-01T16:39:52.092Z,40.10
2018-03-01T16:42:19.607Z,39.40
2018-03-01T16:44:47.118Z,40.40
2018-03-01T16:49:49.325Z,39.60
2018-03-01T16:52:16.890Z,40.30
2018-03-01T16:54:44.453Z,39.90
2018-03-01T16:57:11.932Z,40.90
2018-03-01T16:59:39.432Z,40.50
2018-03-01T17:02:06.910Z,39.50
2018-03-01T17:04:35.146Z,40.20
2018-03-01T17:07:02.620Z,40.20
2018-03-01T17:09:30.088Z,40.80
2018-03-01T17:11:57.554Z,40.30
2018-03-01T17:14:25.785Z,40.40
2018-03-01T17:16:53.288Z,40.50
2018-03-01T17:19:20.890Z,40.70
2018-03-01T17:21:48.371Z,40.90
2018-03-01T17:24:15.830Z,41.50
2018-03-01T17:26:43.380Z,40.80
2018-03-01T17:29:10.862Z,41.70
2018-03-01T17:31:38.342Z,40.20
2018-03-01T17:34:06.618Z,40.50
2018-03-01T17:36:34.846Z,40.10
2018-03-01T17:39:02.312Z,40.10
2018-03-01T17:41:29.771Z,40.50
2018-03-01T17:43:57.232Z,41.00
2018-03-01T17:46:24.736Z,41.10
2018-03-01T17:48:52.206Z,42.00
2018-03-01T17:51:19.661Z,41.20
2018-03-01T17:53:47.152Z,41.10
2018-03-01T17:56:14.620Z,41.40
2018-03-01T17:58:42.166Z,40.90
2018-03-01T18:01:09.653Z,40.60
2018-03-01T18:03:37.144Z,41.50
2018-03-01T18:06:05.366Z,40.80
2018-03-01T18:08:32.837Z,40.80
2018-03-01T18:11:00.316Z,40.80
2018-03-01T18:13:28.613Z,41.20
2018-03-01T18:15:56.079Z,41.20
2018-03-01T18:18:23.562Z,41.20
2018-03-01T18:20:51.023Z,41.80
2018-03-01T18:23:18.497Z,42.00
2018-03-01T18:25:45.950Z,42.00
2018-03-01T18:28:13.467Z,41.40
2018-03-01T18:30:40.890Z,41.70
2018-03-01T18:33:08.402Z,42.00
2018-03-01T18:35:35.868Z,42.60
2018-03-01T18:38:03.373Z,42.60
2018-03-01T18:40:31.618Z,42.90
2018-03-01T18:42:59.075Z,42.90
2018-03-01T18:45:26.556Z,43.10
2018-03-01T18:47:54.026Z,42.80
2018-03-01T18:50:22.264Z,43.20
2018-03-01T18:52:49.799Z,43.20
2018-03-01T18:55:17.284Z,42.30
2018-03-01T18:57:44.752Z,42.40
2018-03-01T19:00:12.229Z,42.30
2018-03-01T19:02:40.457Z,41.60
2018-03-01T19:05:07.936Z,41.60
2018-03-01T19:07:35.397Z,42.70
2018-03-01T19:10:02.902Z,43.00
2018-03-01T19:12:30.364Z,43.00
2018-03-01T19:14:57.856Z,44.00
2018-03-01T19:17:25.311Z,44.10
2018-03-01T19:19:52.783Z,44.00
2018-03-01T19:22:20.237Z,44.00
2018-03-01T19:24:47.703Z,44.90
2018-03-01T19:27:15.170Z,46.80
2018-03-01T19:29:42.645Z,48.70
2018-03-01T19:32:10.883Z,50.50
2018-03-01T19:34:38.344Z,50.50
2018-03-01T19:37:05.804Z,50.90
2018-03-01T19:39:33.256Z,50.60
2018-03-01T19:42:00.744Z,50.60
2018-03-01T19:44:28.964Z,53.10
2018-03-01T19:46:56.436Z,53.10
2018-03-01T19:49:23.908Z,53.20
2018-03-01T19:51:51.408Z,53.60
2018-03-01T19:54:18.892Z,53.40
2018-03-01T19:56:46.408Z,54.50
2018-03-01T19:59:14.652Z,52.70
2018-03-01T20:01:42.108Z,52.70
2018-03-01T20:04:09.565Z,52.70
2018-03-01T20:06:37.028Z,53.40
2018-03-01T20:09:04.495Z,52.10
2018-03-01T20:11:32.001Z,52.20
2018-03-01T20:13:59.524Z,52.70
2018-03-01T20:16:26.972Z,53.80
2018-03-01T20:18:54.452Z,54.20
2018-03-01T20:21:22.698Z,52.40
2018-03-01T20:23:50.156Z,52.40
2018-03-01T20:26:17.637Z,51.90
2018-03-01T20:28:45.859Z,51.90
2018-03-01T20:31:13.322Z,51.90
2018-03-01T20:33:40.780Z,52.30
2018-03-01T20:36:08.253Z,52.10
2018-03-01T20:38:35.712Z,52.30
2018-03-01T20:41:03.182Z,53.50
2018-03-01T20:43:30.647Z,52.90
2018-03-01T20:45:58.125Z,53.70
2018-03-01T20:48:26.352Z,52.60
2018-03-01T20:50:53.807Z,52.60
2018-03-01T20:53:21.276Z,53.10
2018-03-01T20:55:48.742Z,52.70
2018-03-01T20:58:16.212Z,51.50
2018-03-01T21:00:43.672Z,51.80
2018-03-01T21:03:12.537Z,53.70
2018-03-01T21:05:39.993Z,53.70
2018-03-01T21:08:07.464Z,54.30
2018-03-01T21:10:34.928Z,53.40
2018-03-01T21:13:02.404Z,52.40
2018-03-01T21:15:30.633Z,52.60
2018-03-01T21:17:58.107Z,52.50
2018-03-01T21:20:25.558Z,51.10
2018-03-01T21:22:53.029Z,50.80
2018-03-01T21:25:20.490Z,52.50
2018-03-01T21:30:22.544Z,51.10
2018-03-01T21:32:50.013Z,51.10
2018-03-01T21:35:17.472Z,50.00
2018-03-01T21:37:44.960Z,50.30
2018-03-01T21:40:13.181Z,51.50
2018-03-01T21:42:53.820Z,51.50
2018-03-01T21:45:21.278Z,50.60
2018-03-01T21:47:49.869Z,51.00
2018-03-01T21:50:17.749Z,51.30
2018-03-01T21:52:45.326Z,50.40
2018-03-01T21:55:13.381Z,50.90
2018-03-01T21:57:41.679Z,50.40
2018-03-01T22:00:10.428Z,50.40
2018-03-01T22:02:39.052Z,50.80
2018-03-01T22:05:09.832Z,50.70
2018-03-01T22:07:38.073Z,50.90
2018-03-01T22:10:05.545Z,50.90
2018-03-01T22:12:33.012Z,51.30
2018-03-01T22:15:01.253Z,50.50
2018-03-01T22:17:28.714Z,50.50
2018-03-01T22:19:56.191Z,51.10
2018-03-01T22:22:23.653Z,51.80
2018-03-01T22:24:51.124Z,52.00
2018-03-01T22:27:19.363Z,52.10
2018-03-01T22:29:46.891Z,52.10
2018-03-01T22:32:15.098Z,51.90
2018-03-01T22:34:42.572Z,51.80
2018-03-01T22:37:10.033Z,52.20
2018-03-01T22:39:37.504Z,52.50
2018-03-01T22:42:05.785Z,51.60
2018-03-01T22:44:33.216Z,51.60
2018-03-01T22:47:00.687Z,51.60
2018-03-01T22:49:28.932Z,53.00
2018-03-01T22:51:56.398Z,52.90
2018-03-01T22:54:23.874Z,51.00
2018-03-01T22:56:51.332Z,51.00
2018-03-01T22:59:18.807Z,50.80
2018-03-01T23:01:47.040Z,51.90
2018-03-01T23:04:14.505Z,51.90
2018-03-01T23:06:42.077Z,50.90
2018-03-01T23:09:09.548Z,51.80
2018-03-01T23:11:37.778Z,51.00
2018-03-01T23:14:05.247Z,51.00
2018-03-01T23:16:32.713Z,51.00
2018-03-01T23:19:00.201Z,51.00
2018-03-01T23:21:28.433Z,51.50
2018-03-01T23:23:55.897Z,51.40
2018-03-01T23:26:23.368Z,51.60
2018-03-01T23:28:50.827Z,51.70
2018-03-01T23:31:18.304Z,51.70
2018-03-01T23:33:46.532Z,51.60
2018-03-01T23:36:14.004Z,51.50
2018-03-01T23:38:41.473Z,51.50
2018-03-01T23:41:08.939Z,51.10
2018-03-01T23:43:36.396Z,51.50
2018-03-01T23:46:03.877Z,52.30
2018-03-01T23:48:31.348Z,52.80
2018-03-01T23:50:58.822Z,52.60
2018-03-01T23:53:26.293Z,53.40
2018-03-01T23:55:53.760Z,53.50
2018-03-01T23:58:21.221Z,53.90
