createdAt,value
2022-11-09T00:00:23.599Z,1.10
2022-11-09T00:05:23.518Z,1.10
2022-11-09T00:10:23.475Z,1.00
2022-11-09T00:15:23.436Z,1.10
2022-11-09T00:20:23.352Z,1.10
2022-11-09T00:25:23.311Z,1.50
2022-11-09T05:00:24.864Z,1.40
2022-11-09T05:05:24.722Z,1.00
2022-11-09T05:10:24.668Z,1.10
2022-11-09T05:15:24.617Z,1.20
2022-11-09T05:20:24.585Z,1.10
2022-11-09T05:25:24.512Z,1.30
2022-11-09T05:30:24.447Z,1.40
2022-11-09T05:35:24.396Z,1.30
2022-11-09T05:40:24.354Z,0.90
2022-11-09T05:50:25.230Z,1.00
2022-11-09T05:55:24.241Z,0.90
2022-11-09T06:00:24.137Z,1.20
2022-11-09T06:05:24.063Z,1.30
2022-11-09T06:10:24.004Z,1.50
2022-11-09T06:15:23.953Z,1.20
2022-11-09T06:20:23.972Z,1.30
2022-11-09T06:25:23.843Z,0.80
2022-11-09T06:30:23.788Z,0.70
2022-11-09T06:35:23.750Z,0.70
2022-11-09T06:40:23.705Z,0.90
2022-11-09T06:45:23.628Z,0.90
2022-11-09T06:50:23.573Z,0.70
2022-11-09T06:55:23.513Z,1.10
2022-11-09T07:00:23.483Z,1.00
2022-11-09T07:05:23.407Z,1.40
2022-11-09T07:10:23.354Z,1.00
2022-11-09T07:15:23.299Z,1.00
2022-11-09T07:20:23.265Z,1.10
2022-11-09T07:25:23.190Z,1.10
2022-11-09T07:30:23.131Z,1.30
2022-11-09T07:35:23.078Z,1.60
2022-11-09T07:40:23.049Z,1.10
2022-11-09T07:45:22.967Z,1.30
2022-11-09T07:50:22.916Z,1.10
2022-11-09T07:55:22.862Z,1.10
2022-11-09T08:00:23.951Z,0.90
2022-11-09T08:05:22.755Z,1.00
2022-11-09T08:10:22.693Z,1.10
2022-11-09T08:15:22.642Z,1.90
2022-11-09T08:20:22.603Z,2.00
2022-11-09T08:25:22.529Z,2.10
2022-11-09T08:30:22.477Z,2.10
2022-11-09T08:35:22.424Z,1.90
2022-11-09T08:40:22.389Z,1.80
2022-11-09T08:45:22.319Z,1.80
2022-11-09T08:50:22.255Z,1.40
2022-11-09T08:55:22.199Z,1.20
2022-11-09T09:00:22.163Z,1.60
2022-11-09T09:05:22.094Z,1.80
2022-11-09T09:10:22.036Z,1.70
2022-11-09T09:15:21.983Z,1.70
2022-11-09T09:20:21.951Z,1.70
2022-11-09T09:25:21.870Z,1.40
2022-11-09T09:30:21.816Z,1.30
2022-11-09T09:35:21.765Z,1.60
2022-11-09T09:40:21.735Z,1.40
2022-11-09T09:45:21.653Z,1.30
2022-11-09T09:50:21.718Z,1.40
2022-11-09T09:55:21.543Z,1.60
2022-11-09T10:00:21.507Z,1.40
2022-11-09T10:05:21.441Z,1.20
2022-11-09T10:10:21.381Z,1.00
2022-11-09T10:15:21.335Z,0.80
2022-11-09T10:20:21.298Z,0.80
2022-11-09T10:25:37.364Z,0.80
2022-11-09T10:30:22.200Z,0.90
2022-11-09T10:35:21.124Z,0.80
2022-11-09T10:40:21.130Z,1.10
2022-11-09T10:45:21.009Z,0.80
2022-11-09T10:50:21.030Z,0.70
2022-11-09T10:55:20.899Z,0.60
2022-11-09T11:00:21.000Z,0.50
2022-11-09T11:05:20.787Z,0.60
2022-11-09T11:10:20.992Z,0.60
2022-11-09T11:15:27.748Z,1.00
2022-11-09T11:20:20.712Z,0.70
2022-11-09T11:25:20.571Z,0.90
2022-11-09T11:30:20.594Z,0.80
2022-11-09T11:35:20.492Z,0.60
2022-11-09T11:40:20.412Z,0.90
2022-11-09T11:45:40.113Z,0.60
2022-11-09T11:50:21.305Z,0.70
2022-11-09T11:55:20.272Z,0.80
2022-11-09T12:00:20.194Z,0.70
2022-11-09T12:05:20.145Z,0.80
2022-11-09T12:10:20.089Z,0.90
2022-11-09T12:15:20.056Z,1.20
2022-11-09T12:20:19.978Z,1.10
2022-11-09T12:25:19.925Z,0.70
2022-11-09T12:30:19.882Z,1.10
2022-11-09T12:35:19.837Z,0.90
2022-11-09T12:40:19.762Z,1.00
2022-11-09T12:45:19.710Z,0.80
2022-11-09T12:50:19.655Z,0.70
2022-11-09T12:55:19.733Z,1.00
2022-11-09T13:00:19.547Z,0.80
2022-11-09T13:05:19.488Z,0.70
2022-11-09T13:10:19.438Z,1.10
2022-11-09T13:15:19.441Z,1.00
2022-11-09T13:20:48.339Z,0.90
2022-11-09T13:25:20.280Z,0.70
2022-11-09T13:30:19.222Z,0.80
2022-11-09T13:35:19.184Z,1.00
2022-11-09T13:40:19.109Z,0.80
2022-11-09T13:45:19.055Z,0.80
2022-11-09T13:50:19.054Z,0.70
2022-11-09T13:55:18.962Z,1.10
2022-11-09T14:00:18.986Z,0.70
2022-11-09T14:05:18.838Z,1.00
2022-11-09T14:10:18.782Z,1.10
2022-11-09T14:15:18.815Z,0.70
2022-11-09T14:20:18.677Z,1.10
2022-11-09T14:25:18.621Z,1.10
2022-11-09T14:30:18.568Z,1.00
2022-11-09T14:35:18.532Z,0.80
2022-11-09T14:40:18.464Z,0.70
2022-11-09T14:45:18.425Z,0.80
2022-11-09T14:50:18.336Z,1.10
2022-11-09T14:55:18.409Z,0.80
2022-11-09T15:00:18.238Z,0.90
2022-11-09T15:05:18.189Z,1.10
2022-11-09T15:10:18.134Z,1.00
2022-11-09T15:15:18.204Z,0.90
2022-11-09T15:20:18.049Z,0.80
2022-11-09T15:25:17.982Z,1.00
2022-11-09T15:30:17.913Z,1.00
2022-11-09T15:35:17.963Z,1.00
2022-11-09T15:40:17.806Z,1.10
2022-11-09T15:45:17.795Z,0.70
2022-11-09T15:50:17.694Z,1.00
2022-11-09T15:55:17.657Z,1.10
2022-11-09T16:00:20.749Z,1.20
2022-11-09T16:05:17.532Z,1.30
2022-11-09T16:10:17.471Z,1.00
2022-11-09T16:15:17.436Z,1.00
2022-11-09T16:20:17.361Z,1.30
2022-11-09T16:25:17.318Z,0.80
2022-11-09T16:30:17.246Z,1.10
2022-11-09T16:35:27.183Z,1.00
2022-11-09T16:40:18.140Z,1.30
2022-11-09T16:45:17.090Z,1.40
2022-11-09T16:50:17.026Z,1.20
2022-11-09T16:55:16.990Z,1.20
2022-11-09T17:00:16.919Z,1.60
2022-11-09T17:05:16.865Z,1.10
2022-11-09T17:10:16.886Z,1.30
2022-11-09T17:15:23.907Z,1.30
2022-11-09T17:20:16.701Z,1.50
2022-11-09T17:25:16.678Z,1.40
2022-11-09T17:30:16.614Z,1.80
2022-11-09T17:35:16.621Z,1.90
2022-11-09T17:40:16.484Z,1.50
2022-11-09T17:45:16.441Z,1.60
2022-11-09T17:50:16.372Z,1.30
2022-11-09T17:55:16.350Z,1.30
2022-11-09T18:00:16.270Z,1.70
2022-11-09T18:05:16.246Z,1.80
2022-11-09T18:10:16.158Z,1.90
2022-11-09T18:15:16.126Z,1.70
2022-11-09T18:20:16.047Z,1.50
2022-11-09T18:25:15.991Z,1.50
2022-11-09T18:30:15.932Z,1.70
2022-11-09T18:35:15.917Z,1.60
2022-11-09T18:40:15.828Z,1.70
2022-11-09T18:45:15.801Z,1.90
2022-11-09T18:50:15.735Z,1.60
2022-11-09T18:55:15.736Z,1.80
2022-11-09T19:00:15.649Z,1.90
2022-11-09T19:05:15.577Z,1.50
2022-11-09T19:10:15.528Z,1.30
2022-11-09T19:15:15.501Z,1.20
2022-11-09T19:20:15.491Z,1.70
2022-11-09T19:25:15.343Z,1.50
2022-11-09T19:30:15.321Z,1.50
2022-11-09T19:35:18.225Z,1.50
2022-11-09T19:40:16.281Z,1.50
2022-11-09T19:45:15.128Z,1.90
2022-11-09T19:50:15.092Z,1.70
2022-11-09T19:55:15.060Z,1.70
2022-11-09T20:00:14.963Z,1.90
2022-11-09T20:05:14.932Z,1.70
2022-11-09T20:10:16.259Z,1.80
2022-11-09T20:15:14.838Z,1.80
2022-11-09T20:20:14.748Z,1.70
2022-11-09T20:25:14.692Z,2.40
2022-11-09T20:30:14.638Z,1.60
2022-11-09T20:35:14.606Z,1.40
2022-11-09T20:40:14.542Z,1.70
2022-11-09T20:45:14.498Z,1.40
2022-11-09T20:50:14.425Z,1.70
2022-11-09T20:55:14.404Z,2.30
2022-11-09T21:00:14.311Z,1.70
2022-11-09T21:05:14.259Z,1.40
2022-11-09T21:10:14.218Z,2.30
2022-11-09T21:15:14.197Z,1.90
2022-11-09T21:20:14.125Z,1.90
2022-11-09T21:25:14.058Z,2.20
2022-11-09T21:30:13.987Z,1.80
2022-11-09T21:35:13.971Z,2.20
2022-11-09T21:40:13.904Z,2.30
2022-11-09T21:45:13.825Z,1.70
2022-11-09T21:50:13.807Z,2.00
2022-11-09T21:55:13.852Z,2.90
2022-11-09T22:00:13.668Z,2.20
2022-11-09T22:05:14.940Z,2.40
2022-11-09T22:10:13.577Z,2.10
2022-11-09T22:15:13.527Z,2.10
2022-11-09T22:20:13.459Z,2.30
2022-11-09T22:25:13.401Z,2.20
2022-11-09T22:30:13.348Z,2.10
2022-11-09T22:35:13.311Z,2.20
2022-11-09T22:40:13.257Z,2.00
2022-11-09T22:45:13.212Z,2.20
2022-11-09T22:50:13.225Z,1.90
2022-11-09T22:55:13.115Z,2.00
2022-11-09T23:00:13.036Z,2.20
2022-11-09T23:05:13.003Z,1.70
2022-11-09T23:10:12.945Z,2.00
2022-11-09T23:15:12.913Z,2.20
2022-11-09T23:20:19.852Z,2.40
2022-11-09T23:25:12.762Z,2.40
2022-11-09T23:30:12.708Z,2.50
2022-11-09T23:35:12.673Z,1.90
2022-11-09T23:40:12.611Z,1.80
2022-11-09T23:45:12.547Z,1.80
2022-11-09T23:50:12.493Z,1.80
2022-11-09T23:55:12.459Z,1.60
