createdAt,value
2023-10-20T00:01:18.232Z,98784.03
2023-10-20T00:03:48.574Z,98786.78
2023-10-20T00:06:18.836Z,98785.50
2023-10-20T00:08:49.127Z,98789.84
2023-10-20T00:11:19.543Z,98792.16
2023-10-20T00:13:49.923Z,98783.44
2023-10-20T00:16:30.802Z,98782.28
2023-10-20T00:19:04.073Z,98787.47
2023-10-20T00:21:34.390Z,98785.38
2023-10-20T00:24:05.226Z,98776.66
2023-10-20T00:26:35.970Z,98784.56
2023-10-20T00:29:07.354Z,98782.50
2023-10-20T00:31:37.725Z,98773.56
2023-10-20T00:34:08.085Z,98778.28
2023-10-20T00:36:36.512Z,98773.91
2023-10-20T00:39:05.289Z,98757.31
2023-10-20T00:41:36.142Z,98766.66
2023-10-20T00:44:05.067Z,98768.63
2023-10-20T00:46:33.728Z,98771.50
2023-10-20T00:49:04.650Z,98763.59
2023-10-20T00:51:35.095Z,98758.41
2023-10-20T00:54:07.683Z,98751.81
2023-10-20T00:56:36.470Z,98748.59
2023-10-20T00:59:06.779Z,98744.69
2023-10-20T01:01:39.533Z,98744.03
2023-10-20T01:04:09.134Z,98747.09
2023-10-20T01:06:39.435Z,98755.19
2023-10-20T01:09:11.652Z,98750.50
2023-10-20T01:11:40.126Z,98752.78
2023-10-20T01:14:07.532Z,98748.22
2023-10-20T01:16:35.968Z,98749.69
2023-10-20T01:19:04.391Z,98754.56
2023-10-20T01:21:33.192Z,98743.09
2023-10-20T01:24:03.544Z,98741.31
2023-10-20T01:26:34.180Z,98726.78
2023-10-20T01:29:07.027Z,98713.03
2023-10-20T01:31:37.616Z,98716.94
2023-10-20T01:34:07.530Z,98721.75
2023-10-20T01:36:38.642Z,98724.25
2023-10-20T01:39:09.734Z,98724.25
2023-10-20T01:41:40.164Z,98716.13
2023-10-20T01:44:10.255Z,98721.63
2023-10-20T01:46:43.658Z,98722.75
2023-10-20T01:49:13.941Z,98723.91
2023-10-20T01:51:44.206Z,98724.72
2023-10-20T01:54:14.484Z,98717.75
2023-10-20T01:56:45.362Z,98714.31
2023-10-20T01:59:16.930Z,98725.19
2023-10-20T02:01:47.306Z,98712.38
2023-10-20T02:04:17.597Z,98705.25
2023-10-20T02:06:48.573Z,98710.44
2023-10-20T02:09:17.416Z,98711.44
2023-10-20T02:11:47.518Z,98706.19
2023-10-20T02:14:17.754Z,98704.94
2023-10-20T02:16:47.886Z,98704.13
2023-10-20T02:19:18.528Z,98704.13
2023-10-20T02:21:48.736Z,98694.41
2023-10-20T02:24:18.992Z,98697.50
2023-10-20T02:26:49.601Z,98709.75
2023-10-20T02:29:19.405Z,98697.97
2023-10-20T02:31:49.677Z,98690.03
2023-10-20T02:34:19.442Z,98680.66
2023-10-20T02:36:50.815Z,98670.28
2023-10-20T02:39:21.598Z,98668.19
2023-10-20T02:41:51.818Z,98675.31
2023-10-20T02:44:24.171Z,98659.00
2023-10-20T02:46:54.626Z,98657.66
2023-10-20T02:49:24.352Z,98650.91
2023-10-20T02:51:54.548Z,98653.97
2023-10-20T02:54:24.469Z,98655.94
2023-10-20T02:56:57.785Z,98663.97
2023-10-20T02:59:28.115Z,98649.75
2023-10-20T03:01:58.078Z,98650.13
2023-10-20T03:04:28.137Z,98655.59
2023-10-20T03:06:58.141Z,98661.09
2023-10-20T03:09:27.913Z,98658.00
2023-10-20T03:11:57.787Z,98647.00
2023-10-20T03:14:27.671Z,98652.84
2023-10-20T03:16:58.059Z,98650.91
2023-10-20T03:19:28.169Z,98640.06
2023-10-20T03:21:59.367Z,98641.66
2023-10-20T03:24:30.422Z,98647.00
2023-10-20T03:27:00.229Z,98636.84
2023-10-20T03:29:30.277Z,98634.19
2023-10-20T03:32:00.286Z,98622.53
2023-10-20T03:34:36.015Z,98626.88
2023-10-20T03:37:04.088Z,98621.75
2023-10-20T03:39:34.769Z,98622.53
2023-10-20T03:42:03.844Z,98621.75
2023-10-20T03:44:34.903Z,98630.00
2023-10-20T03:47:07.036Z,98632.94
2023-10-20T03:49:37.536Z,98621.94
2023-10-20T03:52:13.607Z,98611.28
2023-10-20T03:54:43.647Z,98609.47
2023-10-20T03:57:17.169Z,98614.84
2023-10-20T03:59:48.295Z,98597.06
2023-10-20T04:02:18.482Z,98591.78
2023-10-20T04:04:48.390Z,98600.50
2023-10-20T04:07:18.360Z,98596.22
2023-10-20T04:09:48.389Z,98592.91
2023-10-20T04:12:18.625Z,98570.78
2023-10-20T04:14:48.554Z,98567.47
2023-10-20T04:17:18.575Z,98557.97
2023-10-20T04:19:48.533Z,98547.91
2023-10-20T04:22:18.688Z,98539.06
2023-10-20T04:24:48.655Z,98551.69
2023-10-20T04:27:39.718Z,98560.25
2023-10-20T04:30:28.693Z,98571.00
2023-10-20T04:33:17.533Z,98564.03
2023-10-20T04:36:06.106Z,98558.53
2023-10-20T04:38:54.533Z,98564.69
2023-10-20T04:41:43.644Z,98565.69
2023-10-20T04:44:16.075Z,98553.78
2023-10-20T04:46:59.752Z,98562.00
2023-10-20T04:49:40.073Z,98570.41
2023-10-20T04:52:29.964Z,98566.50
2023-10-20T04:55:09.127Z,98574.25
2023-10-20T04:57:59.421Z,98578.97
2023-10-20T05:00:38.862Z,98584.78
2023-10-20T05:03:31.080Z,98565.09
2023-10-20T05:06:25.050Z,98557.41
2023-10-20T05:08:55.447Z,98562.88
2023-10-20T05:11:23.986Z,98561.28
2023-10-20T05:13:52.354Z,98567.81
2023-10-20T05:16:23.227Z,98568.91
2023-10-20T05:18:52.127Z,98571.81
2023-10-20T05:21:20.415Z,98576.16
2023-10-20T05:23:51.261Z,98565.53
2023-10-20T05:26:22.214Z,98572.47
2023-10-20T05:28:52.544Z,98565.25
2023-10-20T05:31:28.854Z,98567.66
2023-10-20T05:33:59.147Z,98558.16
2023-10-20T05:36:29.371Z,98570.19
2023-10-20T05:38:59.712Z,98566.97
2023-10-20T05:41:31.418Z,98568.00
2023-10-20T05:44:02.778Z,98563.09
2023-10-20T05:46:33.569Z,98559.28
2023-10-20T05:49:03.880Z,98550.56
2023-10-20T05:51:34.567Z,98548.66
2023-10-20T05:54:05.047Z,98536.97
2023-10-20T05:56:35.343Z,98522.94
2023-10-20T05:59:05.807Z,98531.34
2023-10-20T06:01:36.172Z,98551.25
2023-10-20T06:04:06.633Z,98544.63
2023-10-20T06:06:36.955Z,98546.09
2023-10-20T06:09:10.649Z,98540.13
2023-10-20T06:11:40.952Z,98530.63
2023-10-20T06:14:12.002Z,98517.38
2023-10-20T06:16:43.612Z,98510.63
2023-10-20T06:19:15.007Z,98504.44
2023-10-20T06:21:45.375Z,98512.69
2023-10-20T06:24:15.858Z,98519.66
2023-10-20T06:26:46.767Z,98524.94
2023-10-20T06:29:29.724Z,98533.38
2023-10-20T06:32:11.966Z,98528.09
2023-10-20T06:34:42.994Z,98526.63
2023-10-20T06:37:48.683Z,98532.75
2023-10-20T06:40:19.093Z,98523.41
2023-10-20T06:42:49.377Z,98510.34
2023-10-20T06:45:17.958Z,98511.16
2023-10-20T06:47:46.346Z,98505.78
2023-10-20T06:50:17.862Z,98497.44
2023-10-20T06:52:46.031Z,98500.84
2023-10-20T06:57:47.851Z,98486.78
2023-10-20T07:00:18.750Z,98480.16
2023-10-20T07:02:49.992Z,98483.72
2023-10-20T07:05:21.856Z,98474.78
2023-10-20T07:07:52.255Z,98465.63
2023-10-20T07:10:23.680Z,98481.84
2023-10-20T07:12:54.088Z,98476.00
2023-10-20T07:15:24.329Z,98479.09
2023-10-20T07:17:54.606Z,98462.97
2023-10-20T07:20:26.233Z,98435.19
2023-10-20T07:22:56.486Z,98428.06
2023-10-20T07:25:28.232Z,98438.91
2023-10-20T07:27:58.712Z,98450.34
2023-10-20T07:30:32.163Z,98447.28
2023-10-20T07:35:34.607Z,98436.78
2023-10-20T07:38:05.619Z,98442.25
2023-10-20T07:40:39.151Z,98436.44
2023-10-20T07:43:09.387Z,98431.84
2023-10-20T07:45:44.519Z,98437.56
2023-10-20T07:48:15.624Z,98421.66
2023-10-20T07:50:47.315Z,98421.19
2023-10-20T07:53:17.726Z,98414.09
2023-10-20T07:55:48.069Z,98418.59
2023-10-20T07:58:18.313Z,98419.38
2023-10-20T08:00:48.717Z,98411.94
2023-10-20T08:03:19.300Z,98394.22
2023-10-20T08:05:49.924Z,98398.56
2023-10-20T08:08:20.385Z,98410.09
2023-10-20T08:10:51.011Z,98388.72
2023-10-20T08:13:23.307Z,98373.28
2023-10-20T08:15:53.653Z,98380.84
2023-10-20T08:18:23.961Z,98370.53
2023-10-20T08:21:09.260Z,98377.16
2023-10-20T08:23:40.323Z,98378.97
2023-10-20T08:26:21.106Z,98389.59
2023-10-20T08:28:50.873Z,98401.41
2023-10-20T08:31:19.072Z,98415.91
2023-10-20T08:33:47.308Z,98421.06
2023-10-20T08:36:24.203Z,98430.25
2023-10-20T08:38:54.566Z,98426.91
2023-10-20T08:41:25.345Z,98437.88
2023-10-20T08:43:57.542Z,98431.69
2023-10-20T08:46:28.710Z,98413.63
2023-10-20T08:48:59.755Z,98402.66
2023-10-20T08:51:28.100Z,98408.94
2023-10-20T08:53:58.138Z,98408.47
2023-10-20T08:56:29.048Z,98398.66
2023-10-20T08:58:58.355Z,98397.97
2023-10-20T09:01:30.197Z,98399.00
2023-10-20T09:04:02.543Z,98393.97
2023-10-20T09:06:31.757Z,98392.69
2023-10-20T09:09:07.296Z,98391.22
2023-10-20T09:11:36.837Z,98380.56
2023-10-20T09:14:08.458Z,98384.13
2023-10-20T09:16:39.023Z,98375.22
2023-10-20T09:19:13.323Z,98374.75
2023-10-20T09:21:47.831Z,98373.97
2023-10-20T09:24:16.383Z,98368.81
2023-10-20T09:26:46.629Z,98365.38
2023-10-20T09:29:18.521Z,98364.25
2023-10-20T09:31:47.525Z,98366.53
2023-10-20T09:34:17.153Z,98365.72
2023-10-20T09:36:54.157Z,98363.31
2023-10-20T09:39:45.301Z,98359.09
2023-10-20T09:42:27.128Z,98347.09
2023-10-20T09:45:12.832Z,98327.56
2023-10-20T09:47:48.214Z,98332.44
2023-10-20T09:50:21.106Z,98324.56
2023-10-20T09:52:54.599Z,98325.59
2023-10-20T09:55:23.610Z,98315.88
2023-10-20T09:57:52.045Z,98313.13
2023-10-20T10:00:36.342Z,98304.91
2023-10-20T10:03:06.390Z,98313.69
2023-10-20T10:05:42.188Z,98317.34
2023-10-20T10:08:12.507Z,98316.66
2023-10-20T10:10:42.729Z,98321.69
2023-10-20T10:13:13.229Z,98322.50
2023-10-20T10:15:48.376Z,98325.19
2023-10-20T10:18:20.153Z,98322.56
2023-10-20T10:20:52.008Z,98320.84
2023-10-20T10:23:29.477Z,98317.31
2023-10-20T10:26:00.126Z,98326.13
2023-10-20T10:28:32.114Z,98322.25
2023-10-20T10:31:02.901Z,98323.72
2023-10-20T10:33:33.829Z,98319.91
2023-10-20T10:36:11.574Z,98312.81
2023-10-20T10:38:45.780Z,98312.25
2023-10-20T10:41:15.936Z,98295.09
2023-10-20T10:43:46.230Z,98303.00
2023-10-20T10:46:16.042Z,98301.75
2023-10-20T10:48:46.804Z,98302.88
2023-10-20T10:51:21.425Z,98311.22
2023-10-20T10:53:49.919Z,98312.03
2023-10-20T10:56:19.273Z,98315.09
2023-10-20T10:58:51.694Z,98310.91
2023-10-20T11:01:22.393Z,98324.06
2023-10-20T11:03:54.148Z,98316.63
2023-10-20T11:06:22.942Z,98321.31
2023-10-20T11:08:53.406Z,98323.94
2023-10-20T11:11:28.910Z,98328.63
2023-10-20T11:13:58.309Z,98322.19
2023-10-20T11:16:28.085Z,98311.00
2023-10-20T11:18:58.250Z,98312.63
2023-10-20T11:21:31.806Z,98321.47
2023-10-20T11:24:00.991Z,98319.59
2023-10-20T11:26:29.452Z,98313.28
2023-10-20T11:28:59.264Z,98321.47
2023-10-20T11:31:33.058Z,98325.66
2023-10-20T11:34:03.736Z,98326.66
2023-10-20T11:36:33.701Z,98336.06
2023-10-20T11:39:03.659Z,98336.72
2023-10-20T11:41:33.900Z,98331.69
2023-10-20T11:44:04.320Z,98340.53
2023-10-20T11:46:32.386Z,98343.59
2023-10-20T11:49:00.855Z,98347.72
2023-10-20T11:51:30.462Z,98354.38
2023-10-20T11:54:00.434Z,98340.06
2023-10-20T11:56:31.155Z,98343.81
2023-10-20T11:59:01.685Z,98351.03
2023-10-20T12:01:33.956Z,98340.72
2023-10-20T12:04:07.530Z,98341.78
2023-10-20T12:06:37.807Z,98325.53
2023-10-20T12:09:14.581Z,98317.88
2023-10-20T12:11:42.546Z,98306.81
2023-10-20T12:14:10.795Z,98302.63
2023-10-20T12:16:39.322Z,98304.69
2023-10-20T12:19:07.652Z,98296.66
2023-10-20T12:21:36.212Z,98284.22
2023-10-20T12:24:05.759Z,98273.56
2023-10-20T12:26:36.066Z,98275.97
2023-10-20T12:29:06.457Z,98266.72
2023-10-20T12:31:37.038Z,98262.59
2023-10-20T12:34:08.537Z,98256.44
2023-10-20T12:36:40.497Z,98258.72
2023-10-20T12:39:17.772Z,98240.06
2023-10-20T12:41:51.571Z,98232.53
2023-10-20T12:44:21.790Z,98235.47
2023-10-20T12:46:51.953Z,98230.00
2023-10-20T12:49:22.404Z,98216.84
2023-10-20T12:51:52.490Z,98203.50
2023-10-20T12:54:22.096Z,98205.41
2023-10-20T12:56:52.350Z,98191.13
2023-10-20T12:59:22.082Z,98184.50
2023-10-20T13:01:52.157Z,98195.00
2023-10-20T13:04:23.242Z,98191.34
2023-10-20T13:07:00.678Z,98186.09
2023-10-20T13:09:31.572Z,98173.28
2023-10-20T13:12:01.828Z,98194.78
2023-10-20T13:14:31.970Z,98189.63
2023-10-20T13:17:01.924Z,98185.06
2023-10-20T13:19:31.746Z,98184.47
2023-10-20T13:22:01.917Z,98177.72
2023-10-20T13:24:34.092Z,98170.41
2023-10-20T13:27:04.614Z,98151.22
2023-10-20T13:29:34.334Z,98137.19
2023-10-20T13:32:04.335Z,98125.75
2023-10-20T13:34:35.374Z,98124.59
2023-10-20T13:37:06.710Z,98120.59
2023-10-20T13:39:36.807Z,98123.47
2023-10-20T13:42:08.019Z,98119.81
2023-10-20T13:44:38.354Z,98111.31
2023-10-20T13:47:08.548Z,98106.31
2023-10-20T13:49:38.450Z,98113.72
2023-10-20T13:52:08.372Z,98102.75
2023-10-20T13:54:38.308Z,98104.16
2023-10-20T13:57:09.135Z,98109.16
2023-10-20T13:59:38.353Z,98109.16
2023-10-20T14:02:08.312Z,98108.47
2023-10-20T14:04:38.272Z,98114.53
2023-10-20T14:07:08.421Z,98115.00
2023-10-20T14:09:38.625Z,98136.94
2023-10-20T14:12:08.516Z,98133.59
2023-10-20T14:14:38.520Z,98136.00
2023-10-20T14:17:08.491Z,98138.28
2023-10-20T14:19:38.403Z,98138.38
2023-10-20T14:22:08.375Z,98126.97
2023-10-20T14:24:38.319Z,98129.59
2023-10-20T14:27:11.088Z,98113.63
2023-10-20T14:29:41.726Z,98112.47
2023-10-20T14:32:11.132Z,98095.53
2023-10-20T14:34:41.167Z,98098.63
2023-10-20T14:37:11.919Z,98095.88
2023-10-20T14:39:42.789Z,98098.63
2023-10-20T14:42:11.340Z,98099.91
2023-10-20T14:44:41.268Z,98112.69
2023-10-20T14:47:11.369Z,98105.13
2023-10-20T14:49:42.863Z,98101.94
2023-10-20T14:52:15.909Z,98096.13
2023-10-20T14:54:44.949Z,98094.84
2023-10-20T14:57:14.224Z,98089.94
2023-10-20T14:59:44.057Z,98081.72
2023-10-20T15:02:12.414Z,98075.41
2023-10-20T15:04:40.940Z,98086.84
2023-10-20T15:07:09.290Z,98109.91
2023-10-20T15:09:38.306Z,98116.06
2023-10-20T15:12:06.526Z,98101.47
2023-10-20T15:14:34.533Z,98066.28
2023-10-20T15:17:03.298Z,98071.31
2023-10-20T15:19:31.451Z,98094.69
2023-10-20T15:21:59.849Z,98136.03
2023-10-20T15:24:28.425Z,98125.06
2023-10-20T15:27:00.370Z,98121.06
2023-10-20T15:29:28.136Z,98120.72
2023-10-20T15:31:56.595Z,98118.19
2023-10-20T15:34:24.976Z,98111.69
2023-10-20T15:36:53.460Z,98103.47
2023-10-20T15:39:40.327Z,98103.47
2023-10-20T15:42:14.016Z,98111.22
2023-10-20T15:44:43.932Z,98110.56
2023-10-20T15:47:14.024Z,98104.97
2023-10-20T15:49:44.091Z,98111.56
2023-10-20T15:52:12.221Z,98110.44
2023-10-20T15:54:42.369Z,98104.38
2023-10-20T15:57:12.325Z,98097.06
2023-10-20T15:59:42.231Z,98097.75
2023-10-20T16:02:12.178Z,98111.09
2023-10-20T16:04:42.196Z,98120.81
2023-10-20T16:07:12.528Z,98124.69
2023-10-20T16:09:42.452Z,98123.53
2023-10-20T16:12:12.255Z,98118.06
2023-10-20T16:14:45.996Z,98112.94
2023-10-20T16:17:13.732Z,98148.47
2023-10-20T16:19:44.463Z,98143.97
2023-10-20T16:22:14.662Z,98143.31
2023-10-20T16:24:44.609Z,98145.59
2023-10-20T16:27:19.045Z,98152.66
2023-10-20T16:29:48.685Z,98157.03
2023-10-20T16:32:19.200Z,98148.81
2023-10-20T16:34:49.435Z,98148.34
2023-10-20T16:37:19.478Z,98146.06
2023-10-20T16:39:49.736Z,98149.59
2023-10-20T16:42:19.613Z,98159.53
2023-10-20T16:44:49.310Z,98166.16
2023-10-20T16:47:19.326Z,98145.50
2023-10-20T16:49:52.775Z,98134.09
2023-10-20T16:52:22.739Z,98125.06
2023-10-20T16:54:52.856Z,98108.28
2023-10-20T16:57:23.560Z,98130.22
2023-10-20T16:59:54.686Z,98136.16
2023-10-20T17:02:24.811Z,98132.72
2023-10-20T17:04:54.441Z,98140.97
2023-10-20T17:07:24.453Z,98131.25
2023-10-20T17:09:54.458Z,98141.56
2023-10-20T17:12:24.264Z,98142.00
2023-10-20T17:14:54.461Z,98158.78
2023-10-20T17:17:24.575Z,98157.31
2023-10-20T17:19:54.857Z,98155.03
2023-10-20T17:22:25.114Z,98150.16
2023-10-20T17:24:55.014Z,98142.72
2023-10-20T17:27:25.068Z,98133.13
2023-10-20T17:29:55.616Z,98142.63
2023-10-20T17:32:26.028Z,98160.31
2023-10-20T17:34:56.242Z,98152.91
2023-10-20T17:37:26.093Z,98150.19
2023-10-20T17:39:56.236Z,98137.25
2023-10-20T17:42:26.973Z,98131.53
2023-10-20T17:44:56.590Z,98134.97
2023-10-20T17:47:27.728Z,98121.38
2023-10-20T17:49:58.043Z,98124.94
2023-10-20T17:52:26.523Z,98121.50
2023-10-20T17:54:54.836Z,98128.25
2023-10-20T17:57:23.778Z,98139.00
2023-10-20T17:59:51.539Z,98149.63
2023-10-20T18:02:19.864Z,98169.63
2023-10-20T18:04:49.463Z,98174.41
2023-10-20T18:07:17.179Z,98156.84
2023-10-20T18:09:45.914Z,98157.31
2023-10-20T18:12:13.622Z,98157.75
2023-10-20T18:14:42.755Z,98164.50
2023-10-20T18:17:12.191Z,98172.50
2023-10-20T18:19:41.938Z,98185.41
2023-10-20T18:22:10.231Z,98190.34
2023-10-20T18:24:38.711Z,98182.09
2023-10-20T18:27:07.123Z,98202.22
2023-10-20T18:29:36.425Z,98204.97
2023-10-20T18:32:04.371Z,98195.63
2023-10-20T18:34:32.281Z,98207.06
2023-10-20T18:37:00.780Z,98219.75
2023-10-20T18:39:29.457Z,98218.50
2023-10-20T18:41:57.797Z,98206.34
2023-10-20T18:44:25.914Z,98195.03
2023-10-20T18:46:54.287Z,98189.66
2023-10-20T18:49:23.740Z,98188.41
2023-10-20T18:56:01.145Z,98213.56
2023-10-20T18:58:31.359Z,98239.03
2023-10-20T19:01:02.103Z,98241.91
2023-10-20T19:03:33.541Z,98247.88
2023-10-20T19:06:04.159Z,98253.50
2023-10-20T19:08:34.736Z,98251.66
2023-10-20T19:11:06.092Z,98244.56
2023-10-20T19:13:36.470Z,98252.31
2023-10-20T19:16:06.932Z,98262.19
2023-10-20T19:18:37.387Z,98268.13
2023-10-20T19:21:12.460Z,98265.38
2023-10-20T19:23:42.151Z,98279.56
2023-10-20T19:26:12.935Z,98263.56
2023-10-20T19:28:43.810Z,98276.13
2023-10-20T19:31:15.562Z,98274.88
2023-10-20T19:33:46.051Z,98266.97
2023-10-20T19:36:16.649Z,98243.19
2023-10-20T19:38:44.659Z,98240.44
2023-10-20T19:41:15.506Z,98236.13
2023-10-20T19:43:44.711Z,98254.50
2023-10-20T19:46:14.981Z,98255.66
2023-10-20T19:48:46.515Z,98249.94
2023-10-20T19:51:16.911Z,98235.28
2023-10-20T19:53:47.258Z,98234.50
2023-10-20T19:56:17.153Z,98236.91
2023-10-20T19:58:47.188Z,98226.06
2023-10-20T20:01:17.207Z,98221.94
2023-10-20T20:03:47.808Z,98228.53
2023-10-20T20:06:18.479Z,98248.22
2023-10-20T20:08:48.515Z,98246.72
2023-10-20T20:11:16.960Z,98245.59
2023-10-20T20:13:45.154Z,98249.59
2023-10-20T20:16:18.143Z,98264.03
2023-10-20T20:18:48.652Z,98265.59
2023-10-20T20:21:18.881Z,98264.13
2023-10-20T20:23:48.729Z,98265.88
2023-10-20T20:26:20.703Z,98269.28
2023-10-20T20:28:50.978Z,98254.06
2023-10-20T20:31:21.078Z,98251.31
2023-10-20T20:33:51.161Z,98255.69
2023-10-20T20:36:21.215Z,98252.47
2023-10-20T20:38:51.496Z,98261.38
2023-10-20T20:41:21.608Z,98270.91
2023-10-20T20:43:51.441Z,98272.81
2023-10-20T20:46:21.923Z,98270.53
2023-10-20T20:48:54.312Z,98264.25
2023-10-20T20:51:23.944Z,98273.97
2023-10-20T20:53:53.691Z,98274.75
2023-10-20T20:56:24.130Z,98286.34
2023-10-20T20:58:56.749Z,98292.63
2023-10-20T21:01:25.345Z,98291.81
2023-10-20T21:04:02.052Z,98277.41
2023-10-20T21:06:35.730Z,98264.84
2023-10-20T21:09:06.636Z,98279.69
2023-10-20T21:11:37.792Z,98282.22
2023-10-20T21:14:08.155Z,98286.44
2023-10-20T21:16:39.521Z,98280.59
2023-10-20T21:19:09.698Z,98286.56
2023-10-20T21:24:10.345Z,98280.28
2023-10-20T21:26:41.420Z,98271.34
2023-10-20T21:29:11.861Z,98281.53
2023-10-20T21:31:42.347Z,98272.50
2023-10-20T21:34:12.733Z,98271.34
2023-10-20T21:36:43.503Z,98260.72
2023-10-20T21:39:14.203Z,98264.25
2023-10-20T21:41:44.579Z,98274.91
2023-10-20T21:44:14.851Z,98288.28
2023-10-20T21:46:45.161Z,98295.03
2023-10-20T21:49:16.191Z,98296.28
2023-10-20T21:51:46.468Z,98292.84
2023-10-20T21:54:16.930Z,98287.69
2023-10-20T21:56:47.317Z,98291.72
2023-10-20T21:59:18.065Z,98301.44
2023-10-20T22:01:58.080Z,98306.91
2023-10-20T22:04:36.467Z,98289.78
2023-10-20T22:07:05.112Z,98288.16
2023-10-20T22:09:46.428Z,98286.69
2023-10-20T22:12:23.761Z,98284.03
2023-10-20T22:14:52.276Z,98277.75
2023-10-20T22:17:20.606Z,98280.50
2023-10-20T22:19:48.849Z,98285.88
2023-10-20T22:22:17.546Z,98282.78
2023-10-20T22:24:45.822Z,98275.25
2023-10-20T22:27:14.201Z,98289.06
2023-10-20T22:29:42.692Z,98282.44
2023-10-20T22:32:11.155Z,98291.47
2023-10-20T22:34:39.925Z,98287.94
2023-10-20T22:37:07.810Z,98283.56
2023-10-20T22:39:36.588Z,98274.22
2023-10-20T22:42:05.103Z,98296.63
2023-10-20T22:44:33.092Z,98296.63
2023-10-20T22:47:01.498Z,98304.09
2023-10-20T22:49:29.827Z,98311.16
2023-10-20T22:51:58.348Z,98301.34
2023-10-20T22:54:26.867Z,98299.38
2023-10-20T22:56:55.262Z,98296.63
2023-10-20T22:59:23.623Z,98321.50
2023-10-20T23:01:52.042Z,98319.88
2023-10-20T23:04:20.691Z,98314.38
2023-10-20T23:06:50.906Z,98321.91
2023-10-20T23:09:21.236Z,98328.56
2023-10-20T23:11:49.132Z,98342.75
2023-10-20T23:14:18.108Z,98356.50
2023-10-20T23:16:45.808Z,98342.75
2023-10-20T23:19:14.543Z,98351.00
2023-10-20T23:21:42.552Z,98349.06
2023-10-20T23:24:11.709Z,98347.91
2023-10-20T23:26:39.512Z,98331.06
2023-10-20T23:29:07.734Z,98320.22
2023-10-20T23:31:36.145Z,98344.13
2023-10-20T23:34:04.670Z,98364.88
2023-10-20T23:36:32.999Z,98365.19
2023-10-20T23:39:01.477Z,98376.66
2023-10-20T23:41:29.826Z,98379.72
2023-10-20T23:43:58.305Z,98381.34
2023-10-20T23:46:26.768Z,98380.66
2023-10-20T23:48:55.135Z,98389.69
2023-10-20T23:51:23.622Z,98397.25
2023-10-20T23:53:51.954Z,98401.97
2023-10-20T23:56:20.367Z,98410.22
2023-10-20T23:58:48.903Z,98428.63
