createdAt,value
2023-05-21T00:00:10.764Z,17.58
2023-05-21T00:01:16.274Z,16.25
2023-05-21T00:02:19.878Z,14.02
2023-05-21T00:03:22.291Z,14.18
2023-05-21T00:04:25.536Z,14.70
2023-05-21T00:05:27.739Z,18.27
2023-05-21T00:06:29.984Z,15.55
2023-05-21T00:07:33.224Z,13.18
2023-05-21T00:08:35.346Z,13.93
2023-05-21T00:09:40.607Z,14.50
2023-05-21T00:10:42.778Z,15.32
2023-05-21T00:11:44.903Z,13.68
2023-05-21T00:12:47.068Z,15.88
2023-05-21T00:13:49.192Z,11.38
2023-05-21T00:14:51.620Z,15.93
2023-05-21T00:15:53.780Z,11.95
2023-05-21T00:16:56.005Z,15.20
2023-05-21T00:17:58.164Z,13.38
2023-05-21T00:19:00.456Z,12.88
2023-05-21T00:20:06.285Z,12.38
2023-05-21T00:21:08.427Z,11.15
2023-05-21T00:22:10.617Z,12.52
2023-05-21T00:23:12.930Z,12.93
2023-05-21T00:24:15.227Z,12.68
2023-05-21T00:25:17.490Z,12.13
2023-05-21T00:26:21.668Z,13.68
2023-05-21T00:27:23.798Z,10.57
2023-05-21T00:28:25.953Z,12.50
2023-05-21T00:29:30.161Z,14.20
2023-05-21T00:30:32.283Z,15.65
2023-05-21T00:31:34.419Z,14.32
2023-05-21T00:32:37.117Z,12.50
2023-05-21T00:33:39.308Z,13.18
2023-05-21T00:34:41.528Z,11.82
2023-05-21T00:35:43.781Z,14.15
2023-05-21T00:36:46.596Z,12.68
2023-05-21T00:37:48.699Z,13.77
2023-05-21T00:38:51.636Z,13.52
2023-05-21T00:39:54.014Z,15.23
2023-05-21T00:40:56.523Z,11.70
2023-05-21T00:41:58.716Z,11.45
2023-05-21T00:43:00.863Z,12.15
2023-05-21T00:44:03.247Z,12.02
2023-05-21T00:45:09.131Z,14.25
2023-05-21T00:46:16.594Z,13.15
2023-05-21T00:47:18.883Z,11.88
2023-05-21T00:48:21.008Z,11.60
2023-05-21T00:49:24.584Z,13.15
2023-05-21T00:50:26.812Z,12.10
2023-05-21T00:51:30.961Z,16.88
2023-05-21T00:52:33.352Z,14.07
2023-05-21T00:53:36.185Z,13.90
2023-05-21T00:54:38.606Z,12.55
2023-05-21T00:55:41.012Z,11.70
2023-05-21T00:56:43.183Z,12.25
2023-05-21T00:57:46.096Z,14.13
2023-05-21T00:58:48.530Z,10.57
2023-05-21T00:59:51.834Z,14.98
2023-05-21T01:00:57.077Z,16.83
2023-05-21T01:02:04.310Z,13.10
2023-05-21T01:03:06.805Z,12.00
2023-05-21T01:04:09.093Z,11.20
2023-05-21T01:05:11.317Z,15.35
2023-05-21T01:06:14.208Z,14.73
2023-05-21T01:07:16.341Z,15.85
2023-05-21T01:08:20.817Z,16.23
2023-05-21T01:09:23.041Z,13.63
2023-05-21T01:10:25.808Z,11.45
2023-05-21T01:11:39.846Z,13.45
2023-05-21T01:12:43.885Z,13.45
2023-05-21T01:13:46.647Z,16.85
2023-05-21T01:14:49.639Z,14.20
2023-05-21T01:15:53.703Z,13.65
2023-05-21T01:16:55.888Z,12.43
2023-05-21T01:18:00.360Z,13.25
2023-05-21T01:19:03.561Z,12.07
2023-05-21T01:20:12.709Z,15.48
2023-05-21T01:21:17.483Z,13.80
2023-05-21T01:22:21.427Z,10.20
2023-05-21T01:23:23.820Z,15.25
2023-05-21T01:24:26.039Z,13.45
2023-05-21T01:25:28.236Z,12.30
2023-05-21T01:26:30.505Z,12.88
2023-05-21T01:27:32.731Z,13.82
2023-05-21T01:28:34.967Z,13.90
2023-05-21T01:29:37.100Z,11.27
2023-05-21T01:30:41.434Z,13.90
2023-05-21T01:32:05.856Z,12.43
2023-05-21T01:33:17.380Z,13.77
2023-05-21T01:34:36.887Z,12.60
2023-05-21T01:35:43.151Z,14.00
2023-05-21T01:36:56.016Z,14.00
2023-05-21T01:38:05.785Z,15.18
2023-05-21T01:39:20.031Z,15.55
2023-05-21T01:40:42.230Z,12.05
2023-05-21T01:41:46.163Z,10.93
2023-05-21T01:42:48.484Z,12.60
2023-05-21T01:43:51.305Z,11.52
2023-05-21T01:44:55.998Z,14.38
2023-05-21T01:45:59.558Z,14.25
2023-05-21T01:47:02.668Z,13.95
2023-05-21T01:48:06.654Z,14.25
2023-05-21T01:49:09.343Z,15.38
2023-05-21T01:50:11.700Z,13.60
2023-05-21T01:51:14.160Z,14.50
2023-05-21T01:52:16.518Z,17.98
2023-05-21T01:53:18.698Z,14.23
2023-05-21T01:54:22.036Z,12.23
2023-05-21T01:55:28.196Z,15.73
2023-05-21T01:56:33.767Z,16.17
2023-05-21T01:57:36.048Z,14.07
2023-05-21T01:58:38.230Z,14.60
2023-05-21T01:59:40.426Z,14.40
2023-05-21T02:00:42.787Z,13.85
2023-05-21T02:01:44.977Z,14.20
2023-05-21T02:02:47.259Z,14.43
2023-05-21T02:03:49.538Z,11.88
2023-05-21T02:04:51.801Z,14.48
2023-05-21T02:05:55.740Z,13.88
2023-05-21T02:06:58.089Z,14.70
2023-05-21T02:08:01.663Z,13.07
2023-05-21T02:09:04.794Z,12.57
2023-05-21T02:10:07.814Z,12.98
2023-05-21T02:11:10.078Z,15.52
2023-05-21T02:12:12.233Z,16.00
2023-05-21T02:13:14.552Z,12.68
2023-05-21T02:14:16.846Z,13.55
2023-05-21T02:15:19.278Z,13.85
2023-05-21T02:16:22.509Z,15.07
2023-05-21T02:17:24.827Z,14.70
2023-05-21T02:18:29.298Z,15.88
2023-05-21T02:19:31.465Z,17.10
2023-05-21T02:20:33.600Z,15.27
2023-05-21T02:21:36.072Z,18.50
2023-05-21T02:22:43.393Z,16.88
2023-05-21T02:23:45.782Z,15.35
2023-05-21T02:24:47.938Z,17.45
2023-05-21T02:25:50.164Z,13.18
2023-05-21T02:26:52.512Z,13.23
2023-05-21T02:27:56.816Z,14.23
2023-05-21T02:28:59.079Z,15.90
2023-05-21T02:30:01.584Z,13.05
2023-05-21T02:31:04.048Z,14.25
2023-05-21T02:32:06.496Z,15.90
2023-05-21T02:33:09.205Z,15.55
2023-05-21T02:34:11.633Z,15.15
2023-05-21T02:35:13.852Z,13.05
2023-05-21T02:36:19.047Z,15.77
2023-05-21T02:37:22.097Z,17.85
2023-05-21T02:38:25.961Z,15.65
2023-05-21T02:39:28.218Z,16.27
2023-05-21T02:40:30.432Z,15.70
2023-05-21T02:41:32.554Z,17.60
2023-05-21T02:42:36.576Z,15.18
2023-05-21T02:43:38.819Z,14.82
2023-05-21T02:44:40.940Z,16.00
2023-05-21T02:45:43.073Z,15.48
2023-05-21T02:46:45.309Z,16.13
2023-05-21T02:47:47.484Z,16.00
2023-05-21T02:48:49.630Z,15.10
2023-05-21T02:49:52.613Z,14.93
2023-05-21T02:50:54.850Z,17.60
2023-05-21T02:51:56.978Z,15.27
2023-05-21T02:52:59.877Z,13.95
2023-05-21T02:54:02.017Z,15.30
2023-05-21T02:55:04.477Z,15.18
2023-05-21T02:56:06.741Z,16.67
2023-05-21T02:57:08.874Z,13.93
2023-05-21T02:58:13.488Z,16.88
2023-05-21T03:00:17.798Z,14.75
2023-05-21T03:01:19.997Z,17.27
2023-05-21T03:02:22.383Z,15.27
2023-05-21T03:03:24.734Z,13.10
2023-05-21T03:04:28.402Z,14.35
2023-05-21T03:05:30.865Z,13.95
2023-05-21T03:06:34.798Z,15.55
2023-05-21T03:07:36.925Z,15.07
2023-05-21T03:08:39.407Z,13.50
2023-05-21T03:09:42.430Z,16.83
2023-05-21T03:10:44.768Z,14.25
2023-05-21T03:11:46.928Z,15.23
2023-05-21T03:12:49.299Z,15.50
2023-05-21T03:13:51.599Z,13.90
2023-05-21T03:14:53.730Z,17.27
2023-05-21T03:15:56.586Z,14.55
2023-05-21T03:16:58.771Z,19.95
2023-05-21T03:18:01.802Z,15.00
2023-05-21T03:19:04.139Z,15.35
2023-05-21T03:20:08.863Z,19.45
2023-05-21T03:22:16.003Z,14.40
2023-05-21T03:23:18.241Z,16.73
2023-05-21T03:24:20.353Z,12.80
2023-05-21T03:25:25.275Z,12.82
2023-05-21T03:26:27.660Z,14.52
2023-05-21T03:27:29.833Z,15.73
2023-05-21T03:28:31.977Z,13.77
2023-05-21T03:29:34.721Z,17.67
2023-05-21T03:30:38.399Z,17.77
2023-05-21T03:31:40.807Z,19.63
2023-05-21T03:32:45.148Z,14.07
2023-05-21T03:33:47.350Z,15.38
2023-05-21T03:34:49.543Z,15.18
2023-05-21T03:35:51.792Z,15.18
2023-05-21T03:36:53.893Z,17.77
2023-05-21T03:37:56.112Z,15.20
2023-05-21T03:38:58.291Z,20.00
2023-05-21T03:40:00.484Z,16.17
2023-05-21T03:41:02.656Z,15.63
2023-05-21T03:42:04.951Z,17.00
2023-05-21T03:43:07.080Z,17.33
2023-05-21T03:44:09.324Z,15.43
2023-05-21T03:45:11.894Z,13.00
2023-05-21T03:46:14.064Z,12.55
2023-05-21T03:47:16.413Z,14.75
2023-05-21T03:48:18.941Z,15.10
2023-05-21T03:49:21.162Z,14.93
2023-05-21T03:50:23.397Z,13.95
2023-05-21T03:51:25.806Z,13.13
2023-05-21T03:52:27.917Z,16.58
2023-05-21T03:53:30.114Z,14.80
2023-05-21T03:54:32.255Z,13.30
2023-05-21T03:55:34.528Z,16.98
2023-05-21T03:56:36.813Z,12.85
2023-05-21T03:57:39.361Z,13.98
2023-05-21T03:58:41.558Z,12.15
2023-05-21T03:59:43.768Z,12.77
2023-05-21T04:00:46.116Z,15.27
2023-05-21T04:01:48.291Z,12.55
2023-05-21T04:02:50.520Z,12.98
2023-05-21T04:03:52.891Z,12.48
2023-05-21T04:04:56.020Z,15.05
2023-05-21T04:05:58.530Z,12.65
2023-05-21T04:07:01.030Z,12.45
2023-05-21T04:08:03.181Z,15.55
2023-05-21T04:09:05.314Z,13.23
2023-05-21T04:10:08.030Z,12.63
2023-05-21T04:11:10.159Z,14.10
2023-05-21T04:12:12.402Z,15.07
2023-05-21T04:13:14.556Z,14.45
2023-05-21T04:14:16.709Z,14.02
2023-05-21T04:15:19.463Z,12.80
2023-05-21T04:16:22.610Z,12.48
2023-05-21T04:17:26.945Z,12.80
2023-05-21T04:18:29.198Z,14.65
2023-05-21T04:19:32.466Z,13.73
2023-05-21T04:20:34.782Z,12.65
2023-05-21T04:21:37.346Z,13.38
2023-05-21T04:22:45.451Z,14.18
2023-05-21T04:23:47.616Z,14.00
2023-05-21T04:24:50.036Z,15.75
2023-05-21T04:25:52.154Z,13.80
2023-05-21T04:26:54.342Z,15.93
2023-05-21T04:27:57.005Z,13.02
2023-05-21T04:28:59.496Z,13.70
2023-05-21T04:30:01.635Z,16.35
2023-05-21T04:31:03.814Z,13.95
2023-05-21T04:32:06.493Z,13.30
2023-05-21T04:33:10.010Z,11.35
2023-05-21T04:34:12.149Z,13.73
2023-05-21T04:35:15.347Z,15.80
2023-05-21T04:36:17.550Z,15.65
2023-05-21T04:37:19.694Z,12.35
2023-05-21T04:38:21.816Z,12.98
2023-05-21T04:39:24.114Z,11.15
2023-05-21T04:40:26.872Z,12.68
2023-05-21T04:41:29.192Z,12.10
2023-05-21T04:42:33.048Z,14.43
2023-05-21T04:43:35.347Z,13.07
2023-05-21T04:44:40.435Z,14.85
2023-05-21T04:45:43.589Z,13.25
2023-05-21T04:46:46.258Z,11.95
2023-05-21T04:47:48.696Z,13.05
2023-05-21T04:48:55.022Z,14.30
2023-05-21T04:49:57.366Z,12.23
2023-05-21T04:50:59.944Z,11.43
2023-05-21T04:52:02.587Z,13.43
2023-05-21T04:53:05.059Z,11.02
2023-05-21T04:54:07.761Z,12.70
2023-05-21T04:55:10.121Z,9.85
2023-05-21T04:56:12.294Z,13.10
2023-05-21T04:57:14.404Z,12.48
2023-05-21T04:58:18.433Z,13.43
2023-05-21T04:59:21.717Z,12.55
2023-05-21T05:00:26.211Z,10.45
2023-05-21T05:01:29.456Z,13.05
2023-05-21T05:02:31.674Z,10.52
2023-05-21T05:03:33.873Z,10.85
2023-05-21T05:04:36.046Z,10.35
2023-05-21T05:05:38.490Z,10.73
2023-05-21T05:06:41.044Z,8.45
2023-05-21T05:07:43.607Z,11.63
2023-05-21T05:08:48.875Z,9.20
2023-05-21T05:09:51.033Z,9.05
2023-05-21T05:10:53.167Z,11.60
2023-05-21T05:11:55.533Z,8.55
2023-05-21T05:12:57.971Z,10.13
2023-05-21T05:14:00.103Z,11.25
2023-05-21T05:15:02.291Z,11.02
2023-05-21T05:16:06.124Z,11.15
2023-05-21T05:17:10.010Z,8.25
2023-05-21T05:18:12.448Z,13.88
2023-05-21T05:19:14.760Z,12.00
2023-05-21T05:20:17.062Z,9.95
2023-05-21T05:21:19.172Z,8.77
2023-05-21T05:22:21.315Z,8.32
2023-05-21T05:23:23.459Z,10.70
2023-05-21T05:24:25.716Z,10.50
2023-05-21T05:25:27.906Z,8.48
2023-05-21T05:26:30.033Z,8.80
2023-05-21T05:27:32.282Z,8.15
2023-05-21T05:28:34.408Z,7.88
2023-05-21T05:29:36.982Z,9.05
2023-05-21T05:30:39.216Z,7.72
2023-05-21T05:31:41.380Z,8.45
2023-05-21T05:32:43.597Z,7.82
2023-05-21T05:33:46.219Z,10.43
2023-05-21T05:34:48.340Z,10.10
2023-05-21T05:35:50.593Z,9.25
2023-05-21T05:36:52.779Z,9.70
2023-05-21T05:37:54.881Z,9.48
2023-05-21T05:38:57.062Z,10.18
2023-05-21T05:39:59.301Z,9.95
2023-05-21T05:41:01.452Z,11.70
2023-05-21T05:42:04.076Z,16.08
2023-05-21T05:43:06.672Z,7.68
2023-05-21T05:44:10.805Z,9.48
2023-05-21T05:45:13.183Z,9.52
2023-05-21T05:46:16.648Z,9.93
2023-05-21T05:47:18.836Z,9.02
2023-05-21T05:48:20.953Z,9.15
2023-05-21T05:49:23.089Z,8.25
2023-05-21T05:50:25.220Z,9.27
2023-05-21T05:51:27.351Z,12.88
2023-05-21T05:52:29.484Z,9.88
2023-05-21T05:53:32.502Z,9.80
2023-05-21T05:54:34.704Z,8.13
2023-05-21T05:55:36.922Z,8.50
2023-05-21T05:56:39.368Z,8.35
2023-05-21T05:57:43.276Z,9.18
2023-05-21T05:58:47.057Z,8.68
2023-05-21T05:59:49.176Z,8.43
2023-05-21T06:00:51.438Z,9.10
2023-05-21T06:01:53.641Z,7.15
2023-05-21T06:02:55.848Z,8.80
2023-05-21T06:03:58.147Z,10.32
2023-05-21T06:05:00.395Z,11.98
2023-05-21T06:06:02.661Z,10.38
2023-05-21T06:07:05.076Z,10.35
2023-05-21T06:08:07.209Z,10.75
2023-05-21T06:09:09.329Z,7.55
2023-05-21T06:10:11.527Z,13.35
2023-05-21T06:11:17.183Z,10.02
2023-05-21T06:12:19.454Z,7.40
2023-05-21T06:13:21.610Z,9.63
2023-05-21T06:14:23.752Z,8.63
2023-05-21T06:15:25.924Z,11.15
2023-05-21T06:16:29.105Z,10.13
2023-05-21T06:17:31.913Z,7.82
2023-05-21T06:18:34.164Z,8.70
2023-05-21T06:19:36.292Z,8.68
2023-05-21T06:20:39.092Z,8.27
2023-05-21T06:21:41.255Z,10.77
2023-05-21T06:22:43.370Z,11.18
2023-05-21T06:23:45.600Z,8.68
2023-05-21T06:24:47.883Z,7.90
2023-05-21T06:25:50.100Z,10.07
2023-05-21T06:26:52.239Z,8.18
2023-05-21T06:27:54.350Z,9.30
2023-05-21T06:28:56.669Z,7.18
2023-05-21T06:29:58.841Z,9.18
2023-05-21T06:31:01.044Z,7.65
2023-05-21T06:32:03.584Z,11.85
2023-05-21T06:33:06.320Z,8.57
2023-05-21T06:34:08.560Z,7.80
2023-05-21T06:35:10.981Z,7.45
2023-05-21T06:36:13.155Z,12.27
2023-05-21T06:37:19.760Z,8.30
2023-05-21T06:38:21.906Z,9.43
2023-05-21T06:39:24.689Z,8.70
2023-05-21T06:40:26.851Z,17.35
2023-05-21T06:41:29.217Z,9.43
2023-05-21T06:42:31.350Z,7.93
2023-05-21T06:43:33.496Z,9.15
2023-05-21T06:44:35.628Z,10.07
2023-05-21T06:45:37.980Z,7.07
2023-05-21T06:46:40.480Z,10.57
2023-05-21T06:47:42.742Z,8.98
2023-05-21T06:48:46.031Z,9.13
2023-05-21T06:49:48.149Z,8.23
2023-05-21T06:50:50.281Z,9.63
2023-05-21T06:51:52.435Z,15.15
2023-05-21T06:52:54.563Z,8.18
2023-05-21T06:53:56.712Z,16.95
2023-05-21T06:54:58.876Z,9.10
2023-05-21T06:56:01.026Z,10.68
2023-05-21T06:57:03.250Z,7.05
2023-05-21T06:58:05.419Z,8.68
2023-05-21T06:59:07.614Z,8.25
2023-05-21T07:00:10.572Z,7.93
2023-05-21T07:01:12.826Z,8.27
2023-05-21T07:02:15.040Z,8.20
2023-05-21T07:03:17.565Z,10.80
2023-05-21T07:04:19.974Z,7.38
2023-05-21T07:05:22.643Z,7.55
2023-05-21T07:06:24.856Z,6.70
2023-05-21T07:07:27.456Z,9.75
2023-05-21T07:08:29.644Z,9.27
2023-05-21T07:09:31.882Z,8.23
2023-05-21T07:10:34.112Z,10.00
2023-05-21T07:11:36.317Z,8.00
2023-05-21T07:12:38.544Z,7.55
2023-05-21T07:13:40.686Z,8.90
2023-05-21T07:14:42.853Z,6.57
2023-05-21T07:15:45.095Z,8.52
2023-05-21T07:16:47.470Z,8.60
2023-05-21T07:17:49.644Z,9.23
2023-05-21T07:18:51.848Z,8.65
2023-05-21T07:19:54.020Z,8.93
2023-05-21T07:20:57.154Z,9.18
2023-05-21T07:21:59.323Z,9.05
2023-05-21T07:23:01.473Z,9.82
2023-05-21T07:24:03.784Z,8.30
2023-05-21T07:25:06.745Z,7.85
2023-05-21T07:26:10.239Z,12.73
2023-05-21T07:27:24.655Z,6.55
2023-05-21T07:28:27.644Z,7.70
2023-05-21T07:29:29.933Z,6.95
2023-05-21T07:30:32.046Z,9.05
2023-05-21T07:31:34.347Z,9.45
2023-05-21T07:32:36.670Z,7.15
2023-05-21T07:33:38.848Z,8.02
2023-05-21T07:34:40.990Z,7.60
2023-05-21T07:35:43.160Z,9.32
2023-05-21T07:36:45.454Z,9.43
2023-05-21T07:37:48.272Z,11.02
2023-05-21T07:38:50.541Z,8.02
2023-05-21T07:39:52.751Z,9.10
2023-05-21T07:40:54.977Z,10.07
2023-05-21T07:41:57.126Z,7.65
2023-05-21T07:42:59.288Z,7.57
2023-05-21T07:44:01.786Z,7.28
2023-05-21T07:45:04.232Z,7.10
2023-05-21T07:46:06.487Z,11.82
2023-05-21T07:47:08.650Z,7.50
2023-05-21T07:48:11.812Z,7.68
2023-05-21T07:49:16.853Z,10.95
2023-05-21T07:50:19.339Z,7.90
2023-05-21T07:51:21.884Z,7.53
2023-05-21T07:52:24.074Z,9.57
2023-05-21T07:53:26.227Z,8.30
2023-05-21T07:54:28.698Z,6.90
2023-05-21T07:55:30.915Z,9.93
2023-05-21T07:56:33.048Z,7.75
2023-05-21T07:57:35.547Z,7.53
2023-05-21T07:58:37.902Z,7.28
2023-05-21T07:59:40.042Z,7.10
2023-05-21T08:00:44.737Z,7.97
2023-05-21T08:01:46.987Z,7.30
2023-05-21T08:02:49.379Z,8.48
2023-05-21T08:03:52.840Z,8.52
2023-05-21T08:04:55.281Z,8.05
2023-05-21T08:05:57.551Z,7.53
2023-05-21T08:06:59.738Z,7.80
2023-05-21T08:08:01.883Z,9.88
2023-05-21T08:09:05.080Z,8.65
2023-05-21T08:10:07.867Z,8.07
2023-05-21T08:11:10.048Z,10.13
2023-05-21T08:12:15.763Z,7.43
2023-05-21T08:13:17.981Z,5.97
2023-05-21T08:14:20.200Z,10.38
2023-05-21T08:15:22.509Z,6.88
2023-05-21T08:16:24.677Z,6.53
2023-05-21T08:17:28.549Z,8.20
2023-05-21T08:18:31.228Z,9.40
2023-05-21T08:19:33.469Z,8.82
2023-05-21T08:20:35.710Z,12.85
2023-05-21T08:21:37.853Z,6.07
2023-05-21T08:22:39.966Z,9.38
2023-05-21T08:23:42.174Z,13.18
2023-05-21T08:24:44.585Z,9.40
2023-05-21T08:25:46.746Z,8.93
2023-05-21T08:26:50.651Z,6.65
2023-05-21T08:27:52.933Z,7.90
2023-05-21T08:28:55.150Z,7.72
2023-05-21T08:29:57.264Z,8.18
2023-05-21T08:30:59.403Z,6.88
2023-05-21T08:32:02.167Z,7.88
2023-05-21T08:33:04.378Z,7.10
2023-05-21T08:34:06.616Z,7.43
2023-05-21T08:35:09.186Z,6.10
2023-05-21T08:36:11.388Z,10.52
2023-05-21T08:37:13.577Z,8.98
2023-05-21T08:38:17.062Z,7.20
2023-05-21T08:39:19.660Z,8.65
2023-05-21T08:40:21.901Z,8.18
2023-05-21T08:41:24.454Z,7.57
2023-05-21T08:42:45.823Z,6.05
2023-05-21T08:43:50.389Z,5.70
2023-05-21T08:44:55.289Z,6.45
2023-05-21T08:47:02.589Z,8.20
2023-05-21T08:48:05.341Z,7.68
2023-05-21T08:49:12.002Z,6.50
2023-05-21T08:50:15.555Z,9.75
2023-05-21T08:51:17.772Z,7.07
2023-05-21T08:52:20.162Z,8.13
2023-05-21T08:53:28.118Z,6.95
2023-05-21T08:54:31.670Z,8.68
2023-05-21T08:55:35.078Z,9.15
2023-05-21T08:56:38.093Z,9.00
2023-05-21T08:57:43.515Z,8.25
2023-05-21T08:58:46.888Z,6.38
2023-05-21T08:59:49.092Z,7.53
2023-05-21T09:00:51.435Z,9.95
2023-05-21T09:01:55.308Z,6.18
2023-05-21T09:03:01.234Z,12.63
2023-05-21T09:04:16.142Z,8.50
2023-05-21T09:05:22.618Z,10.02
2023-05-21T09:06:27.680Z,7.43
2023-05-21T09:07:34.520Z,9.85
2023-05-21T09:08:39.085Z,8.50
2023-05-21T09:09:58.651Z,7.65
2023-05-21T09:11:01.782Z,7.53
2023-05-21T09:12:04.287Z,8.57
2023-05-21T09:13:08.041Z,5.28
2023-05-21T09:14:11.591Z,5.53
2023-05-21T09:15:13.735Z,7.65
2023-05-21T09:16:15.911Z,6.95
2023-05-21T09:17:18.268Z,11.27
2023-05-21T09:18:20.470Z,6.75
2023-05-21T09:19:23.059Z,5.88
2023-05-21T09:20:26.870Z,5.95
2023-05-21T09:21:31.352Z,6.57
2023-05-21T09:22:33.773Z,7.50
2023-05-21T09:23:36.152Z,7.03
2023-05-21T09:24:38.327Z,5.47
2023-05-21T09:25:42.015Z,9.60
2023-05-21T09:26:44.307Z,10.38
2023-05-21T09:27:46.465Z,8.77
2023-05-21T09:28:48.604Z,6.32
2023-05-21T09:29:51.064Z,9.10
2023-05-21T09:30:55.938Z,6.72
2023-05-21T09:31:59.066Z,6.25
2023-05-21T09:33:01.732Z,8.80
2023-05-21T09:34:04.024Z,8.85
2023-05-21T09:35:13.381Z,7.70
2023-05-21T09:36:20.121Z,7.93
2023-05-21T09:37:27.644Z,7.45
2023-05-21T09:38:30.359Z,6.88
2023-05-21T09:39:33.482Z,7.28
2023-05-21T09:40:35.930Z,6.22
2023-05-21T09:41:38.262Z,6.10
2023-05-21T09:42:41.224Z,6.88
2023-05-21T09:43:46.407Z,5.65
2023-05-21T09:44:48.622Z,8.52
2023-05-21T09:45:58.968Z,5.70
2023-05-21T09:47:03.332Z,7.00
2023-05-21T09:48:05.807Z,6.72
2023-05-21T09:49:08.444Z,6.18
2023-05-21T09:50:12.093Z,7.28
2023-05-21T09:51:18.444Z,8.48
2023-05-21T09:52:27.645Z,6.13
2023-05-21T09:53:29.857Z,9.93
2023-05-21T09:54:33.947Z,9.35
2023-05-21T09:55:36.476Z,7.50
2023-05-21T09:56:39.764Z,7.32
2023-05-21T09:57:47.213Z,8.20
2023-05-21T09:58:54.956Z,8.23
2023-05-21T09:59:57.155Z,6.50
2023-05-21T10:00:59.383Z,8.73
2023-05-21T10:02:02.426Z,8.48
2023-05-21T10:03:09.827Z,7.10
2023-05-21T10:04:12.549Z,6.03
2023-05-21T10:05:17.877Z,7.18
2023-05-21T10:06:21.048Z,6.13
2023-05-21T10:07:26.265Z,6.68
2023-05-21T10:08:31.463Z,7.07
2023-05-21T10:09:33.759Z,8.10
2023-05-21T10:10:36.332Z,6.40
2023-05-21T10:11:40.022Z,6.13
2023-05-21T10:12:47.464Z,5.32
2023-05-21T10:13:56.197Z,7.03
2023-05-21T10:15:04.240Z,6.15
2023-05-21T10:16:06.640Z,6.57
2023-05-21T10:17:09.032Z,6.30
2023-05-21T10:18:12.463Z,7.05
2023-05-21T10:19:15.701Z,7.78
2023-05-21T10:20:18.154Z,7.95
2023-05-21T10:21:22.844Z,8.90
2023-05-21T10:22:25.436Z,8.15
2023-05-21T10:23:28.233Z,7.05
2023-05-21T10:24:31.348Z,9.70
2023-05-21T10:25:33.736Z,8.38
2023-05-21T10:26:36.820Z,5.43
2023-05-21T10:27:39.538Z,7.13
2023-05-21T10:28:42.318Z,5.70
2023-05-21T10:29:45.759Z,7.45
2023-05-21T10:30:48.114Z,6.45
2023-05-21T10:31:52.842Z,6.22
2023-05-21T10:32:57.080Z,7.82
2023-05-21T10:34:00.682Z,7.15
2023-05-21T10:35:02.973Z,7.95
2023-05-21T10:36:05.738Z,5.45
2023-05-21T10:37:09.588Z,7.30
2023-05-21T10:38:12.118Z,6.03
2023-05-21T10:39:14.709Z,7.35
2023-05-21T10:40:18.088Z,6.88
2023-05-21T10:41:21.948Z,7.47
2023-05-21T10:42:24.074Z,7.28
2023-05-21T10:43:44.277Z,8.23
2023-05-21T10:44:56.385Z,6.28
2023-05-21T10:46:16.400Z,8.70
2023-05-21T10:47:24.665Z,6.88
2023-05-21T10:48:32.696Z,6.55
2023-05-21T10:49:55.200Z,5.25
2023-05-21T10:51:49.863Z,6.05
2023-05-21T10:53:36.922Z,6.18
2023-05-21T10:55:08.393Z,7.75
2023-05-21T10:56:16.105Z,7.30
2023-05-21T10:57:43.065Z,5.65
2023-05-21T10:58:51.130Z,7.30
2023-05-21T10:59:53.458Z,7.18
2023-05-21T11:00:55.947Z,7.70
2023-05-21T11:01:58.317Z,5.20
2023-05-21T11:03:01.810Z,6.05
2023-05-21T11:04:05.883Z,7.97
2023-05-21T11:05:08.260Z,6.30
2023-05-21T11:06:11.686Z,4.88
2023-05-21T11:07:13.853Z,6.18
2023-05-21T11:08:23.022Z,5.15
2023-05-21T11:09:26.967Z,6.72
2023-05-21T11:10:32.892Z,5.25
2023-05-21T11:11:43.918Z,7.13
2023-05-21T11:13:11.142Z,5.22
2023-05-21T11:14:35.296Z,5.45
2023-05-21T11:15:59.646Z,5.97
2023-05-21T11:17:03.888Z,5.28
2023-05-21T11:19:17.323Z,6.03
2023-05-21T11:20:21.709Z,7.55
2023-05-21T11:21:28.430Z,7.72
2023-05-21T11:22:30.827Z,7.90
2023-05-21T11:23:51.091Z,14.07
2023-05-21T11:25:01.686Z,6.20
2023-05-21T11:26:03.852Z,7.25
2023-05-21T11:27:07.072Z,7.40
2023-05-21T11:28:09.702Z,5.95
2023-05-21T11:29:12.146Z,7.20
2023-05-21T11:30:18.913Z,7.97
2023-05-21T11:31:27.958Z,8.38
2023-05-21T11:32:31.717Z,6.78
2023-05-21T11:33:33.955Z,6.35
2023-05-21T11:34:44.051Z,7.15
2023-05-21T11:35:46.230Z,10.30
2023-05-21T11:36:49.134Z,7.75
2023-05-21T11:37:54.025Z,6.57
2023-05-21T11:39:09.624Z,7.15
2023-05-21T11:40:30.570Z,7.95
2023-05-21T11:42:01.557Z,7.72
2023-05-21T11:43:05.399Z,7.47
2023-05-21T11:44:09.053Z,6.47
2023-05-21T11:45:11.555Z,7.63
2023-05-21T11:46:14.367Z,6.90
2023-05-21T11:47:18.585Z,6.35
2023-05-21T11:48:27.303Z,8.32
2023-05-21T11:49:31.152Z,10.18
2023-05-21T11:50:34.202Z,7.05
2023-05-21T11:51:36.809Z,6.78
2023-05-21T11:52:39.108Z,7.03
2023-05-21T11:53:44.337Z,6.85
2023-05-21T11:54:50.712Z,6.10
2023-05-21T11:55:57.700Z,6.43
2023-05-21T11:57:03.604Z,5.40
2023-05-21T11:58:06.007Z,7.65
2023-05-21T11:59:16.022Z,7.15
2023-05-21T12:00:19.339Z,7.07
2023-05-21T12:01:24.881Z,6.70
2023-05-21T12:02:31.414Z,9.10
2023-05-21T12:03:35.341Z,5.80
2023-05-21T12:04:37.660Z,6.05
2023-05-21T12:05:47.311Z,6.35
2023-05-21T12:06:50.775Z,8.05
2023-05-21T12:07:55.605Z,8.00
2023-05-21T12:08:58.487Z,9.57
2023-05-21T12:10:01.082Z,6.70
2023-05-21T12:11:03.253Z,5.68
2023-05-21T12:12:06.500Z,8.25
2023-05-21T12:13:08.742Z,6.35
2023-05-21T12:14:11.396Z,6.30
2023-05-21T12:15:13.904Z,7.95
2023-05-21T12:16:16.100Z,5.63
2023-05-21T12:17:19.598Z,10.95
2023-05-21T12:18:21.922Z,7.10
2023-05-21T12:19:24.267Z,6.18
2023-05-21T12:20:28.224Z,8.57
2023-05-21T12:21:31.572Z,8.02
2023-05-21T12:22:33.820Z,6.60
2023-05-21T12:23:36.470Z,8.23
2023-05-21T12:24:38.969Z,6.25
2023-05-21T12:25:41.205Z,8.18
2023-05-21T12:26:46.023Z,6.32
2023-05-21T12:27:50.332Z,8.10
2023-05-21T12:29:55.078Z,6.72
2023-05-21T12:30:57.198Z,5.63
2023-05-21T12:32:01.082Z,6.15
2023-05-21T12:33:04.505Z,7.97
2023-05-21T12:34:08.273Z,6.13
2023-05-21T12:35:20.729Z,7.78
2023-05-21T12:36:26.717Z,10.13
2023-05-21T12:37:35.682Z,7.28
2023-05-21T12:38:38.096Z,5.45
2023-05-21T12:39:42.764Z,7.55
2023-05-21T12:40:45.738Z,6.63
2023-05-21T12:41:48.174Z,7.95
2023-05-21T12:42:50.986Z,6.97
2023-05-21T12:43:53.130Z,9.43
2023-05-21T12:44:56.068Z,8.32
2023-05-21T12:45:58.374Z,5.72
2023-05-21T12:47:01.154Z,5.80
2023-05-21T12:48:03.537Z,6.45
2023-05-21T12:49:05.888Z,7.47
2023-05-21T12:50:11.935Z,7.85
2023-05-21T12:51:14.175Z,8.23
2023-05-21T12:52:21.004Z,7.05
2023-05-21T12:53:23.143Z,7.55
2023-05-21T12:54:33.257Z,6.93
2023-05-21T12:55:35.924Z,8.68
2023-05-21T12:56:45.490Z,8.52
2023-05-21T12:57:47.922Z,6.28
2023-05-21T12:58:50.536Z,8.07
2023-05-21T12:59:59.696Z,8.23
2023-05-21T13:01:03.913Z,6.95
2023-05-21T13:02:07.469Z,7.75
2023-05-21T13:03:09.700Z,7.15
2023-05-21T13:04:12.016Z,7.00
2023-05-21T13:05:18.158Z,7.55
2023-05-21T13:06:20.302Z,7.30
2023-05-21T13:07:23.106Z,7.00
2023-05-21T13:08:25.270Z,6.57
2023-05-21T13:09:28.562Z,8.35
2023-05-21T13:10:30.724Z,7.57
2023-05-21T13:11:32.879Z,7.20
2023-05-21T13:12:35.499Z,5.85
2023-05-21T13:13:37.648Z,6.10
2023-05-21T13:14:39.849Z,5.90
2023-05-21T13:15:42.056Z,7.45
2023-05-21T13:16:47.150Z,10.05
2023-05-21T13:17:50.422Z,7.30
2023-05-21T13:18:53.251Z,7.93
2023-05-21T13:20:09.679Z,8.07
2023-05-21T13:21:12.017Z,8.23
2023-05-21T13:22:14.165Z,8.35
2023-05-21T13:23:16.454Z,8.57
2023-05-21T13:24:18.713Z,10.15
2023-05-21T13:25:29.126Z,7.32
2023-05-21T13:27:33.443Z,7.50
2023-05-21T13:28:35.720Z,6.20
2023-05-21T13:29:38.175Z,5.95
2023-05-21T13:30:40.530Z,6.72
2023-05-21T13:31:43.772Z,9.00
2023-05-21T13:32:46.287Z,8.90
2023-05-21T13:33:48.628Z,5.80
2023-05-21T13:34:50.806Z,9.50
2023-05-21T13:35:52.936Z,6.13
2023-05-21T13:36:55.104Z,7.75
2023-05-21T13:37:57.304Z,7.85
2023-05-21T13:38:59.527Z,9.55
2023-05-21T13:40:06.464Z,7.68
2023-05-21T13:41:08.607Z,13.15
2023-05-21T13:42:10.776Z,7.82
2023-05-21T13:43:12.938Z,8.30
2023-05-21T13:44:15.079Z,9.90
2023-05-21T13:45:19.466Z,7.95
2023-05-21T13:46:21.685Z,9.85
2023-05-21T13:47:24.100Z,7.40
2023-05-21T13:48:26.221Z,9.05
2023-05-21T13:49:28.361Z,8.32
2023-05-21T13:50:30.695Z,6.68
2023-05-21T13:51:39.052Z,8.52
2023-05-21T13:52:41.854Z,7.03
2023-05-21T13:53:44.409Z,7.97
2023-05-21T13:54:46.560Z,8.63
2023-05-21T13:55:48.746Z,7.63
2023-05-21T13:56:50.954Z,7.18
2023-05-21T13:57:53.072Z,9.77
2023-05-21T13:58:55.305Z,8.15
2023-05-21T13:59:58.201Z,9.45
2023-05-21T14:01:01.669Z,8.15
2023-05-21T14:02:04.150Z,10.05