createdAt,value
2022-11-28T00:01:31.565Z,27.23
2022-11-28T00:03:58.752Z,25.08
2022-11-28T00:06:27.097Z,23.05
2022-11-28T00:08:55.158Z,23.63
2022-11-28T00:11:21.924Z,22.33
2022-11-28T00:13:49.876Z,25.20
2022-11-28T00:16:21.328Z,20.85
2022-11-28T00:18:49.806Z,24.50
2022-11-28T00:21:17.133Z,22.10
2022-11-28T00:23:45.998Z,21.42
2022-11-28T00:26:15.551Z,21.08
2022-11-28T00:28:42.449Z,20.27
2022-11-28T00:31:17.718Z,25.67
2022-11-28T00:33:44.585Z,21.60
2022-11-28T00:36:12.240Z,25.67
2022-11-28T00:41:14.701Z,27.73
2022-11-28T00:43:44.512Z,27.05
2022-11-28T00:46:12.655Z,25.90
2022-11-28T00:48:39.903Z,28.40
2022-11-28T00:51:17.449Z,26.10
2022-11-28T00:53:47.849Z,27.60
2022-11-28T00:56:17.467Z,29.55
2022-11-28T00:58:51.206Z,29.40
2022-11-28T01:01:22.788Z,29.60
2022-11-28T01:03:51.145Z,29.40
2022-11-28T01:06:25.909Z,28.25
2022-11-28T01:08:52.722Z,30.40
2022-11-28T01:11:20.544Z,32.10
2022-11-28T01:13:53.495Z,29.90
2022-11-28T01:16:20.409Z,29.10
2022-11-28T01:18:47.470Z,35.22
2022-11-28T01:21:14.366Z,31.15
2022-11-28T01:23:41.039Z,31.55
2022-11-28T01:26:17.485Z,31.23
2022-11-28T01:28:44.394Z,34.33
2022-11-28T01:31:24.716Z,32.20
2022-11-28T01:33:52.599Z,31.00
2022-11-28T01:36:21.724Z,31.27
2022-11-28T01:38:52.826Z,33.13
2022-11-28T01:41:22.407Z,36.35
2022-11-28T01:43:57.470Z,36.10
2022-11-28T01:46:27.087Z,37.10
2022-11-28T01:48:58.867Z,41.72
2022-11-28T01:51:25.829Z,37.38
2022-11-28T01:53:53.259Z,33.30
2022-11-28T01:56:26.647Z,36.63
2022-11-28T01:58:59.556Z,35.75
2022-11-28T02:01:26.615Z,34.33
2022-11-28T02:03:54.856Z,35.65
2022-11-28T02:06:25.016Z,35.78
2022-11-28T02:08:56.043Z,36.38
2022-11-28T02:11:49.415Z,36.38
2022-11-28T02:15:01.024Z,35.17
2022-11-28T02:17:49.785Z,37.08
2022-11-28T02:20:43.968Z,34.83
2022-11-28T02:23:37.908Z,32.92
2022-11-28T02:26:29.377Z,39.08
2022-11-28T02:29:51.434Z,37.35
2022-11-28T02:32:55.945Z,35.30
2022-11-28T02:35:31.783Z,38.85
2022-11-28T02:38:29.456Z,39.20
2022-11-28T02:41:06.645Z,38.85
2022-11-28T02:43:48.465Z,37.08
2022-11-28T02:46:55.009Z,39.17
2022-11-28T02:50:01.075Z,34.35
2022-11-28T02:52:51.004Z,35.17
2022-11-28T02:55:18.040Z,34.97
2022-11-28T02:57:51.428Z,36.72
2022-11-28T03:00:38.549Z,42.35
2022-11-28T03:03:23.712Z,37.40
2022-11-28T03:06:17.805Z,40.00
2022-11-28T03:09:17.337Z,38.13
2022-11-28T03:12:06.990Z,37.47
2022-11-28T03:14:48.682Z,38.35
2022-11-28T03:17:48.569Z,35.20
2022-11-28T03:20:36.932Z,37.75
2022-11-28T03:23:13.833Z,37.15
2022-11-28T03:25:58.030Z,33.58
2022-11-28T03:28:31.619Z,39.50
2022-11-28T03:31:19.732Z,35.75
2022-11-28T03:33:56.719Z,34.83
2022-11-28T03:36:40.649Z,36.83
2022-11-28T03:39:17.998Z,38.20
2022-11-28T03:41:56.975Z,36.22
2022-11-28T03:44:37.679Z,37.53
2022-11-28T03:47:06.174Z,37.58
2022-11-28T03:49:39.142Z,41.22
2022-11-28T03:52:10.708Z,38.10
2022-11-28T03:54:50.868Z,38.33
2022-11-28T03:57:37.235Z,39.20
2022-11-28T04:00:07.860Z,37.08
2022-11-28T04:02:40.235Z,36.80
2022-11-28T04:05:36.971Z,39.20
2022-11-28T04:08:09.531Z,37.72
2022-11-28T04:10:45.120Z,38.40
2022-11-28T04:13:26.074Z,42.40
2022-11-28T04:16:07.466Z,37.17
2022-11-28T04:18:54.066Z,37.33
2022-11-28T04:21:43.619Z,37.17
2022-11-28T04:24:17.908Z,42.65
2022-11-28T04:26:58.527Z,40.78
2022-11-28T04:29:27.248Z,40.65
2022-11-28T04:31:58.324Z,41.17
2022-11-28T04:34:26.667Z,43.42
2022-11-28T04:36:55.677Z,40.00
2022-11-28T04:39:25.104Z,40.10
2022-11-28T04:42:20.681Z,45.85
2022-11-28T04:44:57.335Z,37.30
2022-11-28T04:47:26.998Z,39.00
2022-11-28T04:50:01.891Z,42.42
2022-11-28T04:52:44.969Z,38.20
2022-11-28T04:55:29.971Z,43.75
2022-11-28T04:58:24.992Z,41.50
2022-11-28T05:00:54.411Z,37.20
2022-11-28T05:03:22.391Z,42.22
2022-11-28T05:05:53.549Z,36.65
2022-11-28T05:08:23.019Z,42.85
2022-11-28T05:10:50.023Z,39.03
2022-11-28T05:13:16.850Z,41.50
2022-11-28T05:15:43.784Z,40.57
2022-11-28T05:18:10.591Z,40.20
2022-11-28T05:20:38.371Z,40.47
2022-11-28T05:23:05.182Z,40.30
2022-11-28T05:25:31.948Z,37.77
2022-11-28T05:27:58.696Z,37.40
2022-11-28T05:30:25.523Z,41.30
2022-11-28T05:32:52.257Z,43.93
2022-11-28T05:35:18.954Z,40.53
2022-11-28T05:37:52.324Z,44.27
2022-11-28T05:40:19.156Z,43.45
2022-11-28T05:42:45.909Z,42.87
2022-11-28T05:45:12.784Z,42.50
2022-11-28T05:47:39.524Z,44.40
2022-11-28T05:50:07.089Z,40.25
2022-11-28T05:52:33.910Z,43.63
2022-11-28T05:55:01.624Z,46.27
2022-11-28T05:57:32.138Z,43.55
2022-11-28T05:59:59.127Z,44.45
2022-11-28T06:02:28.803Z,39.85
2022-11-28T06:04:55.783Z,43.92
2022-11-28T06:07:23.768Z,39.53
2022-11-28T06:09:50.657Z,40.65
2022-11-28T06:12:17.454Z,44.53
2022-11-28T06:14:44.350Z,43.80
2022-11-28T06:17:11.126Z,50.50
2022-11-28T06:19:37.933Z,47.93
2022-11-28T06:22:04.686Z,52.00
2022-11-28T06:24:31.542Z,52.77
2022-11-28T06:26:59.570Z,52.10
2022-11-28T06:29:27.352Z,54.83
2022-11-28T06:31:58.703Z,51.83
2022-11-28T06:34:25.470Z,45.28
2022-11-28T06:36:52.169Z,45.80
2022-11-28T06:39:19.257Z,54.13
2022-11-28T06:41:46.020Z,47.97
2022-11-28T06:44:15.117Z,48.10
2022-11-28T06:46:42.503Z,49.95
2022-11-28T06:49:12.924Z,52.92
2022-11-28T06:51:43.649Z,50.33
2022-11-28T06:54:11.418Z,46.70
2022-11-28T06:59:11.679Z,49.85
2022-11-28T07:01:38.424Z,43.42
2022-11-28T07:04:06.882Z,50.07
2022-11-28T07:06:34.361Z,42.38
2022-11-28T07:09:01.186Z,50.50
2022-11-28T07:11:30.418Z,49.70
2022-11-28T07:13:58.994Z,54.17
2022-11-28T07:16:30.225Z,50.90
2022-11-28T07:18:58.194Z,41.92
2022-11-28T07:21:26.386Z,40.42
2022-11-28T07:23:54.386Z,49.05
2022-11-28T07:26:22.129Z,41.75
2022-11-28T07:31:31.641Z,48.03
2022-11-28T07:34:03.492Z,50.35
2022-11-28T07:36:34.085Z,48.63
2022-11-28T07:39:02.403Z,44.42
2022-11-28T07:41:29.473Z,44.28
2022-11-28T07:43:59.099Z,47.08
2022-11-28T07:46:27.263Z,45.92
2022-11-28T07:48:56.526Z,43.15
2022-11-28T07:51:29.639Z,38.15
2022-11-28T07:53:56.746Z,40.80
2022-11-28T07:56:35.043Z,40.75
2022-11-28T07:59:14.671Z,42.10
2022-11-28T08:01:43.040Z,41.70
2022-11-28T08:04:10.692Z,40.80
2022-11-28T08:09:07.125Z,40.42
2022-11-28T08:11:34.814Z,40.58
2022-11-28T08:16:33.528Z,36.78
2022-11-28T08:19:02.321Z,44.40
2022-11-28T08:21:31.828Z,38.78
2022-11-28T08:24:01.105Z,45.28
2022-11-28T08:26:31.048Z,40.25
2022-11-28T08:28:59.175Z,39.90
2022-11-28T08:31:29.322Z,35.63
2022-11-28T08:33:57.697Z,38.22
2022-11-28T08:36:24.744Z,36.70
2022-11-28T08:39:09.392Z,31.80
2022-11-28T08:41:38.421Z,33.33
2022-11-28T08:44:05.265Z,26.50
2022-11-28T08:46:33.037Z,23.93
2022-11-28T08:51:33.794Z,26.65
2022-11-28T08:54:01.884Z,26.25
2022-11-28T08:56:28.670Z,28.17
2022-11-28T08:58:55.785Z,26.67
2022-11-28T09:01:35.896Z,27.02
2022-11-28T09:04:04.505Z,23.90
2022-11-28T09:06:32.331Z,29.42
2022-11-28T09:08:59.088Z,21.88
2022-11-28T09:11:28.558Z,27.53
2022-11-28T09:13:55.790Z,23.20
2022-11-28T09:16:22.652Z,27.40
2022-11-28T09:18:49.394Z,22.70
2022-11-28T09:21:17.720Z,24.43
2022-11-28T09:23:45.487Z,18.42
2022-11-28T09:26:15.556Z,21.00
2022-11-28T09:28:43.016Z,20.52
2022-11-28T09:31:11.383Z,18.83
2022-11-28T09:33:38.394Z,21.50
2022-11-28T09:36:10.871Z,23.38
2022-11-28T09:38:37.796Z,22.58
2022-11-28T09:41:36.112Z,18.92
2022-11-28T09:44:23.674Z,18.90
2022-11-28T09:46:54.144Z,19.80
2022-11-28T09:49:41.521Z,20.65
2022-11-28T09:52:30.307Z,17.67
2022-11-28T09:55:16.501Z,20.58
2022-11-28T09:57:49.288Z,19.95
2022-11-28T10:00:38.121Z,21.10
2022-11-28T10:03:18.664Z,21.58
2022-11-28T10:05:51.175Z,20.35
2022-11-28T10:08:45.130Z,18.30
2022-11-28T10:11:30.838Z,20.98
2022-11-28T10:14:29.027Z,23.35
2022-11-28T10:17:18.421Z,28.67
2022-11-28T10:20:14.017Z,19.88
2022-11-28T10:22:53.683Z,22.10
2022-11-28T10:25:27.076Z,20.15
2022-11-28T10:28:26.578Z,20.63
2022-11-28T10:31:04.644Z,17.92
2022-11-28T10:33:44.691Z,17.73
2022-11-28T10:36:29.360Z,19.25
2022-11-28T10:38:59.774Z,21.73
2022-11-28T10:42:12.061Z,20.85
2022-11-28T10:45:01.275Z,26.55
2022-11-28T10:47:51.822Z,18.30
2022-11-28T10:50:43.621Z,17.92
2022-11-28T10:53:19.074Z,17.45
2022-11-28T10:56:09.915Z,18.35
2022-11-28T10:58:50.360Z,15.60
2022-11-28T11:01:17.396Z,19.08
2022-11-28T11:03:44.637Z,18.73
2022-11-28T11:06:11.679Z,20.95
2022-11-28T11:08:40.435Z,23.35
2022-11-28T11:11:22.323Z,17.48
2022-11-28T11:14:04.411Z,16.02
2022-11-28T11:16:49.704Z,17.83
2022-11-28T11:19:43.182Z,19.40
2022-11-28T11:22:12.987Z,16.77
2022-11-28T11:24:47.040Z,16.85
2022-11-28T11:27:19.757Z,14.10
2022-11-28T11:29:51.328Z,15.85
2022-11-28T11:32:25.021Z,14.80
2022-11-28T11:34:52.201Z,14.30
2022-11-28T11:37:41.256Z,13.13
2022-11-28T11:40:29.416Z,13.70
2022-11-28T11:42:58.748Z,14.15
2022-11-28T11:45:25.863Z,16.00
2022-11-28T11:47:52.693Z,14.18
2022-11-28T11:50:23.295Z,21.37
2022-11-28T11:53:06.789Z,17.13
2022-11-28T11:55:48.782Z,18.25
2022-11-28T11:58:21.883Z,17.35
2022-11-28T12:00:56.062Z,16.50
2022-11-28T12:03:40.830Z,13.13
2022-11-28T12:06:15.821Z,14.13
2022-11-28T12:08:51.974Z,13.55
2022-11-28T12:11:33.888Z,16.95
2022-11-28T12:14:15.895Z,15.30
2022-11-28T12:16:50.628Z,14.88
2022-11-28T12:19:59.814Z,13.90
2022-11-28T12:22:41.554Z,12.32
2022-11-28T12:25:35.228Z,13.48
2022-11-28T12:28:35.148Z,14.90
2022-11-28T12:31:36.017Z,12.13
2022-11-28T12:34:40.215Z,13.45
2022-11-28T12:37:16.479Z,12.15
2022-11-28T12:40:12.689Z,11.27
2022-11-28T12:43:12.488Z,14.13
2022-11-28T12:46:06.930Z,12.55
2022-11-28T12:48:51.752Z,12.48
2022-11-28T12:51:20.085Z,17.98
2022-11-28T12:54:22.532Z,15.03
2022-11-28T12:57:19.258Z,13.30
2022-11-28T13:00:08.688Z,15.50
2022-11-28T13:02:46.537Z,13.18
2022-11-28T13:05:34.531Z,12.85
2022-11-28T13:08:26.897Z,13.90
2022-11-28T13:11:08.501Z,12.68
2022-11-28T13:13:42.357Z,19.20
2022-11-28T13:16:41.651Z,12.63
2022-11-28T13:19:11.348Z,12.00
2022-11-28T13:21:52.245Z,17.23
2022-11-28T13:24:28.352Z,11.07
2022-11-28T13:27:05.151Z,21.95
2022-11-28T13:30:02.596Z,16.45
2022-11-28T13:32:46.332Z,15.00
2022-11-28T13:35:16.914Z,13.25
2022-11-28T13:41:28.394Z,12.13
2022-11-28T13:44:03.685Z,13.65
2022-11-28T13:46:31.570Z,13.15
2022-11-28T13:49:21.404Z,12.93
2022-11-28T13:51:48.978Z,13.98
2022-11-28T13:54:21.788Z,11.05
2022-11-28T13:57:23.934Z,13.85
2022-11-28T14:00:27.799Z,10.45
2022-11-28T14:02:59.981Z,11.30
2022-11-28T14:05:41.468Z,16.30
2022-11-28T14:08:09.099Z,13.35
2022-11-28T14:11:03.412Z,14.45
2022-11-28T14:13:52.912Z,13.55
2022-11-28T14:16:32.792Z,12.05
2022-11-28T14:19:23.885Z,13.75
2022-11-28T14:22:20.608Z,15.45
2022-11-28T14:24:59.391Z,14.23
2022-11-28T14:27:39.224Z,14.40
2022-11-28T14:30:07.589Z,10.73
2022-11-28T14:32:41.208Z,19.70
2022-11-28T14:35:46.246Z,14.45
2022-11-28T14:38:31.420Z,16.30
2022-11-28T14:41:06.564Z,20.05
2022-11-28T14:43:44.552Z,14.05
2022-11-28T14:46:29.981Z,16.55
2022-11-28T14:48:59.851Z,14.98
2022-11-28T14:51:45.590Z,16.90
2022-11-28T14:54:37.154Z,15.13
2022-11-28T14:57:20.628Z,15.23
2022-11-28T14:59:48.290Z,19.80
2022-11-28T15:05:40.151Z,20.30
2022-11-28T15:08:52.893Z,17.65
2022-11-28T15:11:42.702Z,22.80
2022-11-28T15:14:15.364Z,19.90
2022-11-28T15:16:50.217Z,18.85
2022-11-28T15:19:17.432Z,25.77
2022-11-28T15:21:48.763Z,33.88
2022-11-28T15:24:42.040Z,26.02
2022-11-28T15:27:09.312Z,14.77
2022-11-28T15:29:37.029Z,22.15
2022-11-28T15:32:05.104Z,19.60
2022-11-28T15:34:34.857Z,18.13
2022-11-28T15:37:17.514Z,20.30
2022-11-28T15:39:47.995Z,20.63
2022-11-28T15:42:36.508Z,16.70
2022-11-28T15:45:12.412Z,18.80
2022-11-28T15:47:40.392Z,21.52
2022-11-28T15:50:13.352Z,18.77
2022-11-28T15:52:40.100Z,19.52
2022-11-28T15:55:17.019Z,40.13
2022-11-28T15:57:43.692Z,18.50
2022-11-28T16:00:18.772Z,21.50
2022-11-28T16:02:55.345Z,17.55
2022-11-28T16:05:24.562Z,18.02
2022-11-28T16:07:51.921Z,16.38
2022-11-28T16:10:32.628Z,18.15
2022-11-28T16:13:14.178Z,17.67
2022-11-28T16:15:49.834Z,21.40
2022-11-28T16:18:27.110Z,20.15
2022-11-28T16:20:58.044Z,18.52
2022-11-28T16:23:35.528Z,19.02
2022-11-28T16:26:29.323Z,18.13
2022-11-28T16:29:08.479Z,16.08
2022-11-28T16:31:37.723Z,17.60
2022-11-28T16:34:05.944Z,17.38
2022-11-28T16:36:37.173Z,18.00
2022-11-28T16:39:16.739Z,15.50
2022-11-28T16:41:52.030Z,18.80
2022-11-28T16:44:23.894Z,17.50
2022-11-28T16:46:52.201Z,19.50
2022-11-28T16:49:58.824Z,20.33
2022-11-28T16:52:28.046Z,25.10
2022-11-28T16:54:58.338Z,27.73
2022-11-28T16:57:44.195Z,38.78
2022-11-28T17:00:13.218Z,28.17
2022-11-28T17:02:40.997Z,33.08
2022-11-28T17:05:10.303Z,31.92
2022-11-28T17:07:37.624Z,22.67
2022-11-28T17:10:05.886Z,27.27
2022-11-28T17:12:39.226Z,22.50
2022-11-28T17:15:10.579Z,21.20
2022-11-28T17:17:38.362Z,19.17
2022-11-28T17:20:12.638Z,21.52
2022-11-28T17:22:45.432Z,24.15
2022-11-28T17:25:18.102Z,21.38
2022-11-28T17:27:44.988Z,25.10
2022-11-28T17:30:20.122Z,24.45
2022-11-28T17:32:48.032Z,22.10
2022-11-28T17:35:22.185Z,22.00
2022-11-28T17:37:49.138Z,24.92
2022-11-28T17:40:34.537Z,22.92
2022-11-28T17:43:03.965Z,19.77
2022-11-28T17:45:34.224Z,22.75
2022-11-28T17:48:01.040Z,25.13
2022-11-28T17:50:27.875Z,29.93
2022-11-28T17:52:54.716Z,21.80
2022-11-28T17:55:22.452Z,21.93
2022-11-28T17:57:49.218Z,22.25
2022-11-28T18:00:17.111Z,19.63
2022-11-28T18:02:43.871Z,20.35
2022-11-28T18:05:12.675Z,19.07
2022-11-28T18:07:41.828Z,24.05
2022-11-28T18:10:09.878Z,22.58
2022-11-28T18:12:38.212Z,22.42
2022-11-28T18:15:05.525Z,21.25
2022-11-28T18:17:35.880Z,19.70
2022-11-28T18:20:03.562Z,24.13
2022-11-28T18:24:58.670Z,24.80
2022-11-28T18:27:25.478Z,22.45
2022-11-28T18:29:59.356Z,25.77
2022-11-28T18:32:26.209Z,23.75
2022-11-28T18:34:53.000Z,26.57
2022-11-28T18:37:19.819Z,21.93
2022-11-28T18:39:48.009Z,25.23
2022-11-28T18:42:15.672Z,25.67
2022-11-28T18:47:09.720Z,19.85
2022-11-28T18:49:36.408Z,19.40
2022-11-28T18:52:05.283Z,23.77
2022-11-28T18:54:33.122Z,21.52
2022-11-28T18:57:02.335Z,21.27
2022-11-28T18:59:29.299Z,27.77
2022-11-28T19:01:56.143Z,20.43
2022-11-28T19:04:23.502Z,21.45
2022-11-28T19:06:50.429Z,21.27
2022-11-28T19:09:18.364Z,21.60
2022-11-28T19:11:45.610Z,24.83
2022-11-28T19:14:17.329Z,25.88
2022-11-28T19:16:45.122Z,20.95
2022-11-28T19:19:12.303Z,19.48
2022-11-28T19:21:41.738Z,18.35
2022-11-28T19:24:09.794Z,21.52
2022-11-28T19:26:38.310Z,21.23
2022-11-28T19:29:06.729Z,24.40
2022-11-28T19:31:36.056Z,24.33
2022-11-28T19:34:07.399Z,25.25
2022-11-28T19:36:41.131Z,25.38
2022-11-28T19:39:15.466Z,23.85
2022-11-28T19:41:42.746Z,22.35
2022-11-28T19:44:16.147Z,24.27
2022-11-28T19:46:43.208Z,23.80
2022-11-28T19:49:20.273Z,23.63
2022-11-28T19:51:48.008Z,26.40
2022-11-28T19:56:42.362Z,21.98
2022-11-28T19:59:10.933Z,26.88
2022-11-28T20:01:39.854Z,25.40
2022-11-28T20:04:06.981Z,31.15
2022-11-28T20:06:34.442Z,28.80
2022-11-28T20:09:06.019Z,29.30
2022-11-28T20:11:35.198Z,32.70
2022-11-28T20:14:10.987Z,31.05
2022-11-28T20:16:38.467Z,33.85
2022-11-28T20:19:14.903Z,28.02
2022-11-28T20:21:42.136Z,26.17
2022-11-28T20:24:10.369Z,26.27
2022-11-28T20:26:40.857Z,25.30
2022-11-28T20:29:12.738Z,26.67
2022-11-28T20:31:45.807Z,27.27
2022-11-28T20:34:17.866Z,24.77
2022-11-28T20:36:44.776Z,31.10
2022-11-28T20:39:12.149Z,34.88
2022-11-28T20:41:38.973Z,27.60
2022-11-28T20:44:06.187Z,30.30
2022-11-28T20:46:36.728Z,32.95
2022-11-28T20:49:05.976Z,30.35
2022-11-28T20:51:34.719Z,39.22
2022-11-28T20:54:02.640Z,31.70
2022-11-28T20:56:31.682Z,34.70
2022-11-28T20:59:06.762Z,31.30
2022-11-28T21:01:36.570Z,29.02
2022-11-28T21:04:05.651Z,34.75
2022-11-28T21:06:36.257Z,32.53
2022-11-28T21:09:05.736Z,34.75
2022-11-28T21:11:55.652Z,35.20
2022-11-28T21:14:19.893Z,33.42
2022-11-28T21:16:46.882Z,29.10
2022-11-28T21:19:15.727Z,29.85
2022-11-28T21:21:43.282Z,30.23
2022-11-28T21:24:12.876Z,35.25
2022-11-28T21:26:45.343Z,28.10
2022-11-28T21:29:18.268Z,31.38
2022-11-28T21:31:47.629Z,30.23
2022-11-28T21:34:15.645Z,37.42
2022-11-28T21:36:42.989Z,37.58
2022-11-28T21:39:15.307Z,34.30
2022-11-28T21:41:42.739Z,29.17
2022-11-28T21:44:10.575Z,28.70
2022-11-28T21:46:37.387Z,32.17
2022-11-28T21:49:04.296Z,34.53
2022-11-28T21:51:31.133Z,31.52
2022-11-28T21:54:00.092Z,31.57
2022-11-28T21:56:28.304Z,32.42
2022-11-28T21:58:56.175Z,31.48
2022-11-28T22:01:23.087Z,32.00
2022-11-28T22:03:50.146Z,33.45
2022-11-28T22:06:17.996Z,33.35
2022-11-28T22:08:45.203Z,32.28
2022-11-28T22:11:15.112Z,30.05
2022-11-28T22:13:42.766Z,30.65
2022-11-28T22:18:41.609Z,28.60
2022-11-28T22:21:43.267Z,31.80
2022-11-28T22:23:58.141Z,31.85
2022-11-28T22:26:25.053Z,30.60
2022-11-28T22:28:53.994Z,38.95
2022-11-28T22:31:21.676Z,30.90
2022-11-28T22:33:49.334Z,30.23
2022-11-28T22:39:04.785Z,31.00
2022-11-28T22:41:31.696Z,31.17
2022-11-28T22:44:01.326Z,35.17
2022-11-28T22:46:31.750Z,35.72
2022-11-28T22:49:06.235Z,30.50
2022-11-28T22:51:33.016Z,31.67
2022-11-28T22:54:01.590Z,29.90
2022-11-28T22:56:32.103Z,32.28
2022-11-28T22:58:59.718Z,31.17
2022-11-28T23:01:29.638Z,35.55
2022-11-28T23:03:57.904Z,35.28
2022-11-28T23:06:33.674Z,35.47
2022-11-28T23:09:04.074Z,29.20
2022-11-28T23:11:32.979Z,29.83
2022-11-28T23:14:00.638Z,31.73
2022-11-28T23:16:33.932Z,30.95
2022-11-28T23:19:04.131Z,29.65
2022-11-28T23:21:38.969Z,34.47
2022-11-28T23:24:07.231Z,32.20
2022-11-28T23:26:34.916Z,35.17
2022-11-28T23:31:33.307Z,33.55
2022-11-28T23:34:01.286Z,38.63
2022-11-28T23:36:41.420Z,32.03
2022-11-28T23:39:28.312Z,37.35
2022-11-28T23:41:55.563Z,42.25
2022-11-28T23:44:23.305Z,33.15
2022-11-28T23:49:24.433Z,34.60
2022-11-28T23:51:51.228Z,39.92
2022-11-28T23:54:18.807Z,38.57
2022-11-28T23:59:14.316Z,33.80
