createdAt,value
2022-12-23T00:11:17.772Z,94.65
2022-12-23T04:43:57.551Z,99.96
2022-12-23T05:58:22.099Z,99.76
2022-12-23T06:08:59.194Z,99.55
2022-12-23T06:11:50.703Z,99.41
2022-12-23T06:16:01.145Z,99.30
2022-12-23T06:19:36.591Z,99.45
2022-12-23T06:24:31.098Z,99.41
2022-12-23T06:31:25.855Z,99.86
2022-12-23T06:35:36.183Z,99.99
2022-12-23T06:41:55.023Z,99.99
2022-12-23T06:46:38.776Z,99.99
2022-12-23T06:52:23.483Z,99.99
2022-12-23T06:56:52.507Z,99.99
2022-12-23T07:01:11.882Z,99.99
2022-12-23T07:09:11.917Z,99.99
2022-12-23T07:13:12.443Z,99.99
2022-12-23T07:17:21.807Z,99.99
2022-12-23T07:21:55.332Z,99.99
2022-12-23T07:28:46.785Z,99.76
2022-12-23T07:32:10.717Z,99.55
2022-12-23T07:37:03.045Z,99.45
2022-12-23T07:40:19.768Z,99.45
2022-12-23T07:44:08.991Z,99.55
2022-12-23T07:49:11.420Z,99.76
2022-12-23T07:54:53.330Z,99.66
2022-12-23T07:58:42.452Z,99.55
2022-12-23T08:03:35.196Z,99.35
2022-12-23T08:09:24.096Z,99.25
2022-12-23T08:26:33.578Z,99.86
2022-12-23T08:29:39.559Z,99.99
2022-12-23T08:34:51.757Z,99.99
2022-12-23T08:42:49.336Z,99.99
2022-12-23T08:49:55.142Z,99.96
2022-12-23T08:59:42.735Z,99.55
2022-12-23T09:02:34.439Z,99.45
2022-12-23T09:05:20.074Z,99.35
2022-12-23T09:09:17.493Z,99.15
2022-12-23T09:13:49.213Z,99.04
2022-12-23T09:18:33.562Z,98.74
2022-12-23T09:23:04.623Z,98.53
2022-12-23T09:26:50.968Z,98.33
2022-12-23T09:31:20.413Z,98.02
2022-12-23T09:36:43.550Z,97.56
2022-12-23T09:39:48.436Z,97.20
2022-12-23T09:49:53.084Z,96.69
2022-12-23T10:06:47.437Z,95.51
2022-12-23T10:12:42.717Z,95.21
2022-12-23T10:17:10.517Z,95.21
2022-12-23T10:21:18.587Z,94.70
2022-12-23T10:24:23.740Z,94.65
2022-12-23T10:32:19.752Z,94.24
2022-12-23T10:35:26.597Z,94.14
2022-12-23T10:40:08.042Z,94.04
2022-12-23T10:45:24.687Z,93.93
2022-12-23T10:51:24.935Z,93.84
2022-12-23T10:57:15.560Z,93.63
2022-12-23T11:01:27.060Z,93.63
2022-12-23T11:14:51.311Z,93.69
2022-12-23T11:27:35.038Z,93.38
2022-12-23T13:10:59.885Z,91.54
2022-12-23T13:21:58.621Z,92.10
2022-12-23T14:17:47.948Z,96.13
2022-12-23T17:33:19.162Z,98.98
2022-12-23T17:52:15.979Z,99.99
2022-12-23T19:32:17.017Z,89.75
2022-12-23T20:22:15.475Z,90.20
2022-12-23T21:12:18.315Z,90.66
