createdAt,value
2023-02-11T00:01:35.899Z,14.10
2023-02-11T00:04:02.586Z,14.63
2023-02-11T00:06:31.484Z,14.13
2023-02-11T00:08:57.968Z,12.75
2023-02-11T00:11:24.707Z,14.10
2023-02-11T00:13:51.160Z,12.50
2023-02-11T00:16:19.150Z,11.95
2023-02-11T00:18:45.656Z,13.75
2023-02-11T00:21:13.954Z,12.02
2023-02-11T00:23:40.397Z,13.18
2023-02-11T00:26:13.454Z,13.18
2023-02-11T00:28:40.372Z,12.13
2023-02-11T00:31:06.899Z,14.82
2023-02-11T00:33:33.353Z,12.80
2023-02-11T00:36:04.139Z,14.85
2023-02-11T00:38:30.533Z,15.13
2023-02-11T00:40:57.015Z,14.48
2023-02-11T00:43:23.423Z,14.60
2023-02-11T00:45:50.134Z,14.32
2023-02-11T00:48:16.774Z,14.77
2023-02-11T00:50:43.182Z,15.30
2023-02-11T00:53:09.562Z,14.50
2023-02-11T00:55:35.953Z,13.32
2023-02-11T00:58:02.362Z,14.55
2023-02-11T01:00:28.795Z,15.35
2023-02-11T01:02:55.186Z,14.98
2023-02-11T01:05:21.663Z,14.48
2023-02-11T01:07:48.129Z,15.63
2023-02-11T01:10:14.535Z,15.05
2023-02-11T01:12:40.923Z,15.52
2023-02-11T01:15:08.213Z,15.88
2023-02-11T01:17:35.757Z,16.70
2023-02-11T01:20:05.060Z,15.27
2023-02-11T01:22:31.471Z,13.57
2023-02-11T01:24:57.868Z,14.75
2023-02-11T01:27:24.282Z,14.55
2023-02-11T01:29:50.697Z,14.85
2023-02-11T01:32:17.878Z,14.10
2023-02-11T01:34:44.296Z,15.57
2023-02-11T01:37:10.712Z,13.32
2023-02-11T01:39:37.119Z,14.77
2023-02-11T01:42:03.637Z,15.65
2023-02-11T01:44:35.439Z,14.80
2023-02-11T01:47:01.851Z,15.60
2023-02-11T01:49:32.323Z,15.07
2023-02-11T01:52:21.513Z,15.27
2023-02-11T01:54:50.560Z,14.15
2023-02-11T01:57:18.535Z,14.93
2023-02-11T02:00:08.051Z,16.20
2023-02-11T02:02:58.204Z,14.98
2023-02-11T02:05:27.517Z,17.00
2023-02-11T02:07:53.833Z,16.80
2023-02-11T02:10:21.032Z,16.90
2023-02-11T02:12:47.445Z,15.90
2023-02-11T02:15:28.350Z,16.48
2023-02-11T02:17:58.914Z,14.30
2023-02-11T02:20:49.302Z,18.05
2023-02-11T02:23:24.830Z,16.00
2023-02-11T02:26:26.675Z,15.60
2023-02-11T02:29:02.024Z,15.07
2023-02-11T02:31:33.896Z,14.95
2023-02-11T02:34:08.384Z,14.02
2023-02-11T02:36:38.740Z,14.25
2023-02-11T02:39:11.849Z,14.13
2023-02-11T02:41:38.302Z,14.20
2023-02-11T02:44:04.785Z,14.80
2023-02-11T02:46:32.426Z,14.13
2023-02-11T02:48:58.853Z,13.05
2023-02-11T02:51:34.432Z,13.48
2023-02-11T02:54:06.940Z,12.80
2023-02-11T02:56:54.415Z,12.60
2023-02-11T02:59:32.880Z,13.75
2023-02-11T03:02:09.433Z,12.65
2023-02-11T03:04:39.854Z,13.20
2023-02-11T03:07:12.421Z,11.88
2023-02-11T03:09:50.822Z,13.80
2023-02-11T03:12:17.221Z,12.23
2023-02-11T03:14:43.641Z,14.15
2023-02-11T03:17:10.024Z,13.32
2023-02-11T03:19:38.057Z,13.32
2023-02-11T03:22:11.278Z,13.57
2023-02-11T03:24:38.478Z,12.10
2023-02-11T03:27:32.886Z,12.38
2023-02-11T03:30:04.169Z,11.63
2023-02-11T03:32:33.108Z,12.23
2023-02-11T03:35:19.160Z,12.40
2023-02-11T03:37:48.417Z,11.63
2023-02-11T03:40:28.659Z,10.30
2023-02-11T03:43:03.605Z,12.40
2023-02-11T03:45:30.077Z,10.07
2023-02-11T03:48:10.941Z,11.35
2023-02-11T03:50:37.386Z,9.77
2023-02-11T03:53:03.841Z,10.93
2023-02-11T03:55:30.329Z,11.48
2023-02-11T03:57:56.750Z,11.48
2023-02-11T04:00:32.594Z,11.57
2023-02-11T04:02:59.019Z,10.98
2023-02-11T04:05:25.443Z,11.60
2023-02-11T04:07:51.836Z,9.98
2023-02-11T04:10:18.494Z,9.68
2023-02-11T04:12:44.901Z,11.10
2023-02-11T04:15:11.392Z,9.32
2023-02-11T04:17:37.910Z,10.10
2023-02-11T04:20:04.601Z,9.75
2023-02-11T04:22:31.148Z,10.00
2023-02-11T04:24:57.592Z,9.52
2023-02-11T04:27:24.029Z,9.40
2023-02-11T04:29:50.452Z,9.43
2023-02-11T04:32:16.863Z,9.40
2023-02-11T04:34:43.260Z,8.52
2023-02-11T04:37:09.671Z,9.38
2023-02-11T04:39:36.158Z,8.18
2023-02-11T04:42:02.637Z,9.30
2023-02-11T04:44:29.012Z,8.80
2023-02-11T04:46:55.465Z,9.43
2023-02-11T04:49:21.856Z,8.60
2023-02-11T04:51:49.487Z,7.38
2023-02-11T04:54:16.298Z,8.65
2023-02-11T04:56:42.707Z,8.70
2023-02-11T04:59:09.126Z,9.15
2023-02-11T05:01:35.630Z,9.98
2023-02-11T05:04:02.258Z,9.02
2023-02-11T05:06:28.680Z,8.13
2023-02-11T05:08:55.086Z,9.15
2023-02-11T05:11:22.519Z,9.80
2023-02-11T05:13:48.941Z,9.45
2023-02-11T05:16:15.526Z,9.52
2023-02-11T05:18:42.300Z,10.68
2023-02-11T05:21:09.338Z,10.63
2023-02-11T05:23:35.861Z,9.73
2023-02-11T05:26:02.314Z,8.98
2023-02-11T05:28:28.906Z,10.13
2023-02-11T05:30:55.560Z,9.73
2023-02-11T05:33:22.024Z,9.05
2023-02-11T05:35:48.621Z,10.68
2023-02-11T05:38:15.185Z,9.20
2023-02-11T05:40:41.616Z,10.10
2023-02-11T05:43:08.013Z,9.32
2023-02-11T05:45:34.396Z,9.77
2023-02-11T05:48:00.788Z,8.35
2023-02-11T05:50:27.207Z,8.43
2023-02-11T05:52:53.608Z,8.93
2023-02-11T05:55:20.254Z,8.10
2023-02-11T05:57:46.663Z,8.52
2023-02-11T06:00:13.705Z,7.72
2023-02-11T06:02:40.225Z,8.75
2023-02-11T06:05:07.043Z,8.15
2023-02-11T06:07:33.454Z,8.23
2023-02-11T06:09:59.911Z,9.70
2023-02-11T06:12:26.513Z,8.27
2023-02-11T06:14:53.179Z,7.90
2023-02-11T06:17:19.560Z,7.28
2023-02-11T06:19:45.958Z,7.95
2023-02-11T06:22:12.356Z,7.63
2023-02-11T06:24:59.843Z,8.25
2023-02-11T06:27:25.132Z,7.85
2023-02-11T06:29:51.575Z,9.23
2023-02-11T06:32:39.490Z,9.15
2023-02-11T06:35:04.479Z,8.07
2023-02-11T06:37:30.851Z,8.55
2023-02-11T06:39:57.247Z,8.25
2023-02-11T06:42:23.656Z,8.02
2023-02-11T06:44:50.068Z,9.13
2023-02-11T06:47:16.489Z,8.57
2023-02-11T06:49:42.909Z,7.82
2023-02-11T06:52:09.292Z,8.95
2023-02-11T06:54:35.731Z,8.00
2023-02-11T06:57:02.131Z,8.15
2023-02-11T06:59:28.589Z,8.02
2023-02-11T07:01:54.993Z,10.68
2023-02-11T07:04:21.393Z,10.10
2023-02-11T07:06:47.800Z,8.57
2023-02-11T07:09:14.183Z,9.63
2023-02-11T07:11:40.587Z,9.30
2023-02-11T07:14:07.948Z,8.77
2023-02-11T07:16:34.476Z,8.23
2023-02-11T07:19:00.937Z,8.52
2023-02-11T07:21:27.381Z,9.05
2023-02-11T07:23:53.802Z,9.93
2023-02-11T07:26:21.407Z,9.95
2023-02-11T07:28:47.783Z,9.13
2023-02-11T07:31:25.013Z,8.45
2023-02-11T07:33:52.273Z,10.52
2023-02-11T07:36:18.700Z,10.55
2023-02-11T07:38:45.116Z,9.52
2023-02-11T07:41:13.558Z,10.65
2023-02-11T07:43:40.215Z,9.68
2023-02-11T07:46:08.410Z,9.98
2023-02-11T07:48:34.856Z,9.55
2023-02-11T07:51:11.258Z,9.85
2023-02-11T07:53:37.635Z,9.88
2023-02-11T07:56:04.948Z,9.73
2023-02-11T07:58:31.777Z,10.63
2023-02-11T08:01:03.036Z,10.93
2023-02-11T08:03:29.771Z,9.10
2023-02-11T08:05:57.286Z,9.68
2023-02-11T08:08:25.899Z,8.57
2023-02-11T08:10:52.542Z,12.80
2023-02-11T08:13:19.053Z,10.77
2023-02-11T08:15:45.465Z,12.65
2023-02-11T08:18:11.869Z,11.88
2023-02-11T08:20:38.284Z,12.93
2023-02-11T08:23:06.749Z,12.60
2023-02-11T08:25:33.404Z,11.75
2023-02-11T08:27:59.842Z,12.88
2023-02-11T08:30:27.489Z,13.20
2023-02-11T08:32:54.893Z,13.40
2023-02-11T08:35:23.989Z,13.05
2023-02-11T08:37:50.458Z,12.90
2023-02-11T08:40:17.110Z,13.70
2023-02-11T08:42:43.529Z,14.25
2023-02-11T08:45:10.070Z,13.93
2023-02-11T08:47:37.053Z,13.57
2023-02-11T08:50:03.906Z,13.95
2023-02-11T08:52:30.453Z,13.00
2023-02-11T08:54:56.849Z,13.05
2023-02-11T08:57:23.251Z,12.60
2023-02-11T08:59:49.638Z,13.00
2023-02-11T09:02:16.193Z,12.43
2023-02-11T09:04:42.622Z,10.60
2023-02-11T09:07:09.014Z,10.82
2023-02-11T09:09:35.442Z,9.25
2023-02-11T09:12:01.847Z,9.30
2023-02-11T09:14:28.265Z,9.35
2023-02-11T09:16:54.716Z,9.68
2023-02-11T09:19:21.313Z,9.40
2023-02-11T09:21:47.738Z,9.10
2023-02-11T09:24:14.223Z,9.65
2023-02-11T09:26:41.810Z,8.18
2023-02-11T09:29:08.273Z,8.50
2023-02-11T09:31:34.924Z,8.00
2023-02-11T09:34:04.133Z,8.95
2023-02-11T09:36:32.379Z,8.80
2023-02-11T09:39:00.206Z,8.05
2023-02-11T09:41:39.052Z,7.25
2023-02-11T09:44:06.945Z,6.45
2023-02-11T09:46:36.421Z,8.70
2023-02-11T09:49:02.868Z,6.47
2023-02-11T09:51:42.756Z,6.78
2023-02-11T09:54:15.610Z,6.38
2023-02-11T09:56:41.992Z,7.43
2023-02-11T09:59:13.150Z,8.07
2023-02-11T10:01:40.806Z,7.85
2023-02-11T10:04:30.461Z,7.97
2023-02-11T10:06:59.874Z,7.15
2023-02-11T10:09:32.311Z,6.78
2023-02-11T10:12:17.136Z,6.57
2023-02-11T10:14:49.571Z,7.20
2023-02-11T10:17:15.873Z,5.50
2023-02-11T10:20:08.204Z,6.03
2023-02-11T10:22:38.083Z,5.28
2023-02-11T10:25:34.630Z,5.53
2023-02-11T10:28:01.754Z,5.47
2023-02-11T10:30:33.547Z,5.70
2023-02-11T10:33:04.489Z,4.60
2023-02-11T10:35:30.864Z,4.80
2023-02-11T10:37:57.283Z,6.50
2023-02-11T10:40:25.219Z,5.97
2023-02-11T10:42:55.604Z,4.90
2023-02-11T10:45:30.326Z,5.95
2023-02-11T10:47:56.738Z,3.97
2023-02-11T10:50:28.164Z,6.07
2023-02-11T10:53:11.156Z,4.70
2023-02-11T10:55:37.559Z,5.30
2023-02-11T10:58:04.071Z,5.03
2023-02-11T11:00:34.460Z,5.00
2023-02-11T11:03:00.946Z,4.38
2023-02-11T11:05:35.333Z,4.93
2023-02-11T11:08:06.379Z,4.63
2023-02-11T11:10:36.988Z,5.45
2023-02-11T11:13:03.429Z,5.50
2023-02-11T11:15:30.924Z,6.57
2023-02-11T11:18:22.462Z,5.82
2023-02-11T11:20:55.159Z,5.80
2023-02-11T11:23:22.298Z,5.68
2023-02-11T11:26:14.292Z,5.50
2023-02-11T11:28:46.570Z,3.97
2023-02-11T11:31:14.897Z,4.20
2023-02-11T11:33:42.090Z,5.70
2023-02-11T11:36:10.052Z,4.55
2023-02-11T11:38:37.758Z,4.55
2023-02-11T11:41:24.544Z,3.80
2023-02-11T11:44:22.957Z,3.60
2023-02-11T11:46:50.876Z,3.55
2023-02-11T11:49:43.454Z,4.18
2023-02-11T11:52:12.030Z,4.78
2023-02-11T11:54:38.418Z,3.70
2023-02-11T11:57:19.856Z,3.97
2023-02-11T11:59:46.233Z,4.78
2023-02-11T12:02:54.501Z,4.28
2023-02-11T12:05:26.576Z,3.03
2023-02-11T12:08:11.030Z,4.07
2023-02-11T12:10:53.260Z,4.68
2023-02-11T12:13:49.308Z,3.88
2023-02-11T12:16:18.656Z,2.88
2023-02-11T12:19:19.149Z,4.03
2023-02-11T12:22:14.315Z,4.63
2023-02-11T12:24:43.533Z,3.47
2023-02-11T12:27:18.002Z,3.47
2023-02-11T12:30:06.350Z,3.50
2023-02-11T12:32:39.175Z,2.70
2023-02-11T12:35:42.167Z,3.38
2023-02-11T12:38:30.528Z,2.88
2023-02-11T12:41:40.203Z,2.85
2023-02-11T12:44:08.215Z,3.00
2023-02-11T12:46:40.069Z,2.50
2023-02-11T12:49:44.063Z,3.00
2023-02-11T12:52:28.395Z,2.75
2023-02-11T12:55:09.389Z,2.75
2023-02-11T12:57:36.329Z,2.80
2023-02-11T13:00:07.723Z,2.45
2023-02-11T13:02:39.434Z,2.80
2023-02-11T13:05:22.552Z,2.00
2023-02-11T13:07:49.005Z,2.00
2023-02-11T13:10:33.040Z,2.25
2023-02-11T13:12:59.489Z,2.42
2023-02-11T13:15:25.906Z,2.60
2023-02-11T13:18:01.584Z,2.63
2023-02-11T13:20:43.683Z,3.25
2023-02-11T13:23:19.187Z,2.60
2023-02-11T13:26:01.682Z,2.95
2023-02-11T13:28:30.380Z,2.53
2023-02-11T13:30:56.851Z,2.58
2023-02-11T13:33:37.404Z,3.33
2023-02-11T13:36:04.804Z,3.22
2023-02-11T13:38:31.390Z,3.17
2023-02-11T13:41:04.940Z,3.47
2023-02-11T13:43:33.212Z,2.40
2023-02-11T13:46:03.278Z,3.70
2023-02-11T13:48:39.210Z,3.75
2023-02-11T13:51:06.358Z,3.40
2023-02-11T13:53:54.910Z,3.40
2023-02-11T13:56:28.765Z,3.28
2023-02-11T13:58:55.209Z,3.30
2023-02-11T14:01:41.495Z,3.15
2023-02-11T14:04:24.704Z,3.08
2023-02-11T14:07:28.516Z,4.15
2023-02-11T14:09:55.956Z,4.13
2023-02-11T14:12:30.596Z,2.97
2023-02-11T14:15:07.864Z,4.10
2023-02-11T14:17:35.745Z,3.58
2023-02-11T14:20:03.782Z,3.67
2023-02-11T14:22:48.483Z,4.88
2023-02-11T14:25:33.078Z,3.80
2023-02-11T14:28:08.958Z,3.28
2023-02-11T14:30:54.214Z,4.38
2023-02-11T14:33:34.113Z,3.70
2023-02-11T14:36:39.995Z,4.32
2023-02-11T14:39:08.781Z,3.25
2023-02-11T14:41:42.447Z,3.05
2023-02-11T14:44:18.074Z,3.72
2023-02-11T14:46:49.230Z,3.38
2023-02-11T14:49:35.056Z,3.53
2023-02-11T14:52:07.492Z,3.15
2023-02-11T14:54:33.923Z,3.88
2023-02-11T14:57:12.134Z,4.22
2023-02-11T14:59:38.635Z,3.85
2023-02-11T15:02:19.893Z,4.47
2023-02-11T15:04:46.414Z,4.97
2023-02-11T15:07:12.810Z,4.47
2023-02-11T15:09:41.851Z,5.00
2023-02-11T15:12:25.175Z,6.07
2023-02-11T15:14:53.622Z,5.05
2023-02-11T15:17:22.330Z,4.55
2023-02-11T15:19:50.493Z,4.70
2023-02-11T15:22:18.945Z,4.47
2023-02-11T15:24:47.580Z,4.38
2023-02-11T15:27:14.068Z,4.03
2023-02-11T15:29:45.063Z,3.28
2023-02-11T15:32:18.470Z,3.40
2023-02-11T15:34:45.328Z,4.47
2023-02-11T15:37:14.260Z,3.67
2023-02-11T15:39:42.296Z,4.45
2023-02-11T15:42:28.183Z,3.70
2023-02-11T15:45:09.815Z,4.70
2023-02-11T15:50:06.001Z,4.90
2023-02-11T15:52:32.545Z,4.63
2023-02-11T15:55:00.556Z,4.82
2023-02-11T15:57:28.169Z,6.15
2023-02-11T15:59:54.652Z,5.40
2023-02-11T16:02:31.008Z,6.95
2023-02-11T16:04:59.016Z,5.28
2023-02-11T16:07:40.886Z,6.57
2023-02-11T16:10:19.950Z,5.97
2023-02-11T16:13:03.959Z,6.55
2023-02-11T16:15:33.703Z,4.97
2023-02-11T16:18:01.261Z,3.45
2023-02-11T16:20:27.727Z,3.42
2023-02-11T16:22:54.103Z,2.88
2023-02-11T16:25:20.941Z,3.55
2023-02-11T16:27:53.540Z,3.80
2023-02-11T16:30:34.054Z,4.22
2023-02-11T16:33:00.562Z,4.25
2023-02-11T16:35:26.979Z,4.63
2023-02-11T16:37:53.396Z,4.00
2023-02-11T16:40:19.874Z,4.40
2023-02-11T16:42:46.288Z,5.15
2023-02-11T16:45:13.572Z,4.95
2023-02-11T16:47:40.038Z,5.50
2023-02-11T16:50:09.098Z,5.22
2023-02-11T16:52:36.242Z,6.10
2023-02-11T16:55:03.343Z,6.18
2023-02-11T16:57:30.486Z,5.53
2023-02-11T16:59:57.078Z,7.15
2023-02-11T17:02:32.943Z,6.75
2023-02-11T17:05:03.485Z,6.53
2023-02-11T17:07:29.942Z,6.20
2023-02-11T17:09:56.408Z,6.32
2023-02-11T17:12:22.893Z,6.40
2023-02-11T17:14:49.290Z,6.43
2023-02-11T17:17:15.741Z,5.88
2023-02-11T17:19:42.139Z,5.28
2023-02-11T17:22:08.569Z,6.18
2023-02-11T17:24:34.975Z,5.85
2023-02-11T17:27:01.469Z,6.40
2023-02-11T17:29:27.898Z,5.50
2023-02-11T17:31:54.451Z,6.32
2023-02-11T17:34:21.280Z,5.43
2023-02-11T17:36:47.801Z,5.72
2023-02-11T17:39:14.361Z,6.25
2023-02-11T17:41:41.021Z,5.05
2023-02-11T17:44:07.779Z,5.53
2023-02-11T17:46:34.868Z,5.97
2023-02-11T17:49:01.402Z,6.78
2023-02-11T17:51:36.321Z,6.88
2023-02-11T17:54:14.170Z,6.82
2023-02-11T17:56:40.611Z,6.55
2023-02-11T17:59:07.621Z,6.40
2023-02-11T18:01:34.486Z,7.32
2023-02-11T18:04:01.166Z,6.15
2023-02-11T18:06:27.784Z,6.75
2023-02-11T18:08:59.064Z,6.35
2023-02-11T18:11:25.516Z,6.50
2023-02-11T18:13:52.003Z,6.15
2023-02-11T18:16:18.433Z,6.55
2023-02-11T18:18:44.858Z,6.85
2023-02-11T18:21:11.739Z,6.07
2023-02-11T18:23:38.149Z,5.78
2023-02-11T18:26:07.310Z,6.75
2023-02-11T18:28:33.880Z,5.97
2023-02-11T18:31:00.531Z,6.47
2023-02-11T18:33:27.340Z,9.65
2023-02-11T18:35:54.243Z,10.98
2023-02-11T18:38:20.679Z,7.95
2023-02-11T18:40:47.070Z,7.13
2023-02-11T18:43:14.166Z,7.65
2023-02-11T18:45:44.450Z,6.28
2023-02-11T18:48:11.081Z,6.05
2023-02-11T18:50:39.970Z,6.45
2023-02-11T18:53:06.409Z,7.55
2023-02-11T18:55:32.827Z,7.43
2023-02-11T18:57:59.216Z,5.85
2023-02-11T19:00:25.698Z,6.13
2023-02-11T19:02:52.095Z,5.18
2023-02-11T19:05:18.963Z,6.35
2023-02-11T19:07:45.358Z,6.25
2023-02-11T19:10:11.857Z,6.00
2023-02-11T19:12:38.289Z,6.85
2023-02-11T19:15:06.973Z,7.45
2023-02-11T19:17:33.440Z,7.07
2023-02-11T19:19:59.926Z,7.60
2023-02-11T19:22:26.401Z,8.13
2023-02-11T19:24:55.236Z,7.03
2023-02-11T19:27:21.634Z,6.90
2023-02-11T19:29:48.154Z,6.82
2023-02-11T19:32:16.184Z,7.00
2023-02-11T19:34:42.716Z,6.90
2023-02-11T19:37:09.813Z,7.43
2023-02-11T19:39:36.471Z,6.97
2023-02-11T19:42:02.971Z,7.82
2023-02-11T19:44:29.403Z,8.27
2023-02-11T19:46:55.802Z,7.75
2023-02-11T19:49:22.324Z,7.72
2023-02-11T19:51:55.479Z,8.55
2023-02-11T19:54:21.877Z,8.93
2023-02-11T19:56:48.343Z,6.78
2023-02-11T19:59:15.024Z,8.35
2023-02-11T20:01:41.599Z,7.25
2023-02-11T20:04:08.080Z,9.38
2023-02-11T20:06:34.665Z,7.43
2023-02-11T20:09:05.648Z,7.38
2023-02-11T20:11:34.299Z,7.50
2023-02-11T20:14:00.760Z,6.78
2023-02-11T20:16:44.658Z,6.97
2023-02-11T20:19:14.442Z,8.60
2023-02-11T20:21:40.869Z,7.90
2023-02-11T20:24:07.282Z,7.65
2023-02-11T20:26:33.786Z,10.55
2023-02-11T20:29:00.831Z,7.93
2023-02-11T20:31:27.424Z,7.50
2023-02-11T20:33:53.853Z,8.52
2023-02-11T20:36:22.247Z,8.75
2023-02-11T20:38:48.772Z,8.20
2023-02-11T20:41:16.233Z,8.07
2023-02-11T20:43:43.731Z,8.07
2023-02-11T20:46:10.197Z,8.20
2023-02-11T20:48:36.644Z,9.25
2023-02-11T20:51:04.262Z,7.70
2023-02-11T20:53:30.678Z,9.10
2023-02-11T20:55:57.102Z,8.30
2023-02-11T20:58:23.525Z,9.85
2023-02-11T21:00:49.992Z,9.10
2023-02-11T21:03:16.466Z,9.55
2023-02-11T21:05:42.883Z,8.85
2023-02-11T21:08:09.425Z,8.00
2023-02-11T21:10:35.831Z,8.15
2023-02-11T21:13:02.283Z,8.85
2023-02-11T21:15:29.436Z,7.55
2023-02-11T21:17:55.868Z,7.38
2023-02-11T21:20:22.253Z,7.28
2023-02-11T21:22:48.661Z,6.85
2023-02-11T21:25:15.062Z,6.72
2023-02-11T21:27:41.504Z,7.03
2023-02-11T21:30:08.469Z,7.47
2023-02-11T21:32:34.922Z,6.78
2023-02-11T21:35:02.369Z,7.38
2023-02-11T21:37:29.031Z,6.57
2023-02-11T21:39:55.448Z,6.35
2023-02-11T21:42:21.833Z,5.25
2023-02-11T21:44:48.253Z,4.82
2023-02-11T21:47:14.630Z,5.78
2023-02-11T21:49:41.142Z,5.78
2023-02-11T21:52:07.562Z,5.07
2023-02-11T21:54:33.980Z,5.78
2023-02-11T21:57:00.392Z,5.22
2023-02-11T21:59:26.839Z,4.93
2023-02-11T22:01:53.237Z,5.57
2023-02-11T22:04:19.715Z,4.88
2023-02-11T22:06:46.150Z,4.30
2023-02-11T22:09:12.563Z,5.20
2023-02-11T22:11:39.001Z,4.70
2023-02-11T22:14:05.466Z,6.07
2023-02-11T22:16:32.006Z,4.65
2023-02-11T22:18:58.652Z,4.68
2023-02-11T22:21:25.273Z,5.00
2023-02-11T22:23:51.766Z,5.05
2023-02-11T22:26:20.228Z,4.10
2023-02-11T22:28:46.660Z,4.82
2023-02-11T22:31:14.408Z,5.28
2023-02-11T22:33:40.870Z,5.82
2023-02-11T22:36:10.196Z,4.53
2023-02-11T22:38:36.608Z,4.78
2023-02-11T22:41:07.352Z,4.40
2023-02-11T22:43:33.739Z,4.15
2023-02-11T22:46:01.313Z,4.00
2023-02-11T22:48:27.734Z,4.75
2023-02-11T22:50:54.157Z,3.90
2023-02-11T22:53:20.589Z,3.50
2023-02-11T22:55:46.997Z,3.80
2023-02-11T22:58:13.376Z,4.15
2023-02-11T23:00:40.669Z,3.25
2023-02-11T23:03:07.299Z,3.47
2023-02-11T23:05:40.356Z,3.40
2023-02-11T23:08:08.287Z,3.15
2023-02-11T23:10:35.558Z,4.18
2023-02-11T23:13:02.262Z,3.20
2023-02-11T23:15:28.686Z,3.58
2023-02-11T23:17:55.067Z,3.38
2023-02-11T23:20:21.486Z,3.63
2023-02-11T23:22:47.877Z,3.53
2023-02-11T23:25:14.337Z,2.50
2023-02-11T23:27:40.754Z,2.85
2023-02-11T23:30:07.744Z,2.55
2023-02-11T23:32:34.288Z,2.33
2023-02-11T23:35:00.675Z,2.25
2023-02-11T23:37:27.092Z,2.10
2023-02-11T23:39:53.495Z,1.60
2023-02-11T23:42:19.924Z,1.52
2023-02-11T23:44:46.466Z,1.45
2023-02-11T23:47:12.872Z,1.30
2023-02-11T23:49:39.254Z,1.70
2023-02-11T23:52:05.675Z,1.85
2023-02-11T23:54:32.057Z,2.08
2023-02-11T23:56:58.451Z,1.60
2023-02-11T23:59:24.846Z,1.77
