createdAt,value
2019-03-13T00:00:29.776Z,9.63
2019-03-13T00:01:29.768Z,9.49
2019-03-13T00:02:29.755Z,9.44
2019-03-13T00:03:29.840Z,9.41
2019-03-13T00:04:29.736Z,9.63
2019-03-13T00:05:29.719Z,10.01
2019-03-13T00:06:29.710Z,10.46
2019-03-13T00:07:29.703Z,10.82
2019-03-13T00:08:29.689Z,11.10
2019-03-13T00:09:29.828Z,11.49
2019-03-13T00:10:32.370Z,12.10
2019-03-13T00:11:29.660Z,12.85
2019-03-13T00:12:29.654Z,13.39
2019-03-13T00:13:29.638Z,13.97
2019-03-13T00:14:29.626Z,14.52
2019-03-13T00:15:29.720Z,14.90
2019-03-13T00:16:29.608Z,15.05
2019-03-13T00:17:29.593Z,15.19
2019-03-13T00:18:29.583Z,15.29
2019-03-13T00:19:29.570Z,15.40
2019-03-13T00:20:29.593Z,15.37
2019-03-13T00:21:29.649Z,15.40
2019-03-13T00:22:29.539Z,15.04
2019-03-13T00:23:29.526Z,14.64
2019-03-13T00:24:29.518Z,14.00
2019-03-13T00:25:29.509Z,14.24
2019-03-13T00:26:29.498Z,14.42
2019-03-13T00:27:29.640Z,14.52
2019-03-13T00:28:29.476Z,14.52
2019-03-13T00:29:29.467Z,14.62
2019-03-13T00:30:29.454Z,14.57
2019-03-13T00:31:29.453Z,14.77
2019-03-13T00:32:29.437Z,15.16
2019-03-13T00:33:29.528Z,15.49
2019-03-13T00:34:29.416Z,15.64
2019-03-13T00:35:29.405Z,15.57
2019-03-13T00:36:29.392Z,14.89
2019-03-13T00:37:29.379Z,14.20
2019-03-13T00:38:29.394Z,13.98
2019-03-13T00:39:29.408Z,14.43
2019-03-13T00:40:29.347Z,14.75
2019-03-13T00:41:29.340Z,14.85
2019-03-13T00:42:29.325Z,14.83
2019-03-13T00:43:29.314Z,14.79
2019-03-13T00:44:29.455Z,14.85
2019-03-13T00:45:29.297Z,14.97
2019-03-13T00:46:29.297Z,15.07
2019-03-13T00:47:29.275Z,15.14
2019-03-13T00:48:29.268Z,15.12
2019-03-13T00:49:29.252Z,15.07
2019-03-13T00:50:29.346Z,14.87
2019-03-13T00:51:29.230Z,14.79
2019-03-13T00:52:29.229Z,14.82
2019-03-13T00:53:29.215Z,14.67
2019-03-13T00:54:29.199Z,14.06
2019-03-13T00:55:29.186Z,13.83
2019-03-13T00:56:29.319Z,13.82
2019-03-13T00:57:29.170Z,13.62
2019-03-13T00:58:29.163Z,13.32
2019-03-13T00:59:29.148Z,12.89
2019-03-13T01:00:29.137Z,12.41
2019-03-13T01:01:29.230Z,12.10
2019-03-13T01:02:29.114Z,11.77
2019-03-13T01:03:29.108Z,11.31
2019-03-13T01:04:29.093Z,10.80
2019-03-13T01:05:29.083Z,10.58
2019-03-13T01:06:29.226Z,10.43
2019-03-13T01:07:29.062Z,10.15
2019-03-13T01:08:29.050Z,9.82
2019-03-13T01:09:29.042Z,9.57
2019-03-13T01:10:29.036Z,9.30
2019-03-13T01:11:29.021Z,9.27
2019-03-13T01:12:29.110Z,9.22
2019-03-13T01:13:28.997Z,9.34
2019-03-13T01:14:28.988Z,9.47
2019-03-13T01:15:28.977Z,9.63
2019-03-13T01:16:28.965Z,9.85
2019-03-13T01:17:28.956Z,9.81
2019-03-13T01:18:28.999Z,9.94
2019-03-13T01:19:28.936Z,9.85
2019-03-13T01:20:28.929Z,9.83
2019-03-13T01:21:28.914Z,10.18
2019-03-13T01:22:28.899Z,10.65
2019-03-13T01:23:28.905Z,11.21
2019-03-13T01:24:29.035Z,12.12
2019-03-13T01:25:28.871Z,12.82
2019-03-13T01:26:28.875Z,13.70
2019-03-13T01:27:28.852Z,14.16
2019-03-13T01:28:28.844Z,14.60
2019-03-13T01:29:28.830Z,14.77
2019-03-13T01:30:28.872Z,15.02
2019-03-13T01:31:28.806Z,15.02
2019-03-13T01:32:28.795Z,14.92
2019-03-13T01:33:28.787Z,14.86
2019-03-13T01:34:28.776Z,14.77
2019-03-13T01:35:28.771Z,14.62
2019-03-13T01:36:28.854Z,14.79
2019-03-13T01:37:28.746Z,14.72
2019-03-13T01:38:28.732Z,14.79
2019-03-13T01:39:28.722Z,14.85
2019-03-13T01:40:28.717Z,14.83
2019-03-13T01:41:28.700Z,14.79
2019-03-13T01:42:28.942Z,14.83
2019-03-13T01:43:28.683Z,14.80
2019-03-13T01:44:28.668Z,14.85
2019-03-13T01:45:28.656Z,14.64
2019-03-13T01:46:28.649Z,14.57
2019-03-13T01:47:28.637Z,13.97
2019-03-13T01:48:28.726Z,13.33
2019-03-13T01:49:28.619Z,12.61
2019-03-13T01:50:28.610Z,11.98
2019-03-13T01:51:28.594Z,11.43
2019-03-13T01:52:28.585Z,10.98
2019-03-13T01:53:28.576Z,10.73
2019-03-13T01:54:28.611Z,10.50
2019-03-13T01:55:28.551Z,10.28
2019-03-13T01:56:28.539Z,10.06
2019-03-13T01:57:28.531Z,10.10
2019-03-13T01:58:28.519Z,10.50
2019-03-13T01:59:28.509Z,10.88
2019-03-13T02:00:28.703Z,11.29
2019-03-13T02:01:28.491Z,11.35
2019-03-13T02:02:28.476Z,11.24
2019-03-13T02:03:28.467Z,11.21
2019-03-13T02:04:28.456Z,11.21
2019-03-13T02:05:28.441Z,11.27
2019-03-13T02:06:28.538Z,11.47
2019-03-13T02:07:28.422Z,12.41
2019-03-13T02:08:28.412Z,12.58
2019-03-13T02:09:28.402Z,12.51
2019-03-13T02:10:28.393Z,12.40
2019-03-13T02:11:28.378Z,12.43
2019-03-13T02:12:28.419Z,12.41
2019-03-13T02:13:28.360Z,12.45
2019-03-13T02:14:28.355Z,12.44
2019-03-13T02:15:28.336Z,12.47
2019-03-13T02:16:28.328Z,12.29
2019-03-13T02:17:28.315Z,12.38
2019-03-13T02:18:28.454Z,12.38
2019-03-13T02:19:28.293Z,12.56
2019-03-13T02:20:28.286Z,12.70
2019-03-13T02:21:28.272Z,12.92
2019-03-13T02:22:28.258Z,13.06
2019-03-13T02:23:28.251Z,13.25
2019-03-13T02:24:28.339Z,13.42
2019-03-13T02:25:28.228Z,13.66
2019-03-13T02:26:28.222Z,13.90
2019-03-13T02:27:28.209Z,13.93
2019-03-13T02:28:28.200Z,14.28
2019-03-13T02:29:28.187Z,14.27
2019-03-13T02:30:28.284Z,14.52
2019-03-13T02:31:28.166Z,14.71
2019-03-13T02:32:28.156Z,14.67
2019-03-13T02:33:28.145Z,14.75
2019-03-13T02:34:28.145Z,14.97
2019-03-13T02:35:28.133Z,15.10
2019-03-13T02:36:28.268Z,15.37
2019-03-13T02:37:28.106Z,15.64
2019-03-13T02:38:28.099Z,15.75
2019-03-13T02:39:28.085Z,15.78
2019-03-13T02:40:28.073Z,16.00
2019-03-13T02:41:28.115Z,16.09
2019-03-13T02:42:28.051Z,16.25
2019-03-13T02:43:28.040Z,16.30
2019-03-13T02:44:28.032Z,16.33
2019-03-13T02:45:28.024Z,16.39
2019-03-13T02:46:28.113Z,16.70
2019-03-13T02:47:27.998Z,16.90
2019-03-13T02:48:27.990Z,17.28
2019-03-13T02:49:27.990Z,17.51
2019-03-13T02:50:27.967Z,17.68
2019-03-13T02:51:27.955Z,17.87
2019-03-13T02:52:28.099Z,18.08
2019-03-13T02:53:27.946Z,18.18
2019-03-13T02:54:27.926Z,18.34
2019-03-13T02:55:27.910Z,18.50
2019-03-13T02:56:27.902Z,18.72
2019-03-13T02:57:27.944Z,18.77
2019-03-13T02:58:27.884Z,18.92
2019-03-13T02:59:27.870Z,18.98
2019-03-13T03:00:27.859Z,19.07
2019-03-13T03:01:27.853Z,19.16
2019-03-13T03:02:27.849Z,19.02
2019-03-13T03:03:27.880Z,19.05
2019-03-13T03:04:27.814Z,19.17
2019-03-13T03:05:27.810Z,19.37
2019-03-13T03:06:27.808Z,19.59
2019-03-13T03:07:27.789Z,19.80
2019-03-13T03:08:27.775Z,20.15
2019-03-13T03:09:27.868Z,20.35
2019-03-13T03:10:27.756Z,20.55
2019-03-13T03:11:27.742Z,20.46
2019-03-13T03:12:27.733Z,20.46
2019-03-13T03:13:27.726Z,20.67
2019-03-13T03:14:27.965Z,20.73
2019-03-13T03:15:27.702Z,20.86
2019-03-13T03:16:27.692Z,20.98
2019-03-13T03:17:27.687Z,21.29
2019-03-13T03:18:27.674Z,21.61
2019-03-13T03:19:27.662Z,21.89
2019-03-13T03:20:27.738Z,22.09
2019-03-13T03:21:27.668Z,22.31
2019-03-13T03:22:27.630Z,22.69
2019-03-13T03:23:27.620Z,22.92
2019-03-13T03:24:27.606Z,23.09
2019-03-13T03:25:27.600Z,23.30
2019-03-13T03:26:27.688Z,23.52
2019-03-13T03:27:27.578Z,23.45
2019-03-13T03:28:27.556Z,23.23
2019-03-13T03:29:27.543Z,23.26
2019-03-13T03:30:27.537Z,23.59
2019-03-13T03:31:27.531Z,23.88
2019-03-13T03:32:27.668Z,24.19
2019-03-13T03:33:27.508Z,24.41
2019-03-13T03:34:27.508Z,24.59
2019-03-13T03:35:27.482Z,24.71
2019-03-13T03:36:27.471Z,24.81
2019-03-13T03:37:27.463Z,25.05
2019-03-13T03:38:27.500Z,25.16
2019-03-13T03:39:27.442Z,25.21
2019-03-13T03:40:27.430Z,25.46
2019-03-13T03:41:27.416Z,25.67
2019-03-13T03:42:27.408Z,25.72
2019-03-13T03:43:39.426Z,25.79
2019-03-13T03:44:52.247Z,26.19
2019-03-13T03:45:52.238Z,26.41
2019-03-13T03:46:52.281Z,26.54
2019-03-13T03:47:52.318Z,26.68
2019-03-13T03:48:52.297Z,26.96
2019-03-13T03:49:52.396Z,27.02
2019-03-13T03:50:52.189Z,27.06
2019-03-13T03:51:52.177Z,27.01
2019-03-13T03:52:52.171Z,26.76
2019-03-13T03:53:52.224Z,26.64
2019-03-13T03:54:52.142Z,26.43
2019-03-13T03:55:52.183Z,26.57
2019-03-13T03:56:52.127Z,26.42
2019-03-13T03:57:52.113Z,26.23
2019-03-13T03:58:52.113Z,26.21
2019-03-13T03:59:52.097Z,26.19
2019-03-13T04:00:52.082Z,26.21
2019-03-13T04:01:52.179Z,26.09
2019-03-13T04:02:52.064Z,26.30
2019-03-13T04:03:52.052Z,26.56
2019-03-13T04:04:52.039Z,26.66
2019-03-13T04:05:52.033Z,26.87
2019-03-13T04:06:52.018Z,26.91
2019-03-13T04:07:52.419Z,26.99
2019-03-13T04:08:52.003Z,27.16
2019-03-13T04:09:51.994Z,27.41
2019-03-13T04:10:51.981Z,27.53
2019-03-13T04:11:51.969Z,27.43
2019-03-13T04:12:51.962Z,27.53
2019-03-13T04:13:52.001Z,27.66
2019-03-13T04:14:51.940Z,27.54
2019-03-13T04:15:51.928Z,27.66
2019-03-13T04:16:51.922Z,27.83
2019-03-13T04:17:51.923Z,27.90
2019-03-13T04:18:52.004Z,27.97
2019-03-13T04:19:51.899Z,28.03
2019-03-13T04:20:51.887Z,28.10
2019-03-13T04:21:51.868Z,28.15
2019-03-13T04:22:51.886Z,28.31
2019-03-13T04:23:51.852Z,28.36
2019-03-13T04:24:51.953Z,28.44
2019-03-13T04:25:51.832Z,28.48
2019-03-13T04:26:51.815Z,28.51
2019-03-13T04:27:51.807Z,28.28
2019-03-13T04:28:51.799Z,28.36
2019-03-13T04:29:51.935Z,28.18
2019-03-13T04:30:51.775Z,28.08
2019-03-13T04:31:51.765Z,28.33
2019-03-13T04:32:51.763Z,28.24
2019-03-13T04:33:51.754Z,28.06
2019-03-13T04:34:51.737Z,28.05
2019-03-13T04:35:51.826Z,28.02
2019-03-13T04:36:51.715Z,27.95
2019-03-13T04:37:51.705Z,27.98
2019-03-13T04:38:51.725Z,27.66
2019-03-13T04:39:51.683Z,27.57
2019-03-13T04:40:51.671Z,27.47
2019-03-13T04:41:51.720Z,27.54
2019-03-13T04:42:51.691Z,27.43
2019-03-13T04:43:51.645Z,27.50
2019-03-13T04:44:51.633Z,27.32
2019-03-13T04:45:51.623Z,27.26
2019-03-13T04:46:51.861Z,27.21
2019-03-13T04:47:51.600Z,27.33
2019-03-13T04:48:51.592Z,27.29
2019-03-13T04:49:51.579Z,27.50
2019-03-13T04:50:51.570Z,27.60
2019-03-13T04:51:51.562Z,27.47
2019-03-13T04:52:51.603Z,27.31
2019-03-13T04:53:51.540Z,27.19
2019-03-13T04:54:51.530Z,27.24
2019-03-13T04:55:52.728Z,27.33
2019-03-13T04:56:51.513Z,27.32
2019-03-13T04:57:51.753Z,27.43
2019-03-13T04:58:51.490Z,27.60
2019-03-13T04:59:51.478Z,27.87
2019-03-13T05:00:51.465Z,27.69
2019-03-13T05:01:51.462Z,27.75
2019-03-13T05:02:51.447Z,27.90
2019-03-13T05:03:51.488Z,28.12
2019-03-13T05:04:51.438Z,28.33
2019-03-13T05:05:51.419Z,28.44
2019-03-13T05:06:51.420Z,28.59
2019-03-13T05:07:51.398Z,28.47
2019-03-13T05:08:51.437Z,28.18
2019-03-13T05:09:51.375Z,28.03
2019-03-13T05:10:51.367Z,27.61
2019-03-13T05:11:51.355Z,27.19
2019-03-13T05:12:51.391Z,26.91
2019-03-13T05:13:51.503Z,26.67
2019-03-13T05:14:51.323Z,26.41
2019-03-13T05:15:51.309Z,26.38
2019-03-13T05:16:51.305Z,26.38
2019-03-13T05:17:51.295Z,26.41
2019-03-13T05:18:51.286Z,26.21
2019-03-13T05:19:51.330Z,26.02
2019-03-13T05:20:51.260Z,25.74
2019-03-13T05:21:51.255Z,25.46
2019-03-13T05:22:51.239Z,24.94
2019-03-13T05:23:51.230Z,24.37
2019-03-13T05:24:51.222Z,24.05
2019-03-13T05:25:51.261Z,23.67
2019-03-13T05:26:51.198Z,23.45
2019-03-13T05:27:51.185Z,22.92
2019-03-13T05:28:51.180Z,22.62
2019-03-13T05:29:51.165Z,22.26
2019-03-13T05:30:53.152Z,22.05
2019-03-13T05:31:51.196Z,21.94
2019-03-13T05:32:51.132Z,21.75
2019-03-13T05:33:51.129Z,21.57
2019-03-13T05:34:51.120Z,21.26
2019-03-13T05:35:51.104Z,21.08
2019-03-13T05:36:51.089Z,20.88
2019-03-13T05:37:51.181Z,20.79
2019-03-13T05:38:51.076Z,20.97
2019-03-13T05:39:51.058Z,20.85
2019-03-13T05:40:51.052Z,20.64
2019-03-13T05:41:51.038Z,20.46
2019-03-13T05:42:51.030Z,20.49
2019-03-13T05:43:51.166Z,20.27
2019-03-13T05:44:51.007Z,20.06
2019-03-13T05:45:50.999Z,20.03
2019-03-13T05:46:50.982Z,19.80
2019-03-13T05:47:50.974Z,19.87
2019-03-13T05:48:50.961Z,19.79
2019-03-13T05:49:51.007Z,19.64
2019-03-13T05:50:50.947Z,19.62
2019-03-13T05:51:50.932Z,19.50
2019-03-13T05:52:50.926Z,19.56
2019-03-13T05:53:50.916Z,19.64
2019-03-13T05:54:50.905Z,19.71
2019-03-13T05:55:51.008Z,19.69
2019-03-13T05:56:50.888Z,19.68
2019-03-13T05:57:50.873Z,19.57
2019-03-13T05:58:50.864Z,19.65
2019-03-13T05:59:50.854Z,19.46
2019-03-13T06:00:50.840Z,19.50
2019-03-13T06:01:51.029Z,19.64
2019-03-13T06:02:50.820Z,19.71
2019-03-13T06:03:50.816Z,19.76
2019-03-13T06:04:50.799Z,19.91
2019-03-13T06:05:50.789Z,19.78
2019-03-13T06:06:50.792Z,19.87
2019-03-13T06:07:50.824Z,19.84
2019-03-13T06:08:50.761Z,19.71
2019-03-13T06:09:50.763Z,19.65
2019-03-13T06:10:50.735Z,19.62
2019-03-13T06:11:50.730Z,19.56
2019-03-13T06:12:50.718Z,19.64
2019-03-13T06:13:50.754Z,19.64
2019-03-13T06:14:50.696Z,19.53
2019-03-13T06:15:50.689Z,19.54
2019-03-13T06:16:50.703Z,19.39
2019-03-13T06:17:50.666Z,19.45
2019-03-13T06:18:52.890Z,19.37
2019-03-13T06:19:50.795Z,19.35
2019-03-13T06:20:50.635Z,19.27
2019-03-13T06:21:50.628Z,19.31
2019-03-13T06:22:50.612Z,19.27
2019-03-13T06:23:50.605Z,19.14
2019-03-13T06:24:50.595Z,19.23
2019-03-13T06:25:50.637Z,19.28
2019-03-13T06:26:50.574Z,19.23
2019-03-13T06:27:50.562Z,19.30
2019-03-13T06:28:50.555Z,19.22
2019-03-13T06:29:50.542Z,19.34
2019-03-13T06:30:50.533Z,19.27
2019-03-13T06:31:50.570Z,19.31
2019-03-13T06:32:50.512Z,19.24
2019-03-13T06:33:50.503Z,19.30
2019-03-13T06:34:50.492Z,19.27
2019-03-13T06:35:50.481Z,19.42
2019-03-13T06:36:50.488Z,19.34
2019-03-13T06:37:50.604Z,19.31
2019-03-13T06:38:50.446Z,19.32
2019-03-13T06:39:50.437Z,19.31
2019-03-13T06:40:50.425Z,19.35
2019-03-13T06:41:50.411Z,19.35
2019-03-13T06:42:50.421Z,19.34
2019-03-13T06:43:50.498Z,19.52
2019-03-13T06:44:50.389Z,19.60
2019-03-13T06:45:50.378Z,19.57
2019-03-13T06:46:50.364Z,19.59
2019-03-13T06:47:50.358Z,19.52
2019-03-13T06:48:50.346Z,19.42
2019-03-13T06:49:50.384Z,19.38
2019-03-13T06:50:50.318Z,19.56
2019-03-13T06:51:50.310Z,19.59
2019-03-13T06:52:50.305Z,19.50
2019-03-13T06:53:50.290Z,19.52
2019-03-13T06:54:50.278Z,19.52
2019-03-13T06:55:50.422Z,19.53
2019-03-13T06:56:50.258Z,19.62
2019-03-13T06:57:50.251Z,19.56
2019-03-13T06:58:50.301Z,19.72
2019-03-13T06:59:50.229Z,19.72
2019-03-13T07:00:50.221Z,19.87
2019-03-13T07:01:50.310Z,19.93
2019-03-13T07:02:50.200Z,19.91
2019-03-13T07:03:50.188Z,19.90
2019-03-13T07:04:50.181Z,19.83
2019-03-13T07:05:50.169Z,19.78
2019-03-13T07:06:50.158Z,19.83
2019-03-13T07:07:50.246Z,19.87
2019-03-13T07:08:50.133Z,19.79
2019-03-13T07:09:50.124Z,19.67
2019-03-13T07:10:50.117Z,19.83
2019-03-13T07:11:50.100Z,19.88
2019-03-13T07:12:50.094Z,19.94
2019-03-13T07:13:50.486Z,19.90
2019-03-13T07:14:50.070Z,20.03
2019-03-13T07:15:50.063Z,20.02
2019-03-13T07:16:50.054Z,19.97
2019-03-13T07:17:50.042Z,20.08
2019-03-13T07:18:50.037Z,20.12
2019-03-13T07:20:50.061Z,20.08
2019-03-13T07:21:50.004Z,20.09
2019-03-13T07:22:50.001Z,20.06
2019-03-13T07:23:49.983Z,19.93
2019-03-13T07:24:49.970Z,20.00
2019-03-13T07:25:49.960Z,19.95
2019-03-13T07:26:51.502Z,19.88
2019-03-13T07:27:49.941Z,19.88
2019-03-13T07:28:52.409Z,19.91
2019-03-13T07:29:49.922Z,19.83
2019-03-13T07:30:49.908Z,19.83
2019-03-13T07:31:49.897Z,19.97
2019-03-13T07:32:50.091Z,20.02
2019-03-13T07:33:49.875Z,20.08
2019-03-13T07:34:49.871Z,19.90
2019-03-13T07:35:49.856Z,19.94
2019-03-13T07:36:49.852Z,19.98
2019-03-13T07:37:49.831Z,19.98
2019-03-13T07:38:49.877Z,19.94
2019-03-13T07:39:49.814Z,19.91
2019-03-13T07:40:49.812Z,19.98
2019-03-13T07:41:49.805Z,19.98
2019-03-13T07:42:49.779Z,19.93
2019-03-13T07:43:49.773Z,20.10
2019-03-13T07:44:49.864Z,20.12
2019-03-13T07:45:49.754Z,20.15
2019-03-13T07:46:49.832Z,19.86
2019-03-13T07:47:49.730Z,19.90
2019-03-13T07:48:49.724Z,19.97
2019-03-13T07:49:49.713Z,20.18
2019-03-13T07:50:49.805Z,20.12
2019-03-13T07:51:49.688Z,20.10
2019-03-13T07:52:49.681Z,20.30
2019-03-13T07:53:49.670Z,20.31
2019-03-13T07:54:49.659Z,20.48
2019-03-13T07:55:49.647Z,20.48
2019-03-13T07:56:49.686Z,20.48
2019-03-13T07:57:49.627Z,20.35
2019-03-13T07:58:49.615Z,20.20
2019-03-13T07:59:49.606Z,20.23
2019-03-13T08:00:49.592Z,20.28
2019-03-13T08:01:49.735Z,20.42
2019-03-13T08:02:49.578Z,20.42
2019-03-13T08:03:49.561Z,20.53
2019-03-13T08:04:49.554Z,20.78
2019-03-13T08:05:49.543Z,20.85
2019-03-13T08:06:49.533Z,20.92
2019-03-13T08:07:49.571Z,21.12
2019-03-13T08:08:49.515Z,21.08
2019-03-13T08:09:49.505Z,21.07
2019-03-13T08:10:49.487Z,21.01
2019-03-13T08:11:49.479Z,21.00
2019-03-13T08:12:49.470Z,20.82
2019-03-13T08:13:49.509Z,20.82
2019-03-13T08:14:49.445Z,20.88
2019-03-13T08:15:49.439Z,20.82
2019-03-13T08:16:49.427Z,20.73
2019-03-13T08:17:49.419Z,20.63
2019-03-13T08:18:49.557Z,20.55
2019-03-13T08:19:49.401Z,20.53
2019-03-13T08:20:49.388Z,20.52
2019-03-13T08:21:49.375Z,20.43
2019-03-13T08:22:49.365Z,20.23
2019-03-13T08:23:49.353Z,20.08
2019-03-13T08:24:49.407Z,20.24
2019-03-13T08:25:49.330Z,20.31
2019-03-13T08:26:49.322Z,20.35
2019-03-13T08:27:49.314Z,20.30
2019-03-13T08:28:49.303Z,20.00
2019-03-13T08:29:49.291Z,19.94
2019-03-13T08:30:49.383Z,19.54
2019-03-13T08:31:49.270Z,19.45
2019-03-13T08:32:49.256Z,19.38
2019-03-13T08:33:49.245Z,19.38
2019-03-13T08:34:49.253Z,19.30
2019-03-13T08:35:49.227Z,19.34
2019-03-13T08:36:49.615Z,19.34
2019-03-13T08:37:49.209Z,19.27
2019-03-13T08:38:49.198Z,19.17
2019-03-13T08:39:49.180Z,18.99
2019-03-13T08:40:49.168Z,18.87
2019-03-13T08:41:49.257Z,18.79
2019-03-13T08:42:49.146Z,18.76
2019-03-13T08:43:49.139Z,18.90
2019-03-13T08:44:49.137Z,19.12
2019-03-13T08:45:49.121Z,19.17
2019-03-13T08:46:49.209Z,19.17
2019-03-13T08:47:49.096Z,19.37
2019-03-13T08:48:49.084Z,19.42
2019-03-13T08:49:49.077Z,19.59
2019-03-13T08:50:49.085Z,19.80
2019-03-13T08:51:49.404Z,19.90
2019-03-13T08:52:49.045Z,20.12
2019-03-13T08:53:49.035Z,20.24
2019-03-13T08:54:49.020Z,20.30
2019-03-13T08:55:49.014Z,20.21
2019-03-13T08:56:49.251Z,20.06
2019-03-13T08:57:48.993Z,20.12
2019-03-13T08:58:48.979Z,20.18
2019-03-13T08:59:48.969Z,20.12
2019-03-13T09:00:48.959Z,20.10
2019-03-13T09:01:48.945Z,20.15
2019-03-13T09:02:48.984Z,20.13
2019-03-13T09:03:48.930Z,20.09
2019-03-13T09:04:48.915Z,20.15
2019-03-13T09:05:48.905Z,20.13
2019-03-13T09:06:48.894Z,20.05
2019-03-13T09:07:48.882Z,19.97
2019-03-13T09:08:48.971Z,20.09
2019-03-13T09:09:48.862Z,20.09
2019-03-13T09:10:48.861Z,20.10
2019-03-13T09:11:48.838Z,20.00
2019-03-13T09:12:48.829Z,19.90
2019-03-13T09:13:48.871Z,19.67
2019-03-13T09:14:48.810Z,19.57
2019-03-13T09:15:48.799Z,19.54
2019-03-13T09:16:48.814Z,19.54
2019-03-13T09:17:48.775Z,19.45
2019-03-13T09:18:48.769Z,19.41
2019-03-13T09:19:48.808Z,19.38
2019-03-13T09:20:48.745Z,19.42
2019-03-13T09:21:48.737Z,19.41
2019-03-13T09:22:48.729Z,19.37
2019-03-13T09:23:48.716Z,19.45
2019-03-13T09:24:48.706Z,19.72
2019-03-13T09:25:48.796Z,19.84
2019-03-13T09:26:48.684Z,20.00
2019-03-13T09:27:48.675Z,19.95
2019-03-13T09:28:48.660Z,20.10
2019-03-13T09:29:48.651Z,20.24
2019-03-13T09:30:48.644Z,20.21
2019-03-13T09:31:48.879Z,20.28
2019-03-13T09:32:48.623Z,20.35
2019-03-13T09:33:48.609Z,20.34
2019-03-13T09:34:48.597Z,20.33
2019-03-13T09:35:48.589Z,20.45
2019-03-13T09:36:48.582Z,20.30
2019-03-13T09:37:48.667Z,20.31
2019-03-13T09:38:48.556Z,20.31
2019-03-13T09:39:48.551Z,20.31
2019-03-13T09:40:48.535Z,20.46
2019-03-13T09:41:48.523Z,20.48
2019-03-13T09:42:48.509Z,20.64
2019-03-13T09:43:48.556Z,20.61
2019-03-13T09:44:48.493Z,20.75
2019-03-13T09:45:48.480Z,20.88
2019-03-13T09:46:48.467Z,20.92
2019-03-13T09:47:48.460Z,21.08
2019-03-13T09:48:48.450Z,21.12
2019-03-13T09:49:48.640Z,21.20
2019-03-13T09:50:48.429Z,21.19
2019-03-13T09:51:48.418Z,21.17
2019-03-13T09:52:48.407Z,21.03
2019-03-13T09:53:48.398Z,21.03
2019-03-13T09:54:48.382Z,20.80
2019-03-13T09:55:48.430Z,20.63
2019-03-13T09:56:48.364Z,20.58
2019-03-13T09:57:48.354Z,20.76
2019-03-13T09:58:48.357Z,20.90
2019-03-13T09:59:48.333Z,21.04
2019-03-13T10:00:48.323Z,20.92
2019-03-13T10:01:48.415Z,21.01
2019-03-13T10:02:48.305Z,20.89
2019-03-13T10:03:48.294Z,20.71
2019-03-13T10:04:48.281Z,20.64
2019-03-13T10:05:48.271Z,20.60
2019-03-13T10:06:48.258Z,20.75
2019-03-13T10:07:48.397Z,20.92
2019-03-13T10:08:48.239Z,21.04
2019-03-13T10:09:48.228Z,20.95
2019-03-13T10:10:48.213Z,20.85
2019-03-13T10:11:48.209Z,20.79
2019-03-13T10:12:48.197Z,20.85
2019-03-13T10:13:48.287Z,20.80
2019-03-13T10:14:48.179Z,20.83
2019-03-13T10:15:48.165Z,20.86
2019-03-13T10:16:48.177Z,20.78
2019-03-13T10:17:48.143Z,20.78
2019-03-13T10:18:48.138Z,20.92
2019-03-13T10:19:48.175Z,20.95
2019-03-13T10:20:48.114Z,21.08
2019-03-13T10:21:48.101Z,21.21
2019-03-13T10:22:48.090Z,21.15
2019-03-13T10:23:48.082Z,21.19
2019-03-13T10:24:48.074Z,21.23
2019-03-13T10:25:49.363Z,21.21
2019-03-13T10:26:48.048Z,21.21
2019-03-13T10:27:48.039Z,21.27
2019-03-13T10:28:48.030Z,21.07
2019-03-13T10:29:48.023Z,21.03
2019-03-13T10:30:48.079Z,20.98
2019-03-13T10:31:48.000Z,21.00
2019-03-13T10:32:47.984Z,21.00
2019-03-13T10:33:47.977Z,21.01
2019-03-13T10:34:47.973Z,21.03
2019-03-13T10:35:47.958Z,21.15
2019-03-13T10:36:50.371Z,21.03
2019-03-13T10:37:47.935Z,21.08
2019-03-13T10:38:47.926Z,21.07
2019-03-13T10:39:47.914Z,21.13
2019-03-13T10:40:47.906Z,21.07
2019-03-13T10:41:48.047Z,21.03
2019-03-13T10:42:47.885Z,20.98
2019-03-13T10:43:47.874Z,20.88
2019-03-13T10:44:47.865Z,20.94
2019-03-13T10:45:47.850Z,20.97
2019-03-13T10:46:47.843Z,20.98
2019-03-13T10:47:47.881Z,20.98
2019-03-13T10:48:47.817Z,20.97
2019-03-13T10:49:47.815Z,20.78
2019-03-13T10:50:47.800Z,20.61
2019-03-13T10:51:47.790Z,20.65
2019-03-13T10:52:48.022Z,20.64
2019-03-13T10:53:47.766Z,20.63
2019-03-13T10:54:47.757Z,20.58
2019-03-13T10:55:47.746Z,20.49
2019-03-13T10:56:47.735Z,20.53
2019-03-13T10:57:47.722Z,20.50
2019-03-13T10:58:47.762Z,20.30
2019-03-13T10:59:47.705Z,20.08
2019-03-13T11:00:47.697Z,20.06
2019-03-13T11:01:47.678Z,19.83
2019-03-13T11:02:47.677Z,19.91
2019-03-13T11:03:48.011Z,19.71
2019-03-13T11:04:47.649Z,19.91
2019-03-13T11:05:47.645Z,20.12
2019-03-13T11:06:54.870Z,20.20
2019-03-13T11:08:12.427Z,20.25
2019-03-13T11:09:12.520Z,20.15
2019-03-13T11:10:12.412Z,20.10
2019-03-13T11:11:12.392Z,20.21
2019-03-13T11:12:12.388Z,20.33
2019-03-13T11:13:12.377Z,20.34
2019-03-13T11:14:15.809Z,20.43
2019-03-13T11:15:12.407Z,20.24
2019-03-13T11:16:12.341Z,20.31
2019-03-13T11:17:12.332Z,20.39
2019-03-13T11:18:12.325Z,20.34
2019-03-13T11:19:12.310Z,20.33
2019-03-13T11:20:12.300Z,20.48
2019-03-13T11:21:12.440Z,20.43
2019-03-13T11:22:12.277Z,20.60
2019-03-13T11:23:12.264Z,20.53
2019-03-13T11:24:12.255Z,20.31
2019-03-13T11:25:12.245Z,19.98
2019-03-13T11:26:12.334Z,19.75
2019-03-13T11:27:12.229Z,19.52
2019-03-13T11:28:12.211Z,19.45
2019-03-13T11:29:12.204Z,19.42
2019-03-13T11:30:12.196Z,19.19
2019-03-13T11:31:12.181Z,19.13
2019-03-13T11:32:12.267Z,19.10
2019-03-13T11:33:12.161Z,19.12
2019-03-13T11:34:12.147Z,19.13
2019-03-13T11:35:12.133Z,19.16
2019-03-13T11:36:12.121Z,19.23
2019-03-13T11:37:12.107Z,19.14
2019-03-13T11:38:12.153Z,18.95
2019-03-13T11:39:12.091Z,18.73
2019-03-13T11:40:12.079Z,18.58
2019-03-13T11:41:12.069Z,18.50
2019-03-13T11:42:12.057Z,18.46
2019-03-13T11:43:12.197Z,18.42
2019-03-13T11:44:12.036Z,18.47
2019-03-13T11:45:12.020Z,18.47
2019-03-13T11:46:12.013Z,18.43
2019-03-13T11:47:12.002Z,18.42
2019-03-13T11:48:11.991Z,18.42
2019-03-13T11:49:12.632Z,18.43
2019-03-13T11:50:11.978Z,18.39
2019-03-13T11:51:11.954Z,18.42
2019-03-13T11:52:11.947Z,18.39
2019-03-13T11:53:11.935Z,18.30
2019-03-13T11:54:11.923Z,18.34
2019-03-13T11:55:11.967Z,18.26
2019-03-13T11:56:11.906Z,18.27
2019-03-13T11:57:11.891Z,18.36
2019-03-13T11:58:11.881Z,18.30
2019-03-13T11:59:11.867Z,18.21
2019-03-13T12:00:11.858Z,18.20
2019-03-13T12:01:11.895Z,18.14
2019-03-13T12:02:11.833Z,18.12
2019-03-13T12:03:11.827Z,18.12
2019-03-13T12:04:11.820Z,18.03
2019-03-13T12:05:11.801Z,18.11
2019-03-13T12:06:11.799Z,18.09
2019-03-13T12:07:11.983Z,18.23
2019-03-13T12:08:11.767Z,18.16
2019-03-13T12:09:11.755Z,18.09
2019-03-13T12:10:11.745Z,18.06
2019-03-13T12:11:11.737Z,18.08
2019-03-13T12:12:11.728Z,18.12
2019-03-13T12:13:11.766Z,18.16
2019-03-13T12:14:11.706Z,18.16
2019-03-13T12:15:11.687Z,18.26
2019-03-13T12:16:11.684Z,18.12
2019-03-13T12:17:11.669Z,18.14
2019-03-13T12:18:11.658Z,18.20
2019-03-13T12:19:11.701Z,18.39
2019-03-13T12:20:11.637Z,18.50
2019-03-13T12:21:11.627Z,18.44
2019-03-13T12:22:11.617Z,18.34
2019-03-13T12:23:11.608Z,18.36
2019-03-13T12:24:11.594Z,18.36
2019-03-13T12:25:11.988Z,18.58
2019-03-13T12:26:11.573Z,18.83
2019-03-13T12:27:11.563Z,19.07
2019-03-13T12:28:11.549Z,19.37
2019-03-13T12:29:11.540Z,19.39
2019-03-13T12:30:11.534Z,19.45
2019-03-13T12:31:13.956Z,19.37
2019-03-13T12:32:11.509Z,19.10
2019-03-13T12:33:11.502Z,18.80
2019-03-13T12:34:11.484Z,18.74
2019-03-13T12:35:11.475Z,18.67
2019-03-13T12:36:11.467Z,18.77
2019-03-13T12:37:11.554Z,18.73
2019-03-13T12:38:11.441Z,18.61
2019-03-13T12:39:11.435Z,18.72
2019-03-13T12:40:11.422Z,18.73
2019-03-13T12:41:11.407Z,18.84
2019-03-13T12:42:11.398Z,18.80
2019-03-13T12:43:11.438Z,18.73
2019-03-13T12:44:11.384Z,18.62
2019-03-13T12:45:11.368Z,18.64
2019-03-13T12:46:11.360Z,18.59
2019-03-13T12:47:11.343Z,18.46
2019-03-13T12:48:16.524Z,18.40
2019-03-13T12:49:11.426Z,18.33
2019-03-13T12:50:11.309Z,18.54
2019-03-13T12:51:11.306Z,18.54
2019-03-13T12:52:11.289Z,18.39
2019-03-13T12:53:11.277Z,18.37
2019-03-13T12:54:11.266Z,18.26
2019-03-13T12:55:11.348Z,18.24