createdAt,value
2024-04-14T00:01:11.726Z,45.45
2024-04-14T00:03:38.601Z,45.59
2024-04-14T00:06:05.902Z,45.56
2024-04-14T00:08:32.847Z,45.95
2024-04-14T00:10:59.850Z,45.61
2024-04-14T00:13:26.811Z,45.99
2024-04-14T00:15:59.958Z,46.25
2024-04-14T00:18:29.679Z,46.67
2024-04-14T00:20:57.141Z,46.73
2024-04-14T00:23:23.976Z,46.94
2024-04-14T00:25:50.844Z,46.70
2024-04-14T00:28:17.641Z,46.74
2024-04-14T00:30:44.548Z,46.65
2024-04-14T00:33:11.428Z,47.03
2024-04-14T00:35:41.609Z,47.23
2024-04-14T00:38:08.936Z,47.50
2024-04-14T00:40:35.758Z,47.65
2024-04-14T00:43:02.660Z,48.07
2024-04-14T00:45:29.558Z,48.50
2024-04-14T00:47:56.574Z,47.95
2024-04-14T00:50:23.946Z,47.93
2024-04-14T00:52:53.966Z,48.01
2024-04-14T00:55:20.784Z,48.36
2024-04-14T00:57:48.169Z,48.15
2024-04-14T01:00:15.115Z,48.26
2024-04-14T01:02:42.629Z,48.33
2024-04-14T01:05:09.504Z,48.49
2024-04-14T01:07:36.297Z,48.33
2024-04-14T01:10:06.468Z,48.41
2024-04-14T01:12:33.353Z,48.37
2024-04-14T01:15:00.237Z,47.62
2024-04-14T01:17:27.179Z,47.29
2024-04-14T01:19:54.069Z,47.09
2024-04-14T01:22:20.887Z,47.53
2024-04-14T01:24:48.132Z,47.67
2024-04-14T01:27:17.615Z,47.85
2024-04-14T01:29:44.510Z,47.31
2024-04-14T01:32:11.392Z,47.89
2024-04-14T01:34:38.269Z,47.12
2024-04-14T01:37:05.068Z,46.72
2024-04-14T01:39:31.923Z,46.74
2024-04-14T01:41:58.715Z,46.42
2024-04-14T01:44:28.154Z,46.75
2024-04-14T01:46:55.421Z,46.78
2024-04-14T01:49:22.339Z,47.24
2024-04-14T01:51:49.340Z,47.63
2024-04-14T01:54:16.237Z,47.96
2024-04-14T01:56:43.009Z,47.70
2024-04-14T01:59:09.875Z,47.83
2024-04-14T02:01:39.547Z,48.41
2024-04-14T02:04:06.610Z,48.52
2024-04-14T02:06:33.514Z,48.56
2024-04-14T02:09:00.403Z,48.41
2024-04-14T02:11:27.272Z,49.05
2024-04-14T02:13:54.167Z,48.87
2024-04-14T02:16:20.974Z,49.13
2024-04-14T02:18:50.442Z,48.45
2024-04-14T02:21:17.479Z,48.67
2024-04-14T02:23:44.295Z,49.02
2024-04-14T02:26:11.154Z,49.22
2024-04-14T02:28:37.948Z,49.10
2024-04-14T02:31:05.002Z,49.11
2024-04-14T02:33:31.876Z,49.17
2024-04-14T02:36:02.026Z,48.97
2024-04-14T02:38:28.996Z,49.70
2024-04-14T02:40:56.983Z,49.84
2024-04-14T02:43:23.817Z,49.45
2024-04-14T02:45:50.657Z,49.53
2024-04-14T02:48:17.567Z,49.50
2024-04-14T02:50:44.429Z,50.41
2024-04-14T02:53:13.841Z,51.11
2024-04-14T02:55:40.731Z,51.43
2024-04-14T02:58:08.295Z,51.28
2024-04-14T03:00:35.208Z,51.22
2024-04-14T03:03:02.231Z,51.05
2024-04-14T03:05:29.224Z,51.13
2024-04-14T03:07:56.045Z,50.96
2024-04-14T03:10:25.482Z,51.11
2024-04-14T03:12:52.327Z,51.02
2024-04-14T03:15:19.271Z,51.21
2024-04-14T03:17:46.141Z,51.13
2024-04-14T03:20:13.023Z,51.04
2024-04-14T03:22:40.244Z,51.33
2024-04-14T03:25:08.188Z,51.31
2024-04-14T03:27:37.860Z,51.40
2024-04-14T03:30:05.380Z,51.29
2024-04-14T03:32:32.290Z,51.39
2024-04-14T03:35:01.927Z,51.41
2024-04-14T03:37:28.794Z,51.23
2024-04-14T03:39:55.623Z,51.26
2024-04-14T03:42:22.655Z,51.16
2024-04-14T03:44:52.118Z,51.29
2024-04-14T03:47:18.958Z,51.17
2024-04-14T03:49:45.824Z,51.11
2024-04-14T03:52:13.273Z,51.48
2024-04-14T03:54:40.070Z,51.54
2024-04-14T03:57:06.869Z,51.41
2024-04-14T03:59:35.196Z,51.38
2024-04-14T04:02:06.981Z,51.58
2024-04-14T04:04:33.906Z,51.30
2024-04-14T04:07:00.740Z,51.54
2024-04-14T04:09:27.620Z,51.24
2024-04-14T04:11:54.671Z,51.44
2024-04-14T04:14:21.631Z,51.58
2024-04-14T04:16:50.638Z,51.80
2024-04-14T04:19:26.116Z,51.89
2024-04-14T04:21:54.596Z,51.95
2024-04-14T04:24:24.991Z,52.11
2024-04-14T04:26:52.432Z,52.23
2024-04-14T04:29:19.236Z,52.41
2024-04-14T04:31:46.021Z,52.16
2024-04-14T04:34:12.866Z,52.74
2024-04-14T04:36:44.976Z,52.81
2024-04-14T04:39:11.854Z,53.05
2024-04-14T04:41:38.817Z,53.04
2024-04-14T04:44:05.653Z,52.68
2024-04-14T04:46:32.478Z,52.94
2024-04-14T04:48:59.371Z,53.23
2024-04-14T04:51:26.208Z,53.04
2024-04-14T04:53:55.689Z,52.84
2024-04-14T04:56:22.664Z,52.72
2024-04-14T04:58:49.466Z,52.56
2024-04-14T05:01:16.363Z,52.81
2024-04-14T05:03:43.291Z,52.96
2024-04-14T05:06:10.172Z,52.60
2024-04-14T05:08:36.974Z,52.50
2024-04-14T05:11:06.619Z,52.83
2024-04-14T05:13:33.446Z,52.73
2024-04-14T05:16:00.387Z,52.98
2024-04-14T05:18:27.481Z,52.86
2024-04-14T05:20:54.389Z,53.17
2024-04-14T05:23:21.213Z,53.19
2024-04-14T05:25:49.188Z,53.06
2024-04-14T05:28:18.674Z,53.03
2024-04-14T05:30:46.868Z,52.97
2024-04-14T05:33:13.745Z,52.92
2024-04-14T05:35:40.578Z,53.14
2024-04-14T05:38:07.373Z,53.15
2024-04-14T05:40:34.697Z,53.26
2024-04-14T05:43:01.548Z,53.30
2024-04-14T05:45:31.132Z,54.01
2024-04-14T05:47:58.209Z,53.78
2024-04-14T05:50:25.136Z,53.73
2024-04-14T05:52:52.079Z,53.67
2024-04-14T05:55:18.888Z,53.54
2024-04-14T05:57:45.809Z,53.15
2024-04-14T06:00:12.904Z,53.11
2024-04-14T06:02:45.916Z,53.54
2024-04-14T06:05:12.764Z,53.22
2024-04-14T06:07:39.610Z,53.06
2024-04-14T06:10:07.267Z,53.18
2024-04-14T06:12:34.167Z,52.50
2024-04-14T06:15:01.122Z,53.22
2024-04-14T06:17:28.086Z,53.22
2024-04-14T06:19:58.011Z,53.33
2024-04-14T06:22:24.958Z,53.06
2024-04-14T06:24:51.827Z,52.49
2024-04-14T06:27:18.726Z,52.47
2024-04-14T06:29:45.819Z,52.83
2024-04-14T06:32:12.669Z,52.54
2024-04-14T06:34:39.534Z,52.78
2024-04-14T06:37:09.061Z,52.11
2024-04-14T06:39:35.945Z,51.62
2024-04-14T06:42:02.929Z,51.95
2024-04-14T06:44:29.721Z,51.94
2024-04-14T06:46:56.803Z,51.89
2024-04-14T06:49:23.673Z,52.17
2024-04-14T06:51:50.524Z,52.25
2024-04-14T06:54:20.034Z,51.48
2024-04-14T06:56:46.882Z,51.63
2024-04-14T06:59:13.707Z,50.56
2024-04-14T07:01:40.671Z,50.65
2024-04-14T07:04:07.743Z,50.40
2024-04-14T07:06:34.709Z,50.40
2024-04-14T07:09:01.688Z,49.39
2024-04-14T07:11:31.278Z,49.01
2024-04-14T07:13:58.186Z,49.32
2024-04-14T07:16:25.063Z,48.04
2024-04-14T07:18:51.926Z,48.13
2024-04-14T07:21:18.768Z,47.84
2024-04-14T07:23:45.564Z,47.14
2024-04-14T07:26:12.424Z,46.82
2024-04-14T07:28:41.878Z,47.28
2024-04-14T07:31:08.877Z,46.87
2024-04-14T07:33:35.883Z,46.67
2024-04-14T07:36:02.813Z,46.29
2024-04-14T07:38:29.589Z,46.20
2024-04-14T07:40:56.450Z,46.10
2024-04-14T07:43:23.373Z,45.60
2024-04-14T07:45:52.863Z,45.59
2024-04-14T07:48:20.211Z,45.70
2024-04-14T07:50:47.184Z,45.32
2024-04-14T07:53:14.125Z,45.31
2024-04-14T07:55:40.992Z,44.62
2024-04-14T07:58:07.987Z,45.06
2024-04-14T08:00:35.153Z,45.08
2024-04-14T08:03:05.015Z,45.36
2024-04-14T08:05:34.624Z,44.42
2024-04-14T08:08:02.492Z,44.95
2024-04-14T08:10:29.400Z,44.53
2024-04-14T08:13:01.505Z,44.96
2024-04-14T08:15:29.887Z,46.30
2024-04-14T08:17:56.800Z,45.36
2024-04-14T08:20:26.258Z,45.35
2024-04-14T08:22:54.263Z,45.76
2024-04-14T08:25:21.286Z,45.74
2024-04-14T08:27:48.387Z,44.00
2024-04-14T08:30:15.295Z,44.88
2024-04-14T08:32:42.820Z,45.02
2024-04-14T08:35:09.746Z,43.91
2024-04-14T08:37:39.298Z,44.16
2024-04-14T08:40:07.228Z,44.21
2024-04-14T08:42:34.418Z,42.31
2024-04-14T08:45:01.359Z,44.47
2024-04-14T08:47:28.157Z,43.76
2024-04-14T08:49:55.064Z,43.30
2024-04-14T08:52:21.891Z,42.52
2024-04-14T08:54:51.336Z,42.81
2024-04-14T08:57:18.192Z,42.46
2024-04-14T08:59:45.045Z,42.52
2024-04-14T09:02:12.009Z,42.32
2024-04-14T09:04:40.128Z,41.71
2024-04-14T09:07:07.267Z,40.77
2024-04-14T09:09:34.118Z,40.38
2024-04-14T09:12:03.958Z,39.09
2024-04-14T09:14:30.836Z,40.30
2024-04-14T09:16:57.772Z,40.25
2024-04-14T09:19:24.612Z,39.95
2024-04-14T09:21:51.439Z,39.98
2024-04-14T09:24:18.331Z,39.52
2024-04-14T09:26:45.221Z,39.56
2024-04-14T09:29:14.737Z,39.35
2024-04-14T09:31:41.968Z,39.77
2024-04-14T09:34:08.896Z,39.77
2024-04-14T09:36:35.885Z,40.17
2024-04-14T09:39:03.283Z,39.33
2024-04-14T09:41:30.172Z,40.21
2024-04-14T09:43:57.057Z,39.96
2024-04-14T09:46:26.547Z,39.45
2024-04-14T09:48:53.536Z,39.00
2024-04-14T09:51:20.431Z,39.72
2024-04-14T09:53:47.378Z,39.73
2024-04-14T09:56:14.169Z,38.91
2024-04-14T09:58:41.046Z,39.02
2024-04-14T10:01:09.795Z,40.06
2024-04-14T10:03:39.629Z,38.44
2024-04-14T10:06:06.660Z,39.01
2024-04-14T10:08:34.158Z,40.53
2024-04-14T10:11:02.319Z,40.94
2024-04-14T10:13:29.390Z,39.97
2024-04-14T10:15:56.276Z,39.22
2024-04-14T10:18:25.041Z,40.02
2024-04-14T10:20:54.571Z,38.60
2024-04-14T10:23:21.566Z,39.24
2024-04-14T10:25:48.921Z,39.68
2024-04-14T10:28:16.891Z,39.02
2024-04-14T10:30:43.806Z,40.21
2024-04-14T10:33:18.823Z,39.23
2024-04-14T10:35:45.949Z,40.40
2024-04-14T10:38:22.235Z,38.94
2024-04-14T10:40:49.567Z,39.02
2024-04-14T10:43:16.481Z,38.70
2024-04-14T10:45:43.449Z,39.31
2024-04-14T10:48:10.336Z,40.74
2024-04-14T10:50:38.937Z,38.66
2024-04-14T10:53:05.769Z,39.88
2024-04-14T10:55:35.208Z,39.01
2024-04-14T10:58:02.183Z,35.47
2024-04-14T11:00:29.474Z,36.65
2024-04-14T11:02:56.474Z,36.97
2024-04-14T11:05:23.874Z,36.44
2024-04-14T11:07:50.873Z,36.53
2024-04-14T11:10:17.797Z,34.59
2024-04-14T11:12:47.209Z,35.99
2024-04-14T11:15:15.173Z,34.12
2024-04-14T11:17:42.645Z,35.32
2024-04-14T11:20:13.328Z,35.80
2024-04-14T11:22:40.178Z,34.90
2024-04-14T11:25:08.807Z,32.85
2024-04-14T11:27:35.660Z,31.96
2024-04-14T11:30:05.868Z,33.46
2024-04-14T11:32:36.477Z,32.51
2024-04-14T11:35:03.504Z,32.74
2024-04-14T11:37:30.573Z,34.07
2024-04-14T11:39:57.484Z,33.37
2024-04-14T11:42:24.389Z,32.59
2024-04-14T11:44:51.198Z,34.16
2024-04-14T11:47:20.815Z,32.48
2024-04-14T11:49:47.697Z,32.65
2024-04-14T11:52:14.598Z,31.77
2024-04-14T11:54:41.613Z,32.82
2024-04-14T11:57:08.454Z,33.81
2024-04-14T11:59:35.258Z,35.26
2024-04-14T12:02:02.059Z,34.77
2024-04-14T12:04:31.548Z,36.52
2024-04-14T12:06:58.438Z,34.13
2024-04-14T12:09:25.305Z,36.43
2024-04-14T12:11:52.122Z,34.05
2024-04-14T12:14:18.970Z,34.39
2024-04-14T12:16:45.800Z,34.72
2024-04-14T12:19:12.636Z,34.76
2024-04-14T12:21:42.343Z,34.63
2024-04-14T12:24:11.479Z,34.68
2024-04-14T12:26:38.849Z,33.65
2024-04-14T12:29:05.757Z,35.58
2024-04-14T12:31:32.645Z,34.44
2024-04-14T12:33:59.693Z,34.89
2024-04-14T12:36:26.684Z,33.97
2024-04-14T12:38:56.105Z,34.63
2024-04-14T12:41:22.958Z,35.15
2024-04-14T12:43:49.808Z,33.24
2024-04-14T12:46:16.923Z,33.67
2024-04-14T12:48:43.852Z,32.88
2024-04-14T12:51:10.724Z,32.89
2024-04-14T12:53:37.656Z,33.99
2024-04-14T12:56:07.576Z,34.49
2024-04-14T12:58:34.472Z,31.59
2024-04-14T13:01:01.378Z,32.10
2024-04-14T13:03:28.434Z,31.78
2024-04-14T13:05:56.233Z,30.96
2024-04-14T13:08:23.757Z,30.74
2024-04-14T13:10:50.705Z,31.50
2024-04-14T13:13:20.422Z,32.05
2024-04-14T13:15:47.394Z,30.89
2024-04-14T13:18:14.324Z,32.04
2024-04-14T13:20:41.119Z,31.71
2024-04-14T13:23:07.932Z,32.36
2024-04-14T13:25:34.738Z,31.49
2024-04-14T13:28:01.691Z,30.97
2024-04-14T13:30:31.329Z,30.59
2024-04-14T13:32:58.319Z,32.41
2024-04-14T13:35:25.305Z,30.92
2024-04-14T13:37:52.129Z,30.78
2024-04-14T13:40:19.037Z,29.82
2024-04-14T13:42:46.025Z,30.80
2024-04-14T13:45:12.949Z,31.28
2024-04-14T13:47:42.514Z,29.83
2024-04-14T13:50:09.416Z,30.96
2024-04-14T13:52:36.346Z,31.14
2024-04-14T13:55:04.143Z,29.42
2024-04-14T13:57:31.904Z,31.50
2024-04-14T13:59:58.756Z,30.85
2024-04-14T14:02:25.669Z,29.54
2024-04-14T14:04:55.315Z,29.96
2024-04-14T14:07:22.905Z,29.25
2024-04-14T14:09:50.017Z,28.69
2024-04-14T14:12:16.911Z,27.92
2024-04-14T14:14:43.877Z,28.54
2024-04-14T14:17:10.727Z,29.34
2024-04-14T14:19:37.615Z,31.07
2024-04-14T14:22:07.297Z,28.92
2024-04-14T14:24:36.551Z,28.22
2024-04-14T14:27:04.663Z,28.71
2024-04-14T14:29:31.510Z,28.43
2024-04-14T14:31:58.347Z,28.29
2024-04-14T14:34:25.681Z,28.15
2024-04-14T14:36:52.652Z,29.08
2024-04-14T14:39:22.871Z,30.28
2024-04-14T14:41:49.738Z,28.13
2024-04-14T14:44:16.572Z,28.63
2024-04-14T14:46:43.493Z,27.88
2024-04-14T14:49:10.602Z,27.54
2024-04-14T14:51:38.302Z,27.54
2024-04-14T14:54:07.148Z,27.22
2024-04-14T14:56:37.644Z,28.07
2024-04-14T14:59:04.590Z,27.06
2024-04-14T15:01:31.643Z,27.93
2024-04-14T15:03:58.648Z,28.53
2024-04-14T15:06:25.666Z,27.10
2024-04-14T15:08:52.554Z,27.86
2024-04-14T15:11:19.904Z,28.56
2024-04-14T15:13:49.756Z,28.56
2024-04-14T15:16:16.768Z,28.42
2024-04-14T15:18:43.853Z,27.22
2024-04-14T15:21:10.845Z,25.63
2024-04-14T15:23:37.692Z,26.65
2024-04-14T15:26:05.106Z,25.88
2024-04-14T15:28:32.382Z,26.25
2024-04-14T15:31:02.344Z,27.38
2024-04-14T15:33:29.252Z,27.55
2024-04-14T15:35:56.048Z,26.08
2024-04-14T15:38:23.045Z,26.49
2024-04-14T15:40:49.917Z,26.66
2024-04-14T15:43:17.353Z,26.29
2024-04-14T15:45:44.421Z,26.62
2024-04-14T15:48:14.020Z,25.75
2024-04-14T15:50:40.916Z,27.26
2024-04-14T15:53:07.832Z,28.45
2024-04-14T15:55:37.266Z,27.77
2024-04-14T15:58:04.405Z,28.60
2024-04-14T16:00:31.299Z,28.26
2024-04-14T16:02:58.218Z,28.11
2024-04-14T16:05:27.713Z,27.55
2024-04-14T16:07:54.580Z,29.21
2024-04-14T16:10:21.497Z,29.03
2024-04-14T16:12:48.468Z,28.34
2024-04-14T16:15:15.266Z,28.28
2024-04-14T16:17:42.305Z,28.98
2024-04-14T16:20:09.464Z,28.26
2024-04-14T16:22:40.267Z,27.18
2024-04-14T16:25:09.983Z,28.95
2024-04-14T16:27:37.193Z,28.81
2024-04-14T16:30:04.875Z,28.73
2024-04-14T16:32:34.522Z,27.39
2024-04-14T16:35:01.420Z,26.62
2024-04-14T16:37:28.344Z,25.98
2024-04-14T16:39:57.936Z,25.76
2024-04-14T16:42:24.744Z,25.61
2024-04-14T16:44:51.776Z,25.60
2024-04-14T16:47:18.763Z,26.60
2024-04-14T16:49:45.589Z,25.66
2024-04-14T16:52:12.632Z,26.57
2024-04-14T16:54:39.518Z,27.07
2024-04-14T16:57:10.447Z,26.56
2024-04-14T16:59:37.580Z,26.45
2024-04-14T17:02:04.688Z,26.31
2024-04-14T17:04:31.759Z,26.82
2024-04-14T17:06:58.848Z,26.72
2024-04-14T17:09:25.675Z,26.52
2024-04-14T17:11:52.464Z,26.25
2024-04-14T17:14:21.913Z,24.89
2024-04-14T17:16:48.747Z,24.94
2024-04-14T17:19:15.657Z,25.45
2024-04-14T17:21:42.517Z,26.36
2024-04-14T17:24:09.474Z,27.21
2024-04-14T17:26:36.363Z,26.67
2024-04-14T17:29:03.166Z,26.62
2024-04-14T17:31:32.593Z,27.44
2024-04-14T17:33:59.507Z,27.46
2024-04-14T17:36:26.324Z,28.27
2024-04-14T17:38:53.154Z,27.95
2024-04-14T17:41:19.979Z,27.11
2024-04-14T17:43:46.935Z,27.52
2024-04-14T17:46:14.565Z,27.37
2024-04-14T17:48:44.067Z,27.24
2024-04-14T17:51:10.879Z,27.60
2024-04-14T17:53:37.702Z,27.83
2024-04-14T17:56:04.783Z,27.75
2024-04-14T17:58:31.625Z,27.23
2024-04-14T18:00:58.598Z,27.85
2024-04-14T18:03:26.615Z,27.47
2024-04-14T18:05:56.272Z,28.15
2024-04-14T18:08:23.161Z,28.05
2024-04-14T18:10:49.950Z,28.17
2024-04-14T18:13:17.126Z,28.26
2024-04-14T18:15:43.937Z,28.23
2024-04-14T18:18:10.863Z,27.86
2024-04-14T18:20:37.722Z,28.37
2024-04-14T18:23:07.207Z,28.49
2024-04-14T18:25:34.087Z,28.51
2024-04-14T18:28:00.966Z,28.46
2024-04-14T18:30:27.854Z,28.87
2024-04-14T18:32:54.758Z,29.64
2024-04-14T18:35:21.610Z,30.46
2024-04-14T18:37:48.500Z,31.15
2024-04-14T18:40:18.398Z,31.96
2024-04-14T18:42:45.272Z,32.65
2024-04-14T18:45:12.279Z,33.02
2024-04-14T18:47:39.175Z,33.07
2024-04-14T18:50:07.335Z,32.74
2024-04-14T18:52:34.441Z,32.37
2024-04-14T18:55:01.349Z,32.56
2024-04-14T18:57:31.007Z,32.18
2024-04-14T18:59:57.944Z,32.23
2024-04-14T19:02:25.378Z,32.37
2024-04-14T19:04:52.552Z,31.99
2024-04-14T19:07:19.464Z,32.74
2024-04-14T19:09:46.808Z,32.14
2024-04-14T19:12:13.913Z,32.26
2024-04-14T19:14:43.487Z,31.75
2024-04-14T19:17:10.325Z,31.83
2024-04-14T19:19:37.205Z,32.17
2024-04-14T19:22:05.025Z,31.54
2024-04-14T19:24:32.072Z,31.76
2024-04-14T19:26:59.292Z,31.67
2024-04-14T19:29:26.154Z,31.83
2024-04-14T19:31:56.170Z,32.22
2024-04-14T19:34:23.192Z,32.13
2024-04-14T19:36:50.070Z,32.06
2024-04-14T19:39:16.988Z,32.09
2024-04-14T19:41:43.977Z,32.39
2024-04-14T19:44:11.029Z,33.11
2024-04-14T19:46:41.771Z,33.07
2024-04-14T19:49:12.108Z,33.11
2024-04-14T19:51:39.144Z,32.84
2024-04-14T19:54:06.115Z,32.50
2024-04-14T19:56:33.041Z,32.99
2024-04-14T19:59:00.004Z,33.32
2024-04-14T20:01:26.994Z,33.26
2024-04-14T20:03:53.995Z,33.36
2024-04-14T20:06:23.540Z,34.15
2024-04-14T20:08:50.852Z,34.52
2024-04-14T20:11:17.970Z,35.53
2024-04-14T20:13:44.843Z,35.92
2024-04-14T20:16:11.921Z,36.19
2024-04-14T20:18:39.310Z,36.11
2024-04-14T20:21:06.385Z,36.90
2024-04-14T20:23:36.216Z,37.09
2024-04-14T20:26:03.949Z,36.70
2024-04-14T20:28:30.887Z,36.37
2024-04-14T20:30:57.813Z,36.42
2024-04-14T20:33:24.686Z,36.95
2024-04-14T20:35:56.372Z,37.09
2024-04-14T20:38:23.234Z,37.49
2024-04-14T20:40:56.045Z,37.45
2024-04-14T20:43:22.866Z,38.53
2024-04-14T20:45:49.782Z,38.33
2024-04-14T20:48:16.728Z,38.94
2024-04-14T20:50:43.580Z,38.60
2024-04-14T20:53:10.393Z,38.79
2024-04-14T20:55:37.205Z,38.00
2024-04-14T20:58:06.781Z,38.46
2024-04-14T21:00:37.004Z,38.34
2024-04-14T21:03:04.537Z,38.54
2024-04-14T21:05:31.369Z,38.26
2024-04-14T21:07:58.258Z,37.85
2024-04-14T21:10:25.145Z,38.00
2024-04-14T21:12:52.112Z,37.36
2024-04-14T21:15:24.384Z,37.34
2024-04-14T21:17:51.515Z,36.97
2024-04-14T21:20:18.402Z,37.35
2024-04-14T21:22:46.694Z,37.73
2024-04-14T21:25:13.604Z,38.55
2024-04-14T21:27:40.523Z,38.84
2024-04-14T21:30:08.246Z,38.95
2024-04-14T21:32:37.772Z,38.99
2024-04-14T21:35:05.077Z,38.78
2024-04-14T21:37:31.932Z,38.48
2024-04-14T21:39:58.992Z,38.69
2024-04-14T21:42:25.887Z,37.61
2024-04-14T21:44:55.704Z,38.11
2024-04-14T21:47:24.171Z,37.86
2024-04-14T21:49:54.398Z,38.58
2024-04-14T21:52:21.280Z,38.71
2024-04-14T21:54:51.113Z,37.55
2024-04-14T21:57:17.999Z,38.63
2024-04-14T21:59:44.929Z,38.14
2024-04-14T22:02:11.796Z,38.92
2024-04-14T22:04:38.680Z,38.68
2024-04-14T22:07:08.443Z,38.46
2024-04-14T22:09:35.270Z,39.00
2024-04-14T22:12:02.099Z,38.63
2024-04-14T22:14:29.048Z,38.28
2024-04-14T22:16:55.996Z,37.78
2024-04-14T22:19:22.990Z,37.83
2024-04-14T22:21:49.977Z,37.86
2024-04-14T22:24:19.566Z,37.72
2024-04-14T22:26:46.500Z,37.95
2024-04-14T22:29:13.805Z,37.44
2024-04-14T22:31:40.652Z,38.25
2024-04-14T22:34:08.513Z,38.13
2024-04-14T22:36:35.351Z,39.61
2024-04-14T22:39:02.325Z,40.00
2024-04-14T22:41:31.783Z,39.68
2024-04-14T22:43:58.657Z,39.98
2024-04-14T22:46:25.494Z,40.06
2024-04-14T22:48:52.331Z,40.04
2024-04-14T22:51:19.172Z,40.91
2024-04-14T22:53:45.965Z,43.05
2024-04-14T22:56:12.804Z,45.01
2024-04-14T22:58:42.244Z,46.33
2024-04-14T23:01:09.156Z,44.74
2024-04-14T23:03:36.068Z,44.85
2024-04-14T23:06:03.487Z,45.01
2024-04-14T23:08:30.968Z,44.85
2024-04-14T23:10:57.758Z,44.96
2024-04-14T23:13:24.579Z,44.40
2024-04-14T23:15:54.096Z,44.00
2024-04-14T23:18:21.137Z,45.53
2024-04-14T23:20:48.044Z,43.96
2024-04-14T23:23:14.852Z,42.26
2024-04-14T23:25:41.661Z,43.96
2024-04-14T23:28:08.522Z,43.29
2024-04-14T23:30:35.353Z,41.95
2024-04-14T23:33:05.232Z,42.79
2024-04-14T23:35:32.103Z,43.92
2024-04-14T23:37:58.933Z,43.49
2024-04-14T23:40:25.843Z,44.02
2024-04-14T23:42:52.747Z,43.92
2024-04-14T23:45:19.622Z,45.08
2024-04-14T23:47:46.600Z,41.26
2024-04-14T23:50:16.254Z,41.09
2024-04-14T23:52:43.105Z,41.06
2024-04-14T23:55:09.980Z,41.17
2024-04-14T23:57:36.835Z,41.90
