createdAt,value
2018-03-06T00:00:39.158Z,9.70
2018-03-06T00:03:08.407Z,9.50
2018-03-06T00:05:37.734Z,9.80
2018-03-06T00:08:06.964Z,10.93
2018-03-06T00:10:36.256Z,9.70
2018-03-06T00:13:05.555Z,11.53
2018-03-06T00:15:34.771Z,10.93
2018-03-06T00:18:04.034Z,11.10
2018-03-06T00:20:34.068Z,9.87
2018-03-06T00:23:03.353Z,11.70
2018-03-06T00:25:32.605Z,10.83
2018-03-06T00:28:01.869Z,9.07
2018-03-06T00:30:31.903Z,11.07
2018-03-06T00:33:01.151Z,10.67
2018-03-06T00:35:30.430Z,8.50
2018-03-06T00:37:59.694Z,11.50
2018-03-06T00:40:29.693Z,9.90
2018-03-06T00:42:58.977Z,10.53
2018-03-06T00:45:28.256Z,10.30
2018-03-06T00:47:57.500Z,10.43
2018-03-06T00:50:27.584Z,11.87
2018-03-06T00:52:57.182Z,11.30
2018-03-06T00:55:26.474Z,11.70
2018-03-06T00:57:55.756Z,11.23
2018-03-06T01:00:25.202Z,10.27
2018-03-06T01:02:54.475Z,11.43
2018-03-06T01:05:23.754Z,11.30
2018-03-06T01:07:53.123Z,9.80
2018-03-06T01:10:22.395Z,12.43
2018-03-06T01:12:51.687Z,12.63
2018-03-06T01:15:20.962Z,13.37
2018-03-06T01:17:50.229Z,12.23
2018-03-06T01:20:19.470Z,11.67
2018-03-06T01:22:48.760Z,12.67
2018-03-06T01:25:18.807Z,12.67
2018-03-06T01:27:48.084Z,12.13
2018-03-06T01:30:17.328Z,12.87
2018-03-06T01:32:46.628Z,13.50
2018-03-06T01:35:15.893Z,12.27
2018-03-06T01:37:45.166Z,11.10
2018-03-06T01:40:15.206Z,14.00
2018-03-06T01:42:44.508Z,13.77
2018-03-06T01:45:13.905Z,13.50
2018-03-06T01:47:43.376Z,14.20
2018-03-06T01:50:13.381Z,14.20
2018-03-06T01:52:42.652Z,13.03
2018-03-06T01:55:12.042Z,15.10
2018-03-06T01:57:41.304Z,13.40
2018-03-06T02:00:10.577Z,14.37
2018-03-06T02:02:39.998Z,14.20
2018-03-06T02:05:09.262Z,15.00
2018-03-06T02:07:38.514Z,14.00
2018-03-06T02:10:07.764Z,16.00
2018-03-06T02:12:37.045Z,14.63
2018-03-06T02:15:06.317Z,15.70
2018-03-06T02:17:35.574Z,15.40
2018-03-06T02:20:04.861Z,15.53
2018-03-06T02:22:34.160Z,15.40
2018-03-06T02:25:03.391Z,13.93
2018-03-06T02:27:32.786Z,16.70
2018-03-06T02:30:02.203Z,16.20
2018-03-06T02:32:31.504Z,14.10
2018-03-06T02:35:00.765Z,13.00
2018-03-06T02:37:30.018Z,13.10
2018-03-06T02:39:59.297Z,15.63
2018-03-06T02:42:28.661Z,16.13
2018-03-06T02:44:57.887Z,14.57
2018-03-06T02:47:27.162Z,15.93
2018-03-06T02:49:56.463Z,15.97
2018-03-06T02:52:25.722Z,15.50
2018-03-06T02:54:55.061Z,17.30
2018-03-06T02:57:24.302Z,16.67
2018-03-06T02:59:53.713Z,18.40
2018-03-06T03:02:22.969Z,17.63
2018-03-06T03:04:52.260Z,15.77
2018-03-06T03:07:21.518Z,16.73
2018-03-06T03:09:50.784Z,17.27
2018-03-06T03:12:20.144Z,16.47
2018-03-06T03:14:49.406Z,17.30
2018-03-06T03:17:18.660Z,17.50
2018-03-06T03:19:49.560Z,20.77
2018-03-06T03:22:18.857Z,18.07
2018-03-06T03:24:48.156Z,18.67
2018-03-06T03:27:17.401Z,15.90
2018-03-06T03:29:46.693Z,17.27
2018-03-06T03:32:16.974Z,18.07
2018-03-06T03:34:46.381Z,19.07
2018-03-06T03:37:15.642Z,18.50
2018-03-06T03:39:44.917Z,16.80
2018-03-06T03:42:14.335Z,18.37
2018-03-06T03:44:44.354Z,19.87
2018-03-06T03:47:13.623Z,20.53
2018-03-06T03:49:42.868Z,19.30
2018-03-06T03:52:13.692Z,17.63
2018-03-06T03:54:42.978Z,20.47
2018-03-06T03:57:13.722Z,21.40
2018-03-06T03:59:43.153Z,19.27
2018-03-06T04:02:12.410Z,19.80
2018-03-06T04:04:41.706Z,18.73
2018-03-06T04:07:10.975Z,20.03
2018-03-06T04:09:40.220Z,19.00
2018-03-06T04:12:09.516Z,18.13
2018-03-06T04:14:38.769Z,21.63
2018-03-06T04:17:08.071Z,20.23
2018-03-06T04:19:37.465Z,21.30
2018-03-06T04:22:07.464Z,20.57
2018-03-06T04:24:37.513Z,17.03
2018-03-06T04:27:06.772Z,19.77
2018-03-06T04:29:36.052Z,21.37
2018-03-06T04:32:05.294Z,18.93
2018-03-06T04:34:35.357Z,19.20
2018-03-06T04:37:04.593Z,19.50
2018-03-06T04:39:33.858Z,18.87
2018-03-06T04:42:03.126Z,19.37
2018-03-06T04:44:32.433Z,19.70
2018-03-06T04:47:01.695Z,20.60
2018-03-06T04:49:30.965Z,17.27
2018-03-06T04:52:00.292Z,19.73
2018-03-06T04:54:29.586Z,19.63
2018-03-06T04:56:58.919Z,20.57
2018-03-06T04:59:29.027Z,19.10
2018-03-06T05:01:58.450Z,20.50
2018-03-06T05:04:27.700Z,20.13
2018-03-06T05:06:57.146Z,17.13
2018-03-06T05:09:27.175Z,20.50
2018-03-06T05:11:56.475Z,20.40
2018-03-06T05:14:25.730Z,20.67
2018-03-06T05:16:55.131Z,18.37
2018-03-06T05:19:24.444Z,22.00
2018-03-06T05:21:53.702Z,23.23
2018-03-06T05:24:22.950Z,19.10
2018-03-06T05:26:52.260Z,18.63
2018-03-06T05:29:21.467Z,21.77
2018-03-06T05:31:51.558Z,20.03
2018-03-06T05:34:20.985Z,18.90
2018-03-06T05:36:50.286Z,20.87
2018-03-06T05:39:19.507Z,20.37
2018-03-06T05:41:48.784Z,23.60
2018-03-06T05:44:18.835Z,20.27
2018-03-06T05:46:48.107Z,22.13
2018-03-06T05:49:17.398Z,19.60
2018-03-06T05:51:46.687Z,21.60
2018-03-06T05:54:15.957Z,19.40
2018-03-06T05:56:45.240Z,20.23
2018-03-06T05:59:15.549Z,21.13
2018-03-06T06:01:45.585Z,21.50
2018-03-06T06:04:14.845Z,19.83
2018-03-06T06:06:44.126Z,19.37
2018-03-06T06:09:14.142Z,21.57
2018-03-06T06:11:43.412Z,18.70
2018-03-06T06:14:12.721Z,19.20
2018-03-06T06:16:42.015Z,19.90
2018-03-06T06:19:11.320Z,18.87
2018-03-06T06:21:40.605Z,19.00
2018-03-06T06:24:09.873Z,25.53
2018-03-06T06:26:39.142Z,22.27
2018-03-06T06:29:08.415Z,21.77
2018-03-06T06:31:37.661Z,20.03
2018-03-06T06:34:07.018Z,22.30
2018-03-06T06:36:41.377Z,21.40
2018-03-06T06:39:10.728Z,22.87
2018-03-06T06:41:40.733Z,22.90
2018-03-06T06:44:10.813Z,21.17
2018-03-06T06:46:40.064Z,23.27
2018-03-06T06:49:10.786Z,22.87
2018-03-06T06:51:40.827Z,22.40
2018-03-06T06:54:10.094Z,20.60
2018-03-06T06:56:39.396Z,20.60
2018-03-06T06:59:08.695Z,20.60
2018-03-06T07:01:37.919Z,21.10
2018-03-06T07:04:07.196Z,20.37
2018-03-06T07:06:36.490Z,18.10
2018-03-06T07:09:05.757Z,21.03
2018-03-06T07:11:35.034Z,21.10
2018-03-06T07:14:04.314Z,20.30
2018-03-06T07:16:33.561Z,23.70
2018-03-06T07:19:02.840Z,19.20
2018-03-06T07:21:32.197Z,21.40
2018-03-06T07:24:01.462Z,21.17
2018-03-06T07:26:30.811Z,22.13
2018-03-06T07:29:00.809Z,20.17
2018-03-06T07:31:30.057Z,23.03
2018-03-06T07:33:59.349Z,22.70
2018-03-06T07:36:29.378Z,21.97
2018-03-06T07:38:58.767Z,22.67
2018-03-06T07:41:28.791Z,22.90
2018-03-06T07:43:58.081Z,24.70
2018-03-06T07:46:27.364Z,22.47
2018-03-06T07:48:56.642Z,25.43
2018-03-06T07:51:25.898Z,25.37
2018-03-06T07:53:55.179Z,25.30
2018-03-06T07:56:25.261Z,26.83
2018-03-06T07:58:54.524Z,24.20
2018-03-06T08:01:23.962Z,26.37
2018-03-06T08:03:53.248Z,27.53
2018-03-06T08:06:23.278Z,25.57
2018-03-06T08:08:52.545Z,25.80
2018-03-06T08:11:21.986Z,32.73
2018-03-06T08:13:51.271Z,31.83
2018-03-06T08:16:20.538Z,39.40
2018-03-06T08:18:50.592Z,42.90
2018-03-06T08:21:19.859Z,38.43
2018-03-06T08:23:49.194Z,36.23
2018-03-06T08:26:18.527Z,37.00
2018-03-06T08:28:47.857Z,35.73
2018-03-06T08:31:17.150Z,35.93
2018-03-06T08:33:46.418Z,34.33
2018-03-06T08:36:15.764Z,34.97
2018-03-06T08:38:45.055Z,33.03
2018-03-06T08:41:14.362Z,35.30
2018-03-06T08:43:43.888Z,34.17
2018-03-06T08:46:14.052Z,34.67
2018-03-06T08:48:43.362Z,36.13
2018-03-06T08:51:13.291Z,32.53
2018-03-06T08:53:42.550Z,30.80
2018-03-06T08:56:11.939Z,32.17
2018-03-06T08:58:41.218Z,31.87
2018-03-06T09:01:10.783Z,33.10
2018-03-06T09:03:40.361Z,32.90
2018-03-06T09:06:10.375Z,33.33
2018-03-06T09:08:39.663Z,33.50
2018-03-06T09:13:44.413Z,30.10
2018-03-06T09:16:13.703Z,30.40
2018-03-06T09:18:42.989Z,35.30
2018-03-06T09:21:12.303Z,31.73
2018-03-06T09:23:41.561Z,34.97
2018-03-06T09:26:10.870Z,30.73
2018-03-06T09:28:40.134Z,32.10
2018-03-06T09:31:10.170Z,33.30
2018-03-06T09:33:39.436Z,34.07
2018-03-06T09:36:08.711Z,31.50
2018-03-06T09:38:39.530Z,35.60
2018-03-06T09:41:08.822Z,34.00
2018-03-06T09:43:38.097Z,34.53
2018-03-06T09:46:08.189Z,36.70
2018-03-06T09:48:37.554Z,38.30
2018-03-06T09:51:06.933Z,37.10
2018-03-06T09:53:36.248Z,37.80
2018-03-06T09:56:05.533Z,37.07
2018-03-06T09:58:34.894Z,35.83
2018-03-06T10:01:04.194Z,37.47
2018-03-06T10:03:34.977Z,36.77
2018-03-06T10:06:04.372Z,40.27
2018-03-06T10:08:33.779Z,39.27
2018-03-06T10:11:03.065Z,39.67
2018-03-06T10:13:32.346Z,38.00
2018-03-06T10:16:01.630Z,37.23
2018-03-06T10:18:30.900Z,40.63
2018-03-06T10:21:00.169Z,42.10
2018-03-06T10:23:30.221Z,36.90
2018-03-06T10:25:59.487Z,40.50
2018-03-06T10:28:28.748Z,38.10
2018-03-06T10:30:58.042Z,38.57
2018-03-06T10:33:27.322Z,38.13
2018-03-06T10:35:56.746Z,38.10
2018-03-06T10:38:26.054Z,39.10
2018-03-06T10:40:55.338Z,38.70
2018-03-06T10:43:24.614Z,38.83
2018-03-06T10:45:53.894Z,39.07
2018-03-06T10:48:23.561Z,39.13
2018-03-06T10:50:52.819Z,39.43
2018-03-06T10:53:22.099Z,39.27
2018-03-06T10:55:52.234Z,39.40
2018-03-06T10:58:22.298Z,39.10
2018-03-06T11:00:51.598Z,40.27
2018-03-06T11:03:22.760Z,37.27
2018-03-06T11:05:52.088Z,38.17
2018-03-06T11:08:22.112Z,39.07
2018-03-06T11:10:51.393Z,37.73
2018-03-06T11:13:20.789Z,39.83
2018-03-06T11:15:50.225Z,36.60
2018-03-06T11:18:19.798Z,40.77
2018-03-06T11:20:49.136Z,37.67
2018-03-06T11:23:19.200Z,38.33
2018-03-06T11:25:48.470Z,40.00
2018-03-06T11:28:17.781Z,37.23
2018-03-06T11:30:47.045Z,43.10
2018-03-06T11:33:16.346Z,38.13
2018-03-06T11:35:45.739Z,38.40
2018-03-06T11:38:15.822Z,38.43
2018-03-06T11:40:45.147Z,38.80
2018-03-06T11:43:14.463Z,39.60
2018-03-06T11:45:43.746Z,39.27
2018-03-06T11:48:13.178Z,37.73
2018-03-06T11:50:42.466Z,38.80
2018-03-06T11:53:11.783Z,40.40
2018-03-06T11:55:41.064Z,40.53
2018-03-06T11:58:11.874Z,39.07
2018-03-06T12:00:41.160Z,39.63
2018-03-06T12:03:10.520Z,37.90
2018-03-06T12:05:39.900Z,37.33
2018-03-06T12:08:09.345Z,38.10
2018-03-06T12:10:39.382Z,38.33
2018-03-06T12:13:08.679Z,37.87
2018-03-06T12:15:37.951Z,39.90
2018-03-06T12:18:07.221Z,38.50
2018-03-06T12:20:36.557Z,40.43
2018-03-06T12:23:05.842Z,40.57
2018-03-06T12:25:35.140Z,37.87
2018-03-06T12:28:04.417Z,36.27
2018-03-06T12:30:33.854Z,38.60
2018-03-06T12:33:04.115Z,39.43
2018-03-06T12:35:33.668Z,36.23
2018-03-06T12:38:02.949Z,38.20
2018-03-06T12:40:32.268Z,37.93
2018-03-06T12:43:01.736Z,39.53
2018-03-06T12:45:31.027Z,36.30
2018-03-06T12:48:00.323Z,37.47
2018-03-06T12:50:29.581Z,36.33
2018-03-06T12:52:58.866Z,34.87
2018-03-06T12:55:28.385Z,34.93
2018-03-06T12:57:57.740Z,33.63
2018-03-06T13:00:27.038Z,37.70
2018-03-06T13:02:56.308Z,36.53
2018-03-06T13:05:26.343Z,39.07
2018-03-06T13:07:56.480Z,33.80
2018-03-06T13:10:26.550Z,33.10
2018-03-06T13:12:55.800Z,33.50
2018-03-06T13:15:25.226Z,35.27
2018-03-06T13:17:54.812Z,33.33
2018-03-06T13:20:24.068Z,39.23
2018-03-06T13:22:53.534Z,31.47
2018-03-06T13:25:23.040Z,32.10
2018-03-06T13:27:52.313Z,31.77
2018-03-06T13:30:22.457Z,30.87
2018-03-06T13:32:52.499Z,33.00
2018-03-06T13:35:21.790Z,32.63
2018-03-06T13:37:51.084Z,33.70
2018-03-06T13:40:20.379Z,31.07
2018-03-06T13:42:49.747Z,34.40
2018-03-06T13:45:19.804Z,32.00
2018-03-06T13:47:49.094Z,30.07
2018-03-06T13:50:18.382Z,33.27
2018-03-06T13:52:48.528Z,31.00
2018-03-06T13:55:17.810Z,30.70
2018-03-06T13:57:47.121Z,30.60
2018-03-06T14:00:16.424Z,29.30
2018-03-06T14:02:45.698Z,30.97
2018-03-06T14:05:14.950Z,29.50
2018-03-06T14:07:44.506Z,32.93
2018-03-06T14:10:13.938Z,31.40
2018-03-06T14:12:44.073Z,29.60
2018-03-06T14:15:14.102Z,30.90
2018-03-06T14:17:43.371Z,29.53
2018-03-06T14:20:12.671Z,28.10
2018-03-06T14:22:41.972Z,28.87
2018-03-06T14:25:11.889Z,29.27
2018-03-06T14:27:41.286Z,29.73
2018-03-06T14:30:10.683Z,27.37
2018-03-06T14:32:39.953Z,29.80
2018-03-06T14:35:09.262Z,26.37
2018-03-06T14:37:38.545Z,26.77
2018-03-06T14:40:07.838Z,27.60
2018-03-06T14:42:37.152Z,29.53
2018-03-06T14:45:06.403Z,26.60
2018-03-06T14:47:36.460Z,27.50
2018-03-06T14:50:05.733Z,27.13
2018-03-06T14:52:35.002Z,30.60
2018-03-06T14:55:04.295Z,29.30
2018-03-06T14:57:33.581Z,30.00
2018-03-06T15:00:02.837Z,30.60
2018-03-06T15:02:32.178Z,31.80
2018-03-06T15:05:01.450Z,32.13
2018-03-06T15:07:30.778Z,33.00
2018-03-06T15:10:00.333Z,32.57
2018-03-06T15:12:29.619Z,29.73
2018-03-06T15:14:58.906Z,30.97
2018-03-06T15:17:28.208Z,34.03
2018-03-06T15:19:57.536Z,31.87
2018-03-06T15:22:26.888Z,31.03
2018-03-06T15:24:56.148Z,31.93
2018-03-06T15:27:25.548Z,35.10
2018-03-06T15:29:55.052Z,33.33
2018-03-06T15:32:24.335Z,32.50
2018-03-06T15:34:54.453Z,32.90
2018-03-06T15:37:24.492Z,30.27
2018-03-06T15:39:53.780Z,31.90
2018-03-06T15:42:23.068Z,30.67
2018-03-06T15:44:52.358Z,31.50
2018-03-06T15:47:21.634Z,30.90
2018-03-06T15:49:50.934Z,31.93
2018-03-06T15:52:20.202Z,31.57
2018-03-06T15:54:49.508Z,28.13
2018-03-06T15:57:18.958Z,27.97
2018-03-06T15:59:49.078Z,28.20
2018-03-06T16:02:18.540Z,28.67
2018-03-06T16:04:47.830Z,27.90
2018-03-06T16:07:17.147Z,29.40
2018-03-06T16:09:46.428Z,28.80
2018-03-06T16:12:15.692Z,26.60
2018-03-06T16:14:45.038Z,27.70
2018-03-06T16:17:14.294Z,29.10
2018-03-06T16:19:44.319Z,26.43
2018-03-06T16:22:13.617Z,24.73
2018-03-06T16:24:42.902Z,26.23
2018-03-06T16:27:12.175Z,23.73
2018-03-06T16:29:41.593Z,26.60
2018-03-06T16:32:10.882Z,27.97
2018-03-06T16:34:40.400Z,26.13
2018-03-06T16:37:10.383Z,24.60
2018-03-06T16:39:39.689Z,22.80
2018-03-06T16:42:08.954Z,23.90
2018-03-06T16:44:39.749Z,26.13
2018-03-06T16:47:08.989Z,24.30
2018-03-06T16:49:39.040Z,23.60
2018-03-06T16:52:08.684Z,24.53
2018-03-06T16:54:38.115Z,26.00
2018-03-06T16:57:09.673Z,24.63
2018-03-06T16:59:39.680Z,22.20
2018-03-06T17:02:08.999Z,25.17
2018-03-06T17:04:38.389Z,23.07
2018-03-06T17:07:08.494Z,22.10
2018-03-06T17:09:37.736Z,21.07
2018-03-06T17:12:07.056Z,24.40
2018-03-06T17:14:36.353Z,26.67
2018-03-06T17:17:05.726Z,24.33
2018-03-06T17:19:35.108Z,21.90
2018-03-06T17:22:04.380Z,23.40
2018-03-06T17:24:34.415Z,21.20
2018-03-06T17:27:03.696Z,24.97
2018-03-06T17:29:32.975Z,22.73
2018-03-06T17:32:02.307Z,22.87
2018-03-06T17:34:32.492Z,21.67
2018-03-06T17:37:02.565Z,21.77
2018-03-06T17:39:31.942Z,21.70
2018-03-06T17:42:01.239Z,20.67
2018-03-06T17:44:30.477Z,21.07
2018-03-06T17:47:01.569Z,25.37
2018-03-06T17:49:31.924Z,22.50
2018-03-06T17:52:01.379Z,23.37
2018-03-06T17:54:30.647Z,22.43
2018-03-06T17:56:59.918Z,24.10
2018-03-06T17:59:29.222Z,22.70
2018-03-06T18:01:58.627Z,21.70
2018-03-06T18:04:27.952Z,23.37
2018-03-06T18:06:57.232Z,23.90
2018-03-06T18:09:27.260Z,24.10
2018-03-06T18:11:56.506Z,23.57
2018-03-06T18:14:25.788Z,23.67
2018-03-06T18:16:55.116Z,22.90
2018-03-06T18:19:24.773Z,26.03
2018-03-06T18:21:54.405Z,24.37
2018-03-06T18:24:23.878Z,24.40
2018-03-06T18:26:53.189Z,26.40
2018-03-06T18:29:22.547Z,22.90
2018-03-06T18:31:51.825Z,22.30
2018-03-06T18:34:21.297Z,22.97
2018-03-06T18:36:51.005Z,22.90
2018-03-06T18:39:20.254Z,23.40
2018-03-06T18:41:49.876Z,21.93
2018-03-06T18:44:19.121Z,22.07
2018-03-06T18:46:48.772Z,22.70
2018-03-06T18:49:18.072Z,25.80
2018-03-06T18:51:47.350Z,24.00
2018-03-06T18:54:16.628Z,22.67
2018-03-06T18:56:46.061Z,25.27
2018-03-06T18:59:15.330Z,22.80
2018-03-06T19:02:18.120Z,22.27
2018-03-06T19:05:05.086Z,21.63
2018-03-06T19:07:34.350Z,23.03
2018-03-06T19:10:03.801Z,22.87
2018-03-06T19:12:33.248Z,21.60
2018-03-06T19:15:02.525Z,23.87
2018-03-06T19:17:31.897Z,24.73
2018-03-06T19:20:01.203Z,23.83
2018-03-06T19:22:30.515Z,25.20
2018-03-06T19:27:36.802Z,23.63
2018-03-06T19:30:06.114Z,23.80
2018-03-06T19:32:35.559Z,26.20
2018-03-06T19:35:05.186Z,26.20
2018-03-06T19:37:35.322Z,24.63
2018-03-06T19:40:04.917Z,25.57
2018-03-06T19:42:34.285Z,25.70
2018-03-06T19:45:03.691Z,25.67
2018-03-06T19:47:32.974Z,25.77
2018-03-06T19:50:02.283Z,24.97
2018-03-06T19:52:31.959Z,25.83
2018-03-06T19:55:01.191Z,25.90
2018-03-06T19:57:30.478Z,26.00
2018-03-06T19:59:59.766Z,27.20
2018-03-06T20:02:29.035Z,25.80
2018-03-06T20:04:58.351Z,24.27
2018-03-06T20:07:27.904Z,26.63
2018-03-06T20:09:57.406Z,24.53
2018-03-06T20:12:26.691Z,25.57
2018-03-06T20:15:01.597Z,25.10
2018-03-06T20:17:30.952Z,24.37
2018-03-06T20:20:00.366Z,25.03
2018-03-06T20:22:29.676Z,23.87
2018-03-06T20:25:04.516Z,29.23
2018-03-06T20:27:33.953Z,27.43
2018-03-06T20:30:03.999Z,26.20
2018-03-06T20:32:38.848Z,25.20
2018-03-06T20:35:08.153Z,24.17
2018-03-06T20:37:37.455Z,25.40
2018-03-06T20:40:12.308Z,22.80
2018-03-06T20:42:42.393Z,24.10
2018-03-06T20:45:12.051Z,24.00
2018-03-06T20:47:41.783Z,26.53
2018-03-06T20:50:11.058Z,27.00
2018-03-06T20:52:45.808Z,26.03
2018-03-06T20:55:15.856Z,22.67
2018-03-06T20:57:45.253Z,24.10
2018-03-06T21:00:14.539Z,25.27
2018-03-06T21:02:44.822Z,23.37
2018-03-06T21:05:14.273Z,23.70
2018-03-06T21:07:43.609Z,26.03
2018-03-06T21:10:12.885Z,25.50
2018-03-06T21:12:42.145Z,23.50
2018-03-06T21:15:11.446Z,24.43
2018-03-06T21:17:41.582Z,24.50
2018-03-06T21:20:10.848Z,26.57
2018-03-06T21:22:40.219Z,25.13
2018-03-06T21:25:09.550Z,27.27
2018-03-06T21:27:38.865Z,26.90
2018-03-06T21:30:08.145Z,27.40
2018-03-06T21:32:37.442Z,24.80
2018-03-06T21:35:06.725Z,25.23
2018-03-06T21:37:36.171Z,26.57
2018-03-06T21:40:05.435Z,28.47
2018-03-06T21:42:34.718Z,25.20
2018-03-06T21:45:04.185Z,24.30
2018-03-06T21:47:33.527Z,24.03
2018-03-06T21:50:03.043Z,26.40
2018-03-06T21:52:32.563Z,25.20
2018-03-06T21:55:01.870Z,25.83
2018-03-06T21:57:31.211Z,22.37
2018-03-06T22:00:01.229Z,24.17
2018-03-06T22:02:30.522Z,24.03
2018-03-06T22:04:59.825Z,21.70
2018-03-06T22:07:29.210Z,23.57
2018-03-06T22:09:58.469Z,23.90
2018-03-06T22:12:27.836Z,22.73
2018-03-06T22:14:57.485Z,23.37
2018-03-06T22:17:26.874Z,19.43
2018-03-06T22:19:58.599Z,20.10
2018-03-06T22:22:28.708Z,19.90
2018-03-06T22:24:58.101Z,17.50
2018-03-06T22:27:27.405Z,17.90
2018-03-06T22:29:56.755Z,18.37
2018-03-06T22:32:26.165Z,18.03
2018-03-06T22:34:55.448Z,18.00
2018-03-06T22:37:24.767Z,14.43
2018-03-06T22:39:54.192Z,16.37
2018-03-06T22:42:23.661Z,17.70
2018-03-06T22:44:53.126Z,17.00
2018-03-06T22:47:22.413Z,16.40
2018-03-06T22:49:52.533Z,15.10
2018-03-06T22:52:21.803Z,12.10
2018-03-06T22:54:51.105Z,11.30
2018-03-06T22:57:20.362Z,13.10
2018-03-06T22:59:49.612Z,13.27
2018-03-06T23:02:18.948Z,11.77
2018-03-06T23:04:48.243Z,12.70
2018-03-06T23:07:17.495Z,10.67
2018-03-06T23:09:46.794Z,12.27
2018-03-06T23:12:16.647Z,11.80
2018-03-06T23:14:45.908Z,12.23
2018-03-06T23:17:15.927Z,13.17
2018-03-06T23:19:45.322Z,12.37
2018-03-06T23:22:15.350Z,12.57
2018-03-06T23:24:44.739Z,13.17
2018-03-06T23:27:14.777Z,11.17
2018-03-06T23:29:44.966Z,12.10
2018-03-06T23:32:14.237Z,11.20
2018-03-06T23:34:43.492Z,11.30
2018-03-06T23:37:12.765Z,10.33
2018-03-06T23:39:42.034Z,12.83
2018-03-06T23:42:12.073Z,11.33
2018-03-06T23:44:41.486Z,11.20
2018-03-06T23:47:10.878Z,10.27
2018-03-06T23:49:40.166Z,13.13
2018-03-06T23:52:09.428Z,12.83
2018-03-06T23:54:38.758Z,11.90
2018-03-06T23:57:08.046Z,12.40
2018-03-06T23:59:37.342Z,11.23
