createdAt,value
2024-04-12T00:01:19.875Z,101938.09
2024-04-12T00:03:49.104Z,101937.16
2024-04-12T00:06:16.180Z,101939.76
2024-04-12T00:08:47.950Z,101940.75
2024-04-12T00:11:17.592Z,101939.52
2024-04-12T00:13:49.324Z,101935.31
2024-04-12T00:16:25.028Z,101936.48
2024-04-12T00:19:07.903Z,101934.55
2024-04-12T00:21:38.731Z,101936.77
2024-04-12T00:24:11.205Z,101933.63
2024-04-12T00:26:41.454Z,101938.58
2024-04-12T00:29:09.239Z,101934.34
2024-04-12T00:31:43.225Z,101935.47
2024-04-12T00:34:09.819Z,101936.10
2024-04-12T00:36:36.454Z,101936.06
2024-04-12T00:39:02.892Z,101935.34
2024-04-12T00:41:30.351Z,101933.61
2024-04-12T00:43:56.744Z,101930.83
2024-04-12T00:46:25.620Z,101936.25
2024-04-12T00:49:07.466Z,101935.66
2024-04-12T00:51:34.869Z,101938.90
2024-04-12T00:54:03.649Z,101937.98
2024-04-12T00:56:30.322Z,101934.64
2024-04-12T00:59:00.312Z,101936.50
2024-04-12T01:01:27.986Z,101934.09
2024-04-12T01:03:56.137Z,101929.43
2024-04-12T01:06:32.001Z,101929.41
2024-04-12T01:09:05.469Z,101927.46
2024-04-12T01:11:35.171Z,101924.29
2024-04-12T01:14:02.742Z,101920.61
2024-04-12T01:16:30.490Z,101921.64
2024-04-12T01:18:57.305Z,101922.52
2024-04-12T01:21:27.766Z,101920.65
2024-04-12T01:23:57.120Z,101920.80
2024-04-12T01:26:24.831Z,101918.73
2024-04-12T01:28:52.938Z,101920.27
2024-04-12T01:31:20.156Z,101913.17
2024-04-12T01:33:51.333Z,101910.70
2024-04-12T01:36:23.282Z,101913.73
2024-04-12T01:38:54.467Z,101915.40
2024-04-12T01:41:25.257Z,101911.54
2024-04-12T01:43:55.160Z,101905.27
2024-04-12T01:46:27.789Z,101904.34
2024-04-12T01:48:58.886Z,101901.06
2024-04-12T01:51:26.626Z,101903.59
2024-04-12T01:53:56.666Z,101902.30
2024-04-12T01:56:23.398Z,101905.19
2024-04-12T01:58:52.491Z,101910.61
2024-04-12T02:01:20.104Z,101914.67
2024-04-12T02:03:49.258Z,101912.42
2024-04-12T02:06:17.207Z,101913.27
2024-04-12T02:08:45.398Z,101911.85
2024-04-12T02:11:12.939Z,101913.02
2024-04-12T02:13:39.629Z,101915.60
2024-04-12T02:16:06.962Z,101915.41
2024-04-12T02:18:34.653Z,101914.84
2024-04-12T02:21:06.360Z,101917.88
2024-04-12T02:23:38.483Z,101918.52
2024-04-12T02:26:08.960Z,101923.48
2024-04-12T02:28:37.462Z,101926.04
2024-04-12T02:31:09.375Z,101927.20
2024-04-12T02:33:36.824Z,101928.56
2024-04-12T02:36:14.017Z,101928.86
2024-04-12T02:38:45.593Z,101930.37
2024-04-12T02:41:16.465Z,101932.05
2024-04-12T02:43:46.125Z,101929.95
2024-04-12T02:46:12.911Z,101929.41
2024-04-12T02:48:45.015Z,101927.49
2024-04-12T02:51:15.169Z,101922.14
2024-04-12T02:53:43.574Z,101917.63
2024-04-12T02:56:12.409Z,101918.10
2024-04-12T02:58:43.618Z,101923.88
2024-04-12T03:01:12.033Z,101927.71
2024-04-12T03:03:46.550Z,101922.10
2024-04-12T03:06:14.410Z,101917.73
2024-04-12T03:08:44.892Z,101913.02
2024-04-12T03:11:22.540Z,101912.23
2024-04-12T03:14:05.390Z,101913.02
2024-04-12T03:16:32.577Z,101918.27
2024-04-12T03:19:00.169Z,101918.70
2024-04-12T03:21:27.675Z,101918.48
2024-04-12T03:23:56.256Z,101915.84
2024-04-12T03:26:23.060Z,101915.96
2024-04-12T03:28:54.694Z,101911.98
2024-04-12T03:31:26.442Z,101912.66
2024-04-12T03:33:55.169Z,101912.66
2024-04-12T03:36:28.006Z,101913.54
2024-04-12T03:39:17.125Z,101912.87
2024-04-12T03:41:44.939Z,101908.39
2024-04-12T03:44:14.564Z,101903.94
2024-04-12T03:46:42.125Z,101910.46
2024-04-12T03:49:10.821Z,101914.23
2024-04-12T03:51:48.263Z,101918.28
2024-04-12T03:54:19.060Z,101918.59
2024-04-12T03:56:52.756Z,101908.27
2024-04-12T03:59:24.855Z,101912.00
2024-04-12T04:01:55.482Z,101913.45
2024-04-12T04:04:27.039Z,101910.52
2024-04-12T04:06:58.950Z,101907.77
2024-04-12T04:09:26.883Z,101899.16
2024-04-12T04:11:54.592Z,101899.47
2024-04-12T04:14:28.590Z,101897.53
2024-04-12T04:17:02.036Z,101896.13
2024-04-12T04:19:37.030Z,101901.91
2024-04-12T04:22:28.445Z,101914.09
2024-04-12T04:24:55.999Z,101917.65
2024-04-12T04:27:23.554Z,101917.73
2024-04-12T04:29:52.354Z,101913.01
2024-04-12T04:32:22.578Z,101911.21
2024-04-12T04:34:55.386Z,101910.30
2024-04-12T04:37:23.512Z,101906.32
2024-04-12T04:39:54.702Z,101904.91
2024-04-12T04:42:24.627Z,101902.61
2024-04-12T04:44:51.175Z,101901.37
2024-04-12T04:47:18.448Z,101898.73
2024-04-12T04:49:44.917Z,101903.19
2024-04-12T04:52:11.834Z,101907.42
2024-04-12T04:54:40.714Z,101908.44
2024-04-12T04:57:11.237Z,101911.21
2024-04-12T04:59:37.637Z,101910.93
2024-04-12T05:02:04.508Z,101912.52
2024-04-12T05:04:33.431Z,101914.10
2024-04-12T05:07:00.023Z,101911.30
2024-04-12T05:09:28.792Z,101912.30
2024-04-12T05:11:57.649Z,101916.75
2024-04-12T05:14:35.348Z,101922.93
2024-04-12T05:17:04.740Z,101923.54
2024-04-12T05:19:32.513Z,101922.64
2024-04-12T05:22:07.368Z,101923.48
2024-04-12T05:24:36.944Z,101930.23
2024-04-12T05:27:05.551Z,101934.05
2024-04-12T05:29:33.213Z,101937.73
2024-04-12T05:31:59.869Z,101944.64
2024-04-12T05:34:32.975Z,101948.58
2024-04-12T05:37:05.696Z,101949.41
2024-04-12T05:39:36.810Z,101948.56
2024-04-12T05:42:08.685Z,101944.99
2024-04-12T05:44:36.779Z,101948.30
2024-04-12T05:47:07.982Z,101950.22
2024-04-12T05:49:34.663Z,101949.91
2024-04-12T05:52:02.451Z,101954.25
2024-04-12T05:54:40.839Z,101952.77
2024-04-12T05:57:08.541Z,101950.10
2024-04-12T05:59:35.185Z,101948.97
2024-04-12T06:02:03.193Z,101951.92
2024-04-12T06:04:30.077Z,101952.52
2024-04-12T06:06:58.353Z,101955.46
2024-04-12T06:09:26.003Z,101965.63
2024-04-12T06:11:57.082Z,101964.75
2024-04-12T06:14:27.298Z,101963.43
2024-04-12T06:16:56.738Z,101962.30
2024-04-12T06:19:25.727Z,101963.78
2024-04-12T06:21:52.903Z,101964.17
2024-04-12T06:24:30.343Z,101969.92
2024-04-12T06:26:58.874Z,101967.77
2024-04-12T06:29:32.987Z,101961.31
2024-04-12T06:32:07.771Z,101957.33
2024-04-12T06:34:38.838Z,101954.17
2024-04-12T06:37:09.432Z,101953.26
2024-04-12T06:39:36.562Z,101954.74
2024-04-12T06:42:06.081Z,101960.52
2024-04-12T06:44:33.305Z,101958.90
2024-04-12T06:47:02.141Z,101954.73
2024-04-12T06:49:29.490Z,101957.23
2024-04-12T06:52:13.402Z,101958.00
2024-04-12T06:54:43.918Z,101958.42
2024-04-12T06:57:20.007Z,101964.92
2024-04-12T06:59:59.275Z,101971.91
2024-04-12T07:02:26.318Z,101964.61
2024-04-12T07:04:53.749Z,101965.73
2024-04-12T07:07:23.973Z,101966.01
2024-04-12T07:09:51.776Z,101972.14
2024-04-12T07:12:23.038Z,101971.40
2024-04-12T07:14:50.929Z,101972.88
2024-04-12T07:17:25.041Z,101968.36
2024-04-12T07:19:52.644Z,101966.76
2024-04-12T07:22:27.271Z,101962.06
2024-04-12T07:24:55.322Z,101962.01
2024-04-12T07:27:29.721Z,101957.84
2024-04-12T07:29:58.537Z,101958.35
2024-04-12T07:32:26.860Z,101956.80
2024-04-12T07:34:53.763Z,101951.42
2024-04-12T07:37:29.002Z,101953.29
2024-04-12T07:40:15.383Z,101954.65
2024-04-12T07:42:50.097Z,101948.95
2024-04-12T07:45:25.263Z,101949.42
2024-04-12T07:47:53.886Z,101953.02
2024-04-12T07:50:32.416Z,101951.61
2024-04-12T07:53:11.097Z,101950.21
2024-04-12T07:55:41.865Z,101946.36
2024-04-12T07:58:10.229Z,101945.45
2024-04-12T08:00:47.465Z,101942.31
2024-04-12T08:03:18.222Z,101942.61
2024-04-12T08:06:06.499Z,101937.02
2024-04-12T08:08:44.723Z,101938.67
2024-04-12T08:11:35.935Z,101933.09
2024-04-12T08:14:08.677Z,101927.48
2024-04-12T08:16:40.542Z,101931.73
2024-04-12T08:19:38.931Z,101933.37
2024-04-12T08:22:07.712Z,101927.08
2024-04-12T08:24:34.853Z,101927.48
2024-04-12T08:27:03.443Z,101935.35
2024-04-12T08:29:30.028Z,101940.10
2024-04-12T08:32:05.313Z,101943.48
2024-04-12T08:34:35.395Z,101944.61
2024-04-12T08:37:04.079Z,101944.35
2024-04-12T08:39:31.094Z,101944.63
2024-04-12T08:42:02.147Z,101943.67
2024-04-12T08:44:32.211Z,101949.27
2024-04-12T08:47:17.368Z,101953.33
2024-04-12T08:49:49.245Z,101953.92
2024-04-12T08:52:29.849Z,101953.11
2024-04-12T08:55:00.690Z,101949.90
2024-04-12T08:57:27.737Z,101951.34
2024-04-12T08:59:59.612Z,101946.21
2024-04-12T09:02:43.302Z,101946.09
2024-04-12T09:05:14.075Z,101952.58
2024-04-12T09:07:43.511Z,101948.15
2024-04-12T09:10:16.636Z,101941.96
2024-04-12T09:12:48.414Z,101940.45
2024-04-12T09:15:25.082Z,101933.89
2024-04-12T09:18:19.150Z,101930.23
2024-04-12T09:20:53.550Z,101935.64
2024-04-12T09:23:33.812Z,101930.88
2024-04-12T09:26:06.963Z,101922.30
2024-04-12T09:28:38.554Z,101918.70
2024-04-12T09:31:24.057Z,101913.15
2024-04-12T09:33:57.740Z,101905.42
2024-04-12T09:36:45.863Z,101911.69
2024-04-12T09:39:15.531Z,101922.29
2024-04-12T09:41:54.923Z,101927.29
2024-04-12T09:44:39.444Z,101917.62
2024-04-12T09:47:17.706Z,101919.00
2024-04-12T09:50:05.905Z,101917.52
2024-04-12T09:52:52.868Z,101917.46
2024-04-12T09:55:38.731Z,101927.02
2024-04-12T09:58:26.672Z,101930.55
2024-04-12T10:01:23.407Z,101926.01
2024-04-12T10:04:09.288Z,101920.84
2024-04-12T10:07:07.585Z,101914.70
2024-04-12T10:09:58.627Z,101912.73
2024-04-12T10:12:48.597Z,101910.42
2024-04-12T10:15:34.023Z,101909.83
2024-04-12T10:18:27.503Z,101906.92
2024-04-12T10:21:34.493Z,101904.53
2024-04-12T10:24:22.942Z,101902.49
2024-04-12T10:27:08.393Z,101894.70
2024-04-12T10:29:54.256Z,101890.86
2024-04-12T10:32:40.421Z,101894.94
2024-04-12T10:35:26.566Z,101899.05
2024-04-12T10:37:54.922Z,101890.89
2024-04-12T10:40:23.055Z,101894.61
2024-04-12T10:42:53.718Z,101889.95
2024-04-12T10:45:20.486Z,101883.13
2024-04-12T10:47:47.292Z,101885.27
2024-04-12T10:50:20.138Z,101887.67
2024-04-12T10:52:48.669Z,101882.54
2024-04-12T10:55:17.199Z,101888.67
2024-04-12T10:57:44.246Z,101885.05
2024-04-12T11:00:15.978Z,101884.83
2024-04-12T11:02:57.876Z,101884.64
2024-04-12T11:05:34.742Z,101879.73
2024-04-12T11:08:12.481Z,101878.60
2024-04-12T11:10:58.583Z,101885.39
2024-04-12T11:13:36.232Z,101876.66
2024-04-12T11:16:24.755Z,101875.85
2024-04-12T11:19:18.413Z,101877.23
2024-04-12T11:22:04.489Z,101881.80
2024-04-12T11:24:50.169Z,101885.33
2024-04-12T11:27:35.405Z,101894.88
2024-04-12T11:30:21.051Z,101895.58
2024-04-12T11:32:48.140Z,101888.55
2024-04-12T11:35:16.950Z,101889.60
2024-04-12T11:37:46.816Z,101896.83
2024-04-12T11:40:18.188Z,101899.70
2024-04-12T11:42:46.417Z,101891.84
2024-04-12T11:45:16.194Z,101896.52
2024-04-12T11:47:45.079Z,101896.98
2024-04-12T11:50:11.786Z,101890.89
2024-04-12T11:52:42.069Z,101887.38
2024-04-12T11:55:08.613Z,101883.36
2024-04-12T11:57:38.277Z,101883.44
2024-04-12T12:00:10.023Z,101879.27
2024-04-12T12:02:38.035Z,101881.73
2024-04-12T12:05:08.009Z,101888.02
2024-04-12T12:07:34.472Z,101885.14
2024-04-12T12:10:04.378Z,101882.81
2024-04-12T12:12:32.025Z,101876.41
2024-04-12T12:14:59.313Z,101876.13
2024-04-12T12:17:25.946Z,101883.13
2024-04-12T12:19:53.559Z,101873.55
2024-04-12T12:22:21.288Z,101869.23
2024-04-12T12:24:48.238Z,101868.52
2024-04-12T12:27:15.421Z,101860.46
2024-04-12T12:29:43.554Z,101854.89
2024-04-12T12:32:10.167Z,101856.48
2024-04-12T12:34:39.637Z,101856.61
2024-04-12T12:37:06.385Z,101851.61
2024-04-12T12:39:32.923Z,101846.27
2024-04-12T12:42:02.088Z,101848.61
2024-04-12T12:44:29.810Z,101848.30
2024-04-12T12:47:00.943Z,101845.52
2024-04-12T12:49:27.520Z,101842.84
2024-04-12T12:51:54.505Z,101841.60
2024-04-12T12:54:20.929Z,101840.84
2024-04-12T12:56:48.024Z,101843.41
2024-04-12T12:59:14.488Z,101835.33
2024-04-12T13:01:43.174Z,101825.45
2024-04-12T13:04:10.088Z,101823.02
2024-04-12T13:06:38.037Z,101824.36
2024-04-12T13:09:06.854Z,101823.06
2024-04-12T13:11:33.689Z,101817.56
2024-04-12T13:14:00.544Z,101817.25
2024-04-12T13:16:28.437Z,101815.31
2024-04-12T13:19:01.690Z,101810.23
2024-04-12T13:21:28.463Z,101810.86
2024-04-12T13:23:57.676Z,101810.11
2024-04-12T13:26:24.793Z,101805.98
2024-04-12T13:28:53.513Z,101805.73
2024-04-12T13:31:24.770Z,101801.52
2024-04-12T13:33:55.578Z,101797.92
2024-04-12T13:36:25.330Z,101786.00
2024-04-12T13:38:55.167Z,101782.43
2024-04-12T13:41:22.061Z,101780.70
2024-04-12T13:43:53.709Z,101773.52
2024-04-12T13:46:42.703Z,101770.52
2024-04-12T13:49:49.485Z,101767.38
2024-04-12T13:52:17.340Z,101761.52
2024-04-12T13:54:43.770Z,101762.49
2024-04-12T13:57:15.091Z,101762.36
2024-04-12T13:59:45.419Z,101760.02
2024-04-12T14:02:11.977Z,101758.94
2024-04-12T14:04:42.015Z,101757.71
2024-04-12T14:07:10.355Z,101751.61
2024-04-12T14:09:37.327Z,101752.87
2024-04-12T14:12:04.209Z,101755.16
2024-04-12T14:14:30.601Z,101746.59
2024-04-12T14:16:57.115Z,101745.91
2024-04-12T14:19:23.689Z,101739.90
2024-04-12T14:21:54.079Z,101745.16
2024-04-12T14:24:40.498Z,101738.47
2024-04-12T14:27:07.712Z,101737.14
2024-04-12T14:29:34.989Z,101743.66
2024-04-12T14:32:06.550Z,101735.69
2024-04-12T14:34:34.206Z,101733.73
2024-04-12T14:37:01.641Z,101724.44
2024-04-12T14:39:32.964Z,101727.69
2024-04-12T14:42:01.457Z,101730.19
2024-04-12T14:44:34.646Z,101732.34
2024-04-12T14:47:02.004Z,101727.77
2024-04-12T14:49:28.871Z,101720.13
2024-04-12T14:51:55.544Z,101720.26
2024-04-12T14:54:23.362Z,101720.59
2024-04-12T14:56:51.279Z,101720.12
2024-04-12T14:59:18.586Z,101717.27
2024-04-12T15:01:45.916Z,101712.35
2024-04-12T15:04:31.644Z,101709.94
2024-04-12T15:07:16.948Z,101705.63
2024-04-12T15:10:01.961Z,101691.70
2024-04-12T15:12:48.337Z,101691.09
2024-04-12T15:15:33.733Z,101688.66
2024-04-12T15:18:19.098Z,101690.09
2024-04-12T15:21:04.708Z,101687.34
2024-04-12T15:23:55.203Z,101682.20
2024-04-12T15:26:44.604Z,101677.91
2024-04-12T15:29:31.671Z,101677.48
2024-04-12T15:32:19.206Z,101675.81
2024-04-12T15:35:06.901Z,101675.06
2024-04-12T15:37:55.930Z,101677.47
2024-04-12T15:40:43.371Z,101675.86
2024-04-12T15:43:34.660Z,101680.59
2024-04-12T15:46:22.763Z,101678.17
2024-04-12T15:48:52.359Z,101679.48
2024-04-12T15:51:32.650Z,101680.70
2024-04-12T15:54:01.249Z,101682.73
2024-04-12T15:56:28.699Z,101673.73
2024-04-12T15:59:14.309Z,101679.52
2024-04-12T16:01:59.579Z,101678.71
2024-04-12T16:04:45.413Z,101679.44
2024-04-12T16:07:30.548Z,101676.91
2024-04-12T16:10:15.566Z,101671.23
2024-04-12T16:12:42.054Z,101669.20
2024-04-12T16:15:08.691Z,101671.41
2024-04-12T16:17:35.532Z,101671.59
2024-04-12T16:20:02.048Z,101670.77
2024-04-12T16:22:28.875Z,101668.79
2024-04-12T16:24:55.964Z,101666.20
2024-04-12T16:27:22.554Z,101661.22
2024-04-12T16:29:49.341Z,101657.48
2024-04-12T16:32:18.995Z,101655.98
2024-04-12T16:34:45.400Z,101654.02
2024-04-12T16:37:13.394Z,101649.91
2024-04-12T16:39:39.720Z,101647.16
2024-04-12T16:42:06.187Z,101640.92
2024-04-12T16:44:32.836Z,101637.64
2024-04-12T16:46:59.229Z,101638.92
2024-04-12T16:49:27.499Z,101640.95
2024-04-12T16:51:55.787Z,101644.11
2024-04-12T16:54:24.307Z,101642.55
2024-04-12T16:56:51.667Z,101644.65
2024-04-12T16:59:18.267Z,101642.29
2024-04-12T17:01:44.832Z,101642.34
2024-04-12T17:04:11.471Z,101640.62
2024-04-12T17:06:37.954Z,101637.48
2024-04-12T17:09:10.168Z,101632.11
2024-04-12T17:11:40.776Z,101629.17
2024-04-12T17:14:07.929Z,101631.95
2024-04-12T17:16:37.377Z,101631.21
2024-04-12T17:19:08.419Z,101627.11
2024-04-12T17:21:35.270Z,101624.05
2024-04-12T17:24:02.542Z,101620.95
2024-04-12T17:26:29.139Z,101616.32
2024-04-12T17:28:55.726Z,101610.66
2024-04-12T17:31:23.023Z,101605.66
2024-04-12T17:33:52.424Z,101609.23
2024-04-12T17:36:19.010Z,101613.34
2024-04-12T17:38:45.816Z,101617.10
2024-04-12T17:41:12.216Z,101622.92
2024-04-12T17:43:38.564Z,101618.08
2024-04-12T17:46:05.907Z,101618.29
2024-04-12T17:48:32.628Z,101618.73
2024-04-12T17:50:59.221Z,101614.43
2024-04-12T17:53:26.044Z,101614.15
2024-04-12T17:55:57.860Z,101614.39
2024-04-12T17:58:24.738Z,101608.94
2024-04-12T18:01:01.572Z,101606.78
2024-04-12T18:03:28.225Z,101608.08
2024-04-12T18:05:54.823Z,101599.61
2024-04-12T18:08:25.167Z,101606.98
2024-04-12T18:11:02.900Z,101609.64
2024-04-12T18:13:30.408Z,101614.05
2024-04-12T18:15:58.061Z,101613.41
2024-04-12T18:18:25.746Z,101615.58
2024-04-12T18:20:56.212Z,101617.89
2024-04-12T18:23:23.040Z,101615.69
2024-04-12T18:26:00.017Z,101614.52
2024-04-12T18:28:27.370Z,101614.23
2024-04-12T18:30:57.354Z,101616.23
2024-04-12T18:33:24.502Z,101617.34
2024-04-12T18:35:53.899Z,101615.13
2024-04-12T18:38:40.548Z,101613.44
2024-04-12T18:41:26.451Z,101622.41
2024-04-12T18:44:12.478Z,101623.18
2024-04-12T18:46:38.853Z,101625.52
2024-04-12T18:49:05.686Z,101624.02
2024-04-12T18:51:34.130Z,101627.02
2024-04-12T18:54:02.324Z,101628.30
2024-04-12T18:56:30.118Z,101625.75
2024-04-12T18:58:56.701Z,101625.98
2024-04-12T19:01:23.300Z,101627.59
2024-04-12T19:03:52.748Z,101628.67
2024-04-12T19:06:20.301Z,101624.73
2024-04-12T19:08:46.812Z,101625.11
2024-04-12T19:11:13.446Z,101623.59
2024-04-12T19:13:40.041Z,101624.14
2024-04-12T19:16:09.236Z,101622.98
2024-04-12T19:18:35.858Z,101622.30
2024-04-12T19:21:07.177Z,101623.38
2024-04-12T19:23:33.761Z,101626.55
2024-04-12T19:26:00.292Z,101624.34
2024-04-12T19:28:26.813Z,101624.52
2024-04-12T19:30:53.338Z,101622.66
2024-04-12T19:33:19.860Z,101622.36
2024-04-12T19:35:59.871Z,101621.67
2024-04-12T19:38:26.426Z,101621.19
2024-04-12T19:40:57.051Z,101625.05
2024-04-12T19:43:25.862Z,101619.55
2024-04-12T19:45:57.010Z,101621.31
2024-04-12T19:48:23.870Z,101620.48
2024-04-12T19:50:50.435Z,101621.90
2024-04-12T19:53:17.493Z,101622.63
2024-04-12T19:55:55.675Z,101621.95
2024-04-12T19:58:26.474Z,101621.28
2024-04-12T20:00:53.921Z,101618.70
2024-04-12T20:03:22.046Z,101615.06
2024-04-12T20:05:50.019Z,101613.70
2024-04-12T20:08:17.002Z,101619.45
2024-04-12T20:10:57.021Z,101621.73
2024-04-12T20:13:24.737Z,101616.73
2024-04-12T20:16:01.136Z,101611.20
2024-04-12T20:18:29.735Z,101608.45
2024-04-12T20:21:04.882Z,101610.21
2024-04-12T20:23:36.624Z,101613.02
2024-04-12T20:26:10.413Z,101613.40
2024-04-12T20:28:36.836Z,101609.62
2024-04-12T20:31:21.830Z,101609.65
2024-04-12T20:34:05.769Z,101605.35
2024-04-12T20:36:41.999Z,101607.30
2024-04-12T20:39:22.408Z,101607.49
2024-04-12T20:41:51.892Z,101610.98
2024-04-12T20:44:21.250Z,101609.95
2024-04-12T20:46:50.040Z,101608.91
2024-04-12T20:49:17.940Z,101609.45
2024-04-12T20:51:46.249Z,101608.61
2024-04-12T20:54:15.100Z,101605.16
2024-04-12T20:56:43.244Z,101606.56
2024-04-12T20:59:09.857Z,101602.77
2024-04-12T21:01:46.571Z,101599.13
2024-04-12T21:04:15.275Z,101606.79
2024-04-12T21:06:42.648Z,101600.90
2024-04-12T21:09:09.470Z,101600.55
2024-04-12T21:11:36.814Z,101596.24
2024-04-12T21:14:05.207Z,101599.02
2024-04-12T21:16:35.028Z,101598.17
2024-04-12T21:19:04.973Z,101597.84
2024-04-12T21:21:31.737Z,101599.59
2024-04-12T21:24:00.093Z,101605.67
2024-04-12T21:26:27.536Z,101606.04
2024-04-12T21:28:54.883Z,101601.54
2024-04-12T21:31:22.110Z,101598.09
2024-04-12T21:33:49.525Z,101601.74
2024-04-12T21:36:16.755Z,101598.28
2024-04-12T21:38:43.685Z,101599.16
2024-04-12T21:41:15.451Z,101604.36
2024-04-12T21:43:46.854Z,101602.81
2024-04-12T21:46:14.439Z,101601.44
2024-04-12T21:48:43.475Z,101605.25
2024-04-12T21:51:15.337Z,101610.10
2024-04-12T21:53:42.319Z,101609.08
2024-04-12T21:56:10.956Z,101606.31
2024-04-12T21:58:38.517Z,101602.69
2024-04-12T22:01:13.924Z,101603.55
2024-04-12T22:03:40.796Z,101601.82
2024-04-12T22:06:08.905Z,101602.00
2024-04-12T22:08:36.699Z,101605.13
2024-04-12T22:11:07.044Z,101602.37
2024-04-12T22:13:34.003Z,101604.27
2024-04-12T22:16:03.954Z,101609.30
2024-04-12T22:18:34.306Z,101608.08
2024-04-12T22:21:12.930Z,101602.38
2024-04-12T22:23:41.787Z,101597.34
2024-04-12T22:26:10.587Z,101596.50
2024-04-12T22:28:42.351Z,101595.63
2024-04-12T22:31:10.278Z,101594.05
2024-04-12T22:33:36.966Z,101596.46
2024-04-12T22:36:05.060Z,101596.98
2024-04-12T22:38:31.764Z,101591.63
2024-04-12T22:40:58.878Z,101591.11
2024-04-12T22:43:25.295Z,101592.49
2024-04-12T22:45:51.774Z,101592.32
2024-04-12T22:48:18.520Z,101585.23
2024-04-12T22:50:45.296Z,101582.29
2024-04-12T22:53:11.783Z,101584.37
2024-04-12T22:55:38.355Z,101581.27
2024-04-12T22:58:05.882Z,101584.20
2024-04-12T23:00:33.304Z,101584.71
2024-04-12T23:03:01.252Z,101585.78
2024-04-12T23:05:28.223Z,101579.19
2024-04-12T23:07:54.668Z,101571.74
2024-04-12T23:10:27.165Z,101566.73
2024-04-12T23:12:53.905Z,101569.67
2024-04-12T23:15:20.332Z,101569.15
2024-04-12T23:17:47.066Z,101566.39
2024-04-12T23:20:13.920Z,101568.11
2024-04-12T23:22:40.338Z,101572.27
2024-04-12T23:25:06.874Z,101574.52
2024-04-12T23:27:33.293Z,101573.65
2024-04-12T23:30:00.272Z,101578.15
2024-04-12T23:32:26.847Z,101584.91
2024-04-12T23:34:55.970Z,101582.48
2024-04-12T23:37:23.288Z,101580.23
2024-04-12T23:39:49.762Z,101577.30
2024-04-12T23:42:16.402Z,101580.41
2024-04-12T23:44:43.789Z,101581.98
2024-04-12T23:47:11.954Z,101584.04
2024-04-12T23:49:38.435Z,101586.80
2024-04-12T23:52:06.116Z,101582.30
2024-04-12T23:54:32.731Z,101580.39
2024-04-12T23:57:00.328Z,101580.74
2024-04-12T23:59:26.870Z,101579.52
