createdAt,value
2023-05-18T00:01:17.320Z,2.33
2023-05-18T00:03:45.402Z,2.03
2023-05-18T00:06:14.614Z,2.40
2023-05-18T00:08:42.373Z,2.30
2023-05-18T00:11:10.361Z,2.30
2023-05-18T00:13:38.121Z,2.33
2023-05-18T00:16:06.614Z,2.20
2023-05-18T00:18:34.690Z,2.20
2023-05-18T00:21:02.633Z,2.22
2023-05-18T00:23:33.106Z,2.45
2023-05-18T00:26:02.460Z,2.20
2023-05-18T00:28:30.561Z,2.65
2023-05-18T00:31:00.445Z,2.22
2023-05-18T00:33:28.556Z,2.30
2023-05-18T00:35:57.341Z,2.15
2023-05-18T00:38:25.150Z,2.20
2023-05-18T00:40:54.335Z,2.40
2023-05-18T00:43:22.118Z,2.10
2023-05-18T00:45:49.921Z,2.10
2023-05-18T00:48:17.883Z,2.10
2023-05-18T00:50:46.131Z,2.30
2023-05-18T00:53:14.782Z,2.30
2023-05-18T00:55:43.176Z,2.08
2023-05-18T00:58:14.312Z,2.45
2023-05-18T01:00:44.294Z,2.25
2023-05-18T01:03:15.310Z,2.50
2023-05-18T01:05:43.364Z,2.40
2023-05-18T01:08:11.275Z,2.25
2023-05-18T01:10:42.159Z,2.03
2023-05-18T01:13:19.418Z,2.17
2023-05-18T01:15:52.688Z,2.40
2023-05-18T01:18:29.183Z,2.20
2023-05-18T01:21:01.465Z,2.00
2023-05-18T01:23:53.294Z,2.35
2023-05-18T01:26:29.974Z,2.20
2023-05-18T01:29:00.597Z,2.20
2023-05-18T01:31:28.968Z,2.17
2023-05-18T01:33:56.865Z,2.22
2023-05-18T01:36:24.730Z,2.55
2023-05-18T01:38:53.718Z,2.35
2023-05-18T01:41:25.758Z,2.42
2023-05-18T01:43:59.858Z,2.42
2023-05-18T01:46:37.656Z,2.53
2023-05-18T01:49:11.331Z,2.20
2023-05-18T01:51:45.253Z,2.22
2023-05-18T01:54:18.658Z,2.45
2023-05-18T01:56:51.888Z,2.00
2023-05-18T01:59:20.688Z,2.25
2023-05-18T02:01:48.602Z,2.10
2023-05-18T02:04:16.792Z,2.45
2023-05-18T02:06:44.680Z,2.40
2023-05-18T02:09:12.706Z,2.40
2023-05-18T02:11:40.490Z,2.50
2023-05-18T02:14:09.700Z,2.15
2023-05-18T02:16:37.648Z,2.50
2023-05-18T02:19:05.558Z,2.30
2023-05-18T02:21:34.705Z,2.50
2023-05-18T02:24:02.596Z,2.50
2023-05-18T02:26:31.084Z,2.50
2023-05-18T02:28:58.882Z,2.67
2023-05-18T02:31:29.597Z,2.42
2023-05-18T02:33:58.205Z,2.42
2023-05-18T02:36:26.591Z,2.63
2023-05-18T02:38:54.406Z,2.45
2023-05-18T02:41:22.863Z,2.70
2023-05-18T02:43:50.619Z,2.38
2023-05-18T02:46:18.438Z,2.30
2023-05-18T02:48:48.053Z,2.60
2023-05-18T02:51:15.956Z,2.85
2023-05-18T02:53:44.975Z,3.00
2023-05-18T02:56:14.497Z,2.35
2023-05-18T02:58:43.683Z,2.60
2023-05-18T03:01:12.285Z,2.75
2023-05-18T03:03:42.304Z,2.70
2023-05-18T03:06:12.107Z,2.80
2023-05-18T03:08:41.119Z,2.50
2023-05-18T03:11:08.943Z,2.70
2023-05-18T03:13:36.695Z,2.83
2023-05-18T03:16:05.391Z,2.42
2023-05-18T03:18:33.303Z,2.40
2023-05-18T03:21:02.159Z,2.53
2023-05-18T03:23:31.682Z,2.17
2023-05-18T03:25:59.469Z,2.30
2023-05-18T03:28:27.309Z,2.15
2023-05-18T03:30:55.107Z,2.30
2023-05-18T03:33:22.992Z,2.42
2023-05-18T03:35:52.406Z,2.60
2023-05-18T03:38:20.315Z,2.20
2023-05-18T03:40:49.719Z,2.17
2023-05-18T03:43:17.474Z,2.25
2023-05-18T03:45:45.360Z,2.10
2023-05-18T03:48:13.231Z,1.90
2023-05-18T03:50:41.744Z,2.10
2023-05-18T03:53:09.490Z,2.10
2023-05-18T03:55:37.300Z,2.15
2023-05-18T03:58:07.727Z,1.98
2023-05-18T04:00:36.589Z,2.03
2023-05-18T04:03:04.971Z,1.90
2023-05-18T04:05:33.433Z,2.00
2023-05-18T04:08:01.391Z,2.17
2023-05-18T04:10:29.267Z,1.98
2023-05-18T04:12:57.229Z,2.20
2023-05-18T04:15:26.505Z,2.10
2023-05-18T04:17:54.393Z,1.98
2023-05-18T04:20:22.168Z,2.00
2023-05-18T04:22:50.214Z,2.20
2023-05-18T04:25:18.775Z,1.75
2023-05-18T04:27:49.802Z,1.90
2023-05-18T04:30:22.614Z,1.90
2023-05-18T04:32:51.928Z,2.42
2023-05-18T04:35:19.787Z,1.90
2023-05-18T04:37:47.637Z,1.95
2023-05-18T04:40:17.220Z,2.00
2023-05-18T04:42:47.697Z,2.15
2023-05-18T04:45:17.807Z,2.10
2023-05-18T04:47:47.180Z,1.88
2023-05-18T04:50:18.280Z,1.80
2023-05-18T04:52:49.189Z,1.90
2023-05-18T04:55:23.005Z,1.80
2023-05-18T04:57:53.971Z,1.77
2023-05-18T05:00:22.398Z,1.60
2023-05-18T05:02:50.354Z,1.88
2023-05-18T05:05:19.817Z,1.85
2023-05-18T05:07:55.740Z,1.88
2023-05-18T05:10:23.894Z,1.90
2023-05-18T05:12:52.095Z,1.70
2023-05-18T05:15:20.442Z,1.75
2023-05-18T05:17:48.564Z,1.60
2023-05-18T05:20:16.610Z,1.67
2023-05-18T05:22:45.918Z,1.63
2023-05-18T05:25:13.994Z,1.70
2023-05-18T05:27:41.944Z,1.90
2023-05-18T05:30:10.646Z,1.70
2023-05-18T05:32:38.438Z,1.70
2023-05-18T05:35:07.343Z,1.85
2023-05-18T05:37:38.591Z,1.67
2023-05-18T05:40:10.020Z,1.50
2023-05-18T05:42:37.964Z,1.70
2023-05-18T05:45:06.997Z,1.75
2023-05-18T05:47:34.842Z,1.55
2023-05-18T05:50:02.703Z,1.58
2023-05-18T05:52:30.527Z,1.60
2023-05-18T05:54:58.590Z,1.65
2023-05-18T05:57:27.717Z,1.50
2023-05-18T05:59:55.727Z,1.80
2023-05-18T06:02:23.630Z,1.40
2023-05-18T06:04:51.450Z,1.42
2023-05-18T06:07:20.295Z,1.30
2023-05-18T06:09:48.705Z,1.70
2023-05-18T06:12:16.501Z,1.40
2023-05-18T06:14:45.845Z,1.60
2023-05-18T06:17:13.644Z,1.30
2023-05-18T06:19:41.461Z,1.42
2023-05-18T06:22:09.467Z,1.50
2023-05-18T06:24:37.438Z,1.50
2023-05-18T06:27:05.824Z,1.40
2023-05-18T06:29:33.686Z,1.40
2023-05-18T06:32:03.053Z,1.50
2023-05-18T06:34:30.869Z,1.40
2023-05-18T06:36:59.171Z,1.55
2023-05-18T06:39:26.951Z,1.58
2023-05-18T06:41:54.802Z,1.40
2023-05-18T06:44:22.731Z,1.33
2023-05-18T06:46:50.473Z,1.17
2023-05-18T06:49:19.810Z,1.35
2023-05-18T06:51:47.567Z,1.27
2023-05-18T06:54:15.383Z,1.10
2023-05-18T06:56:43.359Z,1.30
2023-05-18T06:59:11.177Z,1.30
2023-05-18T07:01:39.148Z,1.33
2023-05-18T07:04:07.787Z,1.30
2023-05-18T07:06:38.337Z,1.38
2023-05-18T07:09:08.073Z,1.30
2023-05-18T07:11:35.884Z,2.03
2023-05-18T07:14:05.637Z,1.38
2023-05-18T07:16:33.739Z,1.55
2023-05-18T07:19:01.572Z,1.50
2023-05-18T07:21:29.385Z,1.60
2023-05-18T07:23:58.644Z,1.40
2023-05-18T07:26:26.580Z,1.10
2023-05-18T07:28:54.439Z,1.27
2023-05-18T07:31:22.597Z,1.30
2023-05-18T07:33:50.649Z,1.27
2023-05-18T07:36:18.552Z,1.45
2023-05-18T07:38:46.505Z,1.20
2023-05-18T07:41:15.832Z,1.20
2023-05-18T07:43:43.651Z,1.50
2023-05-18T07:46:11.492Z,1.13
2023-05-18T07:48:41.008Z,1.30
2023-05-18T07:51:09.158Z,1.20
2023-05-18T07:53:38.101Z,1.23
2023-05-18T07:56:07.037Z,1.25
2023-05-18T07:58:36.711Z,1.60
2023-05-18T08:01:04.964Z,1.30
2023-05-18T08:03:32.967Z,1.40
2023-05-18T08:06:01.406Z,1.10
2023-05-18T08:08:29.929Z,1.30
2023-05-18T08:10:59.098Z,0.90
2023-05-18T08:13:28.536Z,1.20
2023-05-18T08:16:10.337Z,1.17
2023-05-18T08:18:38.766Z,1.05
2023-05-18T08:21:08.230Z,1.08
2023-05-18T08:23:36.083Z,1.02
2023-05-18T08:26:04.463Z,1.52
2023-05-18T08:28:32.679Z,1.00
2023-05-18T08:31:01.894Z,0.93
2023-05-18T08:33:29.781Z,0.90
2023-05-18T08:35:57.672Z,1.10
2023-05-18T08:38:25.606Z,1.20
2023-05-18T08:41:01.358Z,1.40
2023-05-18T08:43:33.534Z,1.10
2023-05-18T08:46:08.671Z,1.10
2023-05-18T08:48:37.827Z,1.20
2023-05-18T08:51:07.606Z,1.20
2023-05-18T08:53:38.990Z,1.10
2023-05-18T08:56:07.343Z,1.10
2023-05-18T08:58:37.262Z,1.00
2023-05-18T09:01:06.934Z,1.02
2023-05-18T09:03:35.737Z,0.90
2023-05-18T09:06:04.594Z,1.00
2023-05-18T09:08:34.389Z,1.20
2023-05-18T09:11:04.446Z,1.08
2023-05-18T09:13:32.635Z,0.98
2023-05-18T09:16:00.490Z,1.00
2023-05-18T09:18:31.788Z,0.90
2023-05-18T09:20:59.868Z,0.95
2023-05-18T09:23:28.162Z,1.00
2023-05-18T09:25:56.411Z,0.80
2023-05-18T09:28:32.349Z,0.90
2023-05-18T09:31:00.248Z,1.13
2023-05-18T09:33:37.093Z,0.90
2023-05-18T09:36:06.619Z,0.90
2023-05-18T09:38:38.384Z,1.00
2023-05-18T09:41:11.201Z,0.90
2023-05-18T09:43:39.178Z,0.80
2023-05-18T09:46:08.129Z,0.82
2023-05-18T09:48:38.391Z,1.20
2023-05-18T09:51:07.894Z,1.00
2023-05-18T09:53:37.371Z,1.00
2023-05-18T09:56:09.650Z,1.00
2023-05-18T09:58:38.514Z,1.10
2023-05-18T10:01:06.598Z,1.10
2023-05-18T10:03:37.958Z,1.10
2023-05-18T10:06:07.921Z,1.00
2023-05-18T10:08:38.727Z,0.90
2023-05-18T10:11:07.085Z,1.00
2023-05-18T10:13:36.106Z,1.10
2023-05-18T10:16:05.909Z,1.00
2023-05-18T10:18:36.345Z,0.80
2023-05-18T10:21:06.962Z,1.05
2023-05-18T10:23:36.589Z,0.90
2023-05-18T10:26:07.262Z,0.70
2023-05-18T10:28:40.112Z,0.80
2023-05-18T10:31:09.217Z,0.95
2023-05-18T10:33:38.734Z,0.90
2023-05-18T10:36:10.119Z,0.93
2023-05-18T10:38:40.661Z,0.80
2023-05-18T10:41:09.019Z,0.90
2023-05-18T10:43:37.952Z,0.88
2023-05-18T10:46:08.541Z,1.00
2023-05-18T10:48:40.490Z,0.90
2023-05-18T10:51:09.738Z,1.00
2023-05-18T10:53:37.865Z,0.80
2023-05-18T10:56:07.249Z,0.90
2023-05-18T10:58:38.158Z,0.82
2023-05-18T11:01:10.274Z,0.95
2023-05-18T11:03:39.732Z,0.90
2023-05-18T11:06:10.879Z,1.00
2023-05-18T11:08:48.160Z,0.88
2023-05-18T11:11:19.545Z,0.90
2023-05-18T11:13:50.320Z,0.88
2023-05-18T11:16:19.493Z,1.20
2023-05-18T11:18:49.441Z,1.33
2023-05-18T11:21:29.957Z,1.23
2023-05-18T11:24:19.138Z,1.00
2023-05-18T11:26:48.242Z,0.93
2023-05-18T11:29:20.918Z,0.82
2023-05-18T11:31:50.523Z,0.80
2023-05-18T11:34:52.344Z,0.90
2023-05-18T11:37:51.806Z,0.77
2023-05-18T11:40:46.777Z,0.90
2023-05-18T11:43:21.962Z,0.88
2023-05-18T11:45:59.302Z,0.90
2023-05-18T11:48:30.036Z,0.90
2023-05-18T11:50:58.402Z,0.82
2023-05-18T11:53:28.389Z,0.90
2023-05-18T11:55:57.111Z,0.90
2023-05-18T11:58:26.141Z,1.02
2023-05-18T12:00:54.405Z,0.90
2023-05-18T12:03:25.151Z,0.90
2023-05-18T12:05:53.284Z,0.80
2023-05-18T12:08:21.793Z,0.77
2023-05-18T12:10:51.707Z,0.77
2023-05-18T12:13:19.626Z,1.00
2023-05-18T12:15:47.637Z,0.80
2023-05-18T12:18:15.614Z,0.88
2023-05-18T12:20:43.629Z,0.90
2023-05-18T12:23:11.475Z,0.95
2023-05-18T12:25:39.772Z,0.80
2023-05-18T12:28:09.582Z,0.80
2023-05-18T12:30:38.416Z,0.90
2023-05-18T12:33:07.103Z,1.08
2023-05-18T12:35:35.173Z,0.75
2023-05-18T12:38:03.416Z,0.73
2023-05-18T12:40:44.332Z,0.90
2023-05-18T12:43:14.161Z,0.80
2023-05-18T12:45:44.996Z,0.77
2023-05-18T12:48:15.068Z,1.20
2023-05-18T12:50:47.898Z,1.05
2023-05-18T12:53:15.948Z,0.90
2023-05-18T12:55:43.736Z,0.90
2023-05-18T12:58:16.577Z,1.17
2023-05-18T13:00:47.160Z,0.98
2023-05-18T13:03:17.804Z,1.45
2023-05-18T13:05:47.855Z,1.25
2023-05-18T13:08:18.070Z,0.80
2023-05-18T13:10:50.814Z,0.60
2023-05-18T13:13:22.531Z,1.00
2023-05-18T13:15:52.172Z,0.80
2023-05-18T13:18:20.641Z,0.95
2023-05-18T13:20:52.602Z,0.70
2023-05-18T13:23:22.562Z,0.80
2023-05-18T13:25:50.749Z,0.90
2023-05-18T13:28:20.210Z,0.88
2023-05-18T13:30:51.016Z,0.90
2023-05-18T13:33:19.443Z,0.80
2023-05-18T13:35:49.688Z,0.88
2023-05-18T13:38:17.677Z,0.82
2023-05-18T13:40:45.712Z,0.60
2023-05-18T13:43:14.084Z,0.80
2023-05-18T13:45:42.988Z,0.70
2023-05-18T13:48:12.531Z,0.75
2023-05-18T13:50:40.458Z,0.90
2023-05-18T13:53:08.318Z,0.70
2023-05-18T13:55:36.948Z,0.77
2023-05-18T13:58:04.824Z,0.90
2023-05-18T14:00:33.917Z,0.80
2023-05-18T14:03:02.769Z,0.60
2023-05-18T14:05:32.112Z,0.73
2023-05-18T14:08:00.047Z,1.15
2023-05-18T14:10:27.814Z,0.93
2023-05-18T14:12:55.732Z,0.70
2023-05-18T14:15:23.758Z,1.00
2023-05-18T14:17:51.698Z,1.10
2023-05-18T14:20:19.820Z,0.82
2023-05-18T14:22:49.249Z,1.10
2023-05-18T14:25:17.180Z,0.90
2023-05-18T14:27:45.974Z,0.90
2023-05-18T14:30:14.254Z,0.90
2023-05-18T14:32:43.245Z,1.00
2023-05-18T14:35:12.735Z,0.90
2023-05-18T14:37:40.585Z,0.80
2023-05-18T14:40:10.840Z,0.80
2023-05-18T14:42:38.697Z,0.90
2023-05-18T14:45:07.354Z,0.85
2023-05-18T14:47:35.374Z,0.70
2023-05-18T14:50:03.789Z,0.80
2023-05-18T14:52:31.652Z,1.00
2023-05-18T14:54:59.380Z,0.98
2023-05-18T14:57:28.622Z,0.70
2023-05-18T14:59:56.480Z,1.10
2023-05-18T15:02:24.319Z,0.90
2023-05-18T15:04:52.290Z,0.80
2023-05-18T15:07:20.103Z,0.85
2023-05-18T15:09:47.896Z,0.93
2023-05-18T15:12:17.168Z,0.90
2023-05-18T15:14:46.396Z,0.70
2023-05-18T15:17:15.052Z,0.82
2023-05-18T15:19:42.984Z,0.80
2023-05-18T15:22:10.927Z,1.08
2023-05-18T15:24:38.703Z,0.95
2023-05-18T15:27:07.180Z,1.10
2023-05-18T15:29:35.010Z,1.13
2023-05-18T15:32:05.204Z,0.80
2023-05-18T15:34:33.801Z,0.85
2023-05-18T15:37:01.785Z,1.00
2023-05-18T15:39:31.430Z,0.80
2023-05-18T15:41:59.291Z,1.00
2023-05-18T15:44:28.774Z,0.93
2023-05-18T15:46:57.803Z,0.90
2023-05-18T15:49:27.107Z,0.95
2023-05-18T15:51:54.937Z,0.90
2023-05-18T15:54:22.900Z,0.93
2023-05-18T15:56:51.013Z,0.90
2023-05-18T15:59:18.826Z,0.90
2023-05-18T16:01:46.817Z,0.95
2023-05-18T16:04:14.748Z,0.90
2023-05-18T16:06:43.955Z,1.10
2023-05-18T16:09:12.198Z,0.90
2023-05-18T16:11:40.099Z,1.15
2023-05-18T16:14:08.103Z,1.00
2023-05-18T16:16:36.172Z,1.17
2023-05-18T16:19:05.521Z,0.88
2023-05-18T16:21:33.580Z,1.17
2023-05-18T16:24:02.803Z,1.00
2023-05-18T16:26:30.730Z,1.38
2023-05-18T16:28:58.527Z,1.02
2023-05-18T16:31:26.433Z,0.93
2023-05-18T16:33:54.509Z,1.10
2023-05-18T16:36:24.185Z,2.17
2023-05-18T16:38:54.126Z,2.35
2023-05-18T16:41:23.855Z,2.85
2023-05-18T16:43:51.825Z,1.60
2023-05-18T16:46:19.983Z,1.45
2023-05-18T16:48:48.015Z,1.40
2023-05-18T16:51:16.061Z,1.10
2023-05-18T16:53:44.115Z,1.05
2023-05-18T16:56:12.322Z,1.10
2023-05-18T16:58:41.655Z,1.00
2023-05-18T17:01:19.361Z,1.23
2023-05-18T17:03:55.031Z,1.45
2023-05-18T17:06:23.245Z,1.30
2023-05-18T17:08:57.456Z,1.30
2023-05-18T17:11:26.782Z,1.27
2023-05-18T17:13:57.821Z,1.20
2023-05-18T17:16:26.755Z,1.30
2023-05-18T17:18:54.989Z,1.20
2023-05-18T17:21:23.878Z,2.20
2023-05-18T17:23:51.696Z,1.30
2023-05-18T17:26:20.068Z,1.83
2023-05-18T17:28:48.164Z,6.47
2023-05-18T17:31:17.873Z,14.07
2023-05-18T17:33:47.346Z,13.38
2023-05-18T17:36:17.205Z,2.88
2023-05-18T17:38:45.170Z,5.50
2023-05-18T17:41:14.971Z,2.42
2023-05-18T17:43:43.817Z,1.70
2023-05-18T17:46:11.743Z,1.52
2023-05-18T17:48:41.064Z,2.80
2023-05-18T17:51:09.141Z,1.73
2023-05-18T17:53:41.830Z,1.58
2023-05-18T17:56:10.232Z,1.20
2023-05-18T17:58:39.290Z,1.70
2023-05-18T18:01:08.625Z,1.30
2023-05-18T18:03:37.458Z,1.42
2023-05-18T18:06:07.444Z,1.20
2023-05-18T18:08:36.755Z,1.27
2023-05-18T18:11:06.380Z,1.30
2023-05-18T18:13:36.290Z,1.50
2023-05-18T18:16:04.340Z,1.40
2023-05-18T18:18:32.792Z,1.42
2023-05-18T18:21:00.813Z,1.42
2023-05-18T18:23:29.984Z,1.40
2023-05-18T18:25:57.994Z,1.50
2023-05-18T18:28:25.888Z,1.20
2023-05-18T18:30:53.788Z,1.30
2023-05-18T18:33:21.671Z,1.60
2023-05-18T18:35:49.925Z,1.60
2023-05-18T18:38:17.796Z,1.55
2023-05-18T18:40:48.864Z,1.35
2023-05-18T18:43:16.969Z,1.35
2023-05-18T18:45:44.994Z,1.48
2023-05-18T18:48:12.910Z,2.08
2023-05-18T18:50:40.746Z,1.42
2023-05-18T18:53:08.540Z,1.55
2023-05-18T18:55:36.412Z,1.42
2023-05-18T18:58:05.602Z,1.90
2023-05-18T19:00:33.380Z,1.55
2023-05-18T19:03:01.404Z,1.60
2023-05-18T19:05:30.819Z,1.50
2023-05-18T19:07:58.849Z,1.60
2023-05-18T19:10:26.787Z,1.65
2023-05-18T19:12:54.602Z,1.58
2023-05-18T19:15:23.901Z,1.88
2023-05-18T19:17:53.866Z,3.75
2023-05-18T19:20:22.396Z,6.80
2023-05-18T19:22:50.173Z,4.72
2023-05-18T19:25:17.978Z,4.43
2023-05-18T19:27:46.024Z,3.00
2023-05-18T19:30:16.534Z,2.20
2023-05-18T19:32:45.777Z,2.92
2023-05-18T19:35:13.649Z,1.90
2023-05-18T19:37:41.495Z,1.90
2023-05-18T19:40:09.869Z,1.80
2023-05-18T19:42:37.741Z,1.92
2023-05-18T19:45:07.166Z,1.80
2023-05-18T19:47:35.240Z,1.50
2023-05-18T19:50:06.179Z,1.73
2023-05-18T19:52:34.010Z,1.88
2023-05-18T19:55:02.040Z,1.85
2023-05-18T19:57:30.790Z,1.85
2023-05-18T19:59:59.146Z,1.98
2023-05-18T20:02:27.076Z,2.15
2023-05-18T20:04:55.025Z,2.22
2023-05-18T20:07:24.251Z,2.10
2023-05-18T20:09:54.438Z,1.95
2023-05-18T20:12:22.272Z,2.53
2023-05-18T20:14:51.244Z,2.00
2023-05-18T20:17:19.187Z,2.28
2023-05-18T20:19:50.851Z,2.50
2023-05-18T20:22:18.767Z,2.97
2023-05-18T20:24:48.948Z,2.30
2023-05-18T20:27:17.054Z,2.28
2023-05-18T20:29:45.026Z,1.95
2023-05-18T20:32:12.781Z,2.40
2023-05-18T20:34:41.587Z,2.22
2023-05-18T20:37:11.051Z,1.95
2023-05-18T20:39:39.895Z,2.33
2023-05-18T20:42:12.553Z,2.38
2023-05-18T20:44:40.413Z,2.40
2023-05-18T20:47:08.617Z,2.10
2023-05-18T20:49:36.606Z,2.05
2023-05-18T20:52:04.586Z,3.13
2023-05-18T20:54:32.515Z,2.13
2023-05-18T20:57:00.567Z,2.13
2023-05-18T20:59:29.669Z,2.70
2023-05-18T21:01:57.520Z,2.40
2023-05-18T21:04:25.363Z,2.15
2023-05-18T21:06:53.677Z,2.30
2023-05-18T21:09:21.654Z,2.25
2023-05-18T21:11:49.724Z,2.10
2023-05-18T21:14:18.280Z,2.20
2023-05-18T21:16:47.813Z,2.63
2023-05-18T21:19:16.475Z,2.00
2023-05-18T21:21:44.320Z,2.40
2023-05-18T21:24:12.147Z,2.42
2023-05-18T21:26:40.660Z,2.25
2023-05-18T21:29:09.886Z,2.17
2023-05-18T21:31:37.740Z,2.35
2023-05-18T21:34:08.386Z,2.30
2023-05-18T21:36:36.225Z,2.20
2023-05-18T21:39:06.396Z,2.25
2023-05-18T21:41:35.423Z,2.58
2023-05-18T21:44:05.023Z,2.28
2023-05-18T21:46:34.162Z,2.20
2023-05-18T21:49:02.610Z,2.53
2023-05-18T21:51:32.413Z,2.20
2023-05-18T21:54:00.831Z,2.63
2023-05-18T21:56:29.384Z,2.33
2023-05-18T21:58:58.013Z,2.05
2023-05-18T22:01:25.943Z,2.38
2023-05-18T22:03:54.330Z,2.40
2023-05-18T22:06:22.453Z,2.25
2023-05-18T22:08:51.915Z,2.50
2023-05-18T22:11:19.721Z,2.83
2023-05-18T22:13:47.473Z,2.65
2023-05-18T22:16:15.571Z,2.55
2023-05-18T22:18:43.369Z,2.28
2023-05-18T22:21:11.776Z,2.60
2023-05-18T22:23:39.830Z,2.45
2023-05-18T22:26:08.959Z,2.15
2023-05-18T22:28:37.003Z,2.28
2023-05-18T22:31:04.936Z,2.58
2023-05-18T22:33:32.872Z,2.40
2023-05-18T22:36:00.954Z,2.60
2023-05-18T22:38:28.860Z,2.60
2023-05-18T22:40:56.937Z,2.70
2023-05-18T22:43:26.432Z,2.95
2023-05-18T22:45:54.347Z,2.30
2023-05-18T22:48:22.181Z,2.70
2023-05-18T22:50:50.036Z,2.60
2023-05-18T22:53:17.955Z,2.60
2023-05-18T22:55:46.267Z,2.47
2023-05-18T22:58:14.345Z,2.50
2023-05-18T23:00:43.482Z,2.45
2023-05-18T23:03:11.509Z,2.88
2023-05-18T23:05:43.406Z,2.75
2023-05-18T23:08:14.174Z,2.53
2023-05-18T23:10:44.303Z,2.53
2023-05-18T23:13:16.278Z,2.75
2023-05-18T23:15:47.665Z,2.33
2023-05-18T23:18:15.536Z,2.30
2023-05-18T23:20:43.586Z,2.53
2023-05-18T23:23:11.473Z,2.60
2023-05-18T23:25:39.281Z,2.53
2023-05-18T23:28:07.400Z,2.55
2023-05-18T23:30:35.206Z,2.50
2023-05-18T23:33:05.085Z,2.70
2023-05-18T23:35:33.475Z,2.70
2023-05-18T23:38:06.399Z,3.00
2023-05-18T23:40:34.773Z,2.53
2023-05-18T23:43:03.260Z,3.17
2023-05-18T23:45:31.755Z,3.13
2023-05-18T23:48:00.168Z,2.88
2023-05-18T23:50:30.348Z,3.13
2023-05-18T23:53:02.115Z,2.85
2023-05-18T23:55:30.830Z,2.80
2023-05-18T23:57:59.643Z,2.80
