createdAt,value
2022-12-18T00:01:28.684Z,-2.99
2022-12-18T00:03:58.602Z,-3.01
2022-12-18T00:06:27.477Z,-3.09
2022-12-18T00:08:55.655Z,-3.14
2022-12-18T00:11:24.588Z,-3.27
2022-12-18T00:13:53.066Z,-3.18
2022-12-18T00:16:22.480Z,-3.16
2022-12-18T00:18:50.705Z,-3.04
2022-12-18T00:21:20.440Z,-3.12
2022-12-18T00:23:48.868Z,-3.18
2022-12-18T00:26:17.900Z,-3.16
2022-12-18T00:28:46.042Z,-3.20
2022-12-18T00:31:15.475Z,-3.14
2022-12-18T00:33:43.754Z,-3.14
2022-12-18T00:36:13.437Z,-3.25
2022-12-18T00:38:42.751Z,-3.34
2022-12-18T00:41:11.182Z,-3.26
2022-12-18T00:43:38.425Z,-3.11
2022-12-18T00:46:06.811Z,-3.14
2022-12-18T00:48:35.172Z,-3.16
2022-12-18T00:51:03.070Z,-3.33
2022-12-18T00:53:31.105Z,-3.30
2022-12-18T00:56:00.468Z,-3.37
2022-12-18T00:58:28.371Z,-3.42
2022-12-18T01:00:56.361Z,-3.34
2022-12-18T01:03:24.475Z,-3.51
2022-12-18T01:05:52.384Z,-3.57
2022-12-18T01:08:20.404Z,-3.61
2022-12-18T01:10:48.315Z,-3.56
2022-12-18T01:13:17.712Z,-3.60
2022-12-18T01:15:50.250Z,-3.57
2022-12-18T01:18:18.288Z,-3.68
2022-12-18T01:20:46.190Z,-3.65
2022-12-18T01:23:14.468Z,-3.77
2022-12-18T01:25:42.449Z,-3.66
2022-12-18T01:28:10.370Z,-3.77
2022-12-18T01:30:40.050Z,-3.83
2022-12-18T01:33:08.119Z,-3.77
2022-12-18T01:35:42.741Z,-3.65
2022-12-18T01:38:10.795Z,-3.67
2022-12-18T01:40:39.009Z,-3.73
2022-12-18T01:43:07.041Z,-3.72
2022-12-18T01:45:35.118Z,-3.65
2022-12-18T01:48:05.659Z,-3.69
2022-12-18T01:50:35.030Z,-3.79
2022-12-18T01:53:06.160Z,-3.86
2022-12-18T01:55:37.529Z,-3.83
2022-12-18T01:58:05.872Z,-3.74
2022-12-18T02:00:33.856Z,-3.81
2022-12-18T02:03:02.065Z,-3.71
2022-12-18T02:05:38.367Z,-3.80
2022-12-18T02:08:11.619Z,-3.91
2022-12-18T02:10:45.186Z,-3.82
2022-12-18T02:13:15.961Z,-3.74
2022-12-18T02:16:07.053Z,-3.94
2022-12-18T02:18:38.132Z,-3.89
2022-12-18T02:21:14.341Z,-3.81
2022-12-18T02:23:49.395Z,-3.82
2022-12-18T02:26:21.101Z,-3.81
2022-12-18T02:28:51.474Z,-3.88
2022-12-18T02:31:24.754Z,-3.92
2022-12-18T02:33:54.704Z,-3.90
2022-12-18T02:36:24.211Z,-3.91
2022-12-18T02:38:54.272Z,-4.01
2022-12-18T02:41:24.797Z,-3.86
2022-12-18T02:43:57.314Z,-3.81
2022-12-18T02:46:27.996Z,-3.92
2022-12-18T02:48:57.666Z,-3.81
2022-12-18T02:51:31.527Z,-3.98
2022-12-18T02:54:04.609Z,-3.93
2022-12-18T02:56:37.692Z,-3.94
2022-12-18T02:59:08.174Z,-4.10
2022-12-18T03:01:38.487Z,-4.01
2022-12-18T03:04:09.799Z,-4.01
2022-12-18T03:06:39.571Z,-4.11
2022-12-18T03:09:09.750Z,-4.04
2022-12-18T03:11:59.375Z,-4.01
2022-12-18T03:14:29.464Z,-4.14
2022-12-18T03:16:59.737Z,-4.10
2022-12-18T03:19:30.605Z,-4.09
2022-12-18T03:21:59.939Z,-4.19
2022-12-18T03:24:28.883Z,-4.12
2022-12-18T03:27:02.634Z,-4.06
2022-12-18T03:29:33.590Z,-3.99
2022-12-18T03:32:13.043Z,-4.11
2022-12-18T03:34:42.275Z,-4.19
2022-12-18T03:37:10.408Z,-4.24
2022-12-18T03:39:38.871Z,-4.34
2022-12-18T03:42:11.853Z,-4.39
2022-12-18T03:44:44.685Z,-4.34
2022-12-18T03:47:16.592Z,-4.37
2022-12-18T03:49:49.552Z,-4.47
2022-12-18T03:52:21.992Z,-4.48
2022-12-18T03:54:50.109Z,-4.47
2022-12-18T03:57:20.975Z,-4.60
2022-12-18T03:59:54.361Z,-4.57
2022-12-18T04:02:23.533Z,-4.48
2022-12-18T04:04:53.457Z,-4.53
2022-12-18T04:07:22.220Z,-4.62
2022-12-18T04:09:52.025Z,-4.60
2022-12-18T04:12:21.520Z,-4.54
2022-12-18T04:14:49.437Z,-4.51
2022-12-18T04:17:17.385Z,-4.53
2022-12-18T04:19:45.275Z,-4.38
2022-12-18T04:22:13.600Z,-4.42
2022-12-18T04:24:41.593Z,-4.48
2022-12-18T04:27:09.546Z,-4.77
2022-12-18T04:29:38.832Z,-4.77
2022-12-18T04:32:07.032Z,-4.64
2022-12-18T04:34:35.057Z,-4.61
2022-12-18T04:37:03.071Z,-4.62
2022-12-18T04:39:31.123Z,-4.61
2022-12-18T04:41:59.003Z,-4.68
2022-12-18T04:44:26.904Z,-4.60
2022-12-18T04:46:56.989Z,-4.62
2022-12-18T04:49:24.974Z,-4.70
2022-12-18T04:51:54.103Z,-4.76
2022-12-18T04:54:22.414Z,-4.78
2022-12-18T04:56:50.387Z,-4.90
2022-12-18T04:59:18.415Z,-4.91
2022-12-18T05:01:47.059Z,-4.90
2022-12-18T05:04:16.614Z,-4.78
2022-12-18T05:06:45.359Z,-4.85
2022-12-18T05:09:13.343Z,-4.71
2022-12-18T05:11:41.453Z,-4.77
2022-12-18T05:14:09.419Z,-4.80
2022-12-18T05:16:37.332Z,-4.78
2022-12-18T05:19:05.325Z,-4.79
2022-12-18T05:21:34.789Z,-4.79
2022-12-18T05:24:02.772Z,-4.83
2022-12-18T05:26:30.746Z,-4.77
2022-12-18T05:28:58.950Z,-4.78
2022-12-18T05:31:26.932Z,-4.89
2022-12-18T05:33:55.260Z,-4.70
2022-12-18T05:36:23.285Z,-4.89
2022-12-18T05:38:52.619Z,-4.85
2022-12-18T05:41:20.652Z,-4.93
2022-12-18T05:43:48.548Z,-5.12
2022-12-18T05:46:17.647Z,-5.18
2022-12-18T05:48:46.196Z,-4.98
2022-12-18T05:51:15.586Z,-4.97
2022-12-18T05:53:43.922Z,-5.04
2022-12-18T05:56:14.871Z,-5.07
2022-12-18T05:58:43.038Z,-5.01
2022-12-18T06:01:12.562Z,-5.03
2022-12-18T06:03:41.360Z,-5.08
2022-12-18T06:06:16.178Z,-5.00
2022-12-18T06:08:46.420Z,-4.99
2022-12-18T06:11:18.655Z,-4.98
2022-12-18T06:13:46.536Z,-4.93
2022-12-18T06:16:14.781Z,-4.98
2022-12-18T06:18:42.933Z,-5.12
2022-12-18T06:21:11.004Z,-5.15
2022-12-18T06:23:39.520Z,-5.15
2022-12-18T06:26:08.267Z,-5.10
2022-12-18T06:28:38.050Z,-5.01
2022-12-18T06:31:06.691Z,-5.03
2022-12-18T06:33:35.100Z,-5.12
2022-12-18T06:36:03.807Z,-4.99
2022-12-18T06:38:31.952Z,-5.06
2022-12-18T06:40:59.932Z,-4.93
2022-12-18T06:43:28.418Z,-4.97
2022-12-18T06:46:01.637Z,-4.85
2022-12-18T06:48:30.042Z,-4.88
2022-12-18T06:50:58.505Z,-4.83
2022-12-18T06:53:26.521Z,-5.01
2022-12-18T06:55:54.497Z,-4.88
2022-12-18T06:58:22.415Z,-4.89
2022-12-18T07:00:50.413Z,-4.81
2022-12-18T07:03:20.099Z,-4.81
2022-12-18T07:05:48.107Z,-4.87
2022-12-18T07:08:16.216Z,-4.77
2022-12-18T07:10:47.567Z,-4.71
2022-12-18T07:13:17.225Z,-4.82
2022-12-18T07:15:45.368Z,-4.82
2022-12-18T07:18:13.328Z,-5.02
2022-12-18T07:20:43.018Z,-4.91
2022-12-18T07:23:10.995Z,-4.70
2022-12-18T07:25:39.092Z,-5.04
2022-12-18T07:28:07.148Z,-5.00
2022-12-18T07:30:37.153Z,-5.08
2022-12-18T07:33:05.169Z,-5.06
2022-12-18T07:35:33.065Z,-5.07
2022-12-18T07:38:02.499Z,-4.90
2022-12-18T07:40:30.505Z,-5.05
2022-12-18T07:42:58.392Z,-5.02
2022-12-18T07:45:26.436Z,-5.01
2022-12-18T07:47:54.549Z,-4.90
2022-12-18T07:50:22.626Z,-4.88
2022-12-18T07:52:51.009Z,-4.97
2022-12-18T07:55:22.804Z,-5.07
2022-12-18T07:57:55.181Z,-4.97
2022-12-18T08:00:28.277Z,-4.80
2022-12-18T08:02:56.394Z,-4.68
2022-12-18T08:05:24.912Z,-4.65
2022-12-18T08:07:54.725Z,-4.63
2022-12-18T08:10:24.390Z,-4.63
2022-12-18T08:12:55.795Z,-4.71
2022-12-18T08:15:25.796Z,-4.57
2022-12-18T08:17:53.673Z,-4.59
2022-12-18T08:20:27.914Z,-4.70
2022-12-18T08:22:55.933Z,-4.55
2022-12-18T08:25:25.349Z,-4.65
2022-12-18T08:27:53.471Z,-4.74
2022-12-18T08:30:21.369Z,-4.64
2022-12-18T08:32:50.438Z,-4.63
2022-12-18T08:35:18.925Z,-4.63
2022-12-18T08:37:47.010Z,-4.71
2022-12-18T08:40:42.992Z,-4.60
2022-12-18T08:46:17.553Z,-4.50
2022-12-18T08:48:47.812Z,-4.41
2022-12-18T08:51:18.154Z,-4.42
2022-12-18T08:53:46.696Z,-4.52
2022-12-18T08:56:15.293Z,-4.38
2022-12-18T08:58:44.713Z,-4.33
2022-12-18T09:01:13.761Z,-4.33
2022-12-18T09:03:42.074Z,-4.40
2022-12-18T09:06:10.262Z,-4.33
2022-12-18T09:08:39.152Z,-4.23
2022-12-18T09:11:12.957Z,-4.26
2022-12-18T09:13:41.300Z,-4.25
2022-12-18T09:16:10.986Z,-4.20
2022-12-18T09:18:39.196Z,-4.24
2022-12-18T09:21:11.307Z,-4.09
2022-12-18T09:23:39.609Z,-4.09
2022-12-18T09:26:07.469Z,-4.11
2022-12-18T09:28:35.414Z,-4.08
2022-12-18T09:31:06.197Z,-4.10
2022-12-18T09:33:35.527Z,-4.03
2022-12-18T09:36:07.846Z,-4.12
2022-12-18T09:38:36.021Z,-4.05
2022-12-18T09:41:07.090Z,-3.91
2022-12-18T09:43:43.264Z,-3.86
2022-12-18T09:46:14.360Z,-4.04
2022-12-18T09:48:48.389Z,-3.88
2022-12-18T09:51:17.917Z,-3.95
2022-12-18T09:53:48.795Z,-3.94
2022-12-18T09:56:18.815Z,-3.93
2022-12-18T09:58:50.245Z,-4.02
2022-12-18T10:01:20.254Z,-4.11
2022-12-18T10:03:50.055Z,-4.10
2022-12-18T10:06:21.300Z,-4.10
2022-12-18T10:08:55.171Z,-4.21
2022-12-18T10:11:27.688Z,-4.16
2022-12-18T10:13:59.583Z,-4.06
2022-12-18T10:16:30.460Z,-4.24
2022-12-18T10:19:03.994Z,-4.06
2022-12-18T10:21:35.147Z,-4.07
2022-12-18T10:24:07.358Z,-4.01
2022-12-18T10:26:43.717Z,-4.23
2022-12-18T10:29:14.349Z,-4.12
2022-12-18T10:31:42.327Z,-4.04
2022-12-18T10:34:13.204Z,-4.04
2022-12-18T10:36:41.447Z,-3.96
2022-12-18T10:39:19.618Z,-4.01
2022-12-18T10:41:50.419Z,-4.14
2022-12-18T10:44:19.943Z,-4.08
2022-12-18T10:46:48.741Z,-3.96
2022-12-18T10:49:26.836Z,-4.22
2022-12-18T10:52:12.507Z,-4.26
2022-12-18T10:54:40.789Z,-4.30
2022-12-18T10:57:19.125Z,-4.06
2022-12-18T10:59:54.134Z,-4.15
2022-12-18T11:02:28.954Z,-4.39
2022-12-18T11:04:58.639Z,-4.27
2022-12-18T11:07:26.751Z,-4.31
2022-12-18T11:16:27.034Z,-4.30
2022-12-18T11:18:55.631Z,-4.38
2022-12-18T11:21:27.906Z,-4.34
2022-12-18T11:23:58.708Z,-4.25
2022-12-18T11:26:39.355Z,-4.26
2022-12-18T11:29:10.412Z,-4.34
2022-12-18T11:31:40.942Z,-4.47
2022-12-18T11:34:28.696Z,-4.55
2022-12-18T11:37:00.890Z,-4.49
2022-12-18T11:39:34.163Z,-4.37
2022-12-18T11:42:13.567Z,-4.33
2022-12-18T11:44:45.323Z,-4.38
2022-12-18T11:47:17.338Z,-4.38
2022-12-18T11:49:49.953Z,-4.34
2022-12-18T11:52:21.908Z,-4.21
2022-12-18T11:54:53.056Z,-4.35
2022-12-18T11:57:26.181Z,-4.22
2022-12-18T11:59:59.513Z,-4.33
2022-12-18T12:02:38.447Z,-4.16
2022-12-18T12:05:23.320Z,-4.21
2022-12-18T12:07:59.079Z,-4.25
2022-12-18T12:10:35.249Z,-4.18
2022-12-18T12:13:15.891Z,-4.19
2022-12-18T12:15:47.543Z,-4.25
2022-12-18T12:18:22.748Z,-4.28
2022-12-18T12:20:56.211Z,-4.19
2022-12-18T12:23:29.988Z,-4.29
2022-12-18T12:26:02.287Z,-4.24
2022-12-18T12:28:37.550Z,-4.22
2022-12-18T12:31:11.002Z,-4.26
2022-12-18T12:33:43.351Z,-4.33
2022-12-18T12:36:15.692Z,-4.34
2022-12-18T12:38:51.821Z,-4.39
2022-12-18T12:41:38.624Z,-4.37
2022-12-18T12:44:09.284Z,-4.34
2022-12-18T12:46:40.342Z,-4.29
2022-12-18T12:49:11.831Z,-4.45
2022-12-18T12:51:41.320Z,-4.26
2022-12-18T12:54:16.670Z,-4.29
2022-12-18T12:56:48.324Z,-4.23
2022-12-18T12:59:22.197Z,-4.37
2022-12-18T13:01:55.299Z,-4.27
2022-12-18T13:04:30.355Z,-4.23
2022-12-18T13:07:03.472Z,-4.24
2022-12-18T13:09:34.944Z,-4.32
2022-12-18T13:12:23.318Z,-4.22
2022-12-18T13:14:51.347Z,-4.29
2022-12-18T13:17:32.133Z,-4.25
2022-12-18T13:20:08.545Z,-4.32
2022-12-18T13:22:37.687Z,-4.36
2022-12-18T13:25:29.407Z,-4.23
2022-12-18T13:28:02.022Z,-4.29
2022-12-18T13:30:55.685Z,-4.30
2022-12-18T13:36:37.501Z,-4.24
2022-12-18T13:39:26.714Z,-4.21
2022-12-18T13:42:33.501Z,-4.32
2022-12-18T13:45:02.967Z,-4.24
2022-12-18T13:47:34.817Z,-4.35
2022-12-18T13:50:03.962Z,-4.09
2022-12-18T13:52:39.666Z,-4.12
2022-12-18T13:55:10.036Z,-4.14
2022-12-18T13:57:41.998Z,-4.10
2022-12-18T14:00:26.107Z,-4.00
2022-12-18T14:02:54.638Z,-4.17
2022-12-18T14:05:24.621Z,-4.14
2022-12-18T14:07:53.081Z,-4.18
2022-12-18T14:13:11.701Z,-4.25
2022-12-18T14:15:43.797Z,-4.21
2022-12-18T14:18:21.249Z,-4.21
2022-12-18T14:20:52.819Z,-4.35
2022-12-18T14:23:31.480Z,-4.39
2022-12-18T14:26:03.761Z,-4.47
2022-12-18T14:28:33.988Z,-4.35
2022-12-18T14:31:03.406Z,-4.40
2022-12-18T14:33:31.387Z,-4.51
2022-12-18T14:36:01.723Z,-4.45
2022-12-18T14:38:31.584Z,-4.42
2022-12-18T14:41:01.300Z,-4.43
2022-12-18T14:43:30.176Z,-4.52
2022-12-18T14:45:58.743Z,-4.53
2022-12-18T14:48:36.245Z,-4.50
2022-12-18T14:51:06.206Z,-4.58
2022-12-18T14:53:39.182Z,-4.46
2022-12-18T14:56:16.216Z,-4.40
2022-12-18T14:58:47.141Z,-4.56
2022-12-18T15:01:20.424Z,-4.64
2022-12-18T15:03:50.062Z,-4.70
2022-12-18T15:06:19.280Z,-4.61
2022-12-18T15:08:47.316Z,-4.60
2022-12-18T15:11:31.967Z,-4.68
2022-12-18T15:14:00.714Z,-4.52
2022-12-18T15:16:28.983Z,-4.67
2022-12-18T15:18:58.318Z,-4.66
2022-12-18T15:21:26.244Z,-4.61
2022-12-18T15:23:54.931Z,-4.54
2022-12-18T15:26:27.170Z,-4.78
2022-12-18T15:28:56.650Z,-4.81
2022-12-18T15:31:26.248Z,-4.68
2022-12-18T15:34:15.100Z,-4.81
2022-12-18T15:36:43.050Z,-4.90
2022-12-18T15:39:13.146Z,-4.90
2022-12-18T15:41:41.262Z,-4.85
2022-12-18T15:44:23.002Z,-4.90
2022-12-18T15:46:50.948Z,-4.97
2022-12-18T15:49:20.333Z,-4.85
2022-12-18T15:51:49.860Z,-4.82
2022-12-18T15:54:18.050Z,-4.85
2022-12-18T15:57:03.532Z,-4.97
2022-12-18T15:59:32.636Z,-4.97
2022-12-18T16:02:00.712Z,-4.92
2022-12-18T16:04:31.996Z,-4.80
2022-12-18T16:07:14.905Z,-5.00
2022-12-18T16:09:44.023Z,-4.83
2022-12-18T16:12:17.427Z,-4.99
2022-12-18T16:14:45.325Z,-5.03
2022-12-18T16:17:15.050Z,-5.10
2022-12-18T16:19:45.759Z,-5.27
2022-12-18T16:22:20.421Z,-5.38
2022-12-18T16:24:48.566Z,-5.46
2022-12-18T16:27:16.611Z,-5.52
2022-12-18T16:29:44.503Z,-5.55
2022-12-18T16:32:15.194Z,-5.58
2022-12-18T16:34:45.554Z,-5.59
2022-12-18T16:37:14.435Z,-5.68
2022-12-18T16:39:42.790Z,-5.77
2022-12-18T16:42:13.618Z,-5.96
2022-12-18T16:44:41.701Z,-5.98
2022-12-18T16:47:10.267Z,-6.04
2022-12-18T16:49:41.367Z,-6.25
2022-12-18T16:52:11.048Z,-6.30
2022-12-18T16:54:39.015Z,-6.34
2022-12-18T16:57:06.983Z,-6.25
2022-12-18T16:59:35.186Z,-6.55
2022-12-18T17:02:08.175Z,-6.49
2022-12-18T17:04:36.316Z,-6.70
2022-12-18T17:07:04.823Z,-6.80
2022-12-18T17:09:34.383Z,-6.95
2022-12-18T17:12:04.437Z,-6.88
2022-12-18T17:14:33.424Z,-6.86
2022-12-18T17:19:49.757Z,-6.97
2022-12-18T17:22:17.815Z,-6.92
2022-12-18T17:24:47.501Z,-7.07
2022-12-18T17:27:15.968Z,-7.08
2022-12-18T17:29:47.839Z,-7.12
2022-12-18T17:32:16.715Z,-7.14
2022-12-18T17:34:44.804Z,-7.23
2022-12-18T17:37:12.909Z,-7.14
2022-12-18T17:39:41.086Z,-7.08
2022-12-18T17:42:14.849Z,-7.05
2022-12-18T17:44:43.843Z,-7.01
2022-12-18T17:47:13.349Z,-7.03
2022-12-18T17:49:41.519Z,-6.99
2022-12-18T17:52:09.707Z,-7.00
2022-12-18T17:54:42.261Z,-7.02
2022-12-18T17:57:11.776Z,-7.14
2022-12-18T17:59:39.673Z,-7.29
2022-12-18T18:02:08.545Z,-7.42
2022-12-18T18:04:36.718Z,-7.45
2022-12-18T18:07:04.835Z,-7.36
2022-12-18T18:09:32.793Z,-7.42
2022-12-18T18:12:18.514Z,-7.39
2022-12-18T18:14:48.045Z,-7.45
2022-12-18T18:17:16.183Z,-7.35
2022-12-18T18:19:49.019Z,-7.72
2022-12-18T18:22:18.912Z,-7.79
2022-12-18T18:24:46.957Z,-7.61
2022-12-18T18:27:15.114Z,-7.69
2022-12-18T18:29:43.128Z,-7.77
2022-12-18T18:32:12.496Z,-7.80
2022-12-18T18:34:40.624Z,-7.86
2022-12-18T18:37:08.849Z,-8.04
2022-12-18T18:39:37.465Z,-7.88
2022-12-18T18:42:05.738Z,-8.04
2022-12-18T18:44:33.636Z,-8.04
2022-12-18T18:47:01.727Z,-8.23
2022-12-18T18:49:33.123Z,-8.29
2022-12-18T18:52:02.864Z,-8.43
2022-12-18T18:54:31.300Z,-8.54
2022-12-18T18:59:47.951Z,-8.35
2022-12-18T19:02:17.605Z,-8.38
2022-12-18T19:04:47.392Z,-8.49
2022-12-18T19:07:29.680Z,-8.66
2022-12-18T19:10:00.481Z,-8.57
2022-12-18T19:12:49.698Z,-8.77
2022-12-18T19:15:17.782Z,-8.74
2022-12-18T19:17:47.075Z,-8.86
2022-12-18T19:20:19.510Z,-8.91
2022-12-18T19:22:48.573Z,-8.94
2022-12-18T19:25:24.825Z,-8.90
2022-12-18T19:27:58.699Z,-9.03
2022-12-18T19:30:26.921Z,-8.85
2022-12-18T19:32:54.879Z,-9.01
2022-12-18T19:35:24.773Z,-8.87
2022-12-18T19:37:53.081Z,-8.98
2022-12-18T19:40:20.959Z,-8.89
2022-12-18T19:42:48.927Z,-9.14
2022-12-18T19:45:16.823Z,-9.24
2022-12-18T19:47:44.967Z,-8.96
2022-12-18T19:50:12.934Z,-9.23
2022-12-18T19:52:42.370Z,-9.04
2022-12-18T19:55:10.804Z,-9.03
2022-12-18T19:57:38.799Z,-9.14
2022-12-18T20:00:07.235Z,-9.06
2022-12-18T20:02:36.850Z,-9.29
2022-12-18T20:05:05.805Z,-9.33
2022-12-18T20:07:35.469Z,-9.24
2022-12-18T20:10:09.121Z,-9.39
2022-12-18T20:12:37.396Z,-9.34
2022-12-18T20:15:05.721Z,-9.44
2022-12-18T20:17:33.752Z,-9.52
2022-12-18T20:20:02.016Z,-9.42
2022-12-18T20:22:30.647Z,-9.52
2022-12-18T20:24:58.630Z,-9.37
2022-12-18T20:27:28.229Z,-9.38
2022-12-18T20:29:56.169Z,-9.60
2022-12-18T20:32:32.663Z,-9.54
2022-12-18T20:35:05.275Z,-9.51
2022-12-18T20:37:34.495Z,-9.45
2022-12-18T20:40:06.193Z,-9.44
2022-12-18T20:42:36.859Z,-9.37
2022-12-18T20:45:05.058Z,-9.29
2022-12-18T20:47:33.123Z,-9.50
2022-12-18T20:50:01.517Z,-9.42
2022-12-18T20:52:29.427Z,-9.29
2022-12-18T20:54:57.459Z,-9.35
2022-12-18T20:57:27.056Z,-9.51
2022-12-18T20:59:56.513Z,-9.42
2022-12-18T21:02:24.715Z,-9.37
2022-12-18T21:04:53.550Z,-9.38
2022-12-18T21:07:21.441Z,-9.46
2022-12-18T21:09:49.418Z,-9.51
2022-12-18T21:12:40.521Z,-9.56
2022-12-18T21:15:14.958Z,-9.53
2022-12-18T21:17:44.575Z,-9.73
2022-12-18T21:20:15.746Z,-9.73
2022-12-18T21:22:45.941Z,-9.69
2022-12-18T21:25:14.014Z,-9.75
2022-12-18T21:27:41.950Z,-9.85
2022-12-18T21:30:10.338Z,-9.74
2022-12-18T21:32:39.848Z,-9.70
2022-12-18T21:35:08.033Z,-9.78
2022-12-18T21:37:36.043Z,-9.62
2022-12-18T21:40:04.876Z,-9.82
2022-12-18T21:42:50.469Z,-9.93
2022-12-18T21:45:18.488Z,-9.72
2022-12-18T21:47:47.887Z,-9.67
2022-12-18T21:50:15.978Z,-9.86
2022-12-18T21:52:43.905Z,-9.98
2022-12-18T21:55:12.015Z,-9.86
2022-12-18T21:57:40.886Z,-10.01
2022-12-18T22:00:18.325Z,-9.88
2022-12-18T22:03:03.321Z,-9.86
2022-12-18T22:05:37.532Z,-9.86
2022-12-18T22:08:07.005Z,-9.95
2022-12-18T22:10:35.405Z,-9.99
2022-12-18T22:13:03.261Z,-10.12
2022-12-18T22:15:31.360Z,-10.14
2022-12-18T22:18:00.841Z,-10.04
2022-12-18T22:20:29.960Z,-10.06
2022-12-18T22:22:58.304Z,-10.09
2022-12-18T22:25:26.238Z,-10.16
2022-12-18T22:28:07.930Z,-10.10
2022-12-18T22:30:36.082Z,-10.03
2022-12-18T22:33:05.563Z,-10.07
2022-12-18T22:35:33.525Z,-10.02
2022-12-18T22:38:02.408Z,-10.07
2022-12-18T22:40:30.445Z,-9.99
2022-12-18T22:42:58.494Z,-9.99
2022-12-18T22:45:27.262Z,-10.11
2022-12-18T22:47:55.300Z,-9.99
2022-12-18T22:50:24.922Z,-10.07
2022-12-18T22:52:52.912Z,-10.00
2022-12-18T22:55:21.029Z,-10.09
2022-12-18T22:57:50.343Z,-9.91
2022-12-18T23:00:20.786Z,-10.06
2022-12-18T23:02:59.464Z,-10.08
2022-12-18T23:05:30.872Z,-10.00
2022-12-18T23:07:59.281Z,-10.02
2022-12-18T23:10:27.576Z,-10.20
2022-12-18T23:12:55.630Z,-10.00
2022-12-18T23:15:28.237Z,-9.98
2022-12-18T23:17:56.568Z,-10.02
2022-12-18T23:20:24.580Z,-9.96
2022-12-18T23:22:54.048Z,-10.01
2022-12-18T23:25:21.915Z,-9.99
2022-12-18T23:27:49.958Z,-10.09
2022-12-18T23:30:18.038Z,-10.10
2022-12-18T23:32:46.068Z,-10.13
2022-12-18T23:35:14.262Z,-9.98
2022-12-18T23:38:00.154Z,-10.03
2022-12-18T23:40:30.172Z,-9.86
2022-12-18T23:42:58.136Z,-9.88
2022-12-18T23:45:26.111Z,-9.84
2022-12-18T23:47:54.086Z,-9.91
2022-12-18T23:50:29.152Z,-10.10
2022-12-18T23:53:04.959Z,-9.91
2022-12-18T23:55:35.601Z,-9.77
2022-12-18T23:58:03.460Z,-9.82
