createdAt,value
2024-03-01T00:03:39.642Z,78.13
2024-03-01T00:06:51.326Z,78.21
2024-03-01T00:09:52.433Z,78.24
2024-03-01T00:13:09.320Z,78.26
2024-03-01T00:15:48.264Z,78.21
2024-03-01T00:18:58.960Z,78.71
2024-03-01T00:22:08.597Z,78.50
2024-03-01T00:25:26.976Z,78.28
2024-03-01T00:29:15.912Z,78.35
2024-03-01T00:32:36.140Z,78.31
2024-03-01T00:35:12.098Z,78.47
2024-03-01T00:38:32.496Z,78.37
2024-03-01T00:41:59.936Z,78.24
2024-03-01T00:44:49.902Z,77.87
2024-03-01T00:48:09.813Z,77.86
2024-03-01T00:51:25.664Z,78.00
2024-03-01T00:54:46.555Z,77.45
2024-03-01T00:57:56.444Z,77.65
2024-03-01T01:00:33.216Z,77.46
2024-03-01T01:04:21.252Z,77.33
2024-03-01T01:07:38.564Z,77.07
2024-03-01T01:10:27.733Z,77.03
2024-03-01T01:14:15.932Z,76.90
2024-03-01T01:18:05.583Z,76.70
2024-03-01T01:21:33.966Z,76.91
2024-03-01T01:24:35.848Z,76.73
2024-03-01T01:27:52.578Z,76.64
2024-03-01T01:31:31.662Z,76.57
2024-03-01T01:36:45.855Z,76.70
2024-03-01T01:39:14.844Z,76.90
2024-03-01T01:41:43.410Z,77.31
2024-03-01T01:44:11.705Z,77.27
2024-03-01T01:46:40.727Z,77.67
2024-03-01T01:49:10.018Z,77.82
2024-03-01T01:51:38.580Z,77.72
2024-03-01T01:54:07.111Z,77.61
2024-03-01T01:56:35.635Z,77.82
2024-03-01T01:59:04.945Z,78.07
2024-03-01T02:01:33.544Z,77.90
2024-03-01T02:04:03.779Z,77.98
2024-03-01T02:06:32.197Z,77.93
2024-03-01T02:09:00.548Z,77.85
2024-03-01T02:11:29.617Z,78.00
2024-03-01T02:13:58.372Z,77.81
2024-03-01T02:16:26.826Z,77.73
2024-03-01T02:18:55.460Z,77.78
2024-03-01T02:21:26.468Z,77.57
2024-03-01T02:23:55.570Z,77.35
2024-03-01T02:26:24.211Z,77.06
2024-03-01T02:28:53.890Z,76.90
2024-03-01T02:31:25.059Z,76.74
2024-03-01T02:33:53.574Z,76.90
2024-03-01T02:36:22.302Z,76.73
2024-03-01T02:38:50.611Z,76.54
2024-03-01T02:41:19.273Z,76.47
2024-03-01T02:43:48.899Z,76.56
2024-03-01T02:46:17.353Z,76.53
2024-03-01T02:48:46.538Z,76.38
2024-03-01T02:51:15.381Z,76.42
2024-03-01T02:53:43.918Z,76.27
2024-03-01T02:56:12.628Z,76.15
2024-03-01T02:58:42.474Z,76.34
2024-03-01T03:01:11.377Z,76.24
2024-03-01T03:03:40.019Z,75.83
2024-03-01T03:06:09.545Z,75.71
2024-03-01T03:08:38.109Z,75.47
2024-03-01T03:11:06.524Z,75.29
2024-03-01T03:13:35.983Z,75.02
2024-03-01T03:16:04.652Z,74.95
2024-03-01T03:18:34.629Z,74.91
2024-03-01T03:21:03.728Z,75.14
2024-03-01T03:23:32.374Z,74.77
2024-03-01T03:26:01.006Z,74.53
2024-03-01T03:28:29.652Z,74.54
2024-03-01T03:30:58.479Z,74.65
2024-03-01T03:33:27.211Z,74.45
2024-03-01T03:35:56.460Z,74.02
2024-03-01T03:38:26.468Z,74.00
2024-03-01T03:40:58.493Z,73.70
2024-03-01T03:43:26.715Z,73.60
2024-03-01T03:45:56.369Z,73.57
2024-03-01T03:48:25.162Z,73.38
2024-03-01T03:50:53.515Z,73.44
2024-03-01T03:53:22.435Z,73.39
2024-03-01T03:55:50.939Z,72.97
2024-03-01T03:58:19.074Z,72.99
2024-03-01T04:00:49.439Z,72.97
2024-03-01T04:03:18.407Z,72.73
2024-03-01T04:05:47.370Z,72.82
2024-03-01T04:08:16.948Z,72.97
2024-03-01T04:10:45.502Z,73.09
2024-03-01T04:13:14.661Z,72.92
2024-03-01T04:15:44.614Z,72.88
2024-03-01T04:18:13.259Z,72.91
2024-03-01T04:20:43.031Z,72.88
2024-03-01T04:23:12.200Z,73.02
2024-03-01T04:25:40.993Z,73.35
2024-03-01T04:28:09.239Z,73.33
2024-03-01T04:30:38.370Z,73.35
2024-03-01T04:33:06.729Z,73.42
2024-03-01T04:35:35.633Z,73.34
2024-03-01T04:38:04.516Z,73.04
2024-03-01T04:40:33.635Z,72.94
2024-03-01T04:43:03.185Z,73.21
2024-03-01T04:45:35.422Z,73.20
2024-03-01T04:48:04.574Z,73.60
2024-03-01T04:50:41.065Z,73.62
2024-03-01T04:53:09.838Z,73.64
2024-03-01T04:55:40.325Z,73.59
2024-03-01T04:58:08.708Z,73.67
2024-03-01T05:00:39.702Z,73.62
2024-03-01T05:03:08.867Z,73.59
2024-03-01T05:05:37.735Z,73.54
2024-03-01T05:08:08.772Z,73.45
2024-03-01T05:10:37.306Z,73.64
2024-03-01T05:13:07.463Z,73.71
2024-03-01T05:15:35.873Z,73.83
2024-03-01T05:18:05.519Z,73.94
2024-03-01T05:20:35.372Z,73.89
2024-03-01T05:23:04.606Z,73.88
2024-03-01T05:25:33.587Z,73.59
2024-03-01T05:28:02.775Z,73.41
2024-03-01T05:30:46.958Z,73.54
2024-03-01T05:33:20.847Z,73.48
2024-03-01T05:35:49.553Z,73.39
2024-03-01T05:38:18.270Z,73.45
2024-03-01T05:40:52.427Z,73.22
2024-03-01T05:43:24.876Z,73.24
2024-03-01T05:45:54.003Z,73.54
2024-03-01T05:48:24.737Z,73.34
2024-03-01T05:50:53.646Z,73.15
2024-03-01T05:53:22.267Z,73.19
2024-03-01T05:55:52.975Z,73.38
2024-03-01T05:58:21.639Z,73.62
2024-03-01T06:00:50.023Z,73.62
2024-03-01T06:03:18.436Z,73.60
2024-03-01T06:05:48.252Z,73.54
2024-03-01T06:08:16.717Z,73.41
2024-03-01T06:10:45.540Z,73.39
2024-03-01T06:13:14.363Z,73.02
2024-03-01T06:15:42.678Z,73.07
2024-03-01T06:18:11.768Z,72.89
2024-03-01T06:20:41.141Z,72.85
2024-03-01T06:23:09.675Z,72.64
2024-03-01T06:25:38.041Z,72.25
2024-03-01T06:28:07.339Z,72.16
2024-03-01T06:30:39.215Z,71.93
2024-03-01T06:33:12.537Z,71.70
2024-03-01T06:35:42.332Z,71.21
2024-03-01T06:38:11.572Z,70.77
2024-03-01T06:40:41.739Z,70.25
2024-03-01T06:43:10.386Z,69.95
2024-03-01T06:45:39.546Z,69.62
2024-03-01T06:48:08.876Z,69.30
2024-03-01T06:50:38.225Z,68.98
2024-03-01T06:53:07.593Z,68.42
2024-03-01T06:55:40.681Z,67.87
2024-03-01T06:58:10.484Z,67.22
2024-03-01T07:00:39.174Z,66.84
2024-03-01T07:03:07.839Z,66.98
2024-03-01T07:05:37.211Z,66.90
2024-03-01T07:08:06.788Z,66.34
2024-03-01T07:10:35.368Z,65.56
2024-03-01T07:13:04.423Z,65.66
2024-03-01T07:15:33.757Z,65.26
2024-03-01T07:18:04.980Z,64.37
2024-03-01T07:20:33.537Z,64.51
2024-03-01T07:23:02.505Z,64.34
2024-03-01T07:25:31.255Z,63.88
2024-03-01T07:28:04.651Z,63.32
2024-03-01T07:30:34.001Z,63.18
2024-03-01T07:33:03.577Z,63.14
2024-03-01T07:35:52.093Z,63.00
2024-03-01T07:38:21.456Z,62.74
2024-03-01T07:40:50.089Z,62.28
2024-03-01T07:43:18.641Z,61.80
2024-03-01T07:45:48.027Z,62.23
2024-03-01T07:48:17.099Z,62.05
2024-03-01T07:50:48.399Z,61.67
2024-03-01T07:53:16.969Z,61.53
2024-03-01T07:55:45.289Z,61.21
2024-03-01T07:58:15.015Z,60.91
2024-03-01T08:00:43.891Z,60.59
2024-03-01T08:03:13.479Z,60.52
2024-03-01T08:05:42.451Z,60.68
2024-03-01T08:08:11.413Z,60.06
2024-03-01T08:10:46.630Z,61.02
2024-03-01T08:13:18.428Z,61.47
2024-03-01T08:15:46.786Z,61.44
2024-03-01T08:18:21.161Z,60.72
2024-03-01T08:21:07.543Z,60.70
2024-03-01T08:23:41.775Z,60.85
2024-03-01T08:26:17.974Z,60.51
2024-03-01T08:28:48.066Z,61.05
2024-03-01T08:31:25.696Z,60.34
2024-03-01T08:34:08.809Z,60.12
2024-03-01T08:36:57.886Z,59.77
2024-03-01T08:39:26.440Z,58.98
2024-03-01T08:42:05.390Z,58.64
2024-03-01T08:45:06.881Z,58.17
2024-03-01T08:47:49.258Z,57.78
2024-03-01T08:50:21.794Z,57.86
2024-03-01T08:52:51.103Z,58.16
2024-03-01T08:55:34.405Z,57.88
2024-03-01T08:58:03.697Z,57.35
2024-03-01T09:00:50.186Z,57.35
2024-03-01T09:03:26.419Z,57.59
2024-03-01T09:06:01.285Z,57.14
2024-03-01T09:10:34.526Z,56.86
2024-03-01T09:13:06.066Z,56.75
2024-03-01T09:15:41.283Z,56.31
2024-03-01T09:21:44.165Z,56.81
2024-03-01T09:24:55.195Z,56.01
2024-03-01T09:28:09.134Z,55.64
2024-03-01T09:31:13.577Z,56.01
2024-03-01T09:34:12.752Z,56.11
2024-03-01T09:37:02.799Z,56.14
2024-03-01T09:41:04.438Z,56.03
2024-03-01T09:44:15.212Z,56.14
2024-03-01T09:47:51.665Z,56.15
2024-03-01T09:51:37.971Z,56.39
2024-03-01T09:54:58.518Z,56.03
2024-03-01T09:58:09.449Z,55.09
2024-03-01T10:01:37.815Z,55.17
2024-03-01T10:05:12.302Z,55.19
2024-03-01T10:08:51.984Z,55.31
2024-03-01T10:12:36.780Z,55.02
2024-03-01T10:16:03.479Z,54.39
2024-03-01T10:19:39.838Z,54.00
2024-03-01T10:23:19.833Z,54.34
2024-03-01T10:26:34.152Z,54.17
2024-03-01T10:29:50.080Z,53.62
2024-03-01T10:33:54.584Z,53.74
2024-03-01T10:37:05.561Z,53.60
2024-03-01T10:40:41.464Z,53.67
2024-03-01T10:44:22.280Z,53.89
2024-03-01T10:47:27.906Z,54.00
2024-03-01T10:50:59.995Z,53.02
2024-03-01T10:53:57.377Z,53.35
2024-03-01T10:56:54.934Z,52.53
2024-03-01T11:00:29.799Z,52.73
2024-03-01T11:03:52.088Z,53.14
2024-03-01T11:07:20.508Z,52.42
2024-03-01T11:10:26.982Z,52.30
2024-03-01T11:13:39.926Z,51.66
2024-03-01T11:16:44.901Z,51.78
2024-03-01T11:20:17.611Z,51.40
2024-03-01T11:23:37.232Z,50.94
2024-03-01T11:27:05.466Z,51.43
2024-03-01T11:30:20.253Z,51.40
2024-03-01T11:33:12.932Z,51.27
2024-03-01T11:35:59.852Z,51.13
2024-03-01T11:39:07.391Z,50.78
2024-03-01T11:42:45.517Z,51.12
2024-03-01T11:46:06.697Z,50.96
2024-03-01T11:48:56.510Z,50.88
2024-03-01T11:52:15.443Z,51.79
2024-03-01T11:55:58.619Z,53.05
2024-03-01T11:59:05.924Z,54.42
2024-03-01T12:02:43.489Z,54.80
2024-03-01T12:06:03.644Z,55.07
2024-03-01T12:09:42.129Z,55.03
2024-03-01T12:12:42.314Z,55.27
2024-03-01T12:16:24.235Z,55.55
2024-03-01T12:20:07.774Z,55.71
2024-03-01T12:23:46.311Z,55.83
2024-03-01T12:26:34.016Z,56.14
2024-03-01T12:29:52.747Z,55.99
2024-03-01T12:33:02.571Z,56.56
2024-03-01T12:36:53.287Z,57.17
2024-03-01T12:40:06.805Z,57.55
2024-03-01T12:43:43.814Z,57.16
2024-03-01T12:47:09.626Z,57.57
2024-03-01T12:50:28.100Z,56.83
2024-03-01T12:54:09.207Z,57.05
2024-03-01T12:57:19.205Z,57.12
2024-03-01T13:00:39.585Z,57.17
2024-03-01T13:04:17.329Z,57.29
2024-03-01T13:07:30.670Z,57.66
2024-03-01T13:10:15.500Z,58.00
2024-03-01T13:13:43.742Z,57.77
2024-03-01T13:16:41.316Z,57.93
2024-03-01T13:19:25.083Z,58.28
2024-03-01T13:22:50.554Z,58.22
2024-03-01T13:25:34.953Z,58.48
2024-03-01T13:28:39.068Z,58.90
2024-03-01T13:32:12.211Z,58.17
2024-03-01T13:35:39.968Z,58.13
2024-03-01T13:39:34.564Z,58.12
2024-03-01T13:43:20.230Z,57.95
2024-03-01T13:46:08.509Z,57.80
2024-03-01T13:49:12.452Z,57.43
2024-03-01T13:52:04.236Z,57.74
2024-03-01T13:55:01.456Z,57.94
2024-03-01T13:58:10.355Z,57.68
2024-03-01T14:01:30.046Z,57.77
2024-03-01T14:04:14.587Z,57.46
2024-03-01T14:07:35.226Z,57.57
2024-03-01T14:10:56.976Z,57.23
2024-03-01T14:14:01.222Z,57.23
2024-03-01T14:17:46.863Z,56.86
2024-03-01T14:20:24.192Z,57.15
2024-03-01T14:23:53.255Z,57.00
2024-03-01T14:26:44.133Z,57.28
2024-03-01T14:29:56.818Z,57.78
2024-03-01T14:32:55.737Z,58.29
2024-03-01T14:36:15.390Z,58.56
2024-03-01T14:39:18.939Z,58.24
2024-03-01T14:42:32.130Z,58.13
2024-03-01T14:45:57.190Z,58.64
2024-03-01T14:49:55.300Z,58.25
2024-03-01T14:53:10.191Z,58.17
2024-03-01T14:56:00.307Z,55.86
2024-03-01T14:59:07.486Z,54.60
2024-03-01T15:01:51.476Z,54.52
2024-03-01T15:04:39.495Z,54.01
2024-03-01T15:08:22.166Z,53.88
2024-03-01T15:11:32.094Z,53.43
2024-03-01T15:14:48.036Z,53.39
2024-03-01T15:17:55.172Z,52.86
2024-03-01T15:21:07.359Z,52.64
2024-03-01T15:24:00.618Z,53.38
2024-03-01T15:27:46.160Z,53.81
2024-03-01T15:31:02.039Z,53.77
2024-03-01T15:34:09.144Z,54.12
2024-03-01T15:37:53.599Z,54.29
2024-03-01T15:41:25.169Z,54.42
2024-03-01T15:44:47.839Z,54.35
2024-03-01T15:47:52.658Z,54.33
2024-03-01T15:50:48.917Z,54.57
2024-03-01T15:54:00.003Z,54.76
2024-03-01T15:56:48.247Z,54.96
2024-03-01T16:00:18.478Z,55.24
2024-03-01T16:03:13.799Z,55.13
2024-03-01T16:06:24.851Z,55.66
2024-03-01T16:10:27.304Z,55.86
2024-03-01T16:14:14.807Z,56.21
2024-03-01T16:17:26.729Z,56.46
2024-03-01T16:20:12.583Z,56.97
2024-03-01T16:23:48.544Z,56.74
2024-03-01T16:26:50.421Z,57.18
2024-03-01T16:30:18.543Z,57.08
2024-03-01T16:33:52.253Z,57.46
2024-03-01T16:37:07.280Z,57.87
2024-03-01T16:40:07.954Z,58.24
2024-03-01T16:44:03.225Z,58.55
2024-03-01T16:46:56.369Z,59.67
2024-03-01T16:49:50.809Z,60.08
2024-03-01T16:52:43.527Z,60.28
2024-03-01T16:56:09.278Z,61.01
2024-03-01T16:59:17.424Z,61.12
2024-03-01T17:02:49.085Z,61.81
2024-03-01T17:06:01.885Z,62.40
2024-03-01T17:09:00.911Z,62.96
2024-03-01T17:11:41.300Z,63.26
2024-03-01T17:14:53.890Z,63.71
2024-03-01T17:17:49.499Z,64.29
2024-03-01T17:20:30.465Z,64.59
2024-03-01T17:23:15.395Z,65.26
2024-03-01T17:26:23.206Z,65.34
2024-03-01T17:29:03.992Z,65.33
2024-03-01T17:32:01.683Z,66.06
2024-03-01T17:35:22.989Z,66.13
2024-03-01T17:38:25.840Z,66.41
2024-03-01T17:41:07.112Z,66.66
2024-03-01T17:43:51.228Z,66.76
2024-03-01T17:46:43.452Z,67.21
2024-03-01T17:49:41.751Z,67.77
2024-03-01T17:52:45.214Z,67.91
2024-03-01T17:55:50.940Z,68.16
2024-03-01T17:58:48.190Z,68.73
2024-03-01T18:01:49.932Z,68.70
2024-03-01T18:04:30.255Z,69.08
2024-03-01T18:07:44.766Z,69.16
2024-03-01T18:11:06.161Z,69.23
2024-03-01T18:14:09.069Z,69.46
2024-03-01T18:20:32.026Z,69.45
2024-03-01T18:23:18.966Z,69.63
2024-03-01T18:26:08.316Z,69.36
2024-03-01T18:29:50.386Z,69.38
2024-03-01T18:32:45.741Z,69.51
2024-03-01T18:35:23.949Z,69.65
2024-03-01T18:38:18.563Z,69.88
2024-03-01T18:41:10.973Z,69.56
2024-03-01T18:44:19.912Z,69.80
2024-03-01T18:47:39.293Z,70.06
2024-03-01T18:50:47.945Z,70.20
2024-03-01T18:54:06.497Z,70.49
2024-03-01T18:57:12.361Z,70.87
2024-03-01T19:00:44.080Z,71.17
2024-03-01T19:04:07.766Z,71.22
2024-03-01T19:07:05.466Z,71.80
2024-03-01T19:10:21.520Z,72.29
2024-03-01T19:13:02.027Z,72.38
2024-03-01T19:16:31.017Z,72.18
2024-03-01T19:19:26.808Z,72.25
2024-03-01T19:22:48.546Z,72.27
2024-03-01T19:25:48.004Z,72.50
2024-03-01T19:28:50.998Z,72.61
2024-03-01T19:31:52.676Z,72.89
2024-03-01T19:34:50.495Z,72.83
2024-03-01T19:37:43.781Z,72.52
2024-03-01T19:40:29.649Z,72.50
2024-03-01T19:43:49.354Z,72.29
2024-03-01T19:46:46.266Z,72.48
2024-03-01T19:50:29.530Z,72.39
2024-03-01T19:53:31.409Z,72.11
2024-03-01T19:56:43.705Z,72.06
2024-03-01T19:59:53.857Z,72.39
2024-03-01T20:02:52.576Z,72.55
2024-03-01T20:05:49.332Z,72.64
2024-03-01T20:09:18.498Z,72.85
2024-03-01T20:12:28.038Z,73.24
2024-03-01T20:15:43.122Z,73.27
2024-03-01T20:19:10.605Z,73.05
2024-03-01T20:22:17.159Z,72.91
2024-03-01T20:25:19.299Z,72.99
2024-03-01T20:28:27.186Z,72.67
2024-03-01T20:31:21.744Z,72.72
2024-03-01T20:34:36.489Z,72.43
2024-03-01T20:37:34.908Z,72.44
2024-03-01T20:40:40.668Z,72.42
2024-03-01T20:43:58.960Z,72.27
2024-03-01T20:47:09.153Z,72.11
2024-03-01T20:50:04.932Z,71.98
2024-03-01T20:52:51.529Z,71.97
2024-03-01T20:56:09.602Z,71.86
2024-03-01T20:59:07.340Z,71.66
2024-03-01T21:01:54.181Z,71.63
2024-03-01T21:05:04.803Z,71.89
2024-03-01T21:08:31.672Z,71.63
2024-03-01T21:11:44.258Z,71.52
2024-03-01T21:14:40.309Z,71.55
2024-03-01T21:17:24.929Z,71.47
2024-03-01T21:20:01.496Z,71.31
2024-03-01T21:22:52.206Z,70.90
2024-03-01T21:26:01.069Z,70.61
2024-03-01T21:28:40.982Z,70.80
2024-03-01T21:31:59.410Z,70.64
2024-03-01T21:34:36.493Z,70.50
2024-03-01T21:37:18.916Z,70.67
2024-03-01T21:40:22.152Z,70.36
2024-03-01T21:43:33.192Z,70.46
2024-03-01T21:46:38.724Z,70.44
2024-03-01T21:49:37.736Z,70.14
2024-03-01T21:52:57.590Z,70.14
2024-03-01T21:56:09.324Z,70.13
2024-03-01T21:59:39.496Z,70.33
2024-03-01T22:02:53.339Z,70.49
2024-03-01T22:06:30.462Z,70.45
2024-03-01T22:09:31.570Z,70.70
2024-03-01T22:12:48.293Z,70.57
2024-03-01T22:15:45.300Z,70.92
2024-03-01T22:18:59.057Z,70.78
2024-03-01T22:22:26.951Z,71.06
2024-03-01T22:25:03.445Z,70.86
2024-03-01T22:28:04.041Z,70.95
2024-03-01T22:31:05.281Z,71.19
2024-03-01T22:33:41.807Z,71.54
2024-03-01T22:36:20.247Z,71.48
2024-03-01T22:38:57.810Z,71.56
2024-03-01T22:41:37.974Z,71.68
2024-03-01T22:44:16.470Z,72.04
2024-03-01T22:47:05.398Z,71.77
2024-03-01T22:50:02.347Z,71.86
2024-03-01T22:52:50.408Z,71.74
2024-03-01T22:56:21.175Z,71.57
2024-03-01T22:58:51.860Z,71.54
2024-03-01T23:01:26.150Z,71.64
2024-03-01T23:04:19.859Z,71.54
2024-03-01T23:07:10.767Z,71.56
2024-03-01T23:09:57.593Z,71.51
2024-03-01T23:12:45.237Z,71.86
2024-03-01T23:15:33.472Z,71.82
2024-03-01T23:18:33.422Z,71.63
2024-03-01T23:21:04.136Z,71.32
2024-03-01T23:23:32.630Z,71.54
2024-03-01T23:26:02.287Z,71.89
2024-03-01T23:30:34.245Z,71.59
2024-03-01T23:33:03.794Z,71.57
2024-03-01T23:35:36.817Z,71.69
2024-03-01T23:41:08.875Z,71.93
2024-03-01T23:43:36.860Z,71.95
2024-03-01T23:46:04.739Z,71.96
2024-03-01T23:48:32.072Z,72.03
2024-03-01T23:51:00.115Z,72.14
2024-03-01T23:54:39.882Z,72.10
2024-03-01T23:57:55.594Z,72.22
