createdAt,value
2019-06-23T00:00:58.386Z,18.10
2019-06-23T00:01:58.379Z,18.40
2019-06-23T00:02:58.374Z,17.90
2019-06-23T00:03:58.366Z,19.10
2019-06-23T00:04:58.347Z,17.60
2019-06-23T00:05:58.320Z,18.00
2019-06-23T00:06:58.307Z,18.30
2019-06-23T00:07:58.340Z,17.80
2019-06-23T00:08:58.284Z,18.50
2019-06-23T00:09:58.278Z,17.10
2019-06-23T00:10:58.268Z,18.50
2019-06-23T00:11:58.250Z,18.60
2019-06-23T00:12:58.322Z,18.10
2019-06-23T00:13:58.251Z,18.00
2019-06-23T00:14:58.241Z,18.50
2019-06-23T00:15:58.226Z,17.90
2019-06-23T00:16:58.193Z,17.70
2019-06-23T00:17:58.222Z,18.40
2019-06-23T00:18:58.179Z,17.70
2019-06-23T00:19:58.159Z,18.40
2019-06-23T00:20:58.183Z,18.70
2019-06-23T00:21:58.142Z,17.40
2019-06-23T00:22:58.147Z,17.80
2019-06-23T00:23:58.128Z,17.40
2019-06-23T00:24:58.112Z,17.40
2019-06-23T00:25:58.096Z,17.20
2019-06-23T00:26:58.086Z,18.00
2019-06-23T00:27:58.107Z,16.90
2019-06-23T00:28:58.065Z,17.90
2019-06-23T00:29:58.089Z,17.80
2019-06-23T00:30:58.046Z,18.20
2019-06-23T00:31:58.040Z,17.10
2019-06-23T00:32:58.041Z,18.10
2019-06-23T00:33:58.032Z,17.40
2019-06-23T00:34:57.994Z,17.30
2019-06-23T00:35:57.989Z,18.20
2019-06-23T00:36:57.986Z,17.70
2019-06-23T00:37:57.963Z,17.60
2019-06-23T00:38:57.978Z,18.40
2019-06-23T00:39:57.944Z,16.50
2019-06-23T00:40:57.936Z,17.10
2019-06-23T00:41:57.926Z,17.30
2019-06-23T00:42:57.907Z,16.50
2019-06-23T00:43:57.917Z,16.80
2019-06-23T00:44:57.896Z,16.40
2019-06-23T00:45:57.873Z,17.40
2019-06-23T00:46:57.901Z,17.30
2019-06-23T00:47:57.863Z,18.20
2019-06-23T00:48:57.920Z,17.90
2019-06-23T00:49:57.834Z,17.20
2019-06-23T00:50:57.839Z,17.10
2019-06-23T00:51:57.808Z,18.20
2019-06-23T00:52:57.826Z,17.80
2019-06-23T00:53:57.806Z,17.20
2019-06-23T00:54:57.774Z,17.40
2019-06-23T00:55:57.770Z,17.70
2019-06-23T00:56:57.765Z,16.60
2019-06-23T00:57:57.777Z,16.70
2019-06-23T00:58:57.746Z,16.80
2019-06-23T00:59:57.736Z,16.80
2019-06-23T01:00:57.715Z,16.30
2019-06-23T01:01:57.703Z,16.70
2019-06-23T01:02:57.710Z,16.70
2019-06-23T01:04:07.967Z,16.30
2019-06-23T01:04:58.673Z,15.80
2019-06-23T01:05:57.665Z,16.00
2019-06-23T01:06:57.642Z,16.00
2019-06-23T01:07:57.669Z,16.00
2019-06-23T01:08:57.646Z,16.30
2019-06-23T01:10:02.479Z,16.30
2019-06-23T01:10:58.656Z,16.40
2019-06-23T01:11:57.597Z,17.60
2019-06-23T01:12:57.574Z,16.70
2019-06-23T01:13:57.569Z,16.00
2019-06-23T01:14:57.589Z,17.30
2019-06-23T01:15:57.550Z,17.30
2019-06-23T01:16:57.546Z,17.30
2019-06-23T01:17:57.519Z,17.30
2019-06-23T01:18:57.513Z,16.60
2019-06-23T01:19:57.524Z,17.40
2019-06-23T01:20:57.498Z,16.60
2019-06-23T01:21:57.497Z,17.20
2019-06-23T01:22:57.484Z,17.10
2019-06-23T01:23:57.454Z,17.10
2019-06-23T01:24:57.517Z,16.50
2019-06-23T01:25:57.459Z,16.50
2019-06-23T01:26:57.429Z,17.00
2019-06-23T01:27:57.420Z,16.10
2019-06-23T01:28:57.419Z,16.30
2019-06-23T01:29:57.431Z,17.40
2019-06-23T01:30:57.381Z,16.40
2019-06-23T01:31:57.402Z,17.30
2019-06-23T01:32:57.356Z,16.80
2019-06-23T01:33:57.345Z,17.60
2019-06-23T01:34:57.354Z,17.00
2019-06-23T01:35:57.357Z,16.50
2019-06-23T01:36:57.313Z,16.20
2019-06-23T01:37:57.297Z,17.20
2019-06-23T01:38:57.286Z,17.00
2019-06-23T01:39:57.311Z,17.20
2019-06-23T01:40:57.270Z,17.80
2019-06-23T01:41:57.260Z,16.60
2019-06-23T01:42:57.247Z,17.10
2019-06-23T01:43:57.230Z,17.10
2019-06-23T01:44:57.222Z,17.70
2019-06-23T01:45:57.241Z,16.50
2019-06-23T01:46:57.215Z,16.60
2019-06-23T01:47:57.185Z,16.40
2019-06-23T01:48:57.183Z,17.30
2019-06-23T01:49:57.183Z,17.30
2019-06-23T01:50:57.171Z,16.90
2019-06-23T01:51:57.171Z,16.60
2019-06-23T01:52:57.139Z,15.90
2019-06-23T01:53:57.126Z,17.00
2019-06-23T01:54:57.121Z,15.90
2019-06-23T01:55:57.125Z,16.70
2019-06-23T01:56:57.099Z,16.20
2019-06-23T01:57:57.085Z,16.50
2019-06-23T01:58:57.092Z,16.70
2019-06-23T01:59:57.129Z,16.10
2019-06-23T02:00:57.069Z,15.70
2019-06-23T02:01:57.076Z,16.20
2019-06-23T02:02:57.052Z,16.60
2019-06-23T02:03:57.009Z,16.60
2019-06-23T02:04:56.996Z,16.60
2019-06-23T02:05:57.003Z,15.60
2019-06-23T02:06:56.993Z,16.70
2019-06-23T02:07:56.963Z,17.20
2019-06-23T02:08:56.955Z,15.80
2019-06-23T02:09:56.954Z,16.50
2019-06-23T02:10:56.989Z,16.20
2019-06-23T02:11:56.939Z,16.10
2019-06-23T02:12:56.922Z,16.80
2019-06-23T02:13:56.903Z,17.00
2019-06-23T02:14:56.892Z,16.80
2019-06-23T02:15:56.898Z,16.50
2019-06-23T02:16:56.890Z,17.40
2019-06-23T02:17:56.857Z,16.20
2019-06-23T02:18:56.847Z,16.60
2019-06-23T02:19:56.835Z,17.20
2019-06-23T02:20:56.843Z,15.90
2019-06-23T02:21:56.842Z,16.00
2019-06-23T02:22:56.821Z,16.50
2019-06-23T02:23:56.792Z,15.50
2019-06-23T02:24:56.776Z,16.50
2019-06-23T02:25:56.805Z,16.90
2019-06-23T02:26:56.782Z,15.90
2019-06-23T02:27:56.743Z,16.60
2019-06-23T02:28:56.761Z,14.20
2019-06-23T02:29:56.730Z,16.00
2019-06-23T02:30:56.711Z,15.90
2019-06-23T02:31:56.765Z,15.60
2019-06-23T02:32:56.693Z,16.00
2019-06-23T02:33:56.679Z,16.00
2019-06-23T02:35:04.030Z,16.00
2019-06-23T02:35:57.653Z,15.90
2019-06-23T02:36:56.677Z,15.60
2019-06-23T02:37:56.639Z,16.00
2019-06-23T02:38:56.627Z,16.10
2019-06-23T02:39:56.611Z,15.40
2019-06-23T02:40:56.600Z,16.20
2019-06-23T02:41:56.608Z,16.20
2019-06-23T02:42:56.584Z,16.60
2019-06-23T02:43:56.568Z,15.40
2019-06-23T02:44:56.571Z,15.40
2019-06-23T02:45:56.542Z,15.30
2019-06-23T02:46:56.556Z,15.20
2019-06-23T02:47:56.536Z,14.00
2019-06-23T02:48:56.513Z,14.70
2019-06-23T02:49:56.510Z,14.50
2019-06-23T02:50:56.487Z,14.70
2019-06-23T02:51:56.476Z,15.30
2019-06-23T02:52:56.505Z,14.80
2019-06-23T02:53:56.458Z,15.60
2019-06-23T02:54:56.442Z,15.00
2019-06-23T02:55:56.439Z,15.40
2019-06-23T02:56:56.420Z,15.80
2019-06-23T02:57:56.435Z,16.70
2019-06-23T02:58:56.399Z,15.90
2019-06-23T02:59:56.402Z,14.60
2019-06-23T03:00:56.380Z,14.80
2019-06-23T03:01:56.380Z,15.30
2019-06-23T03:02:56.380Z,16.10
2019-06-23T03:03:56.349Z,14.60
2019-06-23T03:04:56.335Z,17.90
2019-06-23T03:05:56.322Z,14.60
2019-06-23T03:06:56.323Z,14.80
2019-06-23T03:07:56.325Z,14.40
2019-06-23T03:08:56.292Z,15.80
2019-06-23T03:09:56.284Z,16.60
2019-06-23T03:10:56.273Z,13.90
2019-06-23T03:11:56.296Z,13.60
2019-06-23T03:12:56.266Z,14.70
2019-06-23T03:13:56.245Z,14.90
2019-06-23T03:14:56.224Z,15.00
2019-06-23T03:15:56.214Z,14.60
2019-06-23T03:16:56.201Z,14.00
2019-06-23T03:17:56.220Z,14.60
2019-06-23T03:18:56.204Z,15.10
2019-06-23T03:19:56.193Z,15.20
2019-06-23T03:20:56.156Z,15.20
2019-06-23T03:21:56.160Z,14.80
2019-06-23T03:22:56.171Z,13.50
2019-06-23T03:23:56.171Z,14.20
2019-06-23T03:24:56.121Z,13.10
2019-06-23T03:25:56.105Z,14.60
2019-06-23T03:26:56.091Z,14.80
2019-06-23T03:27:56.093Z,14.70
2019-06-23T03:28:56.097Z,15.10
2019-06-23T03:29:56.057Z,13.70
2019-06-23T03:30:56.050Z,15.10
2019-06-23T03:31:56.049Z,14.80
2019-06-23T03:32:56.027Z,14.20
2019-06-23T03:33:56.029Z,14.70
2019-06-23T03:34:56.009Z,13.80
2019-06-23T03:35:55.992Z,15.20
2019-06-23T03:36:55.980Z,15.20
2019-06-23T03:37:55.967Z,15.10
2019-06-23T03:38:55.977Z,14.70
2019-06-23T03:39:55.946Z,15.20
2019-06-23T03:40:55.946Z,15.40
2019-06-23T03:41:55.922Z,15.00
2019-06-23T03:42:55.919Z,13.90
2019-06-23T03:43:55.923Z,14.30
2019-06-23T03:44:55.888Z,14.00
2019-06-23T03:45:55.910Z,14.10
2019-06-23T03:46:55.871Z,14.40
2019-06-23T03:47:55.857Z,15.30
2019-06-23T03:48:55.877Z,14.00
2019-06-23T03:49:55.835Z,14.80
2019-06-23T03:50:55.825Z,15.00
2019-06-23T03:51:55.820Z,14.50
2019-06-23T03:52:55.801Z,14.70
2019-06-23T03:53:55.819Z,14.70
2019-06-23T03:54:55.794Z,14.30
2019-06-23T03:55:55.795Z,14.30
2019-06-23T03:56:55.761Z,13.40
2019-06-23T03:57:55.776Z,13.70
2019-06-23T03:58:55.739Z,12.40
2019-06-23T03:59:55.744Z,14.10
2019-06-23T04:00:55.721Z,14.20
2019-06-23T04:01:55.704Z,13.40
2019-06-23T04:02:55.754Z,13.10
2019-06-23T04:03:56.196Z,14.50
2019-06-23T04:04:55.775Z,13.80
2019-06-23T04:05:55.661Z,14.00
2019-06-23T04:06:55.708Z,14.20
2019-06-23T04:07:55.766Z,13.00
2019-06-23T04:08:55.634Z,13.90
2019-06-23T04:09:55.634Z,13.90
2019-06-23T04:10:55.613Z,13.50
2019-06-23T04:11:55.643Z,13.80
2019-06-23T04:12:55.583Z,12.90
2019-06-23T04:13:55.576Z,13.60
2019-06-23T04:14:55.585Z,13.90
2019-06-23T04:15:55.553Z,13.70
2019-06-23T04:16:55.533Z,13.60
2019-06-23T04:17:55.526Z,14.50
2019-06-23T04:18:55.516Z,13.70
2019-06-23T04:19:55.522Z,13.60
2019-06-23T04:20:55.495Z,14.50
2019-06-23T04:21:55.478Z,13.60
2019-06-23T04:22:55.475Z,13.80
2019-06-23T04:23:55.492Z,13.70
2019-06-23T04:24:55.477Z,13.00
2019-06-23T04:25:55.463Z,13.50
2019-06-23T04:26:55.443Z,13.60
2019-06-23T04:27:55.439Z,13.50
2019-06-23T04:28:55.412Z,13.00
2019-06-23T04:29:55.426Z,14.20
2019-06-23T04:30:55.400Z,13.90
2019-06-23T04:31:55.382Z,13.90
2019-06-23T04:32:55.364Z,14.00
2019-06-23T04:33:55.346Z,14.10
2019-06-23T04:34:55.341Z,14.80
2019-06-23T04:36:07.006Z,13.40
2019-06-23T04:36:56.380Z,13.40
2019-06-23T04:37:55.314Z,13.70
2019-06-23T04:38:55.294Z,13.50
2019-06-23T04:39:55.290Z,13.20
2019-06-23T04:40:55.291Z,13.70
2019-06-23T04:41:55.260Z,14.70
2019-06-23T04:42:55.274Z,12.70
2019-06-23T04:43:55.248Z,12.60
2019-06-23T04:44:55.308Z,13.30
2019-06-23T04:45:55.263Z,13.50
2019-06-23T04:46:55.199Z,12.90
2019-06-23T04:47:55.201Z,10.60
2019-06-23T04:48:55.204Z,12.00
2019-06-23T04:49:55.372Z,11.70
2019-06-23T04:50:55.229Z,14.00
2019-06-23T04:51:55.198Z,11.80
2019-06-23T04:52:55.153Z,13.40
2019-06-23T04:53:55.131Z,12.50
2019-06-23T04:54:55.120Z,12.60
2019-06-23T04:55:55.133Z,13.30
2019-06-23T04:56:55.097Z,12.70
2019-06-23T04:57:55.077Z,12.10
2019-06-23T04:58:55.071Z,12.30
2019-06-23T04:59:55.058Z,12.90
2019-06-23T05:00:55.079Z,13.20
2019-06-23T05:01:55.050Z,13.10
2019-06-23T05:02:55.073Z,12.40
2019-06-23T05:03:55.011Z,13.90
2019-06-23T05:04:55.015Z,13.00
2019-06-23T05:05:55.009Z,11.90
2019-06-23T05:06:55.019Z,12.10
2019-06-23T05:07:54.975Z,12.00
2019-06-23T05:08:54.959Z,12.60
2019-06-23T05:09:54.981Z,12.60
2019-06-23T05:10:54.939Z,12.10
2019-06-23T05:11:57.302Z,12.00
2019-06-23T05:12:54.961Z,12.50
2019-06-23T05:13:54.905Z,12.70
2019-06-23T05:14:54.891Z,11.60
2019-06-23T05:15:54.881Z,11.10
2019-06-23T05:16:54.903Z,11.30
2019-06-23T05:17:54.858Z,11.40
2019-06-23T05:18:54.851Z,11.20
2019-06-23T05:19:54.850Z,13.10
2019-06-23T05:20:54.841Z,11.60
2019-06-23T05:21:54.833Z,11.50
2019-06-23T05:22:54.810Z,11.70
2019-06-23T05:23:54.794Z,11.80
2019-06-23T05:24:54.802Z,12.50
2019-06-23T05:25:54.775Z,11.10
2019-06-23T05:26:54.761Z,11.10
2019-06-23T05:27:54.781Z,11.90
2019-06-23T05:28:54.740Z,12.00
2019-06-23T05:29:54.790Z,10.60
2019-06-23T05:30:54.741Z,12.20
2019-06-23T05:31:54.719Z,10.70
2019-06-23T05:32:54.690Z,11.20
2019-06-23T05:33:54.688Z,11.10
2019-06-23T05:34:54.681Z,11.30
2019-06-23T05:35:54.659Z,11.60
2019-06-23T05:36:54.671Z,10.90
2019-06-23T05:37:54.645Z,11.00
2019-06-23T05:38:54.633Z,12.00
2019-06-23T05:39:54.625Z,10.20
2019-06-23T05:40:54.601Z,9.50
2019-06-23T05:41:54.592Z,9.80
2019-06-23T05:42:54.610Z,11.00
2019-06-23T05:43:54.606Z,10.60
2019-06-23T05:44:54.567Z,10.50
2019-06-23T05:45:54.581Z,11.10
2019-06-23T05:46:54.535Z,10.00
2019-06-23T05:47:54.546Z,10.60
2019-06-23T05:48:54.525Z,11.80
2019-06-23T05:49:54.518Z,11.20
2019-06-23T05:50:54.498Z,9.90
2019-06-23T05:51:54.481Z,10.00
2019-06-23T05:52:54.572Z,10.80
2019-06-23T05:53:54.473Z,10.40
2019-06-23T05:54:54.452Z,10.60
2019-06-23T05:55:54.481Z,11.60
2019-06-23T05:56:54.431Z,9.80
2019-06-23T05:57:54.432Z,9.80
2019-06-23T05:58:54.407Z,9.10
2019-06-23T05:59:54.517Z,11.20
2019-06-23T06:00:54.390Z,13.70
2019-06-23T06:01:54.406Z,10.20
2019-06-23T06:02:54.374Z,9.90
2019-06-23T06:03:54.522Z,10.30
2019-06-23T06:04:54.421Z,9.90
2019-06-23T06:05:54.353Z,9.60
2019-06-23T06:06:55.934Z,9.40
2019-06-23T06:07:54.337Z,9.80
2019-06-23T06:08:54.291Z,10.20
2019-06-23T06:09:54.300Z,10.90
2019-06-23T06:10:54.269Z,10.40
2019-06-23T06:11:54.262Z,9.10
2019-06-23T06:12:54.271Z,9.80
2019-06-23T06:13:54.238Z,9.30
2019-06-23T06:14:54.229Z,9.30
2019-06-23T06:15:54.216Z,9.00
2019-06-23T06:16:54.204Z,9.30
2019-06-23T06:17:54.295Z,8.30
2019-06-23T06:18:54.206Z,8.60
2019-06-23T06:19:54.200Z,9.50
2019-06-23T06:20:54.249Z,9.40
2019-06-23T06:21:54.153Z,9.70
2019-06-23T06:22:54.137Z,8.70
2019-06-23T06:23:54.143Z,8.00
2019-06-23T06:24:54.117Z,8.40
2019-06-23T06:25:54.104Z,9.80
2019-06-23T06:26:54.099Z,7.90
2019-06-23T06:27:54.083Z,9.20
2019-06-23T06:28:54.089Z,8.80
2019-06-23T06:29:54.065Z,8.70
2019-06-23T06:30:54.050Z,8.20
2019-06-23T06:31:54.042Z,8.60
2019-06-23T06:32:54.036Z,8.00
2019-06-23T06:33:54.094Z,9.20
2019-06-23T06:34:54.023Z,8.40
2019-06-23T06:35:54.002Z,9.40
2019-06-23T06:36:53.989Z,8.40
2019-06-23T06:37:53.994Z,8.50
2019-06-23T06:38:53.983Z,8.20
2019-06-23T06:39:53.954Z,8.30
2019-06-23T06:40:53.943Z,8.90
2019-06-23T06:41:53.945Z,9.20
2019-06-23T06:42:53.929Z,9.20
2019-06-23T06:43:53.925Z,8.60
2019-06-23T06:44:53.903Z,8.70
2019-06-23T06:45:53.885Z,8.40
2019-06-23T06:46:53.880Z,8.30
2019-06-23T06:47:53.872Z,8.50
2019-06-23T06:48:53.880Z,8.80
2019-06-23T06:49:53.908Z,8.60
2019-06-23T06:50:53.835Z,9.10
2019-06-23T06:51:53.831Z,8.10
2019-06-23T06:52:53.813Z,8.30
2019-06-23T06:53:53.803Z,9.70
2019-06-23T06:54:53.819Z,8.20
2019-06-23T06:55:53.786Z,8.70
2019-06-23T06:56:53.786Z,8.80
2019-06-23T06:57:53.755Z,8.70
2019-06-23T06:58:53.750Z,8.00
2019-06-23T06:59:53.754Z,8.10
2019-06-23T07:00:53.746Z,8.20
2019-06-23T07:01:53.714Z,7.80
2019-06-23T07:02:53.718Z,7.40
2019-06-23T07:03:53.699Z,7.60
2019-06-23T07:04:53.703Z,7.00
2019-06-23T07:05:53.672Z,6.40
2019-06-23T07:06:53.657Z,7.50
2019-06-23T07:07:53.650Z,6.80
2019-06-23T07:08:53.648Z,7.10
2019-06-23T07:09:53.653Z,7.00
2019-06-23T07:10:53.620Z,6.30
2019-06-23T07:11:53.609Z,7.50
2019-06-23T07:12:53.599Z,7.30
2019-06-23T07:13:53.599Z,7.00
2019-06-23T07:14:53.637Z,7.20
2019-06-23T07:15:53.561Z,6.60
2019-06-23T07:16:53.552Z,6.70
2019-06-23T07:17:53.537Z,6.90
2019-06-23T07:18:53.531Z,8.80
2019-06-23T07:19:53.528Z,7.00
2019-06-23T07:20:53.522Z,6.70
2019-06-23T07:21:53.499Z,6.90
2019-06-23T07:22:53.497Z,6.80
2019-06-23T07:23:53.483Z,6.80
2019-06-23T07:24:53.508Z,7.80
2019-06-23T07:25:53.460Z,6.90
2019-06-23T07:26:53.437Z,6.70
2019-06-23T07:27:53.431Z,7.10
2019-06-23T07:28:53.422Z,7.20
2019-06-23T07:29:53.409Z,6.50
2019-06-23T07:30:53.411Z,7.00
2019-06-23T07:31:53.408Z,6.60
2019-06-23T07:32:53.373Z,6.60
2019-06-23T07:33:53.367Z,6.40
2019-06-23T07:34:53.377Z,7.10
2019-06-23T07:35:53.404Z,6.60
2019-06-23T07:36:53.335Z,6.50
2019-06-23T07:37:53.341Z,6.50
2019-06-23T07:38:53.310Z,6.10
2019-06-23T07:39:53.328Z,7.00
2019-06-23T07:40:53.313Z,6.90
2019-06-23T07:41:53.283Z,6.40
2019-06-23T07:42:53.271Z,6.90
2019-06-23T07:43:53.251Z,7.00
2019-06-23T07:44:53.240Z,7.50
2019-06-23T07:45:53.978Z,7.30
2019-06-23T07:46:53.221Z,7.70
2019-06-23T07:47:53.208Z,6.80
2019-06-23T07:48:53.194Z,6.50
2019-06-23T07:49:53.199Z,6.60
2019-06-23T07:50:53.175Z,6.80
2019-06-23T07:51:53.201Z,6.00
2019-06-23T07:52:53.190Z,6.00
2019-06-23T07:53:53.150Z,6.10
2019-06-23T07:54:53.135Z,6.40
2019-06-23T07:55:53.150Z,5.80
2019-06-23T07:56:53.149Z,6.20
2019-06-23T07:57:53.095Z,6.10
2019-06-23T07:58:53.097Z,6.30
2019-06-23T07:59:53.185Z,5.90
2019-06-23T08:00:53.092Z,6.70
2019-06-23T08:01:53.076Z,6.40
2019-06-23T08:02:53.044Z,6.80
2019-06-23T08:03:53.041Z,6.60
2019-06-23T08:04:53.022Z,6.70
2019-06-23T08:05:53.056Z,6.40
2019-06-23T08:06:53.011Z,7.10
2019-06-23T08:07:58.863Z,5.60
2019-06-23T08:08:53.982Z,5.90
2019-06-23T08:09:52.980Z,5.90
2019-06-23T08:10:52.967Z,6.00
2019-06-23T08:11:52.974Z,7.40
2019-06-23T08:12:53.004Z,6.50
2019-06-23T08:13:52.931Z,5.80
2019-06-23T08:14:52.962Z,6.20
2019-06-23T08:16:05.769Z,6.30
2019-06-23T08:16:53.910Z,7.00
2019-06-23T08:17:52.880Z,5.70
2019-06-23T08:18:52.878Z,6.10
2019-06-23T08:19:52.864Z,6.20
2019-06-23T08:20:52.863Z,5.90
2019-06-23T08:21:52.860Z,5.60
2019-06-23T08:22:52.855Z,6.50
2019-06-23T08:23:52.852Z,5.90
2019-06-23T08:24:52.809Z,5.90
2019-06-23T08:25:52.943Z,5.60
2019-06-23T08:26:52.840Z,5.40
2019-06-23T08:27:52.781Z,7.70
2019-06-23T08:28:52.788Z,6.00
2019-06-23T08:29:52.765Z,5.60
2019-06-23T08:30:52.771Z,5.90
2019-06-23T08:31:52.737Z,6.10
2019-06-23T08:32:53.174Z,5.90
2019-06-23T08:33:52.710Z,6.00
2019-06-23T08:34:52.716Z,6.00
2019-06-23T08:35:52.684Z,5.30
2019-06-23T08:36:52.675Z,5.60
2019-06-23T08:37:52.683Z,5.70
2019-06-23T08:38:52.698Z,6.30
2019-06-23T08:39:52.647Z,6.20
2019-06-23T08:40:52.631Z,5.60
2019-06-23T08:41:52.623Z,10.90
2019-06-23T08:42:52.673Z,5.90
2019-06-23T08:43:52.598Z,5.80
2019-06-23T08:44:52.585Z,5.60
2019-06-23T08:45:52.582Z,5.30
2019-06-23T08:46:52.566Z,5.80
2019-06-23T08:47:52.588Z,5.70
2019-06-23T08:48:52.563Z,5.30
2019-06-23T08:49:52.559Z,5.60
2019-06-23T08:50:52.531Z,6.40
2019-06-23T08:51:52.508Z,5.40
2019-06-23T08:52:52.568Z,6.10
2019-06-23T08:53:52.495Z,5.60
2019-06-23T08:54:52.637Z,5.70
2019-06-23T08:55:52.475Z,6.60
2019-06-23T08:56:52.468Z,5.50
2019-06-23T08:57:52.474Z,5.40
2019-06-23T08:58:52.508Z,5.80
2019-06-23T08:59:52.434Z,5.50
2019-06-23T09:00:52.512Z,5.40
2019-06-23T09:01:52.400Z,5.20
2019-06-23T09:02:52.403Z,7.10
2019-06-23T09:03:52.412Z,5.90
2019-06-23T09:04:52.368Z,5.80
2019-06-23T09:05:52.397Z,5.30
2019-06-23T09:06:52.348Z,5.20
2019-06-23T09:07:52.440Z,5.70
2019-06-23T09:08:52.373Z,5.70
2019-06-23T09:09:52.321Z,6.70
2019-06-23T09:10:52.304Z,7.00
2019-06-23T09:11:52.302Z,6.30
2019-06-23T09:12:52.468Z,6.10
2019-06-23T09:13:52.320Z,6.10
2019-06-23T09:14:52.264Z,8.00
2019-06-23T09:15:52.249Z,6.30
2019-06-23T09:16:52.251Z,6.00
2019-06-23T09:17:52.295Z,6.70
2019-06-23T09:18:52.382Z,6.40
2019-06-23T09:19:52.206Z,7.20
2019-06-23T09:20:52.257Z,5.80
2019-06-23T09:21:52.273Z,5.70
2019-06-23T09:22:52.202Z,5.90
2019-06-23T09:23:52.228Z,5.70
2019-06-23T09:24:52.203Z,6.00
2019-06-23T09:25:52.145Z,6.10
2019-06-23T09:26:52.131Z,6.40
2019-06-23T09:27:55.522Z,5.90
2019-06-23T09:28:52.175Z,5.60
2019-06-23T09:29:52.129Z,6.30
2019-06-23T09:30:52.123Z,5.80
2019-06-23T09:31:52.084Z,6.00
2019-06-23T09:32:52.076Z,5.70
2019-06-23T09:33:52.067Z,5.90
2019-06-23T09:34:52.069Z,6.70
2019-06-23T09:35:52.040Z,6.50
2019-06-23T09:36:52.056Z,5.90
2019-06-23T09:37:52.010Z,5.50
2019-06-23T09:38:52.006Z,5.80
2019-06-23T09:39:52.006Z,6.10
2019-06-23T09:40:51.991Z,5.40
2019-06-23T09:41:51.969Z,6.10
2019-06-23T09:42:52.028Z,5.90
2019-06-23T09:43:51.957Z,5.90
2019-06-23T09:44:51.984Z,6.20
2019-06-23T09:45:51.974Z,5.80
2019-06-23T09:46:51.928Z,5.80
2019-06-23T09:47:51.957Z,5.70
2019-06-23T09:48:51.907Z,5.70
2019-06-23T09:49:51.905Z,5.50
2019-06-23T09:50:51.884Z,5.60
2019-06-23T09:51:51.899Z,5.20
2019-06-23T09:52:51.858Z,6.70
2019-06-23T09:53:51.911Z,5.90
2019-06-23T09:54:51.849Z,5.70
2019-06-23T09:55:51.842Z,5.60
2019-06-23T09:56:51.813Z,5.30
2019-06-23T09:57:51.839Z,5.50
2019-06-23T09:58:51.804Z,5.20
2019-06-23T09:59:51.795Z,5.40
2019-06-23T10:00:51.799Z,5.50
2019-06-23T10:01:51.774Z,6.30
2019-06-23T10:02:56.436Z,5.70
2019-06-23T10:03:52.779Z,5.50
2019-06-23T10:04:51.757Z,5.40
2019-06-23T10:05:51.734Z,6.70
2019-06-23T10:06:51.714Z,5.60
2019-06-23T10:07:51.797Z,5.30
2019-06-23T10:09:03.687Z,5.40
2019-06-23T10:09:52.697Z,5.10
2019-06-23T10:10:51.693Z,5.30
2019-06-23T10:11:51.667Z,5.80
2019-06-23T10:12:51.649Z,6.40
2019-06-23T10:13:51.662Z,6.30
2019-06-23T10:14:51.636Z,5.20
2019-06-23T10:15:51.633Z,5.40
2019-06-23T10:16:51.631Z,5.40
2019-06-23T10:17:51.593Z,5.30
2019-06-23T10:18:51.583Z,5.70
2019-06-23T10:19:51.563Z,5.30
2019-06-23T10:20:51.582Z,6.70
2019-06-23T10:21:51.559Z,6.40
2019-06-23T10:22:51.549Z,5.80
2019-06-23T10:23:51.564Z,5.10
2019-06-23T10:24:52.236Z,5.60
2019-06-23T10:25:51.519Z,5.10
2019-06-23T10:26:51.525Z,5.70
2019-06-23T10:27:51.482Z,5.60
2019-06-23T10:28:51.468Z,5.50
2019-06-23T10:29:51.460Z,5.00
2019-06-23T10:30:51.482Z,5.20
2019-06-23T10:31:51.448Z,5.50
2019-06-23T10:32:51.427Z,5.60
2019-06-23T10:33:51.423Z,5.40
2019-06-23T10:34:51.426Z,5.60
2019-06-23T10:35:51.434Z,5.30
2019-06-23T10:36:51.413Z,5.40
2019-06-23T10:37:51.387Z,6.00
2019-06-23T10:38:51.366Z,5.60
2019-06-23T10:39:51.356Z,5.60
2019-06-23T10:40:51.348Z,5.40
2019-06-23T10:41:51.330Z,5.30
2019-06-23T10:42:51.351Z,6.00
2019-06-23T10:43:51.346Z,5.50
2019-06-23T10:44:51.300Z,5.90
2019-06-23T10:45:51.295Z,5.40
2019-06-23T10:46:51.304Z,5.40
2019-06-23T10:47:51.274Z,5.50
2019-06-23T10:48:51.253Z,5.20
2019-06-23T10:49:51.267Z,4.90
2019-06-23T10:50:51.236Z,5.20
2019-06-23T10:51:51.245Z,5.40
2019-06-23T10:52:52.964Z,5.60
2019-06-23T10:53:51.212Z,5.50
2019-06-23T10:54:51.223Z,5.10
2019-06-23T10:55:51.179Z,5.50
2019-06-23T10:56:51.226Z,5.70
2019-06-23T10:57:54.018Z,6.00
2019-06-23T10:58:51.142Z,6.50
2019-06-23T10:59:51.133Z,6.10
2019-06-23T11:00:51.126Z,11.70
2019-06-23T11:01:51.150Z,7.80
2019-06-23T11:02:51.108Z,8.30
2019-06-23T11:03:51.143Z,7.40
2019-06-23T11:04:51.105Z,7.90
2019-06-23T11:05:51.069Z,6.10
2019-06-23T11:06:51.064Z,5.40
2019-06-23T11:07:51.073Z,5.50
2019-06-23T11:08:51.042Z,6.10
2019-06-23T11:09:51.034Z,5.10
2019-06-23T11:10:51.009Z,5.30
2019-06-23T11:11:51.003Z,5.90
2019-06-23T11:12:51.024Z,6.80
2019-06-23T11:13:51.039Z,5.70
2019-06-23T11:14:50.972Z,5.00
2019-06-23T11:15:50.967Z,5.40
2019-06-23T11:16:50.948Z,5.60
2019-06-23T11:17:50.978Z,5.10
2019-06-23T11:18:50.926Z,5.70
2019-06-23T11:19:50.924Z,5.40
2019-06-23T11:20:50.918Z,6.10
2019-06-23T11:21:50.913Z,5.40
2019-06-23T11:22:50.937Z,5.00
2019-06-23T11:23:50.883Z,5.80
2019-06-23T11:24:50.864Z,5.30
2019-06-23T11:25:50.868Z,5.30
2019-06-23T11:26:50.854Z,5.20
2019-06-23T11:27:50.826Z,5.40
2019-06-23T11:28:50.850Z,5.50
2019-06-23T11:29:50.929Z,6.40
2019-06-23T11:30:50.802Z,5.60
2019-06-23T11:31:50.802Z,5.50
2019-06-23T11:32:50.784Z,5.40
2019-06-23T11:33:50.815Z,5.30
2019-06-23T11:34:50.844Z,5.30
2019-06-23T11:35:50.747Z,5.50
2019-06-23T11:36:50.897Z,5.30
2019-06-23T11:37:50.772Z,5.50
2019-06-23T11:38:50.712Z,5.50
2019-06-23T11:39:52.477Z,5.50
2019-06-23T11:40:50.703Z,5.20
2019-06-23T11:41:50.697Z,5.30
2019-06-23T11:42:50.692Z,5.70
2019-06-23T11:43:50.677Z,7.30
2019-06-23T11:44:50.652Z,6.00
2019-06-23T11:45:50.645Z,6.00
2019-06-23T11:46:50.680Z,6.20
2019-06-23T11:47:50.670Z,5.90
2019-06-23T11:48:50.626Z,5.70
2019-06-23T11:49:50.684Z,6.30
2019-06-23T11:50:50.627Z,5.60
2019-06-23T11:51:50.581Z,5.10
2019-06-23T11:52:50.566Z,5.00
2019-06-23T11:53:50.561Z,5.70
2019-06-23T11:54:50.540Z,5.20
2019-06-23T11:55:50.530Z,5.70
2019-06-23T11:56:50.556Z,4.90
2019-06-23T11:57:50.515Z,5.10
2019-06-23T11:58:50.538Z,5.00
2019-06-23T11:59:50.514Z,5.40
2019-06-23T12:00:50.478Z,5.00
2019-06-23T12:01:50.477Z,4.80
2019-06-23T12:02:50.460Z,5.40
2019-06-23T12:03:50.465Z,5.20
2019-06-23T12:04:50.448Z,5.20
2019-06-23T12:05:50.455Z,5.50
2019-06-23T12:06:50.430Z,6.10
2019-06-23T12:07:50.424Z,5.60
2019-06-23T12:08:50.504Z,5.70
2019-06-23T12:09:50.491Z,6.30
2019-06-23T12:10:50.386Z,5.40
2019-06-23T12:11:50.358Z,5.40
2019-06-23T12:12:50.359Z,6.20
2019-06-23T12:13:50.341Z,7.50
2019-06-23T12:14:50.366Z,5.60
2019-06-23T12:15:50.331Z,5.30
2019-06-23T12:16:50.315Z,5.30
2019-06-23T12:17:50.363Z,6.00
2019-06-23T12:18:50.306Z,5.90
2019-06-23T12:19:50.310Z,5.50
2019-06-23T12:20:50.266Z,5.60
2019-06-23T12:21:50.350Z,5.60
2019-06-23T12:22:50.273Z,5.00
2019-06-23T12:23:50.240Z,5.00
2019-06-23T12:24:50.257Z,5.30
2019-06-23T12:25:50.248Z,7.80
2019-06-23T12:26:50.212Z,5.60
2019-06-23T12:27:50.202Z,6.30
2019-06-23T12:28:50.185Z,7.60
2019-06-23T12:29:50.195Z,6.80
2019-06-23T12:30:50.184Z,6.10
2019-06-23T12:31:50.147Z,6.60
2019-06-23T12:32:50.135Z,5.00
2019-06-23T12:33:50.145Z,5.10
2019-06-23T12:34:50.125Z,5.50
2019-06-23T12:35:50.132Z,5.90
2019-06-23T12:36:50.100Z,5.80
2019-06-23T12:37:50.080Z,5.80
2019-06-23T12:38:50.088Z,7.00
2019-06-23T12:39:50.064Z,5.40
2019-06-23T12:40:50.077Z,5.30
2019-06-23T12:41:50.165Z,4.90
2019-06-23T12:42:50.195Z,5.40
2019-06-23T12:43:50.026Z,7.30
2019-06-23T12:44:50.002Z,5.10
2019-06-23T12:45:50.054Z,5.20
2019-06-23T12:46:50.011Z,5.40
2019-06-23T12:47:49.984Z,5.20
2019-06-23T12:48:49.969Z,4.80
2019-06-23T12:49:49.975Z,4.80
2019-06-23T12:50:49.991Z,6.60
2019-06-23T12:51:49.933Z,4.80
2019-06-23T12:52:53.225Z,4.80
2019-06-23T12:53:49.917Z,4.50
2019-06-23T12:54:49.972Z,5.00
2019-06-23T12:55:49.943Z,4.80
2019-06-23T12:56:49.881Z,4.90
2019-06-23T12:57:49.878Z,4.60
2019-06-23T12:58:49.866Z,5.20
2019-06-23T12:59:49.843Z,5.10
2019-06-23T13:00:49.863Z,5.10
2019-06-23T13:01:49.848Z,5.70
2019-06-23T13:02:49.814Z,5.40
2019-06-23T13:03:49.810Z,5.90
2019-06-23T13:04:49.795Z,6.10
2019-06-23T13:05:49.819Z,6.10
2019-06-23T13:06:49.796Z,4.60