createdAt,value
2023-03-17T00:01:24.520Z,94.21
2023-03-17T00:03:51.647Z,94.41
2023-03-17T00:06:25.370Z,94.24
2023-03-17T00:08:53.292Z,94.46
2023-03-17T00:11:22.910Z,94.26
2023-03-17T00:13:55.751Z,94.36
2023-03-17T00:16:28.846Z,94.24
2023-03-17T00:18:57.625Z,94.37
2023-03-17T00:21:30.809Z,94.44
2023-03-17T00:23:58.682Z,94.61
2023-03-17T00:26:26.003Z,94.72
2023-03-17T00:28:56.119Z,95.08
2023-03-17T00:31:29.098Z,94.93
2023-03-17T00:34:04.866Z,94.92
2023-03-17T00:36:35.638Z,95.00
2023-03-17T00:41:40.153Z,95.07
2023-03-17T00:44:06.821Z,95.13
2023-03-17T00:46:38.304Z,94.87
2023-03-17T00:49:19.476Z,94.97
2023-03-17T00:51:49.756Z,95.08
2023-03-17T00:54:17.805Z,94.88
2023-03-17T00:56:47.407Z,94.84
2023-03-17T00:59:20.906Z,95.03
2023-03-17T01:01:49.004Z,95.25
2023-03-17T01:04:15.993Z,95.26
2023-03-17T01:06:43.364Z,95.46
2023-03-17T01:09:14.824Z,95.63
2023-03-17T01:11:42.193Z,95.81
2023-03-17T01:14:10.842Z,95.64
2023-03-17T01:16:37.753Z,95.46
2023-03-17T01:19:04.820Z,95.30
2023-03-17T01:21:34.654Z,95.63
2023-03-17T01:24:04.542Z,95.58
2023-03-17T01:26:34.260Z,95.54
2023-03-17T01:29:00.889Z,95.89
2023-03-17T01:31:28.191Z,95.30
2023-03-17T01:33:57.057Z,95.64
2023-03-17T01:36:23.682Z,95.72
2023-03-17T01:38:51.060Z,95.86
2023-03-17T01:41:20.842Z,95.50
2023-03-17T01:43:50.359Z,95.77
2023-03-17T01:46:35.515Z,95.55
2023-03-17T01:49:05.925Z,95.69
2023-03-17T01:51:38.822Z,95.66
2023-03-17T01:54:11.129Z,95.63
2023-03-17T01:56:44.588Z,95.60
2023-03-17T01:59:20.153Z,95.79
2023-03-17T02:01:49.740Z,95.54
2023-03-17T02:04:23.504Z,95.83
2023-03-17T02:06:58.268Z,95.60
2023-03-17T02:09:30.296Z,95.83
2023-03-17T02:11:59.924Z,95.56
2023-03-17T02:14:27.365Z,95.82
2023-03-17T02:17:00.578Z,95.88
2023-03-17T02:19:30.565Z,96.15
2023-03-17T02:22:01.534Z,95.98
2023-03-17T02:24:36.313Z,95.99
2023-03-17T02:27:34.952Z,96.33
2023-03-17T02:30:15.668Z,95.97
2023-03-17T02:32:42.555Z,95.89
2023-03-17T02:35:10.443Z,95.95
2023-03-17T02:37:38.000Z,95.66
2023-03-17T02:40:10.275Z,95.71
2023-03-17T02:42:40.234Z,95.52
2023-03-17T02:45:11.640Z,95.45
2023-03-17T02:47:44.849Z,95.47
2023-03-17T02:50:18.608Z,95.38
2023-03-17T02:52:47.251Z,95.33
2023-03-17T02:55:14.345Z,95.40
2023-03-17T02:57:41.208Z,95.47
2023-03-17T03:00:11.705Z,95.39
2023-03-17T03:02:38.388Z,95.58
2023-03-17T03:05:10.579Z,95.61
2023-03-17T03:07:44.361Z,95.39
2023-03-17T03:10:11.447Z,95.44
2023-03-17T03:12:42.961Z,95.24
2023-03-17T03:15:10.296Z,95.54
2023-03-17T03:17:36.981Z,95.43
2023-03-17T03:20:05.114Z,95.55
2023-03-17T03:22:37.194Z,95.55
2023-03-17T03:25:04.355Z,95.30
2023-03-17T03:27:33.962Z,95.05
2023-03-17T03:30:01.078Z,95.09
2023-03-17T03:32:28.595Z,94.95
2023-03-17T03:34:55.239Z,94.91
2023-03-17T03:37:25.114Z,94.08
2023-03-17T03:39:57.131Z,94.33
2023-03-17T03:42:29.273Z,94.48
2023-03-17T03:44:58.042Z,94.31
2023-03-17T03:47:32.518Z,94.17
2023-03-17T03:49:59.063Z,93.90
2023-03-17T03:52:31.128Z,93.87
2023-03-17T03:54:57.751Z,94.01
2023-03-17T03:57:25.452Z,93.92
2023-03-17T03:59:52.335Z,94.21
2023-03-17T04:02:19.099Z,94.43
2023-03-17T04:04:48.323Z,94.41
2023-03-17T04:07:17.294Z,94.26
2023-03-17T04:09:44.252Z,94.23
2023-03-17T04:12:11.294Z,93.97
2023-03-17T04:14:40.597Z,93.88
2023-03-17T04:17:12.241Z,93.66
2023-03-17T04:19:42.490Z,93.77
2023-03-17T04:22:13.348Z,93.84
2023-03-17T04:24:40.421Z,94.14
2023-03-17T04:27:08.040Z,93.88
2023-03-17T04:29:34.729Z,94.01
2023-03-17T04:32:03.810Z,93.82
2023-03-17T04:34:33.387Z,93.73
2023-03-17T04:37:01.073Z,93.89
2023-03-17T04:39:28.184Z,93.76
2023-03-17T04:41:58.873Z,94.09
2023-03-17T04:44:30.068Z,93.72
2023-03-17T04:46:58.785Z,93.68
2023-03-17T04:49:26.215Z,93.52
2023-03-17T04:51:52.785Z,93.57
2023-03-17T04:54:21.333Z,93.86
2023-03-17T04:56:48.047Z,93.67
2023-03-17T04:59:17.236Z,93.83
2023-03-17T05:01:43.859Z,93.80
2023-03-17T05:04:12.803Z,93.73
2023-03-17T05:06:45.802Z,93.72
2023-03-17T05:09:14.979Z,93.56
2023-03-17T05:11:42.239Z,93.46
2023-03-17T05:14:11.626Z,93.44
2023-03-17T05:16:42.556Z,93.50
2023-03-17T05:19:12.472Z,93.54
2023-03-17T05:21:39.089Z,93.55
2023-03-17T05:24:07.931Z,93.38
2023-03-17T05:26:34.914Z,93.41
2023-03-17T05:29:02.004Z,93.35
2023-03-17T05:31:28.714Z,93.54
2023-03-17T05:33:55.453Z,93.42
2023-03-17T05:36:24.125Z,93.26
2023-03-17T05:38:50.700Z,93.28
2023-03-17T05:41:19.412Z,93.25
2023-03-17T05:43:48.499Z,93.21
2023-03-17T05:46:16.410Z,93.34
2023-03-17T05:48:47.192Z,93.37
2023-03-17T05:51:13.889Z,93.28
2023-03-17T05:53:41.082Z,93.15
2023-03-17T05:56:08.220Z,93.13
2023-03-17T05:58:35.167Z,93.13
2023-03-17T06:01:03.876Z,93.05
2023-03-17T06:03:30.674Z,93.06
2023-03-17T06:05:57.504Z,93.07
2023-03-17T06:08:24.121Z,92.94
2023-03-17T06:10:53.389Z,92.98
2023-03-17T06:13:20.148Z,92.90
2023-03-17T06:15:52.048Z,92.95
2023-03-17T06:18:19.909Z,92.86
2023-03-17T06:20:46.971Z,92.84
2023-03-17T06:23:14.011Z,92.50
2023-03-17T06:25:43.559Z,92.72
2023-03-17T06:28:13.440Z,92.72
2023-03-17T06:30:42.526Z,92.54
2023-03-17T06:33:09.497Z,92.58
2023-03-17T06:35:38.406Z,92.66
2023-03-17T06:38:05.264Z,92.38
2023-03-17T06:40:34.567Z,92.31
2023-03-17T06:43:04.118Z,92.32
2023-03-17T06:45:33.934Z,92.26
2023-03-17T06:48:01.955Z,92.21
2023-03-17T06:50:37.574Z,92.16
2023-03-17T06:53:04.670Z,91.92
2023-03-17T06:55:32.140Z,91.98
2023-03-17T06:57:59.234Z,91.60
2023-03-17T07:00:26.547Z,91.00
2023-03-17T07:02:58.708Z,90.66
2023-03-17T07:05:41.404Z,90.03
2023-03-17T07:08:08.949Z,89.68
2023-03-17T07:10:36.857Z,88.99
2023-03-17T07:13:04.253Z,88.35
2023-03-17T07:15:35.121Z,87.27
2023-03-17T07:18:11.927Z,87.07
2023-03-17T07:20:38.596Z,87.49
2023-03-17T07:23:05.275Z,88.12
2023-03-17T07:25:34.564Z,87.14
2023-03-17T07:28:01.239Z,84.17
2023-03-17T07:30:28.785Z,82.35
2023-03-17T07:33:00.279Z,84.26
2023-03-17T07:35:33.601Z,80.86
2023-03-17T07:38:05.376Z,82.64
2023-03-17T07:40:34.294Z,79.59
2023-03-17T07:43:02.702Z,78.85
2023-03-17T07:45:29.629Z,75.70
2023-03-17T07:47:56.527Z,75.77
2023-03-17T07:50:27.545Z,73.15
2023-03-17T07:52:55.691Z,70.41
2023-03-17T07:55:22.586Z,70.21
2023-03-17T07:57:49.515Z,67.29
2023-03-17T08:00:17.249Z,69.17
2023-03-17T08:02:53.705Z,67.29
2023-03-17T08:05:29.010Z,68.46
2023-03-17T08:07:55.668Z,65.82
2023-03-17T08:10:22.857Z,63.26
2023-03-17T08:12:52.105Z,65.17
2023-03-17T08:15:18.923Z,64.38
2023-03-17T08:17:46.794Z,61.26
2023-03-17T08:20:14.368Z,63.79
2023-03-17T08:22:41.611Z,59.66
2023-03-17T08:25:09.745Z,60.63
2023-03-17T08:27:36.564Z,55.02
2023-03-17T08:30:04.710Z,55.81
2023-03-17T08:32:31.598Z,56.52
2023-03-17T08:34:58.255Z,57.28
2023-03-17T08:37:24.966Z,57.10
2023-03-17T08:39:51.809Z,57.84
2023-03-17T08:42:18.382Z,56.37
2023-03-17T08:44:44.997Z,58.18
2023-03-17T08:47:11.660Z,54.69
2023-03-17T08:49:41.307Z,53.98
2023-03-17T08:52:08.301Z,52.94
2023-03-17T08:54:35.831Z,54.54
2023-03-17T08:57:02.793Z,53.96
2023-03-17T08:59:29.509Z,53.95
2023-03-17T09:01:56.963Z,53.42
2023-03-17T09:04:23.643Z,52.21
2023-03-17T09:07:02.847Z,51.73
2023-03-17T09:09:31.332Z,52.23
2023-03-17T09:12:00.362Z,51.63
2023-03-17T09:14:27.583Z,50.58
2023-03-17T09:16:57.320Z,51.85
2023-03-17T09:19:24.182Z,50.77
2023-03-17T09:21:52.009Z,48.62
2023-03-17T09:24:21.192Z,48.79
2023-03-17T09:26:47.820Z,49.08
2023-03-17T09:29:15.412Z,48.85
2023-03-17T09:31:45.080Z,49.07
2023-03-17T09:34:11.913Z,48.38
2023-03-17T09:36:38.772Z,47.91
2023-03-17T09:39:06.814Z,48.52
2023-03-17T09:41:51.478Z,46.53
2023-03-17T09:44:42.391Z,47.46
2023-03-17T09:47:40.083Z,48.25
2023-03-17T09:50:17.273Z,47.90
2023-03-17T09:52:44.241Z,47.85
2023-03-17T09:55:20.886Z,46.49
2023-03-17T09:57:48.116Z,47.00
2023-03-17T10:00:29.372Z,46.45
2023-03-17T10:02:57.947Z,47.74
2023-03-17T10:05:39.944Z,47.35
2023-03-17T10:08:32.116Z,46.25
2023-03-17T10:11:05.974Z,47.23
2023-03-17T10:13:58.704Z,47.44
2023-03-17T10:16:38.301Z,47.78
2023-03-17T10:19:19.606Z,47.57
2023-03-17T10:22:17.016Z,46.85
2023-03-17T10:24:48.234Z,47.68
2023-03-17T10:27:19.504Z,48.52
2023-03-17T10:29:48.828Z,47.90
2023-03-17T10:32:16.122Z,47.43
2023-03-17T10:34:43.712Z,45.67
2023-03-17T10:37:37.319Z,44.99
2023-03-17T10:40:10.531Z,44.32
2023-03-17T10:42:47.766Z,43.86
2023-03-17T10:45:17.214Z,44.21
2023-03-17T10:47:56.556Z,44.53
2023-03-17T10:50:32.977Z,43.84
2023-03-17T10:53:19.321Z,43.41
2023-03-17T10:56:06.772Z,44.09
2023-03-17T10:58:38.838Z,42.99
2023-03-17T11:01:29.146Z,42.79
2023-03-17T11:03:57.834Z,43.16
2023-03-17T11:06:49.089Z,43.54
2023-03-17T11:09:19.238Z,43.29
2023-03-17T11:11:59.374Z,43.01
2023-03-17T11:14:40.464Z,42.75
2023-03-17T11:17:19.099Z,42.29
2023-03-17T11:20:07.313Z,42.47
2023-03-17T11:22:43.048Z,42.33
2023-03-17T11:25:13.330Z,42.73
2023-03-17T11:28:17.923Z,42.21
2023-03-17T11:31:15.323Z,41.57
2023-03-17T11:33:55.125Z,41.64
2023-03-17T11:36:45.486Z,41.22
2023-03-17T11:39:21.065Z,40.85
2023-03-17T11:41:53.806Z,40.84
2023-03-17T11:44:30.168Z,40.40
2023-03-17T11:47:07.761Z,40.89
2023-03-17T11:49:37.817Z,40.39
2023-03-17T11:52:11.050Z,40.40
2023-03-17T11:55:05.229Z,40.90
2023-03-17T11:57:54.957Z,39.61
2023-03-17T12:00:42.136Z,39.23
2023-03-17T12:03:33.972Z,39.46
2023-03-17T12:06:08.596Z,39.63
2023-03-17T12:08:45.802Z,39.71
2023-03-17T12:11:23.702Z,39.30
2023-03-17T12:13:57.078Z,38.95
2023-03-17T12:16:52.563Z,38.68
2023-03-17T12:19:25.363Z,38.73
2023-03-17T12:22:11.546Z,38.64
2023-03-17T12:24:57.211Z,39.60
2023-03-17T12:27:28.587Z,38.74
2023-03-17T12:30:38.835Z,39.21
2023-03-17T12:33:18.140Z,40.17
2023-03-17T12:35:49.408Z,39.89
2023-03-17T12:39:02.157Z,39.60
2023-03-17T12:41:49.957Z,39.14
2023-03-17T12:44:39.264Z,39.38
2023-03-17T12:47:08.987Z,40.00
2023-03-17T12:49:42.263Z,39.95
2023-03-17T12:52:23.835Z,40.26
2023-03-17T12:54:55.072Z,41.04
2023-03-17T12:57:29.313Z,40.42
2023-03-17T13:00:25.450Z,39.83
2023-03-17T13:03:25.618Z,39.77
2023-03-17T13:06:08.555Z,40.82
2023-03-17T13:08:41.294Z,40.02
2023-03-17T13:11:47.183Z,39.12
2023-03-17T13:14:27.196Z,39.47
2023-03-17T13:17:37.090Z,38.92
2023-03-17T13:20:12.757Z,39.42
2023-03-17T13:23:13.254Z,38.96
2023-03-17T13:25:41.348Z,38.68
2023-03-17T13:28:11.897Z,38.48
2023-03-17T13:30:38.779Z,38.28
2023-03-17T13:33:11.562Z,38.47
2023-03-17T13:35:46.995Z,37.52
2023-03-17T13:38:38.285Z,36.94
2023-03-17T13:41:19.162Z,36.76
2023-03-17T13:43:58.207Z,36.68
2023-03-17T13:46:37.703Z,35.77
2023-03-17T13:49:19.740Z,35.36
2023-03-17T13:52:03.564Z,35.14
2023-03-17T13:54:34.459Z,35.46
2023-03-17T13:57:30.080Z,36.36
2023-03-17T14:00:28.188Z,35.53
2023-03-17T14:03:06.710Z,35.24
2023-03-17T14:05:38.077Z,35.14
2023-03-17T14:08:15.957Z,34.51
2023-03-17T14:10:54.042Z,33.81
2023-03-17T14:13:32.169Z,33.55
2023-03-17T14:16:17.703Z,33.59
2023-03-17T14:18:57.648Z,33.19
2023-03-17T14:21:34.616Z,33.66
2023-03-17T14:24:07.341Z,34.41
2023-03-17T14:26:36.758Z,34.10
2023-03-17T14:29:15.597Z,34.02
2023-03-17T14:31:50.237Z,34.08
2023-03-17T14:34:35.176Z,33.85
2023-03-17T14:37:13.668Z,33.32
2023-03-17T14:39:54.314Z,32.83
2023-03-17T14:42:27.284Z,32.99
2023-03-17T14:45:27.615Z,32.99
2023-03-17T14:48:04.965Z,32.76
2023-03-17T14:50:32.816Z,32.90
2023-03-17T14:53:33.351Z,32.33
2023-03-17T14:56:01.187Z,32.76
2023-03-17T14:58:42.043Z,32.26
2023-03-17T15:01:34.767Z,32.13
2023-03-17T15:04:23.799Z,31.96
2023-03-17T15:06:55.369Z,31.59
2023-03-17T15:09:34.335Z,30.58
2023-03-17T15:12:17.498Z,30.65
2023-03-17T15:14:47.675Z,30.50
2023-03-17T15:17:22.906Z,30.50
2023-03-17T15:19:57.483Z,30.24
2023-03-17T15:22:35.573Z,30.10
2023-03-17T15:25:26.538Z,30.00
2023-03-17T15:27:59.782Z,29.31
2023-03-17T15:30:37.417Z,29.73
2023-03-17T15:33:28.970Z,29.42
2023-03-17T15:35:56.953Z,28.96
2023-03-17T15:38:26.809Z,28.94
2023-03-17T15:40:56.247Z,29.04
2023-03-17T15:43:23.697Z,29.05
2023-03-17T15:46:07.075Z,29.10
2023-03-17T15:48:40.963Z,29.62
2023-03-17T15:51:10.900Z,29.82
2023-03-17T15:53:39.725Z,29.56
2023-03-17T15:56:11.232Z,29.64
2023-03-17T15:58:37.949Z,30.20
2023-03-17T16:01:12.664Z,30.64
2023-03-17T16:03:42.061Z,30.83
2023-03-17T16:06:20.882Z,32.36
2023-03-17T16:08:48.872Z,35.11
2023-03-17T16:11:19.126Z,36.39
2023-03-17T16:13:49.168Z,37.46
2023-03-17T16:16:27.097Z,38.42
2023-03-17T16:18:53.776Z,38.96
2023-03-17T16:21:23.045Z,39.47
2023-03-17T16:23:50.119Z,39.82
2023-03-17T16:26:18.913Z,40.16
2023-03-17T16:28:46.437Z,41.18
2023-03-17T16:31:20.122Z,41.54
2023-03-17T16:33:47.667Z,42.50
2023-03-17T16:36:17.389Z,42.84
2023-03-17T16:38:44.522Z,43.06
2023-03-17T16:41:28.430Z,43.74
2023-03-17T16:44:08.030Z,46.63
2023-03-17T16:46:35.767Z,48.19
2023-03-17T16:49:04.128Z,49.10
2023-03-17T16:51:33.023Z,48.96
2023-03-17T16:54:01.972Z,50.06
2023-03-17T16:56:31.665Z,50.92
2023-03-17T16:59:00.976Z,51.78
2023-03-17T17:01:29.743Z,52.24
2023-03-17T17:03:57.014Z,52.60
2023-03-17T17:06:24.473Z,52.51
2023-03-17T17:08:54.302Z,53.00
2023-03-17T17:11:21.519Z,53.29
2023-03-17T17:13:51.176Z,53.52
2023-03-17T17:16:24.637Z,53.53
2023-03-17T17:18:57.764Z,53.86
2023-03-17T17:21:27.835Z,54.61
2023-03-17T17:24:00.258Z,54.71
2023-03-17T17:26:29.144Z,54.99
2023-03-17T17:28:58.341Z,56.48
2023-03-17T17:31:25.683Z,56.60
2023-03-17T17:33:57.590Z,57.28
2023-03-17T17:36:28.428Z,57.71
2023-03-17T17:38:55.167Z,57.92
2023-03-17T17:41:24.356Z,58.47
2023-03-17T17:44:02.086Z,59.33
2023-03-17T17:46:44.027Z,59.11
2023-03-17T17:49:12.249Z,59.21
2023-03-17T17:51:39.073Z,59.33
2023-03-17T17:54:05.973Z,59.33
2023-03-17T17:56:42.092Z,59.25
2023-03-17T17:59:13.992Z,59.28
2023-03-17T18:01:47.317Z,59.73
2023-03-17T18:04:14.031Z,60.13
2023-03-17T18:06:46.058Z,60.47
2023-03-17T18:09:15.658Z,60.45
2023-03-17T18:11:45.673Z,60.07
2023-03-17T18:14:13.261Z,59.93
2023-03-17T18:16:40.589Z,60.39
2023-03-17T18:19:09.482Z,61.92
2023-03-17T18:21:36.689Z,61.41
2023-03-17T18:24:04.444Z,61.41
2023-03-17T18:26:33.058Z,61.90
2023-03-17T18:29:03.054Z,61.93
2023-03-17T18:34:46.366Z,62.86
2023-03-17T18:37:15.404Z,62.97
2023-03-17T18:40:12.551Z,62.73
2023-03-17T18:42:51.994Z,63.16
2023-03-17T18:45:23.507Z,63.79
2023-03-17T18:47:53.202Z,64.07
2023-03-17T18:50:23.329Z,64.38
2023-03-17T18:52:50.457Z,64.24
2023-03-17T18:55:17.790Z,64.28
2023-03-17T18:57:45.889Z,64.38
2023-03-17T19:00:17.493Z,64.45
2023-03-17T19:02:53.745Z,64.64
2023-03-17T19:05:25.543Z,64.70
2023-03-17T19:08:02.251Z,65.15
2023-03-17T19:10:32.008Z,64.79
2023-03-17T19:13:12.406Z,64.94
2023-03-17T19:15:41.005Z,65.00
2023-03-17T19:18:12.703Z,65.68
2023-03-17T19:20:49.166Z,66.07
2023-03-17T19:23:24.299Z,66.47
2023-03-17T19:25:53.641Z,66.16
2023-03-17T19:28:35.285Z,66.11
2023-03-17T19:31:13.815Z,66.82
2023-03-17T19:33:40.991Z,67.19
2023-03-17T19:36:14.831Z,68.17
2023-03-17T19:38:41.669Z,68.23
2023-03-17T19:41:08.795Z,68.00
2023-03-17T19:43:41.641Z,68.07
2023-03-17T19:46:16.454Z,68.48
2023-03-17T19:48:43.233Z,69.04
2023-03-17T19:51:10.103Z,69.17
2023-03-17T19:53:44.354Z,69.32
2023-03-17T19:56:11.214Z,69.31
2023-03-17T19:58:40.561Z,69.15
2023-03-17T20:01:13.333Z,69.05
2023-03-17T20:03:42.723Z,68.92
2023-03-17T20:06:14.954Z,69.04
2023-03-17T20:08:43.340Z,68.86
2023-03-17T20:11:14.950Z,68.92
2023-03-17T20:13:41.838Z,69.41
2023-03-17T20:16:09.105Z,69.03
2023-03-17T20:18:36.526Z,69.08
2023-03-17T20:21:05.836Z,68.79
2023-03-17T20:23:33.032Z,69.25
2023-03-17T20:26:02.325Z,69.87
2023-03-17T20:28:31.457Z,70.25
2023-03-17T20:30:59.895Z,71.30
2023-03-17T20:33:29.439Z,71.45
2023-03-17T20:35:59.421Z,70.74
2023-03-17T20:38:32.046Z,71.07
2023-03-17T20:41:19.167Z,71.03
2023-03-17T20:43:48.482Z,71.20
2023-03-17T20:46:21.511Z,72.69
2023-03-17T20:48:59.067Z,73.32
2023-03-17T20:51:29.279Z,73.40
2023-03-17T20:53:59.692Z,73.57
2023-03-17T20:56:29.955Z,73.91
2023-03-17T20:58:58.500Z,74.54
2023-03-17T21:01:26.826Z,75.42
2023-03-17T21:03:59.220Z,75.35
2023-03-17T21:06:31.279Z,74.25
2023-03-17T21:08:57.835Z,74.41
2023-03-17T21:11:26.927Z,73.89
2023-03-17T21:13:54.077Z,74.51
2023-03-17T21:16:24.050Z,73.98
2023-03-17T21:18:51.563Z,73.18
2023-03-17T21:21:18.962Z,73.32
2023-03-17T21:23:45.793Z,74.78
2023-03-17T21:26:16.788Z,76.12
2023-03-17T21:28:50.421Z,76.50
2023-03-17T21:31:25.575Z,76.73
2023-03-17T21:33:57.477Z,76.74
2023-03-17T21:36:24.196Z,75.89
2023-03-17T21:38:50.869Z,77.08
2023-03-17T21:41:23.843Z,77.47
2023-03-17T21:43:50.576Z,77.41
2023-03-17T21:46:17.297Z,77.69
2023-03-17T21:48:44.159Z,77.77
2023-03-17T21:51:14.062Z,78.43
2023-03-17T21:53:40.730Z,78.65
2023-03-17T21:56:08.917Z,78.49
2023-03-17T21:58:36.142Z,79.61
2023-03-17T22:01:08.252Z,79.72
2023-03-17T22:03:36.585Z,79.86
2023-03-17T22:06:08.247Z,80.13
2023-03-17T22:08:35.428Z,80.22
2023-03-17T22:11:10.941Z,80.36
2023-03-17T22:13:37.859Z,79.68
2023-03-17T22:16:06.913Z,79.75
2023-03-17T22:18:36.636Z,79.65
2023-03-17T22:21:04.948Z,78.87
2023-03-17T22:23:39.802Z,79.69
2023-03-17T22:26:06.676Z,80.65
2023-03-17T22:28:35.880Z,80.60
2023-03-17T22:31:06.761Z,80.60
2023-03-17T22:33:34.169Z,80.41
2023-03-17T22:36:00.900Z,80.43
2023-03-17T22:38:27.572Z,80.64
2023-03-17T22:41:02.203Z,80.93
2023-03-17T22:43:28.968Z,81.12
2023-03-17T22:45:58.287Z,81.14
2023-03-17T22:48:28.053Z,81.38
2023-03-17T22:50:54.688Z,81.28
2023-03-17T22:53:21.265Z,81.37
2023-03-17T22:55:47.856Z,81.09
2023-03-17T22:58:17.071Z,81.17
2023-03-17T23:00:43.706Z,81.43
2023-03-17T23:03:13.152Z,81.01
2023-03-17T23:05:45.673Z,81.42
2023-03-17T23:08:12.432Z,80.90
2023-03-17T23:10:43.455Z,80.66
2023-03-17T23:13:10.065Z,80.58
2023-03-17T23:15:36.793Z,79.53
2023-03-17T23:18:06.179Z,79.44
2023-03-17T23:20:33.377Z,78.51
2023-03-17T23:23:00.385Z,78.82
2023-03-17T23:25:27.129Z,79.34
2023-03-17T23:27:53.824Z,79.63
2023-03-17T23:30:21.244Z,78.56
2023-03-17T23:32:51.347Z,78.50
2023-03-17T23:35:19.605Z,77.84
2023-03-17T23:37:46.509Z,78.08
2023-03-17T23:40:17.154Z,78.96
2023-03-17T23:42:47.557Z,79.33
2023-03-17T23:45:18.516Z,80.24
2023-03-17T23:47:48.883Z,81.13
2023-03-17T23:50:16.117Z,79.72
2023-03-17T23:52:45.634Z,80.18
2023-03-17T23:55:14.985Z,80.26
2023-03-17T23:57:42.119Z,81.38
