createdAt,value
2019-01-31T00:01:18.180Z,1.64
2019-01-31T00:04:55.965Z,1.64
2019-01-31T00:08:15.329Z,1.51
2019-01-31T00:11:28.461Z,1.62
2019-01-31T00:15:01.227Z,1.49
2019-01-31T00:18:38.950Z,1.51
2019-01-31T00:21:57.648Z,1.48
2019-01-31T00:24:39.890Z,1.49
2019-01-31T00:28:06.158Z,1.53
2019-01-31T00:31:28.782Z,1.55
2019-01-31T00:34:59.335Z,1.57
2019-01-31T00:38:56.286Z,1.43
2019-01-31T00:42:15.255Z,1.53
2019-01-31T00:45:29.325Z,1.53
2019-01-31T00:48:56.537Z,1.56
2019-01-31T00:52:18.728Z,1.42
2019-01-31T00:56:05.409Z,1.55
2019-01-31T00:59:42.362Z,1.47
2019-01-31T01:03:17.526Z,1.50
2019-01-31T01:07:04.224Z,1.48
2019-01-31T01:10:11.391Z,1.45
2019-01-31T01:13:47.832Z,1.49
2019-01-31T01:17:20.458Z,1.53
2019-01-31T01:21:02.422Z,1.46
2019-01-31T01:24:00.577Z,1.51
2019-01-31T01:27:13.477Z,1.46
2019-01-31T01:30:26.522Z,1.49
2019-01-31T01:34:25.229Z,1.47
2019-01-31T01:37:44.780Z,1.44
2019-01-31T01:41:24.705Z,1.49
2019-01-31T01:44:57.766Z,1.45
2019-01-31T01:48:27.265Z,1.48
2019-01-31T01:51:58.976Z,1.54
2019-01-31T01:55:08.675Z,1.49
2019-01-31T01:58:35.596Z,1.55
2019-01-31T02:01:40.758Z,1.53
2019-01-31T02:04:31.667Z,1.52
2019-01-31T02:07:31.866Z,1.54
2019-01-31T02:11:15.333Z,1.51
2019-01-31T02:14:53.651Z,1.56
2019-01-31T02:18:00.812Z,1.63
2019-01-31T02:21:26.969Z,1.53
2019-01-31T02:24:36.582Z,1.53
2019-01-31T02:28:07.470Z,1.61
2019-01-31T02:31:29.575Z,1.54
2019-01-31T02:35:03.332Z,1.56
2019-01-31T02:38:13.226Z,1.61
2019-01-31T02:41:26.385Z,1.60
2019-01-31T02:44:44.794Z,1.51
2019-01-31T02:47:56.212Z,1.43
2019-01-31T02:51:32.743Z,1.42
2019-01-31T02:54:57.487Z,1.44
2019-01-31T02:58:24.953Z,1.49
2019-01-31T03:01:52.614Z,1.50
2019-01-31T03:04:59.201Z,1.54
2019-01-31T03:08:37.800Z,1.44
2019-01-31T03:11:39.007Z,1.47
2019-01-31T03:14:22.448Z,1.45
2019-01-31T03:17:45.776Z,1.46
2019-01-31T03:21:02.702Z,1.45
2019-01-31T03:24:33.427Z,1.51
2019-01-31T03:27:50.046Z,1.49
2019-01-31T03:31:10.272Z,1.55
2019-01-31T03:35:05.035Z,1.40
2019-01-31T03:38:24.988Z,1.48
2019-01-31T03:41:51.378Z,1.46
2019-01-31T03:44:59.361Z,1.45
2019-01-31T03:48:20.282Z,1.37
2019-01-31T03:51:48.790Z,1.43
2019-01-31T03:55:07.193Z,1.53
2019-01-31T03:58:29.076Z,1.58
2019-01-31T04:02:00.931Z,1.45
2019-01-31T04:04:48.460Z,1.48
2019-01-31T04:07:19.946Z,1.43
2019-01-31T04:09:51.406Z,1.48
2019-01-31T04:12:22.890Z,1.46
2019-01-31T04:14:54.371Z,1.49
2019-01-31T04:17:25.832Z,1.51
2019-01-31T04:19:57.280Z,1.44
2019-01-31T04:22:31.944Z,1.49
2019-01-31T04:25:03.360Z,1.53
2019-01-31T04:27:34.843Z,1.58
2019-01-31T04:30:08.566Z,1.58
2019-01-31T04:32:41.022Z,1.57
2019-01-31T04:35:12.504Z,1.59
2019-01-31T04:37:43.955Z,1.62
2019-01-31T04:40:15.385Z,1.68
2019-01-31T04:42:47.006Z,1.70
2019-01-31T04:45:18.569Z,1.71
2019-01-31T04:47:50.135Z,1.62
2019-01-31T04:50:21.625Z,1.66
2019-01-31T04:52:53.074Z,1.71
2019-01-31T04:55:24.568Z,1.76
2019-01-31T04:57:56.003Z,1.78
2019-01-31T05:00:27.763Z,1.78
2019-01-31T05:02:59.283Z,1.75
2019-01-31T05:05:30.738Z,1.77
2019-01-31T05:08:02.230Z,1.66
2019-01-31T05:10:42.688Z,1.80
2019-01-31T05:13:06.993Z,1.79
2019-01-31T05:15:38.764Z,1.76
2019-01-31T05:18:10.236Z,1.79
2019-01-31T05:20:41.691Z,1.78
2019-01-31T05:23:13.260Z,1.78
2019-01-31T05:25:44.706Z,1.77
2019-01-31T05:28:16.211Z,1.77
2019-01-31T05:30:48.072Z,1.78
2019-01-31T05:33:19.755Z,1.79
2019-01-31T05:35:51.229Z,1.75
2019-01-31T05:38:22.678Z,1.80
2019-01-31T05:40:55.538Z,1.75
2019-01-31T05:43:27.473Z,1.78
2019-01-31T05:45:58.966Z,1.79
2019-01-31T05:48:30.431Z,1.81
2019-01-31T05:51:01.932Z,1.84
2019-01-31T05:53:33.374Z,1.85
2019-01-31T05:56:04.928Z,1.89
2019-01-31T05:58:36.452Z,1.88
2019-01-31T06:01:08.249Z,1.81
2019-01-31T06:03:39.965Z,1.85
2019-01-31T06:06:11.434Z,1.81
2019-01-31T06:08:42.976Z,1.86
2019-01-31T06:11:14.425Z,1.79
2019-01-31T06:13:45.892Z,1.71
2019-01-31T06:16:17.594Z,1.70
2019-01-31T06:18:49.162Z,1.75
2019-01-31T06:21:20.582Z,1.82
2019-01-31T06:23:52.071Z,1.78
2019-01-31T06:26:23.539Z,1.73
2019-01-31T06:28:54.980Z,1.76
2019-01-31T06:31:26.461Z,1.79
2019-01-31T06:33:57.946Z,1.78
2019-01-31T06:36:29.503Z,1.79
2019-01-31T06:39:01.130Z,1.75
2019-01-31T06:41:34.175Z,1.78
2019-01-31T06:44:05.723Z,1.81
2019-01-31T06:46:37.370Z,1.83
2019-01-31T06:49:08.882Z,1.80
2019-01-31T06:51:40.354Z,1.86
2019-01-31T06:54:11.954Z,1.76
2019-01-31T06:56:45.574Z,1.79
2019-01-31T06:59:17.072Z,1.78
2019-01-31T07:01:48.865Z,1.84
2019-01-31T07:04:20.684Z,1.83
2019-01-31T07:06:52.178Z,1.79
2019-01-31T07:09:23.615Z,1.85
2019-01-31T07:11:55.154Z,1.85
2019-01-31T07:14:26.668Z,1.75
2019-01-31T07:16:58.407Z,1.83
2019-01-31T07:19:29.849Z,1.86
2019-01-31T07:22:01.385Z,1.87
2019-01-31T07:24:32.898Z,1.89
2019-01-31T07:27:04.370Z,1.80
2019-01-31T07:29:36.184Z,1.81
2019-01-31T07:32:07.971Z,1.80
2019-01-31T07:34:39.399Z,1.83
2019-01-31T07:37:10.839Z,1.79
2019-01-31T07:39:42.291Z,1.78
2019-01-31T07:42:13.791Z,1.82
2019-01-31T07:44:49.946Z,1.76
2019-01-31T07:47:21.672Z,1.67
2019-01-31T07:49:53.105Z,1.67
2019-01-31T07:52:24.547Z,1.80
2019-01-31T07:54:56.082Z,1.78
2019-01-31T07:57:27.615Z,1.77
2019-01-31T07:59:59.090Z,1.81
2019-01-31T08:02:30.638Z,1.83
2019-01-31T08:05:05.244Z,1.85
2019-01-31T08:07:36.684Z,1.84
2019-01-31T08:10:13.224Z,1.87
2019-01-31T08:12:44.708Z,1.89
2019-01-31T08:15:17.647Z,1.92
2019-01-31T08:17:49.433Z,1.93
2019-01-31T08:20:20.988Z,1.98
2019-01-31T08:22:52.437Z,2.05
2019-01-31T08:25:23.964Z,2.05
2019-01-31T08:27:55.599Z,1.99
2019-01-31T08:30:30.721Z,1.99
2019-01-31T08:33:02.579Z,2.03
2019-01-31T08:35:34.107Z,2.02
2019-01-31T08:38:05.584Z,1.95
2019-01-31T08:40:37.090Z,1.98
2019-01-31T08:43:08.583Z,1.99
2019-01-31T08:45:40.107Z,2.01
2019-01-31T08:48:11.913Z,1.95
2019-01-31T08:50:43.476Z,2.03
2019-01-31T08:53:15.041Z,2.11
2019-01-31T08:55:47.581Z,2.12
2019-01-31T08:58:19.420Z,2.11
2019-01-31T09:00:50.954Z,2.17
2019-01-31T09:03:22.777Z,2.09
2019-01-31T09:05:54.534Z,2.11
2019-01-31T09:08:26.335Z,2.18
2019-01-31T09:10:57.988Z,2.09
2019-01-31T09:13:31.027Z,2.08
2019-01-31T09:16:02.549Z,2.12
2019-01-31T09:18:34.018Z,2.18
2019-01-31T09:21:35.810Z,2.13
2019-01-31T09:25:26.339Z,2.19
2019-01-31T09:28:31.267Z,2.32
2019-01-31T09:31:52.142Z,2.33
2019-01-31T09:35:08.204Z,2.42
2019-01-31T09:38:57.832Z,2.51
2019-01-31T09:42:07.184Z,2.53
2019-01-31T09:45:23.939Z,2.56
2019-01-31T09:48:24.810Z,2.44
2019-01-31T09:51:51.963Z,2.38
2019-01-31T09:55:06.986Z,2.31
2019-01-31T09:58:23.958Z,2.30
2019-01-31T10:01:54.270Z,2.24
2019-01-31T10:05:22.108Z,2.27
2019-01-31T10:08:30.049Z,2.40
2019-01-31T10:11:46.419Z,2.39
2019-01-31T10:15:04.124Z,2.47
2019-01-31T10:18:42.046Z,2.49
2019-01-31T10:22:02.638Z,2.60
2019-01-31T10:25:08.290Z,2.61
2019-01-31T10:28:29.944Z,2.61
2019-01-31T10:31:55.590Z,2.56
2019-01-31T10:35:39.022Z,2.68
2019-01-31T10:39:12.838Z,2.62
2019-01-31T10:42:08.348Z,2.58
2019-01-31T10:45:08.289Z,2.64
2019-01-31T10:48:30.751Z,2.67
2019-01-31T10:51:44.720Z,2.69
2019-01-31T10:54:40.553Z,2.68
2019-01-31T10:58:12.564Z,2.90
2019-01-31T11:01:55.198Z,2.96
2019-01-31T11:05:08.687Z,2.94
2019-01-31T11:08:17.320Z,2.81
2019-01-31T11:11:09.993Z,2.80
2019-01-31T11:14:18.032Z,2.85
2019-01-31T11:17:43.633Z,2.96
2019-01-31T11:21:16.138Z,2.96
2019-01-31T11:24:15.235Z,3.04
2019-01-31T11:27:51.086Z,3.00
2019-01-31T11:30:41.759Z,3.05
2019-01-31T11:33:29.975Z,2.94
2019-01-31T11:36:58.323Z,2.76
2019-01-31T11:40:29.458Z,2.75
2019-01-31T11:43:33.793Z,2.74
2019-01-31T11:46:49.595Z,2.68
2019-01-31T11:50:05.435Z,2.61
2019-01-31T11:53:13.888Z,2.63
2019-01-31T11:56:41.669Z,2.61
2019-01-31T11:59:13.336Z,2.60
2019-01-31T12:01:44.850Z,2.53
2019-01-31T12:04:20.031Z,2.46
2019-01-31T12:06:51.500Z,2.47
2019-01-31T12:09:23.651Z,2.45
2019-01-31T12:11:55.349Z,2.50
2019-01-31T12:14:27.109Z,2.52
2019-01-31T12:16:58.546Z,2.56
2019-01-31T12:19:30.333Z,2.59
2019-01-31T12:22:05.736Z,2.68
2019-01-31T12:24:37.290Z,2.59
2019-01-31T12:27:08.746Z,2.55
2019-01-31T12:29:40.414Z,2.37
2019-01-31T12:32:12.049Z,2.54
2019-01-31T12:34:43.734Z,2.58
2019-01-31T12:37:16.303Z,2.58
2019-01-31T12:39:47.815Z,2.67
2019-01-31T12:42:19.276Z,2.73
2019-01-31T12:44:51.006Z,2.66
2019-01-31T12:47:22.466Z,2.72
2019-01-31T12:49:53.972Z,2.65
2019-01-31T12:52:25.450Z,2.73
2019-01-31T12:54:57.014Z,2.76
2019-01-31T12:57:28.468Z,2.75
2019-01-31T13:00:00.248Z,2.78
2019-01-31T13:02:31.954Z,2.57
2019-01-31T13:05:03.457Z,2.68
2019-01-31T13:07:34.954Z,2.66
2019-01-31T13:10:06.949Z,2.68
2019-01-31T13:12:48.323Z,2.55
2019-01-31T13:15:12.023Z,2.68
2019-01-31T13:17:43.535Z,2.73
2019-01-31T13:20:23.934Z,2.75
2019-01-31T13:22:57.820Z,2.75
2019-01-31T13:25:29.900Z,2.73
2019-01-31T13:28:01.359Z,2.74
2019-01-31T13:30:33.288Z,2.78
2019-01-31T13:33:04.776Z,2.79
2019-01-31T13:35:36.295Z,2.74
2019-01-31T13:38:07.882Z,2.65
2019-01-31T13:40:40.437Z,2.62
2019-01-31T13:43:11.912Z,2.61
2019-01-31T13:45:43.692Z,2.59
2019-01-31T13:48:17.054Z,2.55
2019-01-31T13:50:48.552Z,2.55
2019-01-31T13:53:20.054Z,2.55
2019-01-31T13:55:51.481Z,2.53
2019-01-31T13:58:22.961Z,2.56
2019-01-31T14:00:54.692Z,2.54
2019-01-31T14:03:26.322Z,2.54
2019-01-31T14:05:57.754Z,2.56
2019-01-31T14:08:29.284Z,2.56
2019-01-31T14:11:00.734Z,2.53
2019-01-31T14:13:32.382Z,2.48
2019-01-31T14:16:03.966Z,2.46
2019-01-31T14:18:35.678Z,2.41
2019-01-31T14:21:07.206Z,2.44
2019-01-31T14:23:38.644Z,2.46
2019-01-31T14:26:10.140Z,2.33
2019-01-31T14:28:41.586Z,2.32
2019-01-31T14:31:13.353Z,2.31
2019-01-31T14:33:45.678Z,2.39
2019-01-31T14:36:17.221Z,2.41
2019-01-31T14:38:48.733Z,2.39
2019-01-31T14:41:20.216Z,2.38
2019-01-31T14:43:51.702Z,2.41
2019-01-31T14:46:23.482Z,2.38
2019-01-31T14:48:54.940Z,2.37
2019-01-31T14:51:26.453Z,2.39
2019-01-31T14:53:57.883Z,2.37
2019-01-31T14:56:29.407Z,2.36
2019-01-31T14:59:00.869Z,2.31
2019-01-31T15:01:32.746Z,2.33
2019-01-31T15:04:04.216Z,2.35
2019-01-31T15:06:35.688Z,2.31
2019-01-31T15:09:09.631Z,2.37
2019-01-31T15:11:41.534Z,2.33
2019-01-31T15:14:13.077Z,2.32
2019-01-31T15:16:44.911Z,2.30
2019-01-31T15:19:16.372Z,2.33
2019-01-31T15:21:50.420Z,2.34
2019-01-31T15:24:21.965Z,2.35
2019-01-31T15:26:53.825Z,2.34
2019-01-31T15:29:26.657Z,2.27
2019-01-31T15:31:58.452Z,2.28
2019-01-31T15:34:29.887Z,2.23
2019-01-31T15:37:02.184Z,2.24
2019-01-31T15:39:33.981Z,2.29
2019-01-31T15:42:05.468Z,2.25
2019-01-31T15:44:43.325Z,2.27
2019-01-31T15:47:10.604Z,2.27
2019-01-31T15:49:44.895Z,2.31
2019-01-31T15:52:16.411Z,2.32
2019-01-31T15:54:50.320Z,2.31
2019-01-31T15:57:21.780Z,2.31
2019-01-31T15:59:53.298Z,2.32
2019-01-31T16:02:25.135Z,2.36
2019-01-31T16:04:56.793Z,2.36
2019-01-31T16:07:30.907Z,2.34
2019-01-31T16:10:03.741Z,2.25
2019-01-31T16:12:35.364Z,2.36
2019-01-31T16:15:10.819Z,2.39
2019-01-31T16:17:42.459Z,2.39
2019-01-31T16:20:14.417Z,2.39
2019-01-31T16:22:46.140Z,2.43
2019-01-31T16:25:17.673Z,2.42
2019-01-31T16:27:49.198Z,2.45
2019-01-31T16:30:21.240Z,2.49
2019-01-31T16:32:53.167Z,2.46
2019-01-31T16:35:24.682Z,2.46
2019-01-31T16:37:56.259Z,2.48
2019-01-31T16:40:28.019Z,2.49
2019-01-31T16:42:59.526Z,2.47
2019-01-31T16:45:34.112Z,2.45
2019-01-31T16:48:06.898Z,2.47
2019-01-31T16:50:38.596Z,2.46
2019-01-31T16:53:10.891Z,2.45
2019-01-31T16:55:42.403Z,2.46
2019-01-31T16:58:14.070Z,2.47
2019-01-31T17:00:45.578Z,2.47
2019-01-31T17:03:17.330Z,2.46
2019-01-31T17:05:48.792Z,2.45
2019-01-31T17:08:20.378Z,2.45
2019-01-31T17:10:51.922Z,2.45
2019-01-31T17:13:23.399Z,2.46
2019-01-31T17:15:55.045Z,2.46
2019-01-31T17:18:26.708Z,2.47
2019-01-31T17:20:58.324Z,2.45
2019-01-31T17:23:29.810Z,2.45
2019-01-31T17:26:01.462Z,2.44
2019-01-31T17:28:33.008Z,2.48
2019-01-31T17:31:04.548Z,2.49
2019-01-31T17:33:36.038Z,2.43
2019-01-31T17:36:07.568Z,2.45
2019-01-31T17:38:39.052Z,2.42
2019-01-31T17:41:10.549Z,2.39
2019-01-31T17:43:42.059Z,2.48
2019-01-31T17:46:13.682Z,2.61
2019-01-31T17:48:45.417Z,2.67
2019-01-31T17:51:18.681Z,2.72
2019-01-31T17:53:50.353Z,2.73
2019-01-31T17:56:21.827Z,2.74
2019-01-31T17:58:53.572Z,2.73
2019-01-31T18:01:25.235Z,2.71
2019-01-31T18:03:57.141Z,2.71
2019-01-31T18:06:28.806Z,2.70
2019-01-31T18:09:00.304Z,2.68
2019-01-31T18:11:32.420Z,2.69
2019-01-31T18:14:04.050Z,2.66
2019-01-31T18:16:35.653Z,2.66
2019-01-31T18:19:07.651Z,2.68
2019-01-31T18:21:39.382Z,2.67
2019-01-31T18:24:10.908Z,2.66
2019-01-31T18:26:42.772Z,2.67
2019-01-31T18:29:14.460Z,2.69
2019-01-31T18:31:46.046Z,2.66
2019-01-31T18:34:17.916Z,2.65
2019-01-31T18:36:49.686Z,2.55
2019-01-31T18:39:22.462Z,2.55
2019-01-31T18:41:54.082Z,2.51
2019-01-31T18:44:25.658Z,2.50
2019-01-31T18:46:57.328Z,2.50
2019-01-31T18:49:29.384Z,2.49
2019-01-31T18:52:01.242Z,2.41
2019-01-31T18:54:32.916Z,2.45
2019-01-31T18:57:05.818Z,2.45
2019-01-31T18:59:37.349Z,2.43
2019-01-31T19:02:08.960Z,2.47
2019-01-31T19:04:41.188Z,2.48
2019-01-31T19:07:13.867Z,2.48
2019-01-31T19:09:45.395Z,2.49
2019-01-31T19:12:16.915Z,2.52
2019-01-31T19:14:48.528Z,2.49
2019-01-31T19:17:20.148Z,2.48
2019-01-31T19:19:51.873Z,2.47
2019-01-31T19:22:23.470Z,2.49
2019-01-31T19:24:55.238Z,2.49
2019-01-31T19:27:27.056Z,2.49
2019-01-31T19:29:58.711Z,2.47
2019-01-31T19:32:30.424Z,2.49
2019-01-31T19:35:02.384Z,2.51
2019-01-31T19:37:35.323Z,2.47
2019-01-31T19:40:07.958Z,2.43
2019-01-31T19:42:39.618Z,2.45
2019-01-31T19:45:18.883Z,2.47
2019-01-31T19:47:50.593Z,2.48
2019-01-31T19:50:22.343Z,2.52
2019-01-31T19:52:54.135Z,2.57
2019-01-31T19:55:27.433Z,2.54
2019-01-31T19:57:59.075Z,2.54
2019-01-31T20:00:30.629Z,2.54
2019-01-31T20:03:02.231Z,2.55
2019-01-31T20:05:34.430Z,2.53
2019-01-31T20:08:08.005Z,2.49
2019-01-31T20:10:42.498Z,2.51
2019-01-31T20:13:15.509Z,2.51
2019-01-31T20:15:47.039Z,2.52
2019-01-31T20:18:18.847Z,2.44
2019-01-31T20:20:50.907Z,2.45
2019-01-31T20:23:22.695Z,2.48
2019-01-31T20:25:54.230Z,2.52
2019-01-31T20:28:25.973Z,2.53
2019-01-31T20:30:57.560Z,2.45
2019-01-31T20:33:29.156Z,2.36
2019-01-31T20:36:00.977Z,2.27
2019-01-31T20:38:32.572Z,2.21
2019-01-31T20:41:04.158Z,1.91
2019-01-31T20:43:36.139Z,1.96
2019-01-31T20:46:07.714Z,2.11
2019-01-31T20:48:39.312Z,2.14
2019-01-31T20:51:12.726Z,2.20
2019-01-31T20:53:44.662Z,2.24
2019-01-31T20:56:16.208Z,2.20
2019-01-31T20:58:47.848Z,2.08
2019-01-31T21:01:19.414Z,2.11
2019-01-31T21:03:51.278Z,2.13
2019-01-31T21:06:23.693Z,2.16
2019-01-31T21:08:55.297Z,1.83
2019-01-31T21:11:26.830Z,1.86
2019-01-31T21:13:58.425Z,2.00
2019-01-31T21:16:29.992Z,2.06
2019-01-31T21:19:01.590Z,2.11
2019-01-31T21:21:33.415Z,2.09
2019-01-31T21:24:05.103Z,2.10
2019-01-31T21:26:36.656Z,2.02
2019-01-31T21:29:08.209Z,1.88
2019-01-31T21:31:39.807Z,1.80
2019-01-31T21:34:11.310Z,1.70
2019-01-31T21:36:43.095Z,1.85
2019-01-31T21:39:17.236Z,1.92
2019-01-31T21:41:49.975Z,1.97
2019-01-31T21:44:21.588Z,2.02
2019-01-31T21:47:02.762Z,2.04
2019-01-31T21:49:26.388Z,2.09
2019-01-31T21:51:57.940Z,2.03
2019-01-31T21:54:29.492Z,1.91
2019-01-31T21:57:00.936Z,1.78
2019-01-31T21:59:32.443Z,1.91
2019-01-31T22:02:03.885Z,1.97
2019-01-31T22:04:35.345Z,1.98
2019-01-31T22:07:07.063Z,1.96
2019-01-31T22:09:38.603Z,1.65
2019-01-31T22:12:10.072Z,1.59
2019-01-31T22:14:41.547Z,1.60
2019-01-31T22:17:14.710Z,1.78
2019-01-31T22:19:46.347Z,1.84
2019-01-31T22:22:17.803Z,1.79
2019-01-31T22:24:49.299Z,1.93
2019-01-31T22:27:20.803Z,1.96
2019-01-31T22:29:52.345Z,1.85
2019-01-31T22:32:23.802Z,1.62
2019-01-31T22:34:55.337Z,1.68
2019-01-31T22:37:27.184Z,1.79
2019-01-31T22:39:58.702Z,1.81
2019-01-31T22:42:30.164Z,1.79
2019-01-31T22:45:01.729Z,1.86
2019-01-31T22:47:34.078Z,1.72
2019-01-31T22:50:07.120Z,1.24
2019-01-31T22:52:38.838Z,1.44
2019-01-31T22:55:11.946Z,1.45
2019-01-31T22:57:43.762Z,1.42
2019-01-31T23:01:09.091Z,1.56
2019-01-31T23:03:41.287Z,1.59
2019-01-31T23:06:15.658Z,1.65
2019-01-31T23:08:47.178Z,1.69
2019-01-31T23:11:18.828Z,1.60
2019-01-31T23:13:50.391Z,1.49
2019-01-31T23:16:22.124Z,1.54
2019-01-31T23:18:53.644Z,1.48
2019-01-31T23:21:25.382Z,1.49
2019-01-31T23:23:56.896Z,1.55
2019-01-31T23:26:28.439Z,1.67
2019-01-31T23:28:59.998Z,1.70
2019-01-31T23:31:31.534Z,1.70
2019-01-31T23:34:03.197Z,1.73
2019-01-31T23:36:34.707Z,1.76
2019-01-31T23:39:11.010Z,1.75
2019-01-31T23:41:42.698Z,1.80
2019-01-31T23:44:14.132Z,1.82
2019-01-31T23:46:45.598Z,1.86
2019-01-31T23:49:17.041Z,1.83
2019-01-31T23:51:48.488Z,1.82
2019-01-31T23:54:20.153Z,1.77
2019-01-31T23:56:51.625Z,1.76
2019-01-31T23:59:23.154Z,1.62
