createdAt,value
2022-10-04T00:05:09.175Z,8.90
2022-10-04T00:10:23.942Z,9.20
2022-10-04T00:15:33.921Z,10.90
2022-10-04T00:21:06.315Z,9.20
2022-10-04T00:26:38.620Z,8.80
2022-10-04T00:38:34.592Z,11.80
2022-10-04T00:43:47.323Z,10.60
2022-10-04T00:48:58.107Z,5.30
2022-10-04T00:54:13.812Z,9.50
2022-10-04T00:59:36.065Z,8.10
2022-10-04T01:04:49.194Z,9.70
2022-10-04T01:10:01.108Z,9.60
2022-10-04T01:15:15.166Z,8.10
2022-10-04T01:20:36.451Z,7.50
2022-10-04T01:25:52.504Z,8.40
2022-10-04T01:30:59.713Z,10.20
2022-10-04T01:36:07.513Z,12.10
2022-10-04T01:41:16.024Z,10.60
2022-10-04T01:46:27.259Z,11.10
2022-10-04T01:51:39.986Z,10.40
2022-10-04T01:56:52.344Z,8.80
2022-10-04T02:02:04.424Z,6.40
2022-10-04T02:07:17.176Z,8.80
2022-10-04T02:12:24.249Z,8.20
2022-10-04T02:17:33.817Z,7.50
2022-10-04T02:22:40.925Z,10.40
2022-10-04T02:27:48.336Z,8.10
2022-10-04T02:32:59.893Z,8.80
2022-10-04T02:38:21.427Z,7.10
2022-10-04T02:43:35.335Z,8.60
2022-10-04T02:48:48.376Z,11.60
2022-10-04T02:54:03.778Z,6.70
2022-10-04T02:59:17.558Z,7.30
2022-10-04T03:04:28.231Z,9.10
2022-10-04T03:09:37.763Z,9.20
2022-10-04T03:14:45.597Z,6.10
2022-10-04T03:19:53.297Z,6.40
2022-10-04T03:25:02.891Z,9.70
2022-10-04T03:30:17.301Z,10.80
2022-10-04T03:35:31.498Z,10.30
2022-10-04T03:40:43.509Z,8.10
2022-10-04T03:45:51.188Z,6.80
2022-10-04T03:51:00.062Z,11.00
2022-10-04T03:56:13.793Z,10.80
2022-10-04T04:01:36.040Z,10.80
2022-10-04T04:06:53.626Z,10.20
2022-10-04T04:12:03.127Z,13.10
2022-10-04T04:17:37.444Z,7.70
2022-10-04T04:22:50.155Z,10.40
2022-10-04T04:28:04.258Z,6.80
2022-10-04T04:33:21.259Z,8.10
2022-10-04T04:38:28.617Z,7.40
2022-10-04T04:43:36.433Z,7.60
2022-10-04T04:48:46.499Z,8.80
2022-10-04T04:53:56.385Z,6.50
2022-10-04T04:59:12.686Z,5.00
2022-10-04T05:04:22.813Z,6.50
2022-10-04T05:09:33.812Z,5.30
2022-10-04T05:14:47.303Z,8.10
2022-10-04T05:19:58.794Z,7.90
2022-10-04T05:25:10.465Z,5.80
2022-10-04T05:30:34.492Z,6.80
2022-10-04T05:36:04.420Z,12.10
2022-10-04T05:41:18.868Z,5.70
2022-10-04T05:46:44.964Z,8.60
2022-10-04T05:51:57.053Z,7.50
2022-10-04T05:57:22.229Z,9.90
2022-10-04T06:03:03.637Z,7.60
2022-10-04T06:08:21.749Z,6.00
2022-10-04T06:13:53.710Z,7.80
2022-10-04T06:19:36.341Z,5.50
2022-10-04T06:24:46.851Z,5.70
2022-10-04T06:30:02.202Z,10.70
2022-10-04T06:35:40.739Z,5.70
2022-10-04T06:41:23.797Z,5.30
2022-10-04T06:46:44.067Z,5.70
2022-10-04T06:52:07.752Z,6.80
2022-10-04T06:57:37.208Z,4.10
2022-10-04T07:02:50.429Z,9.90
2022-10-04T07:08:08.184Z,5.80
2022-10-04T07:13:25.310Z,4.50
2022-10-04T07:23:50.799Z,6.30
2022-10-04T07:29:21.752Z,5.60
2022-10-04T07:34:33.721Z,8.00
2022-10-04T07:39:50.631Z,8.10
2022-10-04T07:45:18.589Z,8.40
2022-10-04T07:50:35.309Z,8.80
2022-10-04T07:55:51.528Z,10.20
2022-10-04T08:01:04.128Z,6.90
2022-10-04T08:06:20.008Z,9.10
2022-10-04T08:11:40.194Z,8.20
2022-10-04T08:16:54.359Z,6.80
2022-10-04T08:22:06.882Z,5.40
2022-10-04T08:27:38.098Z,7.00
2022-10-04T08:38:48.333Z,8.20
2022-10-04T08:44:47.649Z,10.10
2022-10-04T08:50:23.092Z,8.00
2022-10-04T08:55:52.763Z,6.80
2022-10-04T09:01:19.669Z,6.40
2022-10-04T09:06:39.821Z,7.60
2022-10-04T09:12:06.667Z,6.70
2022-10-04T09:17:24.299Z,6.40
2022-10-04T09:22:50.651Z,4.20
2022-10-04T09:28:21.939Z,6.90
2022-10-04T09:33:56.122Z,4.90
2022-10-04T09:39:30.736Z,5.50
2022-10-04T09:45:17.722Z,5.70
2022-10-04T09:50:57.692Z,5.30
2022-10-04T09:56:33.234Z,4.30
2022-10-04T10:02:05.789Z,8.00
2022-10-04T10:07:31.086Z,5.60
2022-10-04T10:13:22.069Z,6.30
2022-10-04T10:18:41.484Z,3.90
2022-10-04T10:24:15.041Z,7.20
2022-10-04T10:29:40.235Z,6.00
2022-10-04T10:35:17.991Z,3.30
2022-10-04T10:40:49.492Z,4.10
2022-10-04T10:46:11.202Z,6.60
2022-10-04T10:51:31.582Z,6.60
2022-10-04T10:56:47.733Z,6.10
2022-10-04T11:02:50.526Z,4.50
2022-10-04T11:08:06.632Z,5.10
2022-10-04T11:18:42.510Z,4.50
2022-10-04T11:24:47.953Z,5.10
2022-10-04T11:30:17.094Z,5.00
2022-10-04T11:36:16.600Z,3.10
2022-10-04T11:41:34.346Z,3.50
2022-10-04T11:46:49.930Z,4.30
2022-10-04T11:52:24.476Z,3.80
2022-10-04T11:57:40.454Z,4.40
2022-10-04T12:03:28.603Z,4.70
2022-10-04T12:08:47.603Z,4.20
2022-10-04T12:14:12.077Z,2.80
2022-10-04T12:19:51.381Z,3.80
2022-10-04T12:25:17.618Z,3.50
2022-10-04T12:30:34.033Z,2.70
2022-10-04T12:45:56.492Z,6.70
2022-10-04T12:51:15.039Z,5.10
2022-10-04T12:56:37.366Z,4.90
2022-10-04T13:01:50.846Z,9.00
2022-10-04T13:07:14.807Z,3.50
2022-10-04T13:12:38.493Z,5.90
2022-10-04T13:17:51.236Z,3.90
2022-10-04T13:23:02.520Z,4.60
2022-10-04T13:28:16.781Z,6.00
2022-10-04T13:33:29.673Z,2.90
2022-10-04T13:38:50.443Z,3.50
2022-10-04T13:44:36.825Z,3.40
2022-10-04T13:49:56.465Z,5.10
2022-10-04T13:55:35.831Z,4.40
2022-10-04T14:01:02.759Z,5.60
2022-10-04T14:06:31.571Z,3.40
2022-10-04T14:12:06.642Z,3.10
2022-10-04T14:17:43.036Z,4.20
2022-10-04T14:23:22.952Z,3.60
2022-10-04T14:28:58.444Z,4.40
2022-10-04T14:34:35.481Z,3.80
2022-10-04T14:40:00.853Z,3.40
2022-10-04T14:45:34.728Z,3.50
2022-10-04T14:50:57.817Z,6.80
2022-10-04T14:56:26.373Z,6.70
2022-10-04T15:01:32.837Z,4.80
2022-10-04T15:06:48.743Z,4.30
2022-10-04T15:17:29.683Z,3.80
2022-10-04T15:22:41.736Z,3.50
2022-10-04T15:27:56.201Z,4.20
2022-10-04T15:33:18.575Z,4.40
2022-10-04T15:38:32.188Z,3.70
2022-10-04T15:43:42.732Z,4.90
2022-10-04T15:49:10.631Z,4.20
2022-10-04T15:54:46.764Z,5.30
2022-10-04T15:59:55.077Z,5.90
2022-10-04T16:05:14.349Z,5.40
2022-10-04T16:10:27.825Z,5.90
2022-10-04T16:18:47.795Z,5.70
2022-10-04T16:24:32.569Z,7.60
2022-10-04T16:30:14.834Z,6.30
2022-10-04T16:35:35.208Z,8.70
2022-10-04T16:41:04.010Z,7.00
2022-10-04T16:46:23.676Z,4.00
2022-10-04T16:51:50.829Z,6.60
2022-10-04T16:57:23.520Z,8.00
2022-10-04T17:02:59.992Z,32.20
2022-10-04T17:08:26.080Z,98.70
2022-10-04T17:13:49.296Z,68.10
2022-10-04T17:19:22.399Z,206.20
2022-10-04T17:24:43.423Z,147.60
2022-10-04T17:30:05.137Z,85.30
2022-10-04T17:35:46.114Z,46.70
2022-10-04T17:41:05.811Z,28.00
2022-10-04T17:46:24.751Z,19.60
2022-10-04T17:52:02.494Z,19.90
2022-10-04T17:57:23.224Z,18.80
2022-10-04T18:02:45.979Z,12.60
2022-10-04T18:08:00.160Z,9.30
2022-10-04T18:13:20.965Z,13.50
2022-10-04T18:18:32.051Z,10.10
2022-10-04T18:23:56.028Z,10.70
2022-10-04T18:29:09.924Z,14.30
2022-10-04T18:34:28.578Z,10.80
2022-10-04T18:39:55.454Z,11.20
2022-10-04T18:45:25.233Z,13.90
2022-10-04T18:50:45.472Z,15.90
2022-10-04T18:56:13.403Z,11.60
2022-10-04T19:02:03.731Z,14.20
2022-10-04T19:07:24.190Z,9.70
2022-10-04T19:12:42.247Z,12.50
2022-10-04T19:18:01.754Z,14.10
2022-10-04T19:23:21.560Z,14.40
2022-10-04T19:28:31.654Z,14.90
2022-10-04T19:33:47.841Z,15.70
2022-10-04T19:39:12.724Z,16.70
2022-10-04T19:45:06.814Z,15.10
2022-10-04T19:50:23.932Z,17.70
2022-10-04T19:55:44.111Z,13.40
2022-10-04T20:00:54.404Z,17.40
2022-10-04T20:06:04.230Z,19.60
2022-10-04T20:11:22.935Z,24.20
2022-10-04T20:17:01.372Z,24.60
2022-10-04T20:22:39.207Z,21.80
2022-10-04T20:28:05.728Z,24.00
2022-10-04T20:33:33.456Z,26.10
2022-10-04T20:43:59.394Z,26.00
2022-10-04T20:58:59.770Z,29.00
2022-10-04T21:04:16.858Z,28.70
2022-10-04T21:09:24.145Z,29.20
2022-10-04T21:19:51.691Z,33.40
2022-10-04T21:25:00.802Z,28.90
2022-10-04T21:30:14.830Z,32.60
2022-10-04T21:35:21.804Z,29.90
2022-10-04T21:40:28.975Z,29.70
2022-10-04T21:50:41.937Z,31.70
2022-10-04T22:00:54.413Z,27.60
2022-10-04T22:06:01.738Z,32.90
2022-10-04T22:11:09.358Z,32.60
2022-10-04T22:16:17.803Z,38.70
2022-10-04T22:21:24.730Z,29.60
2022-10-04T22:26:32.398Z,37.10
2022-10-04T22:31:43.335Z,31.50
2022-10-04T22:36:53.249Z,32.30
2022-10-04T22:42:02.404Z,37.60
2022-10-04T22:47:14.134Z,32.60
2022-10-04T22:52:23.240Z,36.40
2022-10-04T22:57:31.332Z,28.80
2022-10-04T23:02:38.615Z,33.60
2022-10-04T23:07:46.754Z,32.00
2022-10-04T23:12:53.692Z,33.90
2022-10-04T23:18:00.481Z,32.40
2022-10-04T23:23:18.574Z,30.20
2022-10-04T23:28:26.304Z,32.90
2022-10-04T23:33:33.386Z,35.10
2022-10-04T23:38:40.665Z,29.00
2022-10-04T23:43:49.631Z,37.70
2022-10-04T23:48:56.710Z,36.10
2022-10-04T23:54:03.811Z,32.10
2022-10-04T23:59:17.578Z,29.30
