createdAt,value
2022-11-18T00:03:27.466Z,60.5
2022-11-18T00:13:27.534Z,58.5
2022-11-18T00:23:27.444Z,58.5
2022-11-18T00:33:27.566Z,58
2022-11-18T00:43:27.531Z,56.5
2022-11-18T00:53:27.509Z,56.5
2022-11-18T01:03:27.813Z,56.5
2022-11-18T01:13:27.502Z,56.5
2022-11-18T01:23:27.637Z,55
2022-11-18T01:33:27.519Z,54.5
2022-11-18T01:43:27.540Z,54
2022-11-18T01:53:27.572Z,54
2022-11-18T02:03:27.693Z,54
2022-11-18T02:13:27.539Z,54
2022-11-18T02:23:27.652Z,54
2022-11-18T02:33:27.529Z,54
2022-11-18T02:43:27.661Z,54
2022-11-18T02:53:27.742Z,54
2022-11-18T03:03:27.645Z,54
2022-11-18T03:13:27.728Z,54
2022-11-18T03:23:27.633Z,54
2022-11-18T03:33:27.741Z,54
2022-11-18T03:42:27.000Z,54
2022-11-18T03:52:26.878Z,54
2022-11-18T04:02:27.031Z,54
2022-11-18T04:12:26.914Z,54
2022-11-18T04:22:27.106Z,54
2022-11-18T04:32:26.920Z,54
2022-11-18T04:42:27.026Z,54
2022-11-18T04:52:27.108Z,54
2022-11-18T05:02:27.022Z,54
2022-11-18T05:12:27.105Z,54
2022-11-18T05:22:27.012Z,54
2022-11-18T05:32:27.091Z,54
2022-11-18T05:42:27.151Z,54
2022-11-18T05:52:27.099Z,54
2022-11-18T06:02:27.046Z,54
2022-11-18T06:12:27.086Z,54
2022-11-18T06:22:27.218Z,54
2022-11-18T06:32:27.079Z,54
2022-11-18T06:42:27.193Z,54
2022-11-18T06:52:27.074Z,54
2022-11-18T07:02:27.211Z,54
2022-11-18T07:12:27.074Z,54
2022-11-18T07:22:27.192Z,55
2022-11-18T07:32:27.076Z,60
2022-11-18T07:42:27.188Z,60.5
2022-11-18T07:52:27.256Z,56.5
2022-11-18T08:02:27.181Z,58.5
2022-11-18T08:12:27.248Z,56.5
2022-11-18T08:22:27.182Z,58
2022-11-18T08:32:27.259Z,59
2022-11-18T08:42:32.978Z,58.5
2022-11-18T08:52:27.248Z,54.5
2022-11-18T09:02:27.374Z,54.5
2022-11-18T09:12:27.237Z,54.5
2022-11-18T09:22:27.375Z,54.5
2022-11-18T09:32:27.231Z,54.5
2022-11-18T09:42:27.369Z,54.5
2022-11-18T09:52:30.212Z,54.5
2022-11-18T10:02:27.356Z,54.5
2022-11-18T10:12:27.236Z,54.5
2022-11-18T10:22:27.397Z,54.5
2022-11-18T10:32:27.438Z,54.5
2022-11-18T10:42:27.353Z,54.5
2022-11-18T10:52:27.744Z,54.5
2022-11-18T11:02:27.355Z,53
2022-11-18T11:12:27.621Z,52.5
2022-11-18T11:22:27.352Z,52.5
2022-11-18T11:32:27.420Z,52.5
2022-11-18T11:42:27.593Z,52.5
2022-11-18T11:52:27.427Z,52.5
2022-11-18T12:02:27.581Z,52.5
2022-11-18T12:12:27.417Z,52.5
2022-11-18T12:22:27.541Z,53
2022-11-18T12:32:27.411Z,53.5
2022-11-18T12:42:27.551Z,54
2022-11-18T12:52:27.417Z,54
2022-11-18T13:02:27.552Z,54
2022-11-18T13:12:27.423Z,54
2022-11-18T13:22:27.539Z,54
2022-11-18T13:32:27.417Z,54
2022-11-18T13:42:27.530Z,54
2022-11-18T13:52:27.617Z,54
2022-11-18T14:02:27.541Z,54
2022-11-18T14:12:27.603Z,54
2022-11-18T14:22:27.525Z,54
2022-11-18T14:32:27.601Z,54
2022-11-18T14:42:27.518Z,54
2022-11-18T14:52:27.606Z,54
2022-11-18T15:02:27.791Z,54
2022-11-18T15:12:27.601Z,54
2022-11-18T15:22:27.743Z,54
2022-11-18T15:32:27.593Z,54
2022-11-18T15:42:27.747Z,54
2022-11-18T15:52:27.605Z,54
2022-11-18T16:02:27.735Z,54
2022-11-18T16:12:27.617Z,54
2022-11-18T16:22:27.726Z,54
2022-11-18T16:32:27.597Z,54
2022-11-18T16:42:27.901Z,54
2022-11-18T16:52:27.804Z,54
2022-11-18T17:02:27.771Z,54
2022-11-18T17:12:27.788Z,54
2022-11-18T17:22:27.728Z,54
2022-11-18T17:32:27.801Z,54
2022-11-18T17:42:27.845Z,54
2022-11-18T17:52:27.795Z,54
2022-11-18T18:02:27.731Z,54
2022-11-18T18:12:27.796Z,54
2022-11-18T18:22:27.929Z,54
2022-11-18T18:32:27.784Z,54
2022-11-18T18:42:27.926Z,54
2022-11-18T18:52:27.798Z,54
2022-11-18T19:02:27.960Z,54
2022-11-18T19:12:27.784Z,54
2022-11-18T19:22:28.266Z,54
2022-11-18T19:32:28.184Z,54
2022-11-18T19:42:27.994Z,54
2022-11-18T19:52:27.972Z,54
2022-11-18T20:02:27.868Z,54
2022-11-18T20:12:27.977Z,54
2022-11-18T20:22:27.892Z,54
2022-11-18T20:32:27.971Z,54
2022-11-18T20:42:27.875Z,54
2022-11-18T20:52:27.945Z,54
2022-11-18T21:02:28.052Z,54
2022-11-18T21:12:27.944Z,54
2022-11-18T21:22:28.075Z,54
2022-11-18T21:32:27.972Z,54
2022-11-18T21:42:28.042Z,54
2022-11-18T21:52:28.178Z,54
2022-11-18T22:02:28.160Z,54
2022-11-18T22:12:28.158Z,54
2022-11-18T22:22:28.062Z,54
2022-11-18T22:32:28.125Z,54
2022-11-18T22:42:28.176Z,54
2022-11-18T22:52:28.128Z,54
2022-11-18T23:02:28.049Z,54
2022-11-18T23:12:28.126Z,54
2022-11-18T23:22:28.038Z,54
2022-11-18T23:32:28.221Z,54
2022-11-18T23:42:28.169Z,54
2022-11-18T23:52:28.208Z,54
