createdAt,value
2017-05-31T00:01:00.449Z,30.85
2017-05-31T00:03:35.710Z,27.50
2017-05-31T00:06:10.992Z,33.53
2017-05-31T00:08:46.411Z,29.12
2017-05-31T00:11:21.754Z,31.45
2017-05-31T00:13:57.063Z,29.32
2017-05-31T00:16:32.411Z,30.98
2017-05-31T00:19:07.754Z,28.72
2017-05-31T00:21:42.949Z,29.50
2017-05-31T00:24:18.150Z,15.57
2017-05-31T00:26:53.474Z,23.90
2017-05-31T00:29:28.755Z,11.25
2017-05-31T00:32:04.046Z,25.37
2017-05-31T00:34:39.465Z,24.73
2017-05-31T00:37:14.883Z,24.02
2017-05-31T00:39:50.148Z,22.32
2017-05-31T00:42:25.549Z,23.07
2017-05-31T00:45:00.928Z,24.33
2017-05-31T00:47:36.330Z,20.67
2017-05-31T00:50:11.665Z,14.92
2017-05-31T00:52:46.888Z,19.48
2017-05-31T00:55:22.387Z,18.15
2017-05-31T00:57:57.577Z,19.95
2017-05-31T01:00:33.677Z,18.68
2017-05-31T01:03:08.966Z,15.18
2017-05-31T01:05:46.929Z,16.92
2017-05-31T01:08:22.678Z,17.90
2017-05-31T01:10:57.834Z,17.25
2017-05-31T01:13:33.203Z,16.65
2017-05-31T01:16:08.788Z,14.48
2017-05-31T01:18:44.114Z,15.07
2017-05-31T01:21:19.478Z,15.70
2017-05-31T01:23:54.903Z,16.95
2017-05-31T01:26:30.295Z,15.35
2017-05-31T01:29:05.544Z,14.48
2017-05-31T01:31:41.136Z,13.62
2017-05-31T01:34:16.477Z,15.77
2017-05-31T01:36:51.815Z,15.65
2017-05-31T01:39:27.027Z,15.68
2017-05-31T01:42:02.382Z,17.18
2017-05-31T01:44:37.690Z,16.98
2017-05-31T01:47:13.063Z,16.77
2017-05-31T01:49:48.365Z,14.35
2017-05-31T01:52:23.740Z,15.48
2017-05-31T01:54:59.046Z,16.15
2017-05-31T01:57:34.378Z,13.30
2017-05-31T02:00:09.708Z,15.52
2017-05-31T02:02:45.106Z,17.32
2017-05-31T02:05:20.453Z,15.70
2017-05-31T02:07:56.027Z,15.90
2017-05-31T02:10:31.344Z,17.60
2017-05-31T02:13:06.664Z,15.62
2017-05-31T02:15:41.982Z,16.45
2017-05-31T02:18:17.314Z,17.40
2017-05-31T02:20:52.713Z,15.93
2017-05-31T02:23:27.925Z,17.82
2017-05-31T02:26:03.153Z,16.60
2017-05-31T02:28:38.536Z,18.55
2017-05-31T02:31:13.771Z,17.73
2017-05-31T02:33:49.091Z,19.35
2017-05-31T02:36:24.369Z,19.43
2017-05-31T02:38:59.736Z,18.57
2017-05-31T02:41:35.055Z,18.97
2017-05-31T02:44:10.472Z,20.57
2017-05-31T02:46:45.912Z,20.17
2017-05-31T02:49:21.241Z,18.00
2017-05-31T02:51:56.664Z,20.60
2017-05-31T02:54:31.877Z,22.95
2017-05-31T02:57:07.341Z,20.12
2017-05-31T02:59:42.570Z,18.65
2017-05-31T03:02:17.763Z,17.93
2017-05-31T03:04:52.991Z,21.38
2017-05-31T03:07:28.218Z,17.22
2017-05-31T03:10:03.517Z,22.40
2017-05-31T03:12:38.891Z,21.10
2017-05-31T03:15:14.261Z,10.42
2017-05-31T03:17:49.951Z,23.12
2017-05-31T03:20:25.063Z,19.05
2017-05-31T03:23:00.366Z,21.58
2017-05-31T03:25:35.770Z,18.20
2017-05-31T03:28:11.180Z,20.48
2017-05-31T03:30:46.535Z,20.28
2017-05-31T03:33:21.831Z,20.00
2017-05-31T03:35:57.059Z,23.80
2017-05-31T03:38:32.336Z,18.28
2017-05-31T03:41:07.609Z,18.78
2017-05-31T03:43:42.998Z,21.05
2017-05-31T03:46:18.294Z,19.25
2017-05-31T03:48:53.575Z,17.32
2017-05-31T03:51:28.968Z,19.07
2017-05-31T03:54:04.470Z,18.32
2017-05-31T03:56:39.847Z,18.75
2017-05-31T03:59:15.310Z,16.67
2017-05-31T04:01:50.651Z,18.33
2017-05-31T04:04:26.162Z,16.90
2017-05-31T04:07:01.441Z,17.55
2017-05-31T04:09:37.029Z,11.65
2017-05-31T04:12:12.245Z,15.48
2017-05-31T04:14:48.254Z,14.72
2017-05-31T04:17:23.579Z,12.50
2017-05-31T04:19:58.789Z,11.47
2017-05-31T04:22:34.486Z,7.70
2017-05-31T04:25:09.689Z,16.13
2017-05-31T04:27:45.061Z,14.33
2017-05-31T04:30:20.417Z,12.77
2017-05-31T04:32:55.823Z,11.23
2017-05-31T04:35:31.257Z,10.35
2017-05-31T04:38:06.493Z,11.28
2017-05-31T04:40:41.679Z,6.98
2017-05-31T04:43:16.963Z,8.20
2017-05-31T04:45:52.390Z,8.82
2017-05-31T04:48:27.801Z,9.02
2017-05-31T04:51:02.967Z,8.80
2017-05-31T04:53:38.322Z,8.55
2017-05-31T04:56:13.445Z,8.82
2017-05-31T04:58:48.679Z,5.33
2017-05-31T05:01:23.887Z,8.28
2017-05-31T05:03:59.203Z,6.57
2017-05-31T05:06:41.847Z,6.65
2017-05-31T05:09:24.238Z,4.97
2017-05-31T05:12:08.511Z,5.45
2017-05-31T05:14:52.514Z,4.38
2017-05-31T05:17:34.615Z,4.02
2017-05-31T05:20:15.723Z,2.43
2017-05-31T05:22:58.489Z,4.63
2017-05-31T05:25:39.759Z,4.82
2017-05-31T05:28:23.017Z,5.08
2017-05-31T05:31:00.870Z,3.73
2017-05-31T05:33:37.509Z,4.15
2017-05-31T05:36:15.449Z,4.97
2017-05-31T05:38:52.928Z,4.02
2017-05-31T05:41:28.612Z,5.15
2017-05-31T05:44:04.166Z,3.87
2017-05-31T05:46:39.471Z,4.78
2017-05-31T05:49:19.922Z,3.52
2017-05-31T05:51:57.418Z,3.98
2017-05-31T05:54:34.426Z,3.68
2017-05-31T05:57:14.523Z,4.18
2017-05-31T05:59:55.839Z,2.53
2017-05-31T06:02:32.599Z,4.23
2017-05-31T06:05:08.044Z,3.85
2017-05-31T06:07:49.278Z,3.02
2017-05-31T06:10:25.535Z,2.03
2017-05-31T06:13:00.899Z,3.00
2017-05-31T06:15:36.830Z,4.12
2017-05-31T06:18:17.550Z,3.40
2017-05-31T06:20:57.809Z,2.43
2017-05-31T06:23:40.204Z,2.98
2017-05-31T06:26:16.897Z,2.75
2017-05-31T06:28:52.472Z,3.58
2017-05-31T06:31:27.765Z,2.68
2017-05-31T06:34:03.274Z,2.45
2017-05-31T06:36:38.522Z,2.57
2017-05-31T06:39:14.070Z,2.75
2017-05-31T06:41:49.519Z,2.90
2017-05-31T06:44:25.493Z,2.07
2017-05-31T06:47:01.948Z,2.30
2017-05-31T06:49:37.544Z,2.20
2017-05-31T06:52:12.968Z,2.00
2017-05-31T06:54:48.811Z,2.60
2017-05-31T06:57:24.349Z,2.77
2017-05-31T06:59:59.813Z,1.82
2017-05-31T07:02:34.994Z,1.37
2017-05-31T07:05:10.314Z,2.10
2017-05-31T07:07:45.519Z,2.53
2017-05-31T07:10:20.871Z,2.25
2017-05-31T07:12:56.201Z,1.40
2017-05-31T07:15:31.704Z,2.32
2017-05-31T07:18:07.042Z,1.65
2017-05-31T07:20:42.338Z,3.42
2017-05-31T07:23:17.679Z,2.90
2017-05-31T07:25:52.923Z,1.17
2017-05-31T07:28:28.519Z,2.32
2017-05-31T07:31:04.238Z,2.55
2017-05-31T07:33:39.511Z,2.25
2017-05-31T07:36:14.755Z,1.72
2017-05-31T07:38:50.403Z,2.72
2017-05-31T07:41:25.625Z,2.47
2017-05-31T07:44:00.947Z,3.18
2017-05-31T07:46:36.242Z,2.82
2017-05-31T07:49:11.615Z,1.58
2017-05-31T07:51:47.243Z,2.97
2017-05-31T07:54:22.529Z,2.35
2017-05-31T07:56:57.728Z,2.45
2017-05-31T07:59:33.294Z,2.38
2017-05-31T08:02:08.683Z,0.85
2017-05-31T08:04:44.094Z,1.48
2017-05-31T08:07:19.510Z,1.72
2017-05-31T08:09:54.988Z,2.25
2017-05-31T08:12:30.226Z,2.12
2017-05-31T08:15:06.030Z,2.03
2017-05-31T08:17:41.406Z,2.27
2017-05-31T08:20:16.687Z,1.32
2017-05-31T08:22:51.831Z,2.18
2017-05-31T08:25:27.404Z,2.52
2017-05-31T08:28:02.713Z,2.17
2017-05-31T08:30:37.994Z,1.35
2017-05-31T08:33:13.276Z,1.70
2017-05-31T08:35:48.607Z,2.43
2017-05-31T08:38:23.849Z,3.02
2017-05-31T08:40:59.316Z,2.40
2017-05-31T08:43:34.941Z,1.22
2017-05-31T08:46:10.446Z,2.78
2017-05-31T08:48:45.834Z,2.10
2017-05-31T08:51:21.242Z,2.53
2017-05-31T08:53:56.545Z,1.98
2017-05-31T08:56:31.773Z,2.58
2017-05-31T08:59:07.066Z,2.65
2017-05-31T09:01:42.389Z,2.30
2017-05-31T09:04:17.800Z,1.85
2017-05-31T09:06:53.411Z,2.50
2017-05-31T09:09:28.743Z,2.52
2017-05-31T09:12:04.025Z,3.73
2017-05-31T09:14:39.239Z,2.42
2017-05-31T09:17:14.623Z,2.97
2017-05-31T09:19:49.843Z,2.70
2017-05-31T09:22:25.202Z,3.30
2017-05-31T09:25:00.596Z,2.22
2017-05-31T09:27:35.905Z,2.35
2017-05-31T09:30:11.354Z,2.90
2017-05-31T09:32:46.624Z,2.37
2017-05-31T09:35:21.906Z,2.07
2017-05-31T09:37:57.105Z,2.97
2017-05-31T09:40:32.384Z,2.25
2017-05-31T09:43:07.728Z,1.80
2017-05-31T09:45:43.286Z,2.07
2017-05-31T09:48:18.743Z,2.70
2017-05-31T09:50:54.231Z,2.68
2017-05-31T09:53:29.510Z,2.28
2017-05-31T09:56:06.848Z,3.67
2017-05-31T09:58:47.434Z,2.73
2017-05-31T10:01:29.196Z,1.93
2017-05-31T10:04:08.513Z,2.10
2017-05-31T10:06:50.544Z,2.77
2017-05-31T10:09:27.110Z,2.13
2017-05-31T10:12:02.473Z,1.98
2017-05-31T10:14:37.975Z,3.07
2017-05-31T10:17:13.273Z,2.43
2017-05-31T10:19:48.470Z,1.80
2017-05-31T10:22:23.992Z,1.33
2017-05-31T10:24:59.139Z,0.93
2017-05-31T10:27:34.508Z,1.60
2017-05-31T10:30:09.878Z,2.15
2017-05-31T10:32:45.422Z,1.35
2017-05-31T10:35:20.701Z,1.58
2017-05-31T10:37:56.114Z,2.05
2017-05-31T10:40:31.328Z,1.22
2017-05-31T10:43:06.918Z,1.20
2017-05-31T10:45:42.159Z,2.22
2017-05-31T10:48:17.704Z,1.38
2017-05-31T10:50:53.091Z,1.12
2017-05-31T10:53:28.453Z,1.57
2017-05-31T10:56:03.795Z,0.93
2017-05-31T10:58:39.085Z,1.52
2017-05-31T11:01:14.447Z,2.77
2017-05-31T11:03:49.775Z,1.72
2017-05-31T11:06:25.012Z,1.75
2017-05-31T11:09:01.053Z,1.55
2017-05-31T11:11:36.807Z,2.22
2017-05-31T11:14:12.112Z,3.02
2017-05-31T11:16:47.594Z,2.48
2017-05-31T11:19:23.034Z,2.70
2017-05-31T11:21:58.427Z,2.58
2017-05-31T11:24:34.133Z,1.95
2017-05-31T11:27:09.365Z,2.05
2017-05-31T11:29:44.954Z,3.35
2017-05-31T11:32:20.687Z,1.22
2017-05-31T11:34:55.961Z,1.10
2017-05-31T11:37:31.298Z,1.67
2017-05-31T11:40:06.618Z,1.92
2017-05-31T11:42:42.020Z,1.98
2017-05-31T11:45:17.323Z,1.92
2017-05-31T11:47:52.685Z,1.73
2017-05-31T11:50:27.916Z,1.87
2017-05-31T11:53:03.220Z,1.38
2017-05-31T11:55:39.091Z,2.32
2017-05-31T11:58:14.485Z,1.88
2017-05-31T12:00:49.658Z,2.83
2017-05-31T12:03:24.990Z,1.62
2017-05-31T12:06:00.189Z,1.87
2017-05-31T12:08:35.511Z,2.12
2017-05-31T12:11:10.820Z,2.07
2017-05-31T12:13:46.185Z,1.98
2017-05-31T12:16:21.585Z,2.65
2017-05-31T12:18:56.867Z,2.37
2017-05-31T12:21:32.521Z,2.47
2017-05-31T12:24:07.972Z,1.93
2017-05-31T12:26:43.254Z,2.15
2017-05-31T12:29:18.682Z,1.73
2017-05-31T12:31:56.716Z,1.72
2017-05-31T12:34:37.222Z,2.37
2017-05-31T12:37:12.967Z,1.90
2017-05-31T12:39:48.671Z,1.90
2017-05-31T12:42:24.058Z,1.92
2017-05-31T12:44:59.606Z,1.93
2017-05-31T12:47:34.750Z,1.75
2017-05-31T12:50:10.214Z,2.23
2017-05-31T12:52:45.502Z,2.52
2017-05-31T12:55:20.900Z,1.92
2017-05-31T12:57:56.131Z,2.22
2017-05-31T13:00:31.581Z,1.52
2017-05-31T13:03:06.810Z,2.58
2017-05-31T13:05:42.130Z,1.25
2017-05-31T13:08:17.507Z,2.30
2017-05-31T13:10:52.852Z,2.88
2017-05-31T13:13:28.042Z,1.83
2017-05-31T13:16:03.350Z,2.10
2017-05-31T13:18:39.111Z,2.07
2017-05-31T13:21:14.436Z,2.52
2017-05-31T13:23:49.661Z,2.02
2017-05-31T13:26:24.882Z,2.73
2017-05-31T13:29:00.030Z,2.02
2017-05-31T13:31:35.638Z,2.43
2017-05-31T13:34:10.826Z,2.40
2017-05-31T13:36:46.203Z,2.60
2017-05-31T13:39:21.475Z,1.88
2017-05-31T13:41:56.878Z,2.47
2017-05-31T13:44:33.880Z,1.90
2017-05-31T13:47:09.093Z,3.97
2017-05-31T13:49:44.376Z,3.12
2017-05-31T13:52:19.618Z,3.90
2017-05-31T13:54:54.889Z,1.52
2017-05-31T13:57:30.138Z,3.48
2017-05-31T14:00:05.509Z,1.98
2017-05-31T14:02:41.688Z,2.10
2017-05-31T14:05:17.100Z,2.83
2017-05-31T14:07:52.445Z,1.93
2017-05-31T14:10:27.647Z,3.35
2017-05-31T14:13:03.010Z,4.10
2017-05-31T14:15:39.071Z,1.95
2017-05-31T14:18:14.412Z,2.88
2017-05-31T14:20:49.791Z,3.22
2017-05-31T14:23:25.229Z,2.68
2017-05-31T14:26:00.916Z,2.65
2017-05-31T14:28:36.531Z,2.75
2017-05-31T14:31:11.751Z,2.27
2017-05-31T14:33:47.026Z,2.42
2017-05-31T14:36:22.322Z,2.00
2017-05-31T14:38:57.617Z,2.02
2017-05-31T14:41:32.903Z,1.70
2017-05-31T14:44:08.095Z,2.68
2017-05-31T14:46:43.597Z,2.15
2017-05-31T14:49:18.840Z,2.68
2017-05-31T14:51:54.179Z,1.20
2017-05-31T14:54:29.344Z,2.33
2017-05-31T14:57:04.725Z,2.40
2017-05-31T14:59:40.020Z,2.50
2017-05-31T15:02:15.413Z,2.78
2017-05-31T15:04:50.595Z,3.12
2017-05-31T15:07:25.891Z,2.17
2017-05-31T15:10:01.157Z,2.32
2017-05-31T15:12:36.499Z,2.48
2017-05-31T15:15:11.866Z,0.97
2017-05-31T15:17:47.146Z,2.00
2017-05-31T15:20:22.359Z,2.52
2017-05-31T15:22:57.894Z,2.50
2017-05-31T15:25:33.103Z,2.05
2017-05-31T15:28:08.416Z,1.87
2017-05-31T15:30:43.690Z,2.43
2017-05-31T15:33:18.911Z,1.97
2017-05-31T15:35:54.197Z,2.33
2017-05-31T15:38:29.419Z,1.85
2017-05-31T15:41:04.762Z,2.63
2017-05-31T15:43:39.990Z,1.97
2017-05-31T15:46:15.185Z,2.43
2017-05-31T15:48:50.470Z,3.62
2017-05-31T15:51:25.785Z,2.25
2017-05-31T15:54:01.095Z,1.38
2017-05-31T15:56:36.598Z,1.90
2017-05-31T15:59:11.872Z,1.37
2017-05-31T16:01:47.237Z,1.43
2017-05-31T16:04:22.643Z,1.32
2017-05-31T16:06:57.964Z,3.02
2017-05-31T16:09:33.164Z,3.42
2017-05-31T16:12:08.723Z,1.98
2017-05-31T16:14:43.987Z,3.40
2017-05-31T16:17:19.372Z,1.97
2017-05-31T16:19:54.848Z,1.28
2017-05-31T16:22:30.407Z,2.23
2017-05-31T16:25:06.198Z,2.97
2017-05-31T16:27:41.695Z,1.47
2017-05-31T16:30:17.051Z,1.23
2017-05-31T16:32:52.331Z,2.22
2017-05-31T16:35:27.596Z,2.15
2017-05-31T16:38:02.826Z,2.23
2017-05-31T16:40:38.146Z,2.13
2017-05-31T16:43:18.695Z,2.30
2017-05-31T16:46:00.496Z,2.32
2017-05-31T16:48:36.468Z,2.38
2017-05-31T16:51:11.678Z,1.03
2017-05-31T16:53:46.993Z,2.18
2017-05-31T16:56:22.170Z,2.17
2017-05-31T16:58:58.273Z,2.72
2017-05-31T17:01:33.667Z,2.05
2017-05-31T17:04:09.514Z,2.95
2017-05-31T17:06:44.703Z,3.05
2017-05-31T17:09:19.918Z,2.77
2017-05-31T17:12:02.061Z,1.25
2017-05-31T17:14:38.406Z,3.58
2017-05-31T17:17:14.364Z,3.37
2017-05-31T17:19:49.779Z,3.00
2017-05-31T17:22:25.328Z,2.97
2017-05-31T17:25:00.625Z,1.32
2017-05-31T17:27:35.950Z,3.02
2017-05-31T17:30:11.181Z,1.95
2017-05-31T17:32:47.242Z,2.55
2017-05-31T17:35:22.599Z,4.70
2017-05-31T17:37:57.932Z,3.12
2017-05-31T17:40:33.111Z,4.52
2017-05-31T17:43:08.604Z,3.72
2017-05-31T17:45:44.036Z,3.08
2017-05-31T17:48:19.318Z,2.78
2017-05-31T17:50:54.632Z,3.32
2017-05-31T17:53:30.080Z,4.03
2017-05-31T17:56:05.274Z,1.78
2017-05-31T17:58:40.528Z,2.63
2017-05-31T18:01:15.805Z,1.87
2017-05-31T18:03:51.181Z,2.92
2017-05-31T18:06:26.981Z,3.08
2017-05-31T18:09:02.425Z,2.57
2017-05-31T18:11:37.630Z,2.77
2017-05-31T18:14:13.287Z,3.57
2017-05-31T18:16:48.640Z,3.17
2017-05-31T18:19:23.943Z,1.95
2017-05-31T18:21:59.127Z,2.98
2017-05-31T18:24:34.424Z,2.97
2017-05-31T18:27:09.785Z,2.70
2017-05-31T18:29:45.154Z,1.37
2017-05-31T18:32:20.446Z,3.57
2017-05-31T18:34:56.004Z,3.23
2017-05-31T18:37:31.318Z,2.53
2017-05-31T18:40:06.692Z,3.32
2017-05-31T18:42:42.149Z,2.48
2017-05-31T18:45:18.086Z,2.75
2017-05-31T18:47:53.324Z,3.47
2017-05-31T18:50:29.668Z,2.62
2017-05-31T18:53:04.873Z,2.38
2017-05-31T18:55:40.239Z,4.33
2017-05-31T18:58:15.538Z,3.22
2017-05-31T19:00:51.167Z,4.03
2017-05-31T19:03:26.481Z,3.30
2017-05-31T19:06:01.782Z,3.50
2017-05-31T19:08:37.058Z,3.20
2017-05-31T19:11:12.358Z,3.37
2017-05-31T19:13:47.598Z,3.08
2017-05-31T19:16:23.119Z,2.82
2017-05-31T19:18:59.101Z,3.05
2017-05-31T19:21:35.743Z,4.00
2017-05-31T19:24:12.321Z,3.58
2017-05-31T19:26:48.182Z,2.50
2017-05-31T19:29:23.454Z,3.52
2017-05-31T19:31:59.148Z,2.65
2017-05-31T19:34:34.445Z,3.20
2017-05-31T19:37:11.077Z,1.17
2017-05-31T19:39:46.585Z,4.22
2017-05-31T19:42:22.152Z,4.02
2017-05-31T19:44:57.446Z,3.13
2017-05-31T19:47:32.926Z,4.22
2017-05-31T19:50:08.199Z,3.82
2017-05-31T19:52:44.337Z,4.12
2017-05-31T19:55:19.512Z,4.15
2017-05-31T19:57:54.695Z,3.98
2017-05-31T20:00:29.866Z,4.15
2017-05-31T20:03:05.305Z,3.82
2017-05-31T20:05:40.644Z,3.67
2017-05-31T20:08:15.982Z,4.33
2017-05-31T20:10:51.339Z,3.37
2017-05-31T20:13:26.525Z,2.47
2017-05-31T20:16:01.782Z,4.47
2017-05-31T20:18:37.454Z,3.55
2017-05-31T20:21:12.656Z,4.55
2017-05-31T20:23:47.924Z,3.08
2017-05-31T20:26:23.181Z,2.67
2017-05-31T20:28:57.649Z,5.55
2017-05-31T20:31:32.959Z,4.07
2017-05-31T20:34:08.356Z,4.20
2017-05-31T20:36:43.547Z,3.40
2017-05-31T20:39:19.524Z,3.60
2017-05-31T20:41:56.212Z,2.52
2017-05-31T20:44:32.364Z,4.57
2017-05-31T20:47:07.596Z,4.33
2017-05-31T20:49:42.977Z,3.25
2017-05-31T20:52:18.634Z,3.55
2017-05-31T20:54:53.839Z,5.17
2017-05-31T20:57:29.122Z,3.13
2017-05-31T21:00:04.452Z,3.23
2017-05-31T21:02:39.871Z,4.40
2017-05-31T21:05:15.551Z,4.63
2017-05-31T21:07:51.068Z,3.87
2017-05-31T21:10:26.449Z,5.57
2017-05-31T21:13:01.738Z,4.58
2017-05-31T21:15:42.963Z,1.83
2017-05-31T21:18:19.514Z,3.77
2017-05-31T21:20:54.872Z,3.42
2017-05-31T21:23:30.478Z,4.77
2017-05-31T21:26:05.795Z,3.65
2017-05-31T21:28:41.362Z,3.52
2017-05-31T21:31:16.675Z,3.93
2017-05-31T21:33:52.236Z,3.98
2017-05-31T21:36:27.593Z,5.22
2017-05-31T21:39:02.843Z,5.43
2017-05-31T21:41:38.087Z,4.12
2017-05-31T21:44:13.697Z,3.80
2017-05-31T21:46:48.897Z,4.15
2017-05-31T21:49:24.160Z,4.17
2017-05-31T21:51:59.364Z,4.72
2017-05-31T21:54:34.694Z,6.27
2017-05-31T21:57:09.971Z,4.22
2017-05-31T21:59:45.248Z,4.92
2017-05-31T22:02:21.300Z,4.75
2017-05-31T22:04:56.771Z,5.13
2017-05-31T22:07:32.049Z,4.42
2017-05-31T22:10:07.447Z,6.10
2017-05-31T22:12:42.731Z,4.87
2017-05-31T22:15:18.219Z,5.47
2017-05-31T22:17:54.474Z,5.43
2017-05-31T22:20:30.406Z,3.77
2017-05-31T22:23:05.610Z,3.70
2017-05-31T22:25:41.428Z,5.22
2017-05-31T22:28:16.673Z,5.22
2017-05-31T22:30:51.992Z,4.97
2017-05-31T22:33:27.222Z,4.63
2017-05-31T22:36:02.443Z,5.10
2017-05-31T22:38:37.743Z,5.32
2017-05-31T22:41:12.928Z,5.30
2017-05-31T22:43:48.143Z,4.90
2017-05-31T22:46:23.474Z,4.72
2017-05-31T22:48:58.848Z,5.17
2017-05-31T22:51:34.144Z,4.42
2017-05-31T22:54:09.464Z,4.83
2017-05-31T22:56:44.620Z,5.03
2017-05-31T22:59:19.917Z,5.15
2017-05-31T23:01:55.134Z,4.95
2017-05-31T23:04:30.429Z,4.72
2017-05-31T23:07:05.649Z,4.20
2017-05-31T23:09:42.642Z,5.65
2017-05-31T23:12:18.071Z,4.63
2017-05-31T23:14:53.287Z,4.32
2017-05-31T23:17:34.625Z,4.55
2017-05-31T23:20:15.774Z,4.15
2017-05-31T23:22:57.026Z,4.62
2017-05-31T23:25:36.103Z,4.33
2017-05-31T23:28:12.905Z,5.30
2017-05-31T23:30:48.094Z,5.08
2017-05-31T23:33:23.670Z,5.20
2017-05-31T23:35:59.028Z,4.95
2017-05-31T23:38:34.363Z,5.28
2017-05-31T23:41:09.678Z,4.95
2017-05-31T23:43:45.171Z,4.42
2017-05-31T23:46:20.415Z,4.03
2017-05-31T23:48:55.785Z,4.07
2017-05-31T23:51:31.011Z,4.40
2017-05-31T23:54:06.288Z,4.18
2017-05-31T23:56:41.439Z,4.00
2017-05-31T23:59:16.667Z,4.35
