createdAt,value
2022-12-20T00:00:32.395Z,25.85
2022-12-20T00:05:40.101Z,25.02
2022-12-20T00:10:45.321Z,24.27
2022-12-20T00:15:46.752Z,23.42
2022-12-20T00:20:48.166Z,26.98
2022-12-20T00:25:49.589Z,27.17
2022-12-20T00:30:54.439Z,28.00
2022-12-20T00:35:57.110Z,27.10
2022-12-20T00:41:10.591Z,25.65
2022-12-20T00:46:14.408Z,27.02
2022-12-20T00:51:18.876Z,25.85
2022-12-20T00:56:21.190Z,28.88
2022-12-20T01:01:28.162Z,28.17
2022-12-20T01:06:30.759Z,28.95
2022-12-20T01:11:35.256Z,26.73
2022-12-20T01:16:41.844Z,29.38
2022-12-20T01:21:46.337Z,26.33
2022-12-20T01:26:48.175Z,27.40
2022-12-20T01:31:49.904Z,26.63
2022-12-20T01:36:51.415Z,27.17
2022-12-20T01:41:52.902Z,28.85
2022-12-20T01:46:55.027Z,25.25
2022-12-20T01:52:08.221Z,27.23
2022-12-20T01:57:16.378Z,27.95
2022-12-20T02:02:18.263Z,29.45
2022-12-20T02:07:28.223Z,28.63
2022-12-20T02:12:48.714Z,28.85
2022-12-20T02:18:02.016Z,25.15
2022-12-20T02:23:35.139Z,29.40
2022-12-20T02:28:59.805Z,26.83
2022-12-20T02:34:03.157Z,32.28
2022-12-20T02:39:04.653Z,30.85
2022-12-20T02:44:30.287Z,29.17
2022-12-20T02:49:38.509Z,24.95
2022-12-20T02:54:40.078Z,29.17
2022-12-20T03:00:06.685Z,27.17
2022-12-20T03:05:08.348Z,29.23
2022-12-20T03:10:10.854Z,30.05
2022-12-20T03:15:12.331Z,27.25
2022-12-20T03:20:13.900Z,31.00
2022-12-20T03:25:15.549Z,30.50
2022-12-20T03:30:17.055Z,27.38
2022-12-20T03:35:18.631Z,26.73
2022-12-20T03:40:20.161Z,28.48
2022-12-20T03:45:21.648Z,25.88
2022-12-20T03:50:23.169Z,27.05
2022-12-20T03:55:24.863Z,26.48
2022-12-20T04:00:26.346Z,25.05
2022-12-20T04:05:27.799Z,29.23
2022-12-20T04:10:29.221Z,27.02
2022-12-20T04:15:30.691Z,27.48
2022-12-20T04:20:32.129Z,28.02
2022-12-20T04:25:33.546Z,27.75
2022-12-20T04:30:34.975Z,29.55
2022-12-20T04:35:37.936Z,26.75
2022-12-20T04:40:39.359Z,29.17
2022-12-20T04:45:40.787Z,28.98
2022-12-20T04:50:42.879Z,31.17
2022-12-20T04:55:44.343Z,32.53
2022-12-20T05:00:45.777Z,37.53
2022-12-20T05:05:48.557Z,39.55
2022-12-20T05:10:50.129Z,34.40
2022-12-20T05:15:55.780Z,30.17
2022-12-20T05:21:17.969Z,32.90
2022-12-20T05:26:19.833Z,32.45
2022-12-20T05:31:21.451Z,34.33
2022-12-20T05:36:22.919Z,32.30
2022-12-20T05:41:24.419Z,35.10
2022-12-20T05:46:25.950Z,32.10
2022-12-20T05:51:27.587Z,30.67
2022-12-20T05:56:29.034Z,34.15
2022-12-20T06:01:30.609Z,30.92
2022-12-20T06:06:32.056Z,32.53
2022-12-20T06:11:33.817Z,35.28
2022-12-20T06:16:36.318Z,34.50
2022-12-20T06:21:37.778Z,37.70
2022-12-20T06:26:39.204Z,39.30
2022-12-20T06:31:41.126Z,37.00
2022-12-20T06:36:42.665Z,37.92
2022-12-20T06:41:44.583Z,36.85
2022-12-20T06:46:46.020Z,32.58
2022-12-20T06:51:47.492Z,37.00
2022-12-20T06:56:48.984Z,36.72
2022-12-20T07:01:50.542Z,34.42
2022-12-20T07:06:52.119Z,30.45
2022-12-20T07:11:53.563Z,34.28
2022-12-20T07:16:55.219Z,35.38
2022-12-20T07:21:56.693Z,33.78
2022-12-20T07:26:58.373Z,36.78
2022-12-20T07:32:00.192Z,36.97
2022-12-20T07:37:01.687Z,38.35
2022-12-20T07:42:03.163Z,38.00
2022-12-20T07:47:04.759Z,38.00
2022-12-20T07:52:10.837Z,31.15
2022-12-20T07:57:17.967Z,38.20
2022-12-20T08:02:27.443Z,32.90
2022-12-20T08:07:30.109Z,34.55
2022-12-20T08:12:32.859Z,35.78
2022-12-20T08:17:34.811Z,43.10
2022-12-20T08:22:36.289Z,39.38
2022-12-20T08:27:37.831Z,34.78
2022-12-20T08:32:39.373Z,40.92
2022-12-20T08:37:40.853Z,40.28
2022-12-20T08:42:42.306Z,39.25
2022-12-20T08:47:43.739Z,43.20
2022-12-20T08:52:45.169Z,34.35
2022-12-20T08:57:46.582Z,37.10
2022-12-20T09:02:49.059Z,41.55
2022-12-20T09:07:50.564Z,40.45
2022-12-20T09:12:52.028Z,36.72
2022-12-20T09:17:53.561Z,41.58
2022-12-20T09:22:55.406Z,41.17
2022-12-20T09:27:56.884Z,38.17
2022-12-20T09:32:58.868Z,40.17
2022-12-20T09:38:12.659Z,41.78
2022-12-20T09:43:15.994Z,32.13
2022-12-20T09:48:21.600Z,34.17
2022-12-20T09:54:03.776Z,33.08
2022-12-20T09:59:11.510Z,37.63
2022-12-20T10:04:19.684Z,34.17
2022-12-20T10:09:29.985Z,37.03
2022-12-20T10:15:12.363Z,31.73
2022-12-20T10:20:23.149Z,32.58
2022-12-20T10:25:30.620Z,40.88
2022-12-20T10:30:33.440Z,32.53
2022-12-20T10:35:40.874Z,41.53
2022-12-20T10:46:11.887Z,42.00
2022-12-20T10:51:17.324Z,38.03
2022-12-20T10:56:29.940Z,41.63
2022-12-20T11:01:35.641Z,43.60
2022-12-20T11:06:37.129Z,47.33
2022-12-20T11:11:38.815Z,44.97
2022-12-20T11:16:40.752Z,50.25
2022-12-20T11:22:09.601Z,54.80
2022-12-20T11:27:19.677Z,46.22
2022-12-20T11:32:49.050Z,50.22
2022-12-20T11:43:21.421Z,46.88
2022-12-20T11:48:35.063Z,44.50
2022-12-20T11:53:49.098Z,44.17
2022-12-20T11:58:55.745Z,51.72
2022-12-20T12:04:42.387Z,46.88
2022-12-20T12:10:06.372Z,45.15
2022-12-20T12:15:48.099Z,45.17
2022-12-20T12:21:09.487Z,41.78
2022-12-20T12:26:27.694Z,44.53
2022-12-20T12:32:08.519Z,52.17
2022-12-20T12:37:44.020Z,54.92
2022-12-20T12:42:58.952Z,71.00
2022-12-20T12:48:04.062Z,65.30
2022-12-20T12:53:13.395Z,57.17
2022-12-20T12:58:23.982Z,48.40
2022-12-20T13:03:47.475Z,48.97
2022-12-20T13:09:10.406Z,59.88
2022-12-20T13:14:17.876Z,47.78
2022-12-20T13:19:34.410Z,48.45
2022-12-20T13:24:56.728Z,46.65
2022-12-20T13:30:07.347Z,47.60
2022-12-20T13:35:27.933Z,46.85
2022-12-20T13:40:38.265Z,45.83
2022-12-20T13:45:45.719Z,45.55
2022-12-20T13:50:50.966Z,61.10
2022-12-20T13:55:53.088Z,54.08
2022-12-20T14:01:05.599Z,58.90
2022-12-20T14:06:11.474Z,50.03
2022-12-20T14:11:22.114Z,46.50
2022-12-20T14:16:25.833Z,50.85
2022-12-20T14:21:28.446Z,48.13
2022-12-20T14:26:44.735Z,46.60
2022-12-20T14:31:50.108Z,45.33
2022-12-20T14:36:51.746Z,46.85
2022-12-20T14:41:57.881Z,47.72
2022-12-20T14:47:02.290Z,48.15
2022-12-20T14:52:17.820Z,49.42
2022-12-20T14:57:22.014Z,45.67
2022-12-20T15:02:54.362Z,42.90
2022-12-20T15:07:55.935Z,45.22
2022-12-20T15:12:57.581Z,47.92
2022-12-20T15:17:59.017Z,50.42
2022-12-20T15:23:00.529Z,54.35
2022-12-20T15:28:01.979Z,53.85
2022-12-20T15:33:03.547Z,47.78
2022-12-20T15:38:05.002Z,47.00
2022-12-20T15:43:10.196Z,49.03
2022-12-20T15:48:16.057Z,45.75
2022-12-20T15:53:22.618Z,45.55
2022-12-20T15:58:25.026Z,45.17
2022-12-20T16:03:31.394Z,50.97
2022-12-20T16:08:33.430Z,46.90
2022-12-20T16:13:35.283Z,48.88
2022-12-20T16:18:36.785Z,44.20
2022-12-20T16:23:39.117Z,43.47
2022-12-20T16:28:40.813Z,45.05
2022-12-20T16:33:42.232Z,44.17
2022-12-20T16:38:44.890Z,47.67
2022-12-20T16:43:47.439Z,41.53
2022-12-20T16:48:50.063Z,36.05
2022-12-20T16:54:19.378Z,48.40
2022-12-20T16:59:23.433Z,40.67
2022-12-20T17:04:26.699Z,45.13
2022-12-20T17:09:28.278Z,44.13
2022-12-20T17:14:30.026Z,44.42
2022-12-20T17:19:31.483Z,42.35
2022-12-20T17:24:33.663Z,42.92
2022-12-20T17:29:35.101Z,38.55
2022-12-20T17:34:36.650Z,41.70
2022-12-20T17:39:38.090Z,50.25
2022-12-20T17:44:39.621Z,42.88
2022-12-20T17:49:41.099Z,43.33
2022-12-20T17:54:42.807Z,49.88
2022-12-20T17:59:44.604Z,43.15
2022-12-20T18:04:47.179Z,44.60
2022-12-20T18:09:49.279Z,44.08
2022-12-20T18:14:51.255Z,47.45
2022-12-20T18:19:55.696Z,44.72
2022-12-20T18:24:57.138Z,42.78
2022-12-20T18:29:58.613Z,43.65
2022-12-20T18:35:00.056Z,45.40
2022-12-20T18:40:01.549Z,44.13
2022-12-20T18:45:03.245Z,48.20
2022-12-20T18:50:05.413Z,50.22
2022-12-20T18:55:07.185Z,59.80
2022-12-20T19:00:09.246Z,50.83
2022-12-20T19:05:10.652Z,48.75
2022-12-20T19:10:12.072Z,52.85
2022-12-20T19:15:14.520Z,52.60
2022-12-20T19:20:16.266Z,55.03
2022-12-20T19:25:17.685Z,45.42
2022-12-20T19:30:19.197Z,51.13
2022-12-20T19:35:54.229Z,41.58
2022-12-20T19:40:52.001Z,42.45
2022-12-20T19:45:53.781Z,43.22
2022-12-20T19:51:05.973Z,45.05
2022-12-20T19:56:08.723Z,46.60
2022-12-20T20:01:10.977Z,43.40
2022-12-20T20:06:13.290Z,44.15
2022-12-20T20:11:14.730Z,41.60
2022-12-20T20:16:21.830Z,38.22
2022-12-20T20:21:24.596Z,43.85
2022-12-20T20:26:29.236Z,42.10
2022-12-20T20:31:30.787Z,43.00
2022-12-20T20:36:32.367Z,41.88
2022-12-20T20:41:33.858Z,43.35
2022-12-20T20:46:35.328Z,43.45
2022-12-20T20:51:36.808Z,40.03
2022-12-20T20:56:38.266Z,41.50
2022-12-20T21:01:39.777Z,45.25
2022-12-20T21:06:42.154Z,42.97
2022-12-20T21:11:44.867Z,39.10
2022-12-20T21:16:46.409Z,42.08
2022-12-20T21:21:47.880Z,41.10
2022-12-20T21:26:51.075Z,41.58
2022-12-20T21:31:52.563Z,41.72
2022-12-20T21:36:54.256Z,40.85
2022-12-20T21:42:01.505Z,44.65
2022-12-20T21:47:03.538Z,40.05
2022-12-20T21:52:05.092Z,41.13
2022-12-20T21:57:06.546Z,42.08
2022-12-20T22:02:11.384Z,44.28
2022-12-20T22:07:13.041Z,43.40
2022-12-20T22:12:14.448Z,44.50
2022-12-20T22:17:15.886Z,43.95
2022-12-20T22:22:18.440Z,44.08
2022-12-20T22:27:19.901Z,43.17
2022-12-20T22:32:21.386Z,39.70
2022-12-20T22:37:22.832Z,36.25
2022-12-20T22:42:24.263Z,39.10
2022-12-20T22:52:44.206Z,34.97
2022-12-20T22:57:45.935Z,35.85
2022-12-20T23:02:47.538Z,39.55
2022-12-20T23:07:49.052Z,40.40
2022-12-20T23:13:09.343Z,34.95
2022-12-20T23:18:10.819Z,38.13
2022-12-20T23:23:12.218Z,39.10
2022-12-20T23:28:13.668Z,36.88
2022-12-20T23:33:15.113Z,45.00
2022-12-20T23:38:16.546Z,47.63
2022-12-20T23:43:18.731Z,44.85
2022-12-20T23:48:20.128Z,37.25
2022-12-20T23:53:21.546Z,37.65
2022-12-20T23:58:22.974Z,39.85
