createdAt,value
2018-04-01T00:00:16.858Z,1.17
2018-04-01T00:01:16.921Z,1.23
2018-04-01T00:02:17.186Z,1.23
2018-04-01T00:03:16.448Z,1.23
2018-04-01T00:04:16.713Z,1.23
2018-04-01T00:05:16.970Z,1.23
2018-04-01T00:06:16.239Z,1.23
2018-04-01T00:07:16.515Z,1.30
2018-04-01T00:08:16.787Z,1.30
2018-04-01T00:09:17.054Z,1.23
2018-04-01T00:10:16.324Z,1.17
2018-04-01T00:11:16.352Z,1.23
2018-04-01T00:12:16.614Z,1.17
2018-04-01T00:13:16.890Z,1.17
2018-04-01T00:14:17.165Z,1.11
2018-04-01T00:15:16.436Z,1.11
2018-04-01T00:16:16.763Z,1.05
2018-04-01T00:17:17.031Z,0.98
2018-04-01T00:18:16.309Z,0.98
2018-04-01T00:19:16.577Z,1.05
2018-04-01T00:20:16.838Z,1.05
2018-04-01T00:21:16.891Z,1.05
2018-04-01T00:22:17.147Z,0.98
2018-04-01T00:23:16.409Z,1.05
2018-04-01T00:24:16.692Z,1.05
2018-04-01T00:25:16.973Z,0.98
2018-04-01T00:26:16.252Z,0.92
2018-04-01T00:27:16.519Z,0.92
2018-04-01T00:28:16.787Z,0.92
2018-04-01T00:29:17.066Z,0.92
2018-04-01T00:30:16.340Z,0.86
2018-04-01T00:31:16.381Z,0.92
2018-04-01T00:32:16.638Z,0.92
2018-04-01T00:33:16.908Z,0.92
2018-04-01T00:34:17.185Z,0.92
2018-04-01T00:35:16.454Z,0.92
2018-04-01T00:36:16.715Z,0.86
2018-04-01T00:37:16.978Z,0.92
2018-04-01T00:38:16.246Z,0.92
2018-04-01T00:39:16.511Z,0.86
2018-04-01T00:40:16.960Z,0.86
2018-04-01T00:41:16.843Z,0.86
2018-04-01T00:42:17.117Z,0.86
2018-04-01T00:43:16.378Z,0.80
2018-04-01T00:44:16.657Z,0.80
2018-04-01T00:45:16.933Z,0.73
2018-04-01T00:46:16.211Z,0.73
2018-04-01T00:47:16.486Z,0.73
2018-04-01T00:48:16.747Z,0.73
2018-04-01T00:49:17.007Z,0.80
2018-04-01T00:50:16.278Z,0.92
2018-04-01T00:51:16.323Z,0.98
2018-04-01T00:52:16.599Z,0.98
2018-04-01T00:53:16.853Z,0.98
2018-04-01T00:54:17.121Z,0.86
2018-04-01T00:55:16.383Z,0.80
2018-04-01T00:56:16.695Z,0.80
2018-04-01T00:57:16.966Z,0.73
2018-04-01T00:58:16.236Z,0.67
2018-04-01T00:59:16.504Z,0.67
2018-04-01T01:00:16.789Z,0.61
2018-04-01T01:01:16.821Z,0.61
2018-04-01T01:02:17.085Z,0.61
2018-04-01T01:03:16.366Z,0.61
2018-04-01T01:04:16.642Z,0.67
2018-04-01T01:05:16.970Z,0.67
2018-04-01T01:06:16.236Z,0.67
2018-04-01T01:07:16.502Z,0.67
2018-04-01T01:08:16.770Z,0.67
2018-04-01T01:09:17.062Z,0.73
2018-04-01T01:10:16.326Z,0.73
2018-04-01T01:11:16.388Z,0.67
2018-04-01T01:12:16.663Z,0.73
2018-04-01T01:13:16.922Z,0.73
2018-04-01T01:14:17.188Z,0.73
2018-04-01T01:15:16.456Z,0.73
2018-04-01T01:16:16.717Z,0.73
2018-04-01T01:17:17.039Z,0.73
2018-04-01T01:18:16.303Z,0.73
2018-04-01T01:19:16.573Z,0.73
2018-04-01T01:20:16.848Z,0.73
2018-04-01T01:21:16.882Z,0.80
2018-04-01T01:22:17.147Z,0.80
2018-04-01T01:23:16.417Z,0.80
2018-04-01T01:24:16.711Z,0.80
2018-04-01T01:25:16.993Z,0.80
2018-04-01T01:26:16.258Z,0.86
2018-04-01T01:27:16.528Z,0.86
2018-04-01T01:28:16.784Z,0.86
2018-04-01T01:29:17.047Z,0.86
2018-04-01T01:30:16.324Z,0.86
2018-04-01T01:31:16.378Z,0.86
2018-04-01T01:32:16.645Z,0.86
2018-04-01T01:33:16.921Z,0.86
2018-04-01T01:34:17.188Z,0.80
2018-04-01T01:35:16.461Z,0.86
2018-04-01T01:36:16.728Z,0.80
2018-04-01T01:37:16.993Z,0.80
2018-04-01T01:38:16.267Z,0.80
2018-04-01T01:39:16.563Z,0.73
2018-04-01T01:40:16.838Z,0.73
2018-04-01T01:41:16.881Z,0.80
2018-04-01T01:42:17.146Z,0.80
2018-04-01T01:43:16.404Z,0.80
2018-04-01T01:44:16.672Z,0.80
2018-04-01T01:45:16.933Z,0.80
2018-04-01T01:46:17.206Z,0.73
2018-04-01T01:47:16.477Z,0.73
2018-04-01T01:48:16.743Z,0.73
2018-04-01T01:49:17.005Z,0.67
2018-04-01T01:50:16.278Z,0.61
2018-04-01T01:51:16.322Z,0.55
2018-04-01T01:52:16.584Z,0.42
2018-04-01T01:53:16.844Z,0.42
2018-04-01T01:54:17.105Z,0.42
2018-04-01T01:55:16.364Z,0.48
2018-04-01T01:56:16.620Z,0.48
2018-04-01T01:57:16.894Z,0.48
2018-04-01T01:58:17.156Z,0.48
2018-04-01T01:59:16.425Z,0.48
2018-04-01T02:00:16.700Z,0.48
2018-04-01T02:01:16.741Z,0.48
2018-04-01T02:02:17.006Z,0.55
2018-04-01T02:03:16.683Z,0.48
2018-04-01T02:04:16.946Z,0.48
2018-04-01T02:05:16.223Z,0.42
2018-04-01T02:06:16.486Z,0.42
2018-04-01T02:07:16.752Z,0.36
2018-04-01T02:08:17.272Z,0.36
2018-04-01T02:09:16.542Z,0.30
2018-04-01T02:10:16.823Z,0.30
2018-04-01T02:11:16.871Z,0.23
2018-04-01T02:12:17.137Z,0.30
2018-04-01T02:13:16.401Z,0.30
2018-04-01T02:14:16.666Z,0.30
2018-04-01T02:15:16.928Z,0.30
2018-04-01T02:16:17.187Z,0.30
2018-04-01T02:17:16.454Z,0.30
2018-04-01T02:18:16.730Z,0.30
2018-04-01T02:19:17.041Z,0.36
2018-04-01T02:20:16.311Z,0.36
2018-04-01T02:21:16.334Z,0.36
2018-04-01T02:22:16.607Z,0.42
2018-04-01T02:23:16.870Z,0.42
2018-04-01T02:24:17.142Z,0.42
2018-04-01T02:25:16.401Z,0.48
2018-04-01T02:26:16.670Z,0.48
2018-04-01T02:27:16.942Z,0.55
2018-04-01T02:28:16.213Z,0.61
2018-04-01T02:29:16.469Z,0.61
2018-04-01T02:30:16.743Z,0.61
2018-04-01T02:31:16.783Z,0.61
2018-04-01T02:32:17.052Z,0.61
2018-04-01T02:33:16.325Z,0.61
2018-04-01T02:34:16.589Z,0.55
2018-04-01T02:35:16.853Z,0.55
2018-04-01T02:36:17.115Z,0.48
2018-04-01T02:37:16.382Z,0.55
2018-04-01T02:38:16.666Z,0.48
2018-04-01T02:39:16.943Z,0.55
2018-04-01T02:40:16.214Z,0.48
2018-04-01T02:41:16.248Z,0.48
2018-04-01T02:42:16.509Z,0.42
2018-04-01T02:43:16.768Z,0.42
2018-04-01T02:44:17.117Z,0.42
2018-04-01T02:45:16.389Z,0.42
2018-04-01T02:46:16.663Z,0.42
2018-04-01T02:47:16.938Z,0.48
2018-04-01T02:48:17.427Z,0.48
2018-04-01T02:49:16.710Z,0.48
2018-04-01T02:50:16.987Z,0.55
2018-04-01T02:51:17.027Z,0.55
2018-04-01T02:52:16.295Z,0.61
2018-04-01T02:53:16.564Z,0.61
2018-04-01T02:54:16.823Z,0.61
2018-04-01T02:55:17.089Z,0.61
2018-04-01T02:56:16.357Z,0.61
2018-04-01T02:57:16.632Z,0.55
2018-04-01T02:58:17.090Z,0.48
2018-04-01T02:59:16.673Z,0.55
2018-04-01T03:00:16.953Z,0.55
2018-04-01T03:01:17.005Z,0.48
2018-04-01T03:02:16.261Z,0.61
2018-04-01T03:03:16.535Z,0.61
2018-04-01T03:04:16.819Z,0.67
2018-04-01T03:05:17.090Z,0.67
2018-04-01T03:06:16.356Z,0.73
2018-04-01T03:07:16.615Z,0.80
2018-04-01T03:08:16.898Z,0.80
2018-04-01T03:09:17.163Z,0.86
2018-04-01T03:10:16.430Z,0.86
2018-04-01T03:11:16.465Z,0.86
2018-04-01T03:12:16.724Z,0.92
2018-04-01T03:13:16.991Z,0.92
2018-04-01T03:14:16.269Z,0.98
2018-04-01T03:15:16.537Z,0.98
2018-04-01T03:16:16.792Z,1.05
2018-04-01T03:17:17.066Z,1.11
2018-04-01T03:18:16.321Z,1.11
2018-04-01T03:19:16.588Z,1.05
2018-04-01T03:20:16.871Z,1.11
2018-04-01T03:21:16.906Z,1.11
2018-04-01T03:22:17.174Z,1.11
2018-04-01T03:23:16.446Z,1.11
2018-04-01T03:24:16.718Z,1.11
2018-04-01T03:25:16.980Z,1.05
2018-04-01T03:26:16.245Z,0.98
2018-04-01T03:27:16.502Z,0.92
2018-04-01T03:28:16.767Z,0.92
2018-04-01T03:29:17.037Z,0.92
2018-04-01T03:30:16.557Z,0.86
2018-04-01T03:31:16.599Z,0.86
2018-04-01T03:32:16.882Z,0.86
2018-04-01T03:33:17.150Z,0.86
2018-04-01T03:34:16.409Z,0.86
2018-04-01T03:35:16.933Z,0.86
2018-04-01T03:36:17.196Z,0.92
2018-04-01T03:37:16.461Z,0.86
2018-04-01T03:38:16.731Z,0.92
2018-04-01T03:39:16.992Z,0.98
2018-04-01T03:40:16.254Z,0.92
2018-04-01T03:41:16.312Z,0.86
2018-04-01T03:42:16.565Z,0.86
2018-04-01T03:43:16.825Z,0.92
2018-04-01T03:44:17.082Z,0.86
2018-04-01T03:45:16.348Z,0.86
2018-04-01T03:46:16.616Z,0.92
2018-04-01T03:47:16.883Z,0.92
2018-04-01T03:48:17.150Z,0.92
2018-04-01T03:49:16.420Z,0.98
2018-04-01T03:50:16.693Z,1.05
2018-04-01T03:51:16.739Z,1.05
2018-04-01T03:52:17.006Z,1.11
2018-04-01T03:53:16.260Z,1.11
2018-04-01T03:54:16.578Z,1.11
2018-04-01T03:55:16.848Z,1.11
2018-04-01T03:56:17.111Z,1.11
2018-04-01T03:57:16.379Z,1.11
2018-04-01T03:58:16.636Z,1.11
2018-04-01T03:59:16.896Z,1.11
2018-04-01T04:00:17.169Z,1.11
2018-04-01T04:01:16.199Z,1.11
2018-04-01T04:02:16.463Z,1.11
2018-04-01T04:03:16.722Z,1.11
2018-04-01T04:04:17.001Z,1.11
2018-04-01T04:05:16.259Z,1.17
2018-04-01T04:06:16.523Z,1.11
2018-04-01T04:07:16.905Z,1.11
2018-04-01T04:08:17.166Z,1.11
2018-04-01T04:09:16.422Z,1.17
2018-04-01T04:10:16.698Z,1.17
2018-04-01T04:11:16.723Z,1.17
2018-04-01T04:12:16.994Z,1.17
2018-04-01T04:13:16.569Z,1.17
2018-04-01T04:14:16.840Z,1.23
2018-04-01T04:15:17.099Z,1.23
2018-04-01T04:16:16.367Z,1.30
2018-04-01T04:17:16.643Z,1.23
2018-04-01T04:18:16.907Z,1.30
2018-04-01T04:19:17.171Z,1.30
2018-04-01T04:20:16.437Z,1.30
2018-04-01T04:21:16.478Z,1.36
2018-04-01T04:22:16.728Z,1.42
2018-04-01T04:23:16.992Z,1.48
2018-04-01T04:24:16.249Z,1.55
2018-04-01T04:25:16.514Z,1.55
2018-04-01T04:26:16.808Z,1.67
2018-04-01T04:27:17.334Z,1.73
2018-04-01T04:28:16.599Z,1.67
2018-04-01T04:29:16.869Z,1.67
2018-04-01T04:30:17.137Z,1.67
2018-04-01T04:31:17.181Z,1.67
2018-04-01T04:32:16.439Z,1.73
2018-04-01T04:33:16.694Z,1.73
2018-04-01T04:34:16.957Z,1.73
2018-04-01T04:35:16.208Z,1.80
2018-04-01T04:36:16.475Z,1.80
2018-04-01T04:37:16.741Z,1.80
2018-04-01T04:38:17.002Z,1.80
2018-04-01T04:39:16.266Z,1.86
2018-04-01T04:40:16.543Z,2.05
2018-04-01T04:41:16.575Z,2.11
2018-04-01T04:42:16.835Z,2.17
2018-04-01T04:43:17.101Z,2.17
2018-04-01T04:44:16.367Z,2.23
2018-04-01T04:45:16.667Z,2.17
2018-04-01T04:46:16.932Z,2.11
2018-04-01T04:47:17.204Z,2.17
2018-04-01T04:48:16.466Z,2.11
2018-04-01T04:49:16.726Z,2.17
2018-04-01T04:50:16.990Z,2.23
2018-04-01T04:51:17.040Z,2.36
2018-04-01T04:52:16.296Z,2.42
2018-04-01T04:53:16.557Z,2.55
2018-04-01T04:54:16.818Z,2.42
2018-04-01T04:55:17.086Z,2.55
2018-04-01T04:56:16.347Z,2.86
2018-04-01T04:57:16.618Z,2.80
2018-04-01T04:58:16.881Z,2.73
2018-04-01T04:59:17.144Z,2.61
2018-04-01T05:00:16.413Z,2.67
2018-04-01T05:01:16.464Z,3.30
2018-04-01T05:02:16.727Z,3.68
2018-04-01T05:03:16.994Z,3.65
2018-04-01T05:04:16.250Z,3.65
2018-04-01T05:05:16.511Z,3.87
2018-04-01T05:06:16.775Z,4.06
2018-04-01T05:07:17.029Z,4.16
2018-04-01T05:08:16.595Z,4.69
2018-04-01T05:09:16.862Z,4.87
2018-04-01T05:10:17.124Z,4.94
2018-04-01T05:11:17.167Z,5.01
2018-04-01T05:12:16.422Z,5.19
2018-04-01T05:13:16.679Z,5.20
2018-04-01T05:14:16.946Z,5.26
2018-04-01T05:15:16.210Z,5.29
2018-04-01T05:16:16.468Z,5.44
2018-04-01T05:17:16.728Z,5.49
2018-04-01T05:18:16.999Z,5.55
2018-04-01T05:19:16.260Z,5.56
2018-04-01T05:20:16.532Z,5.64
2018-04-01T05:21:16.574Z,5.67
2018-04-01T05:22:16.836Z,5.70
2018-04-01T05:23:17.097Z,5.77
2018-04-01T05:24:16.365Z,5.73
2018-04-01T05:25:16.635Z,5.84
2018-04-01T05:26:16.896Z,5.89
2018-04-01T05:27:17.679Z,5.87
2018-04-01T05:28:16.986Z,5.89
2018-04-01T05:29:16.317Z,5.86
2018-04-01T05:30:16.589Z,5.86
2018-04-01T05:31:16.616Z,5.86
2018-04-01T05:32:16.884Z,5.87
2018-04-01T05:33:17.153Z,5.90
2018-04-01T05:34:16.411Z,5.92
2018-04-01T05:35:16.685Z,5.92
2018-04-01T05:36:16.965Z,5.98
2018-04-01T05:37:16.225Z,5.98
2018-04-01T05:38:16.486Z,5.98
2018-04-01T05:39:16.753Z,6.00
2018-04-01T05:40:17.029Z,6.03
2018-04-01T05:41:17.076Z,6.03
2018-04-01T05:42:16.326Z,5.98
2018-04-01T05:43:16.591Z,6.04
2018-04-01T05:44:16.853Z,6.05
2018-04-01T05:45:17.112Z,6.08
2018-04-01T05:46:16.372Z,6.09
2018-04-01T05:47:16.633Z,6.11
2018-04-01T05:48:16.886Z,6.11
2018-04-01T05:49:17.146Z,6.12
2018-04-01T05:50:16.413Z,6.14
2018-04-01T05:51:16.432Z,6.14
2018-04-01T05:52:16.688Z,6.12
2018-04-01T05:53:16.945Z,6.14
2018-04-01T05:54:16.211Z,6.15
2018-04-01T05:55:16.465Z,6.19
2018-04-01T05:56:16.731Z,6.19
2018-04-01T05:57:16.992Z,6.22
2018-04-01T05:58:16.253Z,6.24
2018-04-01T05:59:16.510Z,6.26
2018-04-01T06:00:16.787Z,6.26
2018-04-01T06:01:16.822Z,6.27
2018-04-01T06:02:17.081Z,6.30
2018-04-01T06:03:16.342Z,6.30
2018-04-01T06:04:16.608Z,6.33
2018-04-01T06:05:16.860Z,6.30
2018-04-01T06:06:17.120Z,6.36
2018-04-01T06:07:16.375Z,6.36
2018-04-01T06:08:16.630Z,6.36
2018-04-01T06:09:16.895Z,6.36
2018-04-01T06:10:17.168Z,6.36
2018-04-01T06:11:16.215Z,6.37
2018-04-01T06:12:16.516Z,6.38
2018-04-01T06:13:16.831Z,6.38
2018-04-01T06:14:17.087Z,6.40
2018-04-01T06:15:16.353Z,6.42
2018-04-01T06:16:16.610Z,6.44
2018-04-01T06:17:16.874Z,6.42
2018-04-01T06:18:17.135Z,6.42
2018-04-01T06:19:16.401Z,6.42
2018-04-01T06:20:16.678Z,6.42
2018-04-01T06:21:16.716Z,6.42
2018-04-01T06:22:16.990Z,6.42
2018-04-01T06:23:16.249Z,6.42
2018-04-01T06:24:16.789Z,6.42
2018-04-01T06:25:17.055Z,6.42
2018-04-01T06:26:16.308Z,6.42
2018-04-01T06:27:16.568Z,6.42
2018-04-01T06:28:16.827Z,6.44
2018-04-01T06:29:17.108Z,6.47
2018-04-01T06:30:16.387Z,6.48
2018-04-01T06:31:16.427Z,6.58
2018-04-01T06:32:16.689Z,6.55
2018-04-01T06:33:16.954Z,6.54
2018-04-01T06:34:16.222Z,6.55
2018-04-01T06:35:16.480Z,6.56
2018-04-01T06:36:16.749Z,6.59
2018-04-01T06:37:17.009Z,6.58
2018-04-01T06:38:16.272Z,6.59
2018-04-01T06:39:16.535Z,6.61
2018-04-01T06:40:16.792Z,6.61
2018-04-01T06:41:16.844Z,6.59
2018-04-01T06:42:17.103Z,6.62
2018-04-01T06:43:16.364Z,6.58
2018-04-01T06:44:16.627Z,6.62
2018-04-01T06:45:16.903Z,6.66
2018-04-01T06:46:17.158Z,6.80
2018-04-01T06:47:16.424Z,6.78
2018-04-01T06:48:16.686Z,6.73
2018-04-01T06:49:16.956Z,6.73
2018-04-01T06:50:16.231Z,6.71
2018-04-01T06:51:16.271Z,6.67
2018-04-01T06:52:16.525Z,6.69
2018-04-01T06:53:16.788Z,6.73
2018-04-01T06:54:17.047Z,6.73
2018-04-01T06:55:16.583Z,6.66
2018-04-01T06:56:16.834Z,6.70
2018-04-01T06:57:17.094Z,6.81
2018-04-01T06:58:16.354Z,6.82
2018-04-01T06:59:16.625Z,6.84
2018-04-01T07:00:16.905Z,6.89
2018-04-01T07:01:16.943Z,6.95
2018-04-01T07:02:16.196Z,6.99
2018-04-01T07:03:16.450Z,7.01
2018-04-01T07:04:16.712Z,7.07
2018-04-01T07:05:16.977Z,7.11
2018-04-01T07:06:16.536Z,7.08
2018-04-01T07:07:16.798Z,7.11
2018-04-01T07:08:17.062Z,7.11
2018-04-01T07:09:16.374Z,7.14
2018-04-01T07:10:16.646Z,6.98
2018-04-01T07:11:17.011Z,7.05
2018-04-01T07:12:16.272Z,7.11
2018-04-01T07:13:16.528Z,7.17
2018-04-01T07:14:16.788Z,7.17
2018-04-01T07:15:17.058Z,7.17
2018-04-01T07:16:16.328Z,7.17
2018-04-01T07:17:16.583Z,7.23
2018-04-01T07:18:16.847Z,7.23
2018-04-01T07:19:17.114Z,7.17
2018-04-01T07:20:16.391Z,7.23
2018-04-01T07:21:16.419Z,7.30
2018-04-01T07:22:16.708Z,7.36
2018-04-01T07:23:16.970Z,7.30
2018-04-01T07:24:16.235Z,7.23
2018-04-01T07:25:16.497Z,7.23
2018-04-01T07:26:16.768Z,7.33
2018-04-01T07:27:17.024Z,7.34
2018-04-01T07:28:16.281Z,7.41
2018-04-01T07:29:16.544Z,7.30
2018-04-01T07:30:16.809Z,7.48
2018-04-01T07:31:16.883Z,7.48
2018-04-01T07:32:17.169Z,7.42
2018-04-01T07:33:16.437Z,7.42
2018-04-01T07:34:16.704Z,7.36
2018-04-01T07:35:17.228Z,7.23
2018-04-01T07:36:16.535Z,7.23
2018-04-01T07:37:16.828Z,7.17
2018-04-01T07:38:17.099Z,7.17
2018-04-01T07:39:16.374Z,7.17
2018-04-01T07:40:16.636Z,7.17
2018-04-01T07:41:16.684Z,7.30
2018-04-01T07:42:16.962Z,7.11
2018-04-01T07:43:16.221Z,7.17
2018-04-01T07:44:16.480Z,7.17
2018-04-01T07:45:16.749Z,7.17
2018-04-01T07:46:17.018Z,7.30
2018-04-01T07:47:16.290Z,7.34
2018-04-01T07:48:16.557Z,7.39
2018-04-01T07:49:16.820Z,7.55
2018-04-01T07:50:17.071Z,7.55
2018-04-01T07:51:17.123Z,7.48
2018-04-01T07:52:16.393Z,7.42
2018-04-01T07:53:16.661Z,7.49
2018-04-01T07:54:16.919Z,7.52
2018-04-01T07:55:17.173Z,7.61
2018-04-01T07:56:16.433Z,7.55
2018-04-01T07:57:16.689Z,7.55
2018-04-01T07:58:16.946Z,7.55
2018-04-01T07:59:16.209Z,7.48
2018-04-01T08:00:16.465Z,7.55
2018-04-01T08:01:16.531Z,7.61
2018-04-01T08:02:16.789Z,7.61
2018-04-01T08:03:17.061Z,7.36
2018-04-01T08:04:16.321Z,7.30
2018-04-01T08:05:16.584Z,7.36
2018-04-01T08:06:16.978Z,7.48
2018-04-01T08:07:16.252Z,7.55
2018-04-01T08:08:16.515Z,7.51
2018-04-01T08:09:16.789Z,7.48
2018-04-01T08:10:17.060Z,7.48
2018-04-01T08:11:17.086Z,7.48
2018-04-01T08:12:16.345Z,7.55
2018-04-01T08:13:16.607Z,7.61
2018-04-01T08:14:16.866Z,7.67
2018-04-01T08:15:17.124Z,7.62
2018-04-01T08:16:16.388Z,7.69
2018-04-01T08:17:16.664Z,7.86
2018-04-01T08:18:16.924Z,7.86
2018-04-01T08:19:17.198Z,7.86
2018-04-01T08:20:16.461Z,7.84
2018-04-01T08:21:16.507Z,7.74
2018-04-01T08:22:16.774Z,7.79
2018-04-01T08:23:17.034Z,7.67
2018-04-01T08:24:16.299Z,7.67
2018-04-01T08:25:16.556Z,7.55
2018-04-01T08:26:16.817Z,7.48
2018-04-01T08:27:17.075Z,7.55
2018-04-01T08:28:16.338Z,7.55
2018-04-01T08:29:16.603Z,7.55
2018-04-01T08:30:16.871Z,7.55
2018-04-01T08:31:16.905Z,7.67
2018-04-01T08:32:17.160Z,7.80
2018-04-01T08:33:16.417Z,7.77
2018-04-01T08:34:16.731Z,7.98
2018-04-01T08:35:17.046Z,7.98
2018-04-01T08:36:16.310Z,7.95
2018-04-01T08:37:16.571Z,8.17
2018-04-01T08:38:16.835Z,8.11
2018-04-01T08:39:17.421Z,7.98
2018-04-01T08:40:16.684Z,7.73
2018-04-01T08:41:16.733Z,7.48
2018-04-01T08:42:16.988Z,7.36
2018-04-01T08:43:16.251Z,7.30
2018-04-01T08:44:16.511Z,7.42
2018-04-01T08:45:16.787Z,7.42
2018-04-01T08:46:17.052Z,7.36
2018-04-01T08:47:16.314Z,7.48
2018-04-01T08:48:16.581Z,7.61
2018-04-01T08:49:16.843Z,7.67
2018-04-01T08:50:17.112Z,7.80
2018-04-01T08:51:17.162Z,7.92
2018-04-01T08:52:16.426Z,7.98
2018-04-01T08:53:16.746Z,8.17
2018-04-01T08:54:17.088Z,8.17
2018-04-01T08:55:16.360Z,8.30
2018-04-01T08:56:16.624Z,8.30
2018-04-01T08:57:16.877Z,8.30
2018-04-01T08:58:17.147Z,8.36
2018-04-01T08:59:16.437Z,8.36
2018-04-01T09:00:16.791Z,8.36
2018-04-01T09:01:16.832Z,8.55
2018-04-01T09:02:17.095Z,8.36
2018-04-01T09:03:16.359Z,8.55
2018-04-01T09:04:16.617Z,8.67
2018-04-01T09:05:16.894Z,8.80
2018-04-01T09:06:17.156Z,8.92
2018-04-01T09:07:16.416Z,9.11
2018-04-01T09:08:16.683Z,9.11
2018-04-01T09:09:16.945Z,9.36
2018-04-01T09:10:16.210Z,9.23
2018-04-01T09:11:16.258Z,8.86
2018-04-01T09:12:16.526Z,8.67
2018-04-01T09:13:16.797Z,8.80
2018-04-01T09:14:17.063Z,8.86
2018-04-01T09:15:16.321Z,8.86
2018-04-01T09:16:16.583Z,9.11
2018-04-01T09:17:16.849Z,9.23
2018-04-01T09:18:17.109Z,9.42
2018-04-01T09:19:16.366Z,9.11
2018-04-01T09:20:16.634Z,9.30
2018-04-01T09:21:16.676Z,9.42
2018-04-01T09:22:16.978Z,9.42
2018-04-01T09:23:16.392Z,9.61
2018-04-01T09:24:16.664Z,9.36
2018-04-01T09:25:16.919Z,9.23
2018-04-01T09:26:17.189Z,9.30
2018-04-01T09:27:16.450Z,9.55
2018-04-01T09:28:16.729Z,9.67
2018-04-01T09:29:16.992Z,9.67
2018-04-01T09:30:16.259Z,9.67
2018-04-01T09:31:16.293Z,9.61
2018-04-01T09:32:16.558Z,9.67
2018-04-01T09:33:16.833Z,9.55
2018-04-01T09:34:17.096Z,9.61
2018-04-01T09:35:16.370Z,9.30
2018-04-01T09:36:16.637Z,9.23
2018-04-01T09:37:16.893Z,9.11
2018-04-01T09:38:17.160Z,9.11
2018-04-01T09:39:16.425Z,9.17
2018-04-01T09:40:16.695Z,9.05
2018-04-01T09:41:16.741Z,9.11
2018-04-01T09:42:17.014Z,9.11
2018-04-01T09:43:16.289Z,9.30
2018-04-01T09:44:16.559Z,9.42
2018-04-01T09:45:16.821Z,9.42
2018-04-01T09:46:17.089Z,9.42
2018-04-01T09:47:16.348Z,9.61
2018-04-01T09:48:16.610Z,9.42
2018-04-01T09:49:16.867Z,9.30
2018-04-01T09:50:17.140Z,9.23
2018-04-01T09:51:17.179Z,9.11
2018-04-01T09:52:16.448Z,8.92
2018-04-01T09:53:16.718Z,8.92
2018-04-01T09:54:16.981Z,8.73
2018-04-01T09:55:16.248Z,8.55
2018-04-01T09:56:16.541Z,8.36
2018-04-01T09:57:16.823Z,8.11
2018-04-01T09:58:17.090Z,8.36
2018-04-01T09:59:16.356Z,8.36
2018-04-01T10:00:16.641Z,8.30
2018-04-01T10:01:16.674Z,8.48
2018-04-01T10:02:16.932Z,8.55
2018-04-01T10:03:17.231Z,8.42
2018-04-01T10:04:16.557Z,8.55
2018-04-01T10:05:16.822Z,8.42
2018-04-01T10:06:17.088Z,8.36
2018-04-01T10:07:16.357Z,8.30
2018-04-01T10:08:16.618Z,8.30
2018-04-01T10:09:16.878Z,8.11
2018-04-01T10:10:17.147Z,7.92
2018-04-01T10:11:17.193Z,7.80
2018-04-01T10:12:16.455Z,7.67
2018-04-01T10:13:16.724Z,7.61
2018-04-01T10:14:16.988Z,7.42
2018-04-01T10:15:16.245Z,7.30
2018-04-01T10:16:16.510Z,7.36
2018-04-01T10:17:16.772Z,7.36
2018-04-01T10:18:17.030Z,7.23
2018-04-01T10:19:16.292Z,7.11
2018-04-01T10:20:16.634Z,6.98
2018-04-01T10:21:16.603Z,6.92
2018-04-01T10:22:16.864Z,6.80
2018-04-01T10:23:17.122Z,6.67
2018-04-01T10:24:16.397Z,6.67
2018-04-01T10:25:16.668Z,6.67
2018-04-01T10:26:16.934Z,6.67
2018-04-01T10:27:17.192Z,6.55
2018-04-01T10:28:16.454Z,6.48
2018-04-01T10:29:16.713Z,6.55
2018-04-01T10:30:16.988Z,6.67
2018-04-01T10:31:17.021Z,6.80
2018-04-01T10:32:16.286Z,6.86
2018-04-01T10:33:16.538Z,6.73
2018-04-01T10:34:16.808Z,6.80
2018-04-01T10:35:17.079Z,6.86
2018-04-01T10:36:16.344Z,6.92
2018-04-01T10:37:16.609Z,6.98
2018-04-01T10:38:16.875Z,6.92
2018-04-01T10:39:17.140Z,6.86
2018-04-01T10:40:16.405Z,6.86
2018-04-01T10:41:16.467Z,6.92
2018-04-01T10:42:16.726Z,6.92
2018-04-01T10:43:17.054Z,6.92
2018-04-01T10:44:16.405Z,7.05
2018-04-01T10:45:16.671Z,7.11
2018-04-01T10:46:16.933Z,7.42
2018-04-01T10:47:17.185Z,7.55
2018-04-01T10:48:16.446Z,7.55
2018-04-01T10:49:16.705Z,7.48
2018-04-01T10:50:16.963Z,7.42
2018-04-01T10:51:17.000Z,7.36
2018-04-01T10:52:16.260Z,7.67
2018-04-01T10:53:16.524Z,7.80
2018-04-01T10:54:16.789Z,8.11
2018-04-01T10:55:17.051Z,8.48
2018-04-01T10:56:16.310Z,8.36
2018-04-01T10:57:16.568Z,8.42
2018-04-01T10:58:16.819Z,8.36
2018-04-01T10:59:17.093Z,8.30
2018-04-01T11:00:16.357Z,8.17
2018-04-01T11:01:16.413Z,8.23
2018-04-01T11:02:16.681Z,8.17
2018-04-01T11:03:16.956Z,8.17
2018-04-01T11:04:16.219Z,8.42
2018-04-01T11:05:16.478Z,8.48
2018-04-01T11:06:16.734Z,8.36
2018-04-01T11:07:16.996Z,8.36
2018-04-01T11:08:16.259Z,8.23
2018-04-01T11:09:16.522Z,8.23
2018-04-01T11:10:16.797Z,8.05
2018-04-01T11:11:16.824Z,7.92
2018-04-01T11:12:17.087Z,7.80
2018-04-01T11:13:16.346Z,7.67
2018-04-01T11:14:16.606Z,7.55
2018-04-01T11:15:16.876Z,7.36
2018-04-01T11:16:17.448Z,7.05
2018-04-01T11:17:16.716Z,7.05
2018-04-01T11:18:16.996Z,7.30
2018-04-01T11:19:16.260Z,7.55
2018-04-01T11:20:16.535Z,7.55
2018-04-01T11:21:16.558Z,7.80
2018-04-01T11:22:16.940Z,7.98
2018-04-01T11:23:16.196Z,7.98
2018-04-01T11:24:16.460Z,8.11
2018-04-01T11:25:16.715Z,8.11
2018-04-01T11:26:16.976Z,7.98
2018-04-01T11:27:16.245Z,7.92
2018-04-01T11:28:16.501Z,8.05
2018-04-01T11:29:16.765Z,7.86
2018-04-01T11:30:17.041Z,7.80
2018-04-01T11:31:17.127Z,7.92
2018-04-01T11:32:16.562Z,7.80
2018-04-01T11:33:16.823Z,7.98
2018-04-01T11:34:17.087Z,8.05
2018-04-01T11:35:16.351Z,8.23
2018-04-01T11:36:16.620Z,8.36
2018-04-01T11:37:16.881Z,8.17
2018-04-01T11:38:17.149Z,8.30
2018-04-01T11:39:16.406Z,8.55
2018-04-01T11:40:16.678Z,8.67
2018-04-01T11:41:16.717Z,9.05
2018-04-01T11:42:16.987Z,9.17
2018-04-01T11:43:16.245Z,8.86
2018-04-01T11:44:16.513Z,8.36
2018-04-01T11:45:16.768Z,8.30
2018-04-01T11:46:17.038Z,8.23
2018-04-01T11:47:16.298Z,8.23
2018-04-01T11:48:16.573Z,8.05
2018-04-01T11:49:16.831Z,7.55
2018-04-01T11:50:17.103Z,7.36
2018-04-01T11:51:17.146Z,7.23
2018-04-01T11:52:16.410Z,6.98
2018-04-01T11:53:16.669Z,6.92
2018-04-01T11:54:16.942Z,6.86
2018-04-01T11:55:16.216Z,6.73
2018-04-01T11:56:16.486Z,6.67
2018-04-01T11:57:16.745Z,6.55
2018-04-01T11:58:17.002Z,6.61
2018-04-01T11:59:16.273Z,6.67
2018-04-01T12:00:16.543Z,6.67
2018-04-01T12:01:16.581Z,6.73
2018-04-01T12:02:16.839Z,6.73
2018-04-01T12:03:17.094Z,6.73
2018-04-01T12:04:16.357Z,6.67
2018-04-01T12:05:16.635Z,6.67
2018-04-01T12:06:16.901Z,6.48
2018-04-01T12:07:17.179Z,6.61
2018-04-01T12:08:16.448Z,6.86
2018-04-01T12:09:16.709Z,7.11
2018-04-01T12:10:16.966Z,7.23
2018-04-01T12:11:17.023Z,7.36
2018-04-01T12:12:16.318Z,7.36
2018-04-01T12:13:16.584Z,7.48
2018-04-01T12:14:16.867Z,7.55
2018-04-01T12:15:17.186Z,7.42
2018-04-01T12:16:16.450Z,7.17
2018-04-01T12:17:16.714Z,6.92
2018-04-01T12:18:16.990Z,6.80
2018-04-01T12:19:16.284Z,6.42
2018-04-01T12:20:16.551Z,5.98
2018-04-01T12:21:16.585Z,5.61
2018-04-01T12:22:16.840Z,5.23
2018-04-01T12:23:17.108Z,4.86
2018-04-01T12:24:16.365Z,4.55
2018-04-01T12:25:16.621Z,4.61
2018-04-01T12:26:16.883Z,4.48
2018-04-01T12:27:17.158Z,4.55
2018-04-01T12:28:16.416Z,4.48
2018-04-01T12:29:16.673Z,4.55
2018-04-01T12:30:16.939Z,4.61
2018-04-01T12:31:16.971Z,4.61
2018-04-01T12:32:16.226Z,4.86
2018-04-01T12:33:16.489Z,5.11
2018-04-01T12:34:16.754Z,4.92
2018-04-01T12:35:17.023Z,5.05
2018-04-01T12:36:16.332Z,5.36
2018-04-01T12:37:16.643Z,5.61
2018-04-01T12:38:16.928Z,5.86
2018-04-01T12:39:17.200Z,5.73
2018-04-01T12:40:16.521Z,5.67
2018-04-01T12:41:16.563Z,5.61
2018-04-01T12:42:16.835Z,5.55
2018-04-01T12:43:17.110Z,5.48
2018-04-01T12:44:16.368Z,5.36
2018-04-01T12:45:16.633Z,5.36
2018-04-01T12:46:16.893Z,5.36
2018-04-01T12:47:17.157Z,5.48
2018-04-01T12:48:16.415Z,5.67
2018-04-01T12:49:16.680Z,5.92
2018-04-01T12:50:16.954Z,6.05
2018-04-01T12:51:17.006Z,6.11
2018-04-01T12:52:16.260Z,6.11
2018-04-01T12:53:16.518Z,6.17
2018-04-01T12:54:16.784Z,6.23
2018-04-01T12:55:17.053Z,6.48
2018-04-01T12:56:16.355Z,6.55
2018-04-01T12:57:16.664Z,6.67
2018-04-01T12:58:16.943Z,6.80
2018-04-01T12:59:16.201Z,6.86
2018-04-01T13:00:16.468Z,6.73
2018-04-01T13:01:16.512Z,6.92
2018-04-01T13:02:16.780Z,7.30
2018-04-01T13:03:17.036Z,7.55
2018-04-01T13:04:16.294Z,7.61
2018-04-01T13:05:16.560Z,7.77
2018-04-01T13:06:16.811Z,7.84
2018-04-01T13:07:17.074Z,7.88
2018-04-01T13:08:16.333Z,7.92
2018-04-01T13:09:16.590Z,7.92
2018-04-01T13:10:16.865Z,7.98
2018-04-01T13:11:16.900Z,7.73
2018-04-01T13:12:17.158Z,7.61
2018-04-01T13:13:16.415Z,7.55
2018-04-01T13:14:16.681Z,7.55
2018-04-01T13:15:16.945Z,7.80
2018-04-01T13:16:16.211Z,7.80
2018-04-01T13:17:16.483Z,7.80
2018-04-01T13:18:16.756Z,7.80