createdAt,value
2017-08-14T00:01:40.250Z,0
2017-08-14T00:04:05.353Z,0
2017-08-14T00:06:29.535Z,0
2017-08-14T00:08:55.692Z,0
2017-08-14T00:11:11.342Z,0
2017-08-14T00:13:36.443Z,0
2017-08-14T00:16:00.556Z,0
2017-08-14T00:18:25.661Z,0
2017-08-14T00:20:51.754Z,0
2017-08-14T00:23:15.875Z,0
2017-08-14T00:25:48.853Z,0
2017-08-14T00:28:12.906Z,0
2017-08-14T00:30:36.924Z,0
2017-08-14T00:33:02.104Z,0
2017-08-14T00:35:27.248Z,0
2017-08-14T00:37:53.382Z,0
2017-08-14T00:40:17.527Z,0
2017-08-14T00:42:41.613Z,0
2017-08-14T00:45:05.588Z,0
2017-08-14T00:47:30.684Z,0
2017-08-14T00:49:54.756Z,0
2017-08-14T00:52:19.878Z,0
2017-08-14T00:54:42.419Z,0
2017-08-14T00:56:52.772Z,0
2017-08-14T00:59:08.363Z,0
2017-08-14T01:01:30.782Z,0
2017-08-14T01:05:56.615Z,0
2017-08-14T01:08:19.626Z,0
2017-08-14T01:10:43.583Z,0
2017-08-14T01:13:07.567Z,0
2017-08-14T01:15:38.527Z,0
2017-08-14T01:17:48.923Z,0
2017-08-14T01:20:12.947Z,0
2017-08-14T01:22:36.921Z,0
2017-08-14T01:25:02.965Z,0
2017-08-14T01:27:27.041Z,0
2017-08-14T01:29:51.023Z,0
2017-08-14T01:32:21.861Z,0
2017-08-14T01:34:45.779Z,0
2017-08-14T01:37:09.730Z,0
2017-08-14T01:39:33.808Z,0
2017-08-14T01:41:58.914Z,0
2017-08-14T01:44:23.001Z,0
2017-08-14T01:46:49.011Z,0
2017-08-14T01:48:50.495Z,0
2017-08-14T01:51:15.598Z,0
2017-08-14T01:53:39.653Z,0
2017-08-14T01:56:03.735Z,0
2017-08-14T01:58:29.766Z,0
2017-08-14T02:01:00.281Z,0
2017-08-14T02:03:24.229Z,0
2017-08-14T02:05:50.190Z,0
2017-08-14T02:08:14.113Z,0
2017-08-14T02:10:38.022Z,0
2017-08-14T02:13:02.951Z,0
2017-08-14T02:15:26.932Z,0
2017-08-14T02:17:58.795Z,0
2017-08-14T02:20:22.750Z,0
2017-08-14T02:22:46.701Z,0
2017-08-14T02:25:10.580Z,0
2017-08-14T02:27:34.618Z,0
2017-08-14T02:29:58.543Z,0
2017-08-14T02:32:22.454Z,0
2017-08-14T02:34:47.478Z,0
2017-08-14T02:37:18.319Z,0
2017-08-14T02:39:42.276Z,0
2017-08-14T02:42:06.217Z,0
2017-08-14T02:44:30.153Z,0
2017-08-14T02:46:54.123Z,0
2017-08-14T02:49:18.044Z,0
2017-08-14T02:51:42.087Z,0
2017-08-14T02:54:06.037Z,0
2017-08-14T02:56:21.573Z,0
2017-08-14T02:58:45.510Z,0
2017-08-14T03:01:09.527Z,0
2017-08-14T03:03:33.450Z,0
2017-08-14T03:06:04.354Z,0
2017-08-14T03:08:28.289Z,0
2017-08-14T03:10:52.212Z,0
2017-08-14T03:13:16.183Z,0
2017-08-14T03:15:41.305Z,0
2017-08-14T03:18:05.287Z,0
2017-08-14T03:20:29.326Z,0
2017-08-14T03:22:53.339Z,0
2017-08-14T03:25:24.341Z,0
2017-08-14T03:27:48.315Z,0
2017-08-14T03:30:12.304Z,0
2017-08-14T03:32:36.189Z,0
2017-08-14T03:35:00.142Z,0
2017-08-14T03:37:10.069Z,0
2017-08-14T03:39:34.024Z,0
2017-08-14T03:41:58.061Z,0
2017-08-14T03:44:22.031Z,0
2017-08-14T03:46:47.104Z,0
2017-08-14T03:49:11.043Z,0
2017-08-14T03:51:35.011Z,4
2017-08-14T03:53:59.029Z,4
2017-08-14T03:56:22.918Z,8
2017-08-14T03:58:46.816Z,8
2017-08-14T04:01:18.430Z,8
2017-08-14T04:03:42.389Z,16
2017-08-14T04:06:06.320Z,20
2017-08-14T04:08:30.370Z,24
2017-08-14T04:12:30.506Z,36
2017-08-14T04:16:31.807Z,56
2017-08-14T04:18:55.762Z,64
2017-08-14T04:21:26.676Z,76
2017-08-14T04:23:50.599Z,84
2017-08-14T04:26:14.542Z,104
2017-08-14T04:28:38.513Z,144
2017-08-14T04:33:04.881Z,216
2017-08-14T04:35:29.877Z,232
2017-08-14T04:42:05.978Z,420
2017-08-14T04:44:17.143Z,448
2017-08-14T04:46:32.694Z,560
2017-08-14T04:48:48.284Z,668
2017-08-14T04:53:15.747Z,844
2017-08-14T04:55:54.528Z,964
2017-08-14T04:58:18.530Z,1084
2017-08-14T05:00:42.594Z,1236
2017-08-14T05:04:53.886Z,1492
2017-08-14T05:07:25.832Z,1600
2017-08-14T05:09:41.613Z,1644
2017-08-14T05:12:06.022Z,1324
2017-08-14T05:14:30.372Z,1280
2017-08-14T05:16:54.804Z,1516
2017-08-14T05:19:19.302Z,980
2017-08-14T05:21:43.792Z,1108
2017-08-14T05:24:08.276Z,1176
2017-08-14T05:26:32.671Z,1216
2017-08-14T05:28:57.049Z,1336
2017-08-14T05:31:12.960Z,1376
2017-08-14T05:33:37.303Z,1524
2017-08-14T05:35:53.197Z,1508
2017-08-14T05:38:17.475Z,1652
2017-08-14T05:40:41.762Z,1840
2017-08-14T05:43:08.087Z,2008
2017-08-14T05:45:33.408Z,1944
2017-08-14T05:49:33.340Z,1884
2017-08-14T05:51:49.113Z,1876
2017-08-14T05:55:49.521Z,2292
2017-08-14T05:58:13.652Z,1916
2017-08-14T06:00:37.828Z,1924
2017-08-14T06:03:01.963Z,2268
2017-08-14T06:05:26.199Z,2232
2017-08-14T06:07:50.379Z,3984
2017-08-14T06:10:15.661Z,7176
2017-08-14T06:12:40.796Z,4096
2017-08-14T06:15:06.994Z,5056
2017-08-14T06:17:31.219Z,4308
2017-08-14T06:19:55.532Z,4444
2017-08-14T06:22:19.756Z,3924
2017-08-14T06:24:58.969Z,4000
2017-08-14T06:27:23.221Z,4596
2017-08-14T06:29:47.427Z,5344
2017-08-14T06:32:11.809Z,6328
2017-08-14T06:34:38.205Z,13072
2017-08-14T06:37:02.561Z,11204
2017-08-14T06:41:03.181Z,16416
2017-08-14T06:43:27.589Z,57632
2017-08-14T06:45:52.119Z,19296
2017-08-14T06:48:16.677Z,13364
2017-08-14T06:50:41.374Z,11024
2017-08-14T06:52:57.658Z,11052
2017-08-14T06:55:23.471Z,12396
2017-08-14T06:57:49.201Z,7208
2017-08-14T07:01:50.106Z,6608
2017-08-14T07:04:14.731Z,7204
2017-08-14T07:06:39.269Z,7544
2017-08-14T07:09:05.951Z,6664
2017-08-14T07:13:39.935Z,6920
2017-08-14T07:16:04.530Z,6656
2017-08-14T07:18:29.068Z,5740
2017-08-14T07:20:53.731Z,6716
2017-08-14T07:23:18.240Z,7520
2017-08-14T07:25:50.800Z,8396
2017-08-14T07:28:06.920Z,9392
2017-08-14T07:30:31.519Z,15392
2017-08-14T07:32:56.074Z,9800
2017-08-14T07:35:20.878Z,9972
2017-08-14T07:39:22.226Z,9672
2017-08-14T07:41:47.062Z,9288
2017-08-14T07:44:11.943Z,9224
2017-08-14T07:46:36.744Z,8788
2017-08-14T07:49:01.104Z,9668
2017-08-14T07:51:25.927Z,9756
2017-08-14T07:53:50.790Z,10484
2017-08-14T07:56:07.195Z,15272
2017-08-14T07:58:32.041Z,16704
2017-08-14T08:01:04.673Z,11968
2017-08-14T08:03:29.635Z,20512
2017-08-14T08:05:54.574Z,11252
2017-08-14T08:08:11.075Z,19616
2017-08-14T08:10:27.716Z,23072
2017-08-14T08:12:52.932Z,22656
2017-08-14T08:15:18.255Z,19072
2017-08-14T08:17:43.892Z,18112
2017-08-14T08:20:09.592Z,11300
2017-08-14T08:22:35.218Z,19296
2017-08-14T08:25:00.877Z,19680
2017-08-14T08:27:26.628Z,20672
2017-08-14T08:29:52.346Z,20000
2017-08-14T08:32:18.087Z,19296
2017-08-14T08:34:43.768Z,19616
2017-08-14T08:37:09.435Z,18784
2017-08-14T08:41:39.346Z,10572
2017-08-14T08:44:05.237Z,11488
2017-08-14T08:46:31.019Z,14144
2017-08-14T08:48:56.833Z,14832
2017-08-14T08:51:22.530Z,10440
2017-08-14T08:53:48.242Z,13796
2017-08-14T08:56:16.034Z,12588
2017-08-14T08:58:41.884Z,11660
2017-08-14T09:01:07.596Z,13384
2017-08-14T09:03:33.226Z,8828
2017-08-14T09:05:58.954Z,8596
2017-08-14T09:08:24.667Z,9064
2017-08-14T09:10:50.392Z,6776
2017-08-14T09:13:16.102Z,9076
2017-08-14T09:15:41.811Z,8284
2017-08-14T09:18:07.532Z,8732
2017-08-14T09:20:33.111Z,8248
2017-08-14T09:22:59.857Z,4872
2017-08-14T09:25:25.381Z,6116
2017-08-14T09:27:51.010Z,4996
2017-08-14T09:30:16.674Z,5088
2017-08-14T09:32:42.102Z,5944
2017-08-14T09:35:07.621Z,4928
2017-08-14T09:37:34.082Z,5600
2017-08-14T09:39:59.564Z,6584
2017-08-14T09:42:25.005Z,5764
2017-08-14T09:44:50.483Z,5960
2017-08-14T09:47:15.907Z,5296
2017-08-14T09:49:41.338Z,5848
2017-08-14T09:52:06.846Z,6788
2017-08-14T09:54:32.458Z,5616
2017-08-14T09:56:58.073Z,6168
2017-08-14T09:59:23.558Z,5676
2017-08-14T10:01:49.139Z,4852
2017-08-14T10:04:01.174Z,4404
2017-08-14T10:06:26.118Z,4268
2017-08-14T10:08:51.609Z,4312
2017-08-14T10:11:18.415Z,4192
2017-08-14T10:13:44.143Z,4576
2017-08-14T10:16:09.947Z,4688
2017-08-14T10:18:35.219Z,4504
2017-08-14T10:21:00.880Z,4352
2017-08-14T10:23:26.265Z,5148
2017-08-14T10:25:51.776Z,4908
2017-08-14T10:28:18.213Z,4364
2017-08-14T10:32:19.569Z,4492
2017-08-14T10:34:45.002Z,4480
2017-08-14T10:37:10.506Z,4344
2017-08-14T10:39:36.180Z,4384
2017-08-14T10:42:01.513Z,4276
2017-08-14T10:44:26.870Z,4076
2017-08-14T10:46:52.358Z,3900
2017-08-14T10:49:17.605Z,3880
2017-08-14T10:51:44.005Z,3688
2017-08-14T10:54:09.409Z,3596
2017-08-14T10:56:34.735Z,3772
2017-08-14T10:59:00.197Z,2096
2017-08-14T11:01:25.413Z,3052
2017-08-14T11:03:50.713Z,3212
2017-08-14T11:06:16.152Z,3140
2017-08-14T11:08:41.505Z,3416
2017-08-14T11:11:07.310Z,2348
2017-08-14T11:13:32.355Z,2348
2017-08-14T11:15:57.542Z,2308
2017-08-14T11:18:22.684Z,2684
2017-08-14T11:20:47.794Z,2652
2017-08-14T11:23:12.971Z,2876
2017-08-14T11:25:37.984Z,3196
2017-08-14T11:28:03.194Z,2544
2017-08-14T11:30:28.413Z,2768
2017-08-14T11:32:54.655Z,2832
2017-08-14T11:35:19.814Z,2592
2017-08-14T11:37:44.945Z,1828
2017-08-14T11:41:37.878Z,1700
2017-08-14T11:44:02.970Z,2396
2017-08-14T11:46:27.981Z,2896
2017-08-14T11:48:53.001Z,2344
2017-08-14T11:51:18.083Z,2468
2017-08-14T11:53:43.139Z,2108
2017-08-14T11:56:08.110Z,1368
2017-08-14T11:58:33.116Z,1712
2017-08-14T12:00:58.103Z,2520
2017-08-14T12:03:23.034Z,2568
2017-08-14T12:05:47.997Z,1868
2017-08-14T12:08:13.006Z,2200
2017-08-14T12:10:37.941Z,2704
2017-08-14T12:13:02.858Z,2336
2017-08-14T12:15:27.721Z,2108
2017-08-14T12:17:52.631Z,2036
2017-08-14T12:20:17.506Z,2080
2017-08-14T12:22:42.528Z,1724
2017-08-14T12:25:07.639Z,2904
2017-08-14T12:27:32.911Z,2676
2017-08-14T12:30:06.814Z,2580
2017-08-14T12:32:31.784Z,2508
2017-08-14T12:34:56.881Z,2216
2017-08-14T12:37:13.346Z,2344
2017-08-14T12:39:38.697Z,1880
2017-08-14T12:42:03.710Z,2752
2017-08-14T12:44:28.696Z,2164
2017-08-14T12:46:54.072Z,2080
2017-08-14T12:49:19.388Z,2352
2017-08-14T12:51:44.367Z,1852
2017-08-14T12:54:16.142Z,2356
2017-08-14T12:59:54.176Z,2576
2017-08-14T13:02:19.260Z,2412
2017-08-14T13:04:44.554Z,2788
2017-08-14T13:07:17.241Z,2408
2017-08-14T13:09:42.217Z,2692
2017-08-14T13:12:07.494Z,2400
2017-08-14T13:14:32.482Z,2436
2017-08-14T13:16:57.605Z,2248
2017-08-14T13:20:59.080Z,2376
2017-08-14T13:25:04.419Z,2628
2017-08-14T13:27:43.908Z,2332
2017-08-14T13:30:09.066Z,2588
2017-08-14T13:32:34.299Z,2036
2017-08-14T13:34:59.408Z,2116
2017-08-14T13:37:24.368Z,1500
2017-08-14T13:39:56.380Z,1660
2017-08-14T13:42:21.637Z,1436
2017-08-14T13:44:46.767Z,1420
2017-08-14T13:47:12.131Z,1804
2017-08-14T13:49:37.072Z,1840
2017-08-14T13:52:02.630Z,1744
2017-08-14T13:54:27.715Z,1612
2017-08-14T13:56:52.579Z,1764
2017-08-14T13:59:18.400Z,1664
2017-08-14T14:01:43.544Z,1968
2017-08-14T14:04:08.249Z,1944
2017-08-14T14:08:37.412Z,1848
2017-08-14T14:11:03.591Z,1804
2017-08-14T14:13:28.442Z,1736
2017-08-14T14:15:53.480Z,1812
2017-08-14T14:18:18.558Z,2044
2017-08-14T14:20:43.596Z,1992
2017-08-14T14:23:08.551Z,1624
2017-08-14T14:25:33.508Z,1820
2017-08-14T14:27:58.560Z,1860
2017-08-14T14:30:23.507Z,1436
2017-08-14T14:32:48.589Z,1484
2017-08-14T14:35:14.692Z,1540
2017-08-14T14:37:39.592Z,1388
2017-08-14T14:40:05.656Z,1364
2017-08-14T14:42:30.740Z,1352
2017-08-14T14:44:55.686Z,1508
2017-08-14T14:47:20.502Z,1464
2017-08-14T14:49:47.448Z,1712
2017-08-14T14:52:04.012Z,1672
2017-08-14T14:54:30.015Z,1784
2017-08-14T14:56:56.023Z,1792
2017-08-14T14:59:20.974Z,1340
2017-08-14T15:01:47.529Z,1444
2017-08-14T15:04:12.741Z,1316
2017-08-14T15:06:37.772Z,1336
2017-08-14T15:09:02.662Z,1588
2017-08-14T15:11:29.708Z,1716
2017-08-14T15:13:54.674Z,1704
2017-08-14T15:16:19.776Z,1768
2017-08-14T15:18:44.772Z,1668
2017-08-14T15:21:09.829Z,1452
2017-08-14T15:23:34.742Z,1644
2017-08-14T15:26:07.717Z,1416
2017-08-14T15:28:32.664Z,1540
2017-08-14T15:30:57.620Z,1408
2017-08-14T15:33:22.595Z,1540
2017-08-14T15:37:49.676Z,1336
2017-08-14T15:40:14.676Z,1396
2017-08-14T15:42:39.641Z,1336
2017-08-14T15:45:04.695Z,1184
2017-08-14T15:47:29.615Z,1148
2017-08-14T15:51:56.637Z,1236
2017-08-14T15:54:21.556Z,1308
2017-08-14T15:56:46.441Z,1380
2017-08-14T15:59:11.685Z,1268
2017-08-14T16:01:36.301Z,1168
2017-08-14T16:04:01.145Z,1200
2017-08-14T16:06:25.991Z,1328
2017-08-14T16:08:36.250Z,1492
2017-08-14T16:11:01.141Z,1284
2017-08-14T16:13:25.979Z,1540
2017-08-14T16:15:50.860Z,1572
2017-08-14T16:18:15.733Z,1524
2017-08-14T16:20:40.566Z,1620
2017-08-14T16:22:51.267Z,1612
2017-08-14T16:25:16.230Z,1768
2017-08-14T16:27:41.110Z,1496
2017-08-14T16:29:57.562Z,1652
2017-08-14T16:32:22.663Z,1492
2017-08-14T16:34:47.410Z,1428
2017-08-14T16:37:12.235Z,1344
2017-08-14T16:39:38.289Z,1492
2017-08-14T16:42:03.149Z,1464
2017-08-14T16:44:28.145Z,1452
2017-08-14T16:46:53.044Z,1460
2017-08-14T16:49:18.114Z,1512
2017-08-14T16:51:42.950Z,1184
2017-08-14T16:54:09.090Z,1320
2017-08-14T16:56:35.872Z,1296
2017-08-14T16:59:00.815Z,1412
2017-08-14T17:01:25.898Z,1392
2017-08-14T17:05:44.474Z,1380
2017-08-14T17:08:00.959Z,1376
2017-08-14T17:10:25.903Z,1388
2017-08-14T17:12:50.824Z,1376
2017-08-14T17:15:01.529Z,1360
2017-08-14T17:17:26.498Z,1356
2017-08-14T17:21:53.601Z,1196
2017-08-14T17:24:18.508Z,1256
2017-08-14T17:26:43.439Z,1304
2017-08-14T17:29:08.327Z,1232
2017-08-14T17:31:19.043Z,1132
2017-08-14T17:33:44.029Z,1148
2017-08-14T17:36:08.891Z,996
2017-08-14T17:38:33.834Z,1040
2017-08-14T17:40:59.992Z,1012
2017-08-14T17:43:24.866Z,1028
2017-08-14T17:45:49.790Z,932
2017-08-14T17:48:16.753Z,888
2017-08-14T17:50:41.886Z,808
2017-08-14T17:53:06.601Z,860
2017-08-14T17:55:31.702Z,760
2017-08-14T17:57:56.389Z,620
2017-08-14T18:00:21.319Z,628
2017-08-14T18:02:47.655Z,584
2017-08-14T18:05:06.101Z,640
2017-08-14T18:07:30.893Z,528
2017-08-14T18:09:55.761Z,496
2017-08-14T18:12:06.443Z,452
2017-08-14T18:14:31.269Z,440
2017-08-14T18:16:56.044Z,376
2017-08-14T18:19:20.834Z,376
2017-08-14T18:21:45.742Z,336
2017-08-14T18:24:01.972Z,308
2017-08-14T18:26:26.681Z,272
2017-08-14T18:28:51.402Z,232
2017-08-14T18:31:16.267Z,208
2017-08-14T18:33:40.979Z,176
2017-08-14T18:36:05.850Z,132
2017-08-14T18:38:30.615Z,116
2017-08-14T18:40:55.447Z,96
2017-08-14T18:43:20.106Z,76
2017-08-14T18:45:44.847Z,56
2017-08-14T18:48:09.627Z,40
2017-08-14T18:50:34.418Z,28
2017-08-14T18:52:59.097Z,20
2017-08-14T18:55:23.993Z,12
2017-08-14T18:57:48.743Z,8
2017-08-14T19:00:21.368Z,4
2017-08-14T19:02:49.983Z,4
2017-08-14T19:05:15.906Z,4
2017-08-14T19:07:42.104Z,0
2017-08-14T19:10:06.214Z,0
2017-08-14T19:12:30.936Z,0
2017-08-14T19:14:55.734Z,0
2017-08-14T19:17:20.677Z,0
