createdAt,value
2022-09-01T00:00:03.401Z,0.85
2022-09-01T00:03:06.935Z,0.88
2022-09-01T00:06:10.234Z,0.90
2022-09-01T00:09:16.483Z,0.70
2022-09-01T00:12:18.641Z,0.82
2022-09-01T00:15:20.556Z,0.70
2022-09-01T00:18:22.258Z,0.70
2022-09-01T00:21:30.324Z,0.80
2022-09-01T00:24:32.672Z,0.70
2022-09-01T00:27:34.411Z,0.70
2022-09-01T00:30:36.693Z,0.80
2022-09-01T00:33:38.936Z,0.85
2022-09-01T00:36:42.102Z,0.73
2022-09-01T00:39:44.121Z,0.93
2022-09-01T00:42:48.238Z,0.77
2022-09-01T00:45:51.929Z,0.95
2022-09-01T00:49:09.683Z,0.98
2022-09-01T00:52:20.948Z,0.98
2022-09-01T00:55:29.717Z,1.00
2022-09-01T00:58:32.833Z,1.00
2022-09-01T01:01:36.875Z,1.00
2022-09-01T01:04:38.881Z,0.80
2022-09-01T01:07:47.262Z,0.90
2022-09-01T01:10:49.477Z,0.90
2022-09-01T01:14:12.281Z,1.10
2022-09-01T01:17:14.117Z,1.00
2022-09-01T01:20:36.484Z,1.00
2022-09-01T01:23:49.251Z,1.00
2022-09-01T01:26:51.978Z,0.98
2022-09-01T01:29:53.870Z,0.85
2022-09-01T01:32:58.596Z,0.85
2022-09-01T01:36:01.949Z,0.90
2022-09-01T01:39:11.924Z,1.08
2022-09-01T01:42:13.807Z,0.95
2022-09-01T01:45:18.020Z,0.90
2022-09-01T01:48:25.899Z,1.13
2022-09-01T01:51:29.008Z,0.90
2022-09-01T01:54:32.549Z,0.90
2022-09-01T01:57:35.513Z,1.00
2022-09-01T02:00:38.752Z,1.08
2022-09-01T02:03:40.688Z,0.93
2022-09-01T02:06:45.984Z,1.00
2022-09-01T02:09:48.356Z,0.95
2022-09-01T02:12:51.134Z,1.00
2022-09-01T02:15:55.019Z,1.13
2022-09-01T02:18:56.921Z,1.00
2022-09-01T02:22:00.511Z,1.10
2022-09-01T02:25:02.140Z,1.15
2022-09-01T02:28:05.540Z,1.00
2022-09-01T02:31:09.107Z,1.25
2022-09-01T02:34:13.839Z,1.05
2022-09-01T02:37:16.014Z,1.30
2022-09-01T02:40:17.758Z,1.10
2022-09-01T02:43:21.170Z,0.95
2022-09-01T02:46:24.514Z,1.08
2022-09-01T02:49:28.724Z,1.20
2022-09-01T02:52:35.744Z,1.10
2022-09-01T02:55:39.285Z,1.30
2022-09-01T02:58:46.705Z,1.10
2022-09-01T03:01:50.444Z,1.00
2022-09-01T03:04:54.349Z,1.40
2022-09-01T03:08:00.495Z,1.10
2022-09-01T03:11:03.124Z,1.08
2022-09-01T03:14:06.271Z,1.20
2022-09-01T03:17:08.014Z,1.10
2022-09-01T03:20:10.477Z,1.15
2022-09-01T03:23:15.635Z,1.15
2022-09-01T03:26:22.721Z,1.30
2022-09-01T03:29:24.804Z,1.02
2022-09-01T03:32:26.529Z,1.00
2022-09-01T03:35:32.143Z,1.13
2022-09-01T03:38:35.138Z,1.20
2022-09-01T03:41:39.387Z,1.40
2022-09-01T03:44:44.265Z,1.30
2022-09-01T03:47:49.718Z,1.20
2022-09-01T03:50:51.432Z,1.27
2022-09-01T03:53:55.122Z,1.20
2022-09-01T03:57:00.079Z,1.48
2022-09-01T04:00:02.183Z,1.20
2022-09-01T04:03:07.715Z,1.50
2022-09-01T04:06:10.974Z,1.20
2022-09-01T04:09:13.322Z,1.45
2022-09-01T04:12:18.210Z,1.25
2022-09-01T04:15:28.184Z,1.10
2022-09-01T04:18:30.636Z,1.20
2022-09-01T04:21:33.631Z,1.10
2022-09-01T04:24:36.032Z,1.00
2022-09-01T04:27:40.466Z,1.58
2022-09-01T04:30:43.385Z,1.20
2022-09-01T04:33:58.399Z,1.35
2022-09-01T04:37:00.134Z,1.33
2022-09-01T04:40:02.917Z,1.10
2022-09-01T04:43:07.193Z,1.25
2022-09-01T04:46:11.357Z,1.40
2022-09-01T04:49:19.696Z,1.58
2022-09-01T04:52:22.491Z,1.50
2022-09-01T04:55:24.826Z,1.60
2022-09-01T04:58:29.230Z,1.42
2022-09-01T05:01:31.933Z,1.58
2022-09-01T05:04:33.951Z,1.48
2022-09-01T05:07:38.117Z,1.40
2022-09-01T05:10:42.670Z,1.40
2022-09-01T05:13:57.849Z,1.40
2022-09-01T05:17:02.116Z,1.48
2022-09-01T05:20:04.849Z,1.48
2022-09-01T05:23:06.612Z,1.67
2022-09-01T05:26:27.749Z,1.30
2022-09-01T05:29:29.771Z,1.92
2022-09-01T05:32:33.629Z,1.80
2022-09-01T05:35:37.348Z,1.80
2022-09-01T05:38:45.499Z,1.60
2022-09-01T05:41:49.470Z,1.65
2022-09-01T05:44:53.126Z,1.60
2022-09-01T05:47:55.213Z,1.50
2022-09-01T05:50:59.421Z,2.00
2022-09-01T05:54:02.045Z,1.92
2022-09-01T05:57:30.424Z,1.63
2022-09-01T06:00:34.883Z,1.70
2022-09-01T06:03:38.030Z,1.73
2022-09-01T06:07:05.291Z,1.80
2022-09-01T06:10:08.521Z,1.50
2022-09-01T06:13:10.636Z,1.70
2022-09-01T06:16:14.501Z,1.80
2022-09-01T06:19:16.569Z,1.65
2022-09-01T06:22:24.071Z,2.47
2022-09-01T06:25:30.687Z,1.88
2022-09-01T06:28:33.466Z,1.80
2022-09-01T06:31:39.425Z,2.00
2022-09-01T06:34:44.673Z,2.03
2022-09-01T06:37:48.703Z,1.77
2022-09-01T06:41:10.592Z,2.00
2022-09-01T06:44:14.539Z,1.90
2022-09-01T06:53:56.401Z,1.52
2022-09-01T06:58:03.311Z,2.20
2022-09-01T07:00:28.512Z,1.85
2022-09-01T07:03:32.213Z,1.52
2022-09-01T07:10:28.284Z,2.00
2022-09-01T07:13:39.691Z,1.50
2022-09-01T07:20:26.564Z,1.70
2022-09-01T07:23:46.216Z,1.50
2022-09-01T07:26:50.813Z,1.83
2022-09-01T07:29:57.436Z,1.50
2022-09-01T07:33:41.671Z,1.52
2022-09-01T07:36:25.948Z,1.10
2022-09-01T07:46:40.756Z,1.30
2022-09-01T07:50:12.498Z,1.38
2022-09-01T07:53:12.837Z,1.20
2022-09-01T07:56:18.981Z,1.10
2022-09-01T07:59:23.533Z,1.08
2022-09-01T08:02:33.947Z,1.38
2022-09-01T08:05:36.195Z,1.00
2022-09-01T08:08:40.075Z,0.93
2022-09-01T08:12:01.651Z,1.33
2022-09-01T08:18:47.962Z,1.08
2022-09-01T08:21:59.634Z,0.82
2022-09-01T08:25:09.929Z,1.02
2022-09-01T08:28:15.073Z,1.13
2022-09-01T08:31:21.273Z,0.90
2022-09-01T08:34:23.449Z,1.58
2022-09-01T08:37:26.076Z,1.10
2022-09-01T08:40:27.987Z,1.10
2022-09-01T08:44:15.401Z,0.80
2022-09-01T08:47:28.896Z,0.82
2022-09-01T08:50:37.878Z,0.70
2022-09-01T08:54:06.800Z,0.75
2022-09-01T08:57:16.990Z,1.10
2022-09-01T09:00:50.530Z,0.90
2022-09-01T09:04:42.278Z,0.90
2022-09-01T09:08:07.323Z,0.80
2022-09-01T09:11:37.296Z,0.70
2022-09-01T09:15:15.386Z,0.70
2022-09-01T09:18:39.152Z,0.60
2022-09-01T09:21:43.930Z,0.70
2022-09-01T09:24:56.372Z,0.80
2022-09-01T09:28:01.258Z,0.85
2022-09-01T09:31:26.167Z,0.70
2022-09-01T09:34:28.127Z,0.88
2022-09-01T09:37:31.698Z,0.60
2022-09-01T09:40:47.937Z,0.75
2022-09-01T09:44:00.759Z,0.70
2022-09-01T09:47:21.839Z,0.52
2022-09-01T09:50:29.550Z,0.50
2022-09-01T09:53:35.883Z,0.47
2022-09-01T09:56:38.133Z,0.40
2022-09-01T10:00:05.253Z,0.65
2022-09-01T10:03:15.032Z,0.60
2022-09-01T10:06:38.324Z,0.68
2022-09-01T10:09:40.085Z,0.60
2022-09-01T10:12:42.405Z,0.70
2022-09-01T10:15:50.997Z,0.50
2022-09-01T10:18:53.249Z,0.47
2022-09-01T10:21:55.379Z,0.50
2022-09-01T10:24:57.377Z,0.70
2022-09-01T10:28:20.822Z,0.70
2022-09-01T10:31:23.987Z,0.68
2022-09-01T10:34:38.393Z,0.60
2022-09-01T10:37:42.422Z,0.70
2022-09-01T10:41:07.729Z,0.68
2022-09-01T10:44:19.336Z,0.60
2022-09-01T10:47:33.635Z,0.50
2022-09-01T10:50:37.919Z,0.50
2022-09-01T10:53:52.865Z,0.47
2022-09-01T10:56:56.477Z,0.50
2022-09-01T11:00:39.368Z,0.50
2022-09-01T11:03:57.262Z,0.70
2022-09-01T11:07:13.921Z,0.75
2022-09-01T11:10:34.390Z,0.80
2022-09-01T11:13:49.924Z,0.57
2022-09-01T11:17:20.352Z,0.40
2022-09-01T11:20:26.910Z,0.57
2022-09-01T11:23:31.326Z,0.57
2022-09-01T11:26:32.978Z,0.60
2022-09-01T11:30:02.948Z,0.50
2022-09-01T11:33:37.164Z,0.50
2022-09-01T11:36:45.957Z,0.38
2022-09-01T11:40:02.338Z,0.47
2022-09-01T11:43:12.738Z,0.40
2022-09-01T11:46:27.645Z,0.43
2022-09-01T11:49:39.035Z,0.50
2022-09-01T11:52:41.493Z,0.65
2022-09-01T11:55:54.271Z,0.50
2022-09-01T11:58:56.308Z,0.40
2022-09-01T12:01:58.851Z,0.57
2022-09-01T12:05:03.976Z,0.60
2022-09-01T12:08:18.454Z,0.47
2022-09-01T12:11:31.605Z,0.40
2022-09-01T12:14:55.003Z,0.55
2022-09-01T12:18:09.810Z,0.60
2022-09-01T12:21:21.116Z,0.50
2022-09-01T12:24:24.596Z,0.50
2022-09-01T12:27:26.488Z,0.40
2022-09-01T12:30:29.138Z,0.73
2022-09-01T12:33:32.519Z,0.52
2022-09-01T12:36:36.696Z,0.70
2022-09-01T12:39:47.903Z,0.55
2022-09-01T12:42:51.658Z,0.32
2022-09-01T12:45:53.769Z,0.45
2022-09-01T12:49:34.890Z,0.45
2022-09-01T12:52:46.015Z,0.65
2022-09-01T12:56:16.406Z,0.57
2022-09-01T12:59:36.418Z,0.52
2022-09-01T13:02:42.203Z,0.50
2022-09-01T13:05:55.524Z,0.30
2022-09-01T13:08:57.615Z,0.60
2022-09-01T13:12:19.365Z,0.60
2022-09-01T13:15:22.193Z,0.60
2022-09-01T13:18:26.421Z,0.60
2022-09-01T13:21:29.000Z,0.52
2022-09-01T13:24:31.951Z,0.55
2022-09-01T13:27:34.066Z,0.70
2022-09-01T13:30:36.025Z,0.90
2022-09-01T13:37:01.050Z,0.50
2022-09-01T13:40:05.224Z,0.40
2022-09-01T13:43:07.606Z,0.60
2022-09-01T13:46:09.709Z,0.40
2022-09-01T13:52:34.517Z,0.52
2022-09-01T13:55:43.235Z,0.50
2022-09-01T13:58:45.059Z,0.55
2022-09-01T14:01:50.317Z,0.50
2022-09-01T14:04:53.140Z,0.57
2022-09-01T14:07:55.146Z,0.65
2022-09-01T14:10:56.852Z,0.60
2022-09-01T14:13:58.933Z,0.50
2022-09-01T14:17:01.607Z,0.45
2022-09-01T14:20:06.577Z,0.57
2022-09-01T14:23:11.226Z,0.70
2022-09-01T14:26:15.741Z,0.52
2022-09-01T14:29:17.686Z,0.43
2022-09-01T14:32:24.009Z,0.40
2022-09-01T14:35:26.391Z,0.60
2022-09-01T14:38:28.166Z,0.52
2022-09-01T14:41:31.961Z,0.50
2022-09-01T14:44:38.943Z,0.60
2022-09-01T14:47:40.749Z,0.88
2022-09-01T14:50:44.822Z,0.47
2022-09-01T14:53:46.556Z,0.50
2022-09-01T15:00:12.559Z,0.50
2022-09-01T15:03:16.463Z,0.80
2022-09-01T15:06:23.234Z,0.70
2022-09-01T15:09:25.619Z,0.60
2022-09-01T15:12:31.164Z,0.40
2022-09-01T15:15:33.166Z,0.45
2022-09-01T15:18:35.483Z,0.50
2022-09-01T15:21:39.373Z,0.55
2022-09-01T15:24:41.375Z,0.50
2022-09-01T15:27:43.276Z,0.40
2022-09-01T15:30:46.380Z,0.50
2022-09-01T15:33:48.221Z,0.50
2022-09-01T15:36:49.989Z,0.50
2022-09-01T15:39:51.734Z,0.55
2022-09-01T15:42:55.027Z,0.50
2022-09-01T15:45:58.587Z,0.70
2022-09-01T15:49:02.479Z,0.50
2022-09-01T15:52:04.274Z,0.82
2022-09-01T15:55:07.473Z,0.60
2022-09-01T15:58:10.865Z,0.57
2022-09-01T16:01:12.993Z,0.50
2022-09-01T16:04:19.928Z,0.40
2022-09-01T16:07:23.337Z,0.50
2022-09-01T16:10:32.418Z,0.40
2022-09-01T16:13:38.098Z,0.50
2022-09-01T16:17:03.250Z,0.57
2022-09-01T16:20:25.422Z,0.60
2022-09-01T16:23:41.817Z,0.50
2022-09-01T16:26:48.459Z,0.50
2022-09-01T16:29:55.585Z,0.52
2022-09-01T16:33:02.101Z,0.50
2022-09-01T16:36:52.004Z,0.60
2022-09-01T16:44:09.659Z,0.60
2022-09-01T16:47:34.579Z,0.40
2022-09-01T16:50:39.544Z,0.57
2022-09-01T16:54:02.862Z,0.65
2022-09-01T16:57:16.408Z,0.47
2022-09-01T17:00:21.161Z,0.50
2022-09-01T17:03:42.451Z,0.55
2022-09-01T17:07:08.399Z,0.43
2022-09-01T17:10:42.813Z,0.50
2022-09-01T17:13:49.442Z,0.60
2022-09-01T17:16:54.815Z,0.63
2022-09-01T17:19:57.936Z,0.68
2022-09-01T17:23:08.689Z,0.60
2022-09-01T17:26:21.309Z,0.60
2022-09-01T17:29:28.957Z,0.52
2022-09-01T17:33:18.489Z,0.60
2022-09-01T17:36:26.640Z,1.33
2022-09-01T17:39:36.458Z,0.60
2022-09-01T17:42:49.770Z,0.70
2022-09-01T17:46:04.512Z,0.55
2022-09-01T17:49:45.380Z,0.50
2022-09-01T17:53:22.068Z,0.60
2022-09-01T17:56:47.466Z,0.30
2022-09-01T18:00:28.966Z,0.30
2022-09-01T18:03:45.437Z,0.50
2022-09-01T18:07:21.512Z,0.52
2022-09-01T18:10:45.634Z,0.40
2022-09-01T18:13:59.812Z,0.50
2022-09-01T18:17:31.647Z,0.60
2022-09-01T18:20:45.837Z,0.50
2022-09-01T18:23:51.645Z,0.57
2022-09-01T18:26:53.350Z,0.68
2022-09-01T18:29:55.226Z,0.60
2022-09-01T18:33:05.161Z,0.65
2022-09-01T18:36:25.830Z,0.60
2022-09-01T18:39:46.075Z,0.60
2022-09-01T18:43:01.819Z,0.60
2022-09-01T18:46:33.895Z,0.55
2022-09-01T18:50:05.847Z,0.52
2022-09-01T18:53:34.048Z,0.55
2022-09-01T18:56:54.687Z,0.40
2022-09-01T19:00:19.621Z,0.70
2022-09-01T19:04:12.493Z,0.50
2022-09-01T19:07:39.048Z,0.60
2022-09-01T19:11:07.172Z,0.70
2022-09-01T19:14:46.831Z,0.75
2022-09-01T19:18:16.143Z,0.70
2022-09-01T19:21:27.336Z,0.73
2022-09-01T19:24:50.289Z,0.63
2022-09-01T19:28:40.193Z,0.70
2022-09-01T19:31:46.556Z,0.70
2022-09-01T19:35:11.871Z,0.60
2022-09-01T19:38:20.816Z,0.80
2022-09-01T19:41:37.517Z,0.50
2022-09-01T19:45:22.192Z,0.60
2022-09-01T19:48:33.919Z,0.60
2022-09-01T19:51:57.201Z,0.60
2022-09-01T19:55:19.723Z,0.55
2022-09-01T19:58:25.360Z,0.57
2022-09-01T20:01:39.525Z,0.57
2022-09-01T20:05:07.765Z,0.70
2022-09-01T20:08:23.688Z,0.73
2022-09-01T20:11:58.875Z,0.60
2022-09-01T20:15:06.164Z,0.57
2022-09-01T20:18:18.095Z,0.68
2022-09-01T20:21:21.605Z,0.47
2022-09-01T20:24:23.487Z,0.73
2022-09-01T20:28:02.413Z,0.50
2022-09-01T20:31:12.279Z,0.70
2022-09-01T20:34:38.361Z,0.85
2022-09-01T20:37:45.500Z,0.60
2022-09-01T20:40:49.226Z,0.70
2022-09-01T20:43:55.088Z,0.57
2022-09-01T20:46:57.807Z,0.60
2022-09-01T20:50:02.177Z,0.70
2022-09-01T20:53:22.098Z,0.57
2022-09-01T20:56:39.776Z,0.60
2022-09-01T20:59:56.320Z,0.80
2022-09-01T21:03:20.734Z,0.77
2022-09-01T21:06:49.144Z,0.60
2022-09-01T21:10:14.794Z,0.60
2022-09-01T21:13:52.993Z,0.57
2022-09-01T21:17:15.374Z,0.70
2022-09-01T21:20:54.405Z,0.60
2022-09-01T21:23:56.188Z,0.60
2022-09-01T21:27:01.209Z,0.47
2022-09-01T21:30:08.572Z,0.60
2022-09-01T21:33:10.522Z,0.50
2022-09-01T21:36:12.532Z,0.60
2022-09-01T21:39:14.746Z,0.95
2022-09-01T21:42:16.529Z,0.55
2022-09-01T21:45:19.674Z,0.80
2022-09-01T21:48:21.599Z,0.43
2022-09-01T21:51:23.344Z,0.80
2022-09-01T21:54:24.946Z,0.60
2022-09-01T21:57:26.704Z,0.63
2022-09-01T22:00:30.881Z,0.70
2022-09-01T22:03:32.756Z,0.63
2022-09-01T22:06:34.472Z,0.52
2022-09-01T22:09:36.399Z,0.60
2022-09-01T22:12:39.760Z,0.57
2022-09-01T22:15:44.470Z,0.70
2022-09-01T22:18:47.475Z,0.70
2022-09-01T22:21:49.484Z,0.80
2022-09-01T22:24:51.396Z,0.60
2022-09-01T22:27:53.097Z,0.73
2022-09-01T22:30:54.970Z,0.60
2022-09-01T22:33:57.228Z,0.60
2022-09-01T22:36:58.929Z,0.70
2022-09-01T22:40:00.706Z,0.73
2022-09-01T22:43:03.122Z,0.77
2022-09-01T22:46:05.949Z,0.60
2022-09-01T22:49:09.558Z,0.63
2022-09-01T22:52:11.354Z,0.55
2022-09-01T22:55:15.538Z,0.80
2022-09-01T22:58:18.436Z,0.70
2022-09-01T23:01:23.938Z,0.70
2022-09-01T23:04:26.004Z,0.75
2022-09-01T23:07:28.603Z,0.80
2022-09-01T23:10:30.503Z,0.80
2022-09-01T23:13:34.124Z,0.60
2022-09-01T23:16:36.098Z,0.55
2022-09-01T23:19:38.337Z,0.60
2022-09-01T23:22:44.649Z,0.70
2022-09-01T23:25:49.395Z,0.80
2022-09-01T23:28:54.694Z,0.70
2022-09-01T23:31:56.635Z,0.80
2022-09-01T23:34:59.657Z,0.75
2022-09-01T23:38:01.364Z,0.70
2022-09-01T23:41:10.425Z,0.60
2022-09-01T23:44:12.343Z,1.00
2022-09-01T23:47:14.138Z,0.80
2022-09-01T23:50:16.029Z,0.90
2022-09-01T23:53:19.378Z,0.73
2022-09-01T23:56:24.346Z,0.80
2022-09-01T23:59:27.432Z,0.90
