createdAt,value
2018-11-06T00:01:34.574Z,66.27
2018-11-06T00:04:02.675Z,53.90
2018-11-06T00:06:31.114Z,45.87
2018-11-06T00:08:59.213Z,41.27
2018-11-06T00:11:27.326Z,48.30
2018-11-06T00:13:55.429Z,44.10
2018-11-06T00:16:23.531Z,41.73
2018-11-06T00:18:51.626Z,42.77
2018-11-06T00:21:19.737Z,46.77
2018-11-06T00:23:47.830Z,42.23
2018-11-06T00:26:15.936Z,48.77
2018-11-06T00:28:44.037Z,52.23
2018-11-06T00:31:12.161Z,49.63
2018-11-06T00:33:40.261Z,42.47
2018-11-06T00:36:08.414Z,68.83
2018-11-06T00:38:36.683Z,63.97
2018-11-06T00:41:04.949Z,54.23
2018-11-06T00:43:33.052Z,147.83
2018-11-06T00:46:01.157Z,58.10
2018-11-06T00:48:29.253Z,53.17
2018-11-06T00:50:57.359Z,92.27
2018-11-06T00:53:25.449Z,83.87
2018-11-06T00:55:53.558Z,127.23
2018-11-06T00:58:21.646Z,49.83
2018-11-06T01:00:49.761Z,50.03
2018-11-06T01:03:17.857Z,87.37
2018-11-06T01:05:45.956Z,110.30
2018-11-06T01:08:14.062Z,78.23
2018-11-06T01:10:42.154Z,73.47
2018-11-06T01:13:10.259Z,90.00
2018-11-06T01:15:38.354Z,77.47
2018-11-06T01:18:06.438Z,100.63
2018-11-06T01:20:34.531Z,74.43
2018-11-06T01:23:02.624Z,87.63
2018-11-06T01:25:30.719Z,82.83
2018-11-06T01:27:58.822Z,65.70
2018-11-06T01:30:26.921Z,60.53
2018-11-06T01:32:55.017Z,36.87
2018-11-06T01:35:23.110Z,93.13
2018-11-06T01:37:51.257Z,76.00
2018-11-06T01:40:19.408Z,73.63
2018-11-06T01:42:48.111Z,89.00
2018-11-06T01:45:16.997Z,69.13
2018-11-06T01:47:45.104Z,83.60
2018-11-06T01:50:17.236Z,83.83
2018-11-06T01:52:46.503Z,75.90
2018-11-06T01:55:14.478Z,91.27
2018-11-06T01:57:42.583Z,81.43
2018-11-06T02:00:14.340Z,69.70
2018-11-06T02:02:42.527Z,101.70
2018-11-06T02:05:12.425Z,88.43
2018-11-06T02:07:41.106Z,88.17
2018-11-06T02:10:10.530Z,70.13
2018-11-06T02:12:38.632Z,57.93
2018-11-06T02:15:06.740Z,55.97
2018-11-06T02:17:34.839Z,74.07
2018-11-06T02:20:02.994Z,60.97
2018-11-06T02:22:31.081Z,90.77
2018-11-06T02:24:59.182Z,74.20
2018-11-06T02:27:27.288Z,71.87
2018-11-06T02:29:55.389Z,77.87
2018-11-06T02:32:23.563Z,61.63
2018-11-06T02:34:51.582Z,73.83
2018-11-06T02:37:19.673Z,56.73
2018-11-06T02:39:47.774Z,52.07
2018-11-06T02:42:15.865Z,63.20
2018-11-06T02:44:43.971Z,70.83
2018-11-06T02:47:12.065Z,71.20
2018-11-06T02:49:40.202Z,120.33
2018-11-06T02:52:08.306Z,80.27
2018-11-06T02:54:36.651Z,67.27
2018-11-06T02:57:04.746Z,75.27
2018-11-06T02:59:32.944Z,57.10
2018-11-06T03:02:01.034Z,54.67
2018-11-06T03:04:29.150Z,94.60
2018-11-06T03:06:57.244Z,102.83
2018-11-06T03:09:25.348Z,77.27
2018-11-06T03:11:53.459Z,63.80
2018-11-06T03:14:21.507Z,86.30
2018-11-06T03:16:49.824Z,100.90
2018-11-06T03:19:17.897Z,65.57
2018-11-06T03:21:45.990Z,71.07
2018-11-06T03:24:14.096Z,112.33
2018-11-06T03:26:42.256Z,84.50
2018-11-06T03:29:10.327Z,112.03
2018-11-06T03:31:38.441Z,121.13
2018-11-06T03:34:06.539Z,67.67
2018-11-06T03:36:34.803Z,68.53
2018-11-06T03:39:03.353Z,56.70
2018-11-06T03:41:31.405Z,54.73
2018-11-06T03:43:59.483Z,58.20
2018-11-06T03:46:27.574Z,70.87
2018-11-06T03:48:55.651Z,63.83
2018-11-06T03:51:23.739Z,53.23
2018-11-06T03:53:51.814Z,45.23
2018-11-06T03:56:19.903Z,53.60
2018-11-06T03:58:47.996Z,53.67
2018-11-06T04:01:16.084Z,49.70
2018-11-06T04:03:44.188Z,55.30
2018-11-06T04:06:12.279Z,43.87
2018-11-06T04:08:40.390Z,39.00
2018-11-06T04:11:08.745Z,39.57
2018-11-06T04:13:36.933Z,46.57
2018-11-06T04:16:05.020Z,41.03
2018-11-06T04:18:33.203Z,52.00
2018-11-06T04:21:01.486Z,37.60
2018-11-06T04:23:29.559Z,50.17
2018-11-06T04:25:57.648Z,35.90
2018-11-06T04:28:25.727Z,42.43
2018-11-06T04:30:53.829Z,50.60
2018-11-06T04:33:21.904Z,42.93
2018-11-06T04:35:49.981Z,45.70
2018-11-06T04:38:18.067Z,40.97
2018-11-06T04:40:46.198Z,39.67
2018-11-06T04:43:14.285Z,33.30
2018-11-06T04:45:42.388Z,48.47
2018-11-06T04:48:10.476Z,42.10
2018-11-06T04:50:38.555Z,50.83
2018-11-06T04:53:06.648Z,51.03
2018-11-06T04:55:34.727Z,55.07
2018-11-06T04:58:02.810Z,50.50
2018-11-06T05:00:30.891Z,49.97
2018-11-06T05:02:58.980Z,46.43
2018-11-06T05:05:27.091Z,59.67
2018-11-06T05:07:55.178Z,49.13
2018-11-06T05:10:23.264Z,53.53
2018-11-06T05:12:51.351Z,45.57
2018-11-06T05:15:19.429Z,42.57
2018-11-06T05:17:47.596Z,53.00
2018-11-06T05:20:16.905Z,48.57
2018-11-06T05:22:45.608Z,37.60
2018-11-06T05:25:14.006Z,39.00
2018-11-06T05:27:42.060Z,45.07
2018-11-06T05:30:11.052Z,46.13
2018-11-06T05:32:39.957Z,47.00
2018-11-06T05:35:08.632Z,44.47
2018-11-06T05:37:36.703Z,39.20
2018-11-06T05:40:16.225Z,48.93
2018-11-06T05:42:44.336Z,57.90
2018-11-06T05:45:12.421Z,55.60
2018-11-06T05:47:40.523Z,49.70
2018-11-06T05:50:08.613Z,47.97
2018-11-06T05:52:36.692Z,60.40
2018-11-06T05:55:05.005Z,58.50
2018-11-06T05:57:33.081Z,58.90
2018-11-06T06:00:01.171Z,45.93
2018-11-06T06:02:29.250Z,54.80
2018-11-06T06:04:57.342Z,50.60
2018-11-06T06:07:25.413Z,55.80
2018-11-06T06:09:53.506Z,56.13
2018-11-06T06:12:21.579Z,63.13
2018-11-06T06:14:49.675Z,61.07
2018-11-06T06:17:17.883Z,58.40
2018-11-06T06:19:45.843Z,65.03
2018-11-06T06:22:13.941Z,62.57
2018-11-06T06:24:42.039Z,53.70
2018-11-06T06:27:10.127Z,57.13
2018-11-06T06:29:38.227Z,58.37
2018-11-06T06:32:06.316Z,60.37
2018-11-06T06:34:34.528Z,56.50
2018-11-06T06:37:02.510Z,57.37
2018-11-06T06:39:30.674Z,51.57
2018-11-06T06:41:58.871Z,48.83
2018-11-06T06:44:26.870Z,48.40
2018-11-06T06:46:54.948Z,44.60
2018-11-06T06:49:23.042Z,48.70
2018-11-06T06:51:51.117Z,54.77
2018-11-06T06:54:19.385Z,58.90
2018-11-06T06:56:47.285Z,54.33
2018-11-06T06:59:15.366Z,46.47
2018-11-06T07:01:43.452Z,53.97
2018-11-06T07:04:11.625Z,43.43
2018-11-06T07:06:39.637Z,58.87
2018-11-06T07:09:08.888Z,60.40
2018-11-06T07:11:36.982Z,61.80
2018-11-06T07:14:05.237Z,58.67
2018-11-06T07:16:33.327Z,67.23
2018-11-06T07:19:01.406Z,50.80
2018-11-06T07:21:29.514Z,55.93
2018-11-06T07:23:57.626Z,58.47
2018-11-06T07:26:25.718Z,54.80
2018-11-06T07:28:53.848Z,48.70
2018-11-06T07:31:22.020Z,54.47
2018-11-06T07:33:50.105Z,48.80
2018-11-06T07:36:18.366Z,46.27
2018-11-06T07:38:46.447Z,45.07
2018-11-06T07:41:14.694Z,51.47
2018-11-06T07:43:42.695Z,52.40
2018-11-06T07:46:11.116Z,40.20
2018-11-06T07:48:39.191Z,36.17
2018-11-06T07:51:07.276Z,45.57
2018-11-06T07:53:35.370Z,48.20
2018-11-06T07:56:03.479Z,48.47
2018-11-06T07:58:31.518Z,52.63
2018-11-06T08:00:59.591Z,50.73
2018-11-06T08:03:27.683Z,58.13
2018-11-06T08:05:55.754Z,59.07
2018-11-06T08:08:23.838Z,53.33
2018-11-06T08:10:51.909Z,57.70
2018-11-06T08:13:19.997Z,53.60
2018-11-06T08:15:48.070Z,54.13
2018-11-06T08:18:16.153Z,56.30
2018-11-06T08:20:44.419Z,49.97
2018-11-06T08:23:12.395Z,54.77
2018-11-06T08:25:40.475Z,49.87
2018-11-06T08:28:08.561Z,51.07
2018-11-06T08:30:36.729Z,48.93
2018-11-06T08:33:04.839Z,54.73
2018-11-06T08:35:32.920Z,47.60
2018-11-06T08:38:01.042Z,51.13
2018-11-06T08:40:29.162Z,51.13
2018-11-06T08:42:57.246Z,52.60
2018-11-06T08:45:25.327Z,42.40
2018-11-06T08:47:53.417Z,43.70
2018-11-06T08:50:21.577Z,45.23
2018-11-06T08:52:49.657Z,43.77
2018-11-06T08:55:17.845Z,40.20
2018-11-06T08:57:46.140Z,41.77
2018-11-06T09:00:15.942Z,44.87
2018-11-06T09:02:45.021Z,47.57
2018-11-06T09:05:14.134Z,46.70
2018-11-06T09:07:42.234Z,42.80
2018-11-06T09:10:11.620Z,41.00
2018-11-06T09:12:40.089Z,44.17
2018-11-06T09:15:09.706Z,41.93
2018-11-06T09:17:38.281Z,41.03
2018-11-06T09:20:07.290Z,47.57
2018-11-06T09:22:35.379Z,42.50
2018-11-06T09:25:03.466Z,43.87
2018-11-06T09:27:31.537Z,46.90
2018-11-06T09:29:59.627Z,42.67
2018-11-06T09:32:27.703Z,46.87
2018-11-06T09:34:55.793Z,40.77
2018-11-06T09:37:23.867Z,44.93
2018-11-06T09:39:51.946Z,44.43
2018-11-06T09:42:20.023Z,46.57
2018-11-06T09:44:48.137Z,47.60
2018-11-06T09:47:16.190Z,42.87
2018-11-06T09:49:44.279Z,43.27
2018-11-06T09:52:12.356Z,39.87
2018-11-06T09:54:40.461Z,44.07
2018-11-06T09:57:08.526Z,42.90
2018-11-06T09:59:36.609Z,43.47
2018-11-06T10:02:05.027Z,42.47
2018-11-06T10:04:33.114Z,45.57
2018-11-06T10:07:01.401Z,44.70
2018-11-06T10:09:29.271Z,41.30
2018-11-06T10:11:57.346Z,44.07
2018-11-06T10:14:25.451Z,41.97
2018-11-06T10:16:53.526Z,37.70
2018-11-06T10:19:21.687Z,40.07
2018-11-06T10:21:49.789Z,37.90
2018-11-06T10:24:17.878Z,39.80
2018-11-06T10:26:45.982Z,40.30
2018-11-06T10:29:14.070Z,38.30
2018-11-06T10:31:42.167Z,36.83
2018-11-06T10:34:10.281Z,37.57
2018-11-06T10:36:38.367Z,37.97
2018-11-06T10:39:09.281Z,35.47
2018-11-06T10:41:37.567Z,38.47
2018-11-06T10:44:05.922Z,35.57
2018-11-06T10:46:34.019Z,38.40
2018-11-06T10:49:02.114Z,36.10
2018-11-06T10:51:30.300Z,36.27
2018-11-06T10:53:58.382Z,37.23
2018-11-06T10:56:26.502Z,39.70
2018-11-06T10:58:54.585Z,43.77
2018-11-06T11:01:28.176Z,36.97
2018-11-06T11:04:01.660Z,34.10
2018-11-06T11:06:29.794Z,36.97
2018-11-06T11:08:57.877Z,36.63
2018-11-06T11:11:25.999Z,39.73
2018-11-06T11:13:54.139Z,34.97
2018-11-06T11:16:22.233Z,41.13
2018-11-06T11:18:50.324Z,36.40
2018-11-06T11:21:18.429Z,35.17
2018-11-06T11:23:46.526Z,34.53
2018-11-06T11:26:14.624Z,30.53
2018-11-06T11:28:42.716Z,37.50
2018-11-06T11:31:10.814Z,37.13
2018-11-06T11:33:38.898Z,34.20
2018-11-06T11:36:06.989Z,33.07
2018-11-06T11:38:35.081Z,33.70
2018-11-06T11:41:03.173Z,34.23
2018-11-06T11:43:31.365Z,29.87
2018-11-06T11:45:59.500Z,37.30
2018-11-06T11:48:27.551Z,31.97
2018-11-06T11:50:55.637Z,37.53
2018-11-06T11:53:23.746Z,37.70
2018-11-06T11:55:51.828Z,39.27
2018-11-06T11:58:19.927Z,39.07
2018-11-06T12:00:48.013Z,35.50
2018-11-06T12:03:16.109Z,33.30
2018-11-06T12:05:44.194Z,30.90
2018-11-06T12:08:12.295Z,34.50
2018-11-06T12:10:40.392Z,35.20
2018-11-06T12:13:08.501Z,31.67
2018-11-06T12:15:36.580Z,31.70
2018-11-06T12:18:04.693Z,34.50
2018-11-06T12:20:32.772Z,34.73
2018-11-06T12:23:00.862Z,30.90
2018-11-06T12:25:29.060Z,33.63
2018-11-06T12:27:57.154Z,34.00
2018-11-06T12:30:25.230Z,32.23
2018-11-06T12:32:53.323Z,33.10
2018-11-06T12:35:21.478Z,33.83
2018-11-06T12:37:49.569Z,31.90
2018-11-06T12:40:17.643Z,31.27
2018-11-06T12:42:45.758Z,36.20
2018-11-06T12:45:15.329Z,30.07
2018-11-06T12:47:43.919Z,35.33
2018-11-06T12:50:12.251Z,30.60
2018-11-06T12:52:40.818Z,25.87
2018-11-06T12:55:10.283Z,30.60
2018-11-06T12:57:38.471Z,32.40
2018-11-06T13:00:09.699Z,31.70
2018-11-06T13:02:37.784Z,27.00
2018-11-06T13:05:06.470Z,30.57
2018-11-06T13:07:34.558Z,29.10
2018-11-06T13:10:02.893Z,27.70
2018-11-06T13:12:30.887Z,28.13
2018-11-06T13:14:59.322Z,30.63
2018-11-06T13:17:27.064Z,26.97
2018-11-06T13:19:55.155Z,30.27
2018-11-06T13:22:23.376Z,28.50
2018-11-06T13:24:51.829Z,28.53
2018-11-06T13:27:19.893Z,32.73
2018-11-06T13:29:48.453Z,170.97
2018-11-06T13:32:16.551Z,204.70
2018-11-06T13:34:44.631Z,248.57
2018-11-06T13:37:12.718Z,61.90
2018-11-06T13:39:40.835Z,30.07
2018-11-06T13:42:09.031Z,47.57
2018-11-06T13:44:37.209Z,35.40
2018-11-06T13:47:05.401Z,33.00
2018-11-06T13:49:33.516Z,28.53
2018-11-06T13:52:01.636Z,31.60
2018-11-06T13:54:29.717Z,29.43
2018-11-06T13:56:57.816Z,24.37
2018-11-06T13:59:25.915Z,30.77
2018-11-06T14:01:54.042Z,29.50
2018-11-06T14:04:22.337Z,44.83
2018-11-06T14:06:50.485Z,51.60
2018-11-06T14:09:19.073Z,61.90
2018-11-06T14:11:47.184Z,29.83
2018-11-06T14:14:15.279Z,31.57
2018-11-06T14:16:43.377Z,24.73
2018-11-06T14:19:11.667Z,27.40
2018-11-06T14:21:40.289Z,23.57
2018-11-06T14:24:08.555Z,26.57
2018-11-06T14:26:36.642Z,26.43
2018-11-06T14:29:04.729Z,24.20
2018-11-06T14:31:32.885Z,27.70
2018-11-06T14:34:01.329Z,21.93
2018-11-06T14:36:29.659Z,26.57
2018-11-06T14:38:58.002Z,30.73
2018-11-06T14:41:26.336Z,28.00
2018-11-06T14:43:54.414Z,29.87
2018-11-06T14:46:22.611Z,28.30
2018-11-06T14:48:50.951Z,29.47
2018-11-06T14:51:18.960Z,40.73
2018-11-06T14:53:47.057Z,31.83
2018-11-06T14:56:15.336Z,25.13
2018-11-06T14:58:43.735Z,25.30
2018-11-06T15:01:11.813Z,23.13
2018-11-06T15:03:39.904Z,24.50
2018-11-06T15:06:07.984Z,34.87
2018-11-06T15:08:36.196Z,39.70
2018-11-06T15:11:04.735Z,31.33
2018-11-06T15:13:32.854Z,33.37
2018-11-06T15:16:01.097Z,43.80
2018-11-06T15:18:29.212Z,29.30
2018-11-06T15:20:57.719Z,23.30
2018-11-06T15:23:25.742Z,22.73
2018-11-06T15:25:53.821Z,25.30
2018-11-06T15:28:22.170Z,35.27
2018-11-06T15:30:50.243Z,28.43
2018-11-06T15:33:18.378Z,36.23
2018-11-06T15:35:46.403Z,38.10
2018-11-06T15:38:14.509Z,49.20
2018-11-06T15:40:42.703Z,37.53
2018-11-06T15:43:10.771Z,41.80
2018-11-06T15:45:38.900Z,40.70
2018-11-06T15:48:06.990Z,35.17
2018-11-06T15:50:35.119Z,47.40
2018-11-06T15:53:03.206Z,60.37
2018-11-06T15:55:31.287Z,39.00
2018-11-06T15:57:59.379Z,47.23
2018-11-06T16:00:27.460Z,40.93
2018-11-06T16:02:55.688Z,38.77
2018-11-06T16:05:23.853Z,52.40
2018-11-06T16:07:51.934Z,63.00
2018-11-06T16:10:21.415Z,51.60
2018-11-06T16:12:49.502Z,45.63
2018-11-06T16:15:17.670Z,43.03
2018-11-06T16:17:45.816Z,71.80
2018-11-06T16:20:15.237Z,49.17
2018-11-06T16:22:43.614Z,51.47
2018-11-06T16:25:13.226Z,66.70
2018-11-06T16:27:41.703Z,170.20
2018-11-06T16:30:12.082Z,70.10
2018-11-06T16:32:40.287Z,73.03
2018-11-06T16:35:10.033Z,74.10
2018-11-06T16:37:38.394Z,61.13
2018-11-06T16:40:07.001Z,38.83
2018-11-06T16:42:35.119Z,47.43
2018-11-06T16:45:03.302Z,44.53
2018-11-06T16:47:31.466Z,61.10
2018-11-06T16:49:59.567Z,72.20
2018-11-06T16:52:27.655Z,59.03
2018-11-06T16:54:55.774Z,71.97
2018-11-06T16:57:23.855Z,48.43
2018-11-06T16:59:51.970Z,45.07
2018-11-06T17:02:20.084Z,52.27
2018-11-06T17:04:48.203Z,46.00
2018-11-06T17:07:16.302Z,42.43
2018-11-06T17:09:44.394Z,45.13
2018-11-06T17:12:12.494Z,46.00
2018-11-06T17:14:40.652Z,41.90
2018-11-06T17:17:08.774Z,37.83
2018-11-06T17:19:36.843Z,36.80
2018-11-06T17:22:05.115Z,39.40
2018-11-06T17:24:33.201Z,46.63
2018-11-06T17:27:01.307Z,35.93
2018-11-06T17:29:29.420Z,38.43
2018-11-06T17:31:57.532Z,39.87
2018-11-06T17:34:25.619Z,46.33
2018-11-06T17:36:53.885Z,33.93
2018-11-06T17:39:22.045Z,38.10
2018-11-06T17:41:50.131Z,37.73
2018-11-06T17:44:18.225Z,34.50
2018-11-06T17:46:46.322Z,33.70
2018-11-06T17:49:14.415Z,40.20
2018-11-06T17:51:42.509Z,43.77
2018-11-06T17:54:10.604Z,39.83
2018-11-06T17:56:38.705Z,33.43
2018-11-06T17:59:06.800Z,37.13
2018-11-06T18:01:34.898Z,34.73
2018-11-06T18:04:03.080Z,48.37
2018-11-06T18:06:31.095Z,45.53
2018-11-06T18:08:59.198Z,40.63
2018-11-06T18:11:27.282Z,40.40
2018-11-06T18:13:55.381Z,43.97
2018-11-06T18:16:23.462Z,37.40
2018-11-06T18:18:51.564Z,37.30
2018-11-06T18:21:19.651Z,37.03
2018-11-06T18:23:47.738Z,33.27
2018-11-06T18:26:15.817Z,32.57
2018-11-06T18:28:44.010Z,36.63
2018-11-06T18:31:12.088Z,41.20
2018-11-06T18:33:40.176Z,68.03
2018-11-06T18:36:08.250Z,49.20
2018-11-06T18:38:36.336Z,96.70
2018-11-06T18:41:04.595Z,57.97
2018-11-06T18:43:32.683Z,52.97
2018-11-06T18:46:00.763Z,42.17
2018-11-06T18:48:28.851Z,43.10
2018-11-06T18:50:56.932Z,41.90
2018-11-06T18:53:25.026Z,40.50
2018-11-06T18:55:53.098Z,36.97
2018-11-06T18:58:22.105Z,39.17
2018-11-06T19:00:50.168Z,38.27
2018-11-06T19:03:18.253Z,38.60
2018-11-06T19:05:46.329Z,37.23
2018-11-06T19:08:14.410Z,35.73
2018-11-06T19:10:42.522Z,36.67
2018-11-06T19:13:10.572Z,37.57
2018-11-06T19:15:38.668Z,40.77
2018-11-06T19:18:06.745Z,34.87
2018-11-06T19:20:34.848Z,33.67
2018-11-06T19:23:02.941Z,40.50
2018-11-06T19:25:31.033Z,39.50
2018-11-06T19:27:59.126Z,36.70
2018-11-06T19:30:27.233Z,37.70
2018-11-06T19:32:55.326Z,44.23
2018-11-06T19:35:23.421Z,43.63
2018-11-06T19:37:51.511Z,45.50
2018-11-06T19:40:19.656Z,43.00
2018-11-06T19:42:48.338Z,36.93
2018-11-06T19:45:16.499Z,37.97
2018-11-06T19:47:44.688Z,40.47
2018-11-06T19:50:17.483Z,42.80
2018-11-06T19:52:45.627Z,42.70
2018-11-06T19:55:14.669Z,36.03
2018-11-06T19:57:42.924Z,43.73
2018-11-06T20:00:15.189Z,46.17
2018-11-06T20:02:44.492Z,42.73
2018-11-06T20:05:12.679Z,42.53
2018-11-06T20:07:41.656Z,39.30
2018-11-06T20:10:11.390Z,41.70
2018-11-06T20:12:39.900Z,36.93
2018-11-06T20:15:09.678Z,42.90
2018-11-06T20:17:38.009Z,53.50
2018-11-06T20:20:08.578Z,51.33
2018-11-06T20:22:36.695Z,39.40
2018-11-06T20:25:05.033Z,36.87
2018-11-06T20:27:33.147Z,36.70
2018-11-06T20:30:01.396Z,39.50
2018-11-06T20:32:29.342Z,42.77
2018-11-06T20:34:57.427Z,46.80
2018-11-06T20:37:25.874Z,44.07
2018-11-06T20:39:53.926Z,41.67
2018-11-06T20:42:22.035Z,43.87
2018-11-06T20:44:50.113Z,39.57
2018-11-06T20:47:18.304Z,40.93
2018-11-06T20:49:46.472Z,41.73
2018-11-06T20:52:14.587Z,40.73
2018-11-06T20:54:42.720Z,35.30
2018-11-06T20:57:10.785Z,35.13
2018-11-06T20:59:38.871Z,37.07
2018-11-06T21:02:07.090Z,38.87
2018-11-06T21:04:35.166Z,33.80
2018-11-06T21:07:03.495Z,37.20
2018-11-06T21:09:31.501Z,36.83
2018-11-06T21:11:59.953Z,38.47
2018-11-06T21:14:28.002Z,42.60
2018-11-06T21:16:56.172Z,38.83
2018-11-06T21:19:24.195Z,37.63
2018-11-06T21:21:52.290Z,35.57
2018-11-06T21:24:20.388Z,35.47
2018-11-06T21:26:48.626Z,32.83
2018-11-06T21:29:16.594Z,38.57
2018-11-06T21:31:44.694Z,42.43
2018-11-06T21:34:12.821Z,39.60
2018-11-06T21:36:40.907Z,34.50
2018-11-06T21:39:09.846Z,35.67
2018-11-06T21:41:37.849Z,35.37
2018-11-06T21:44:05.987Z,37.97
2018-11-06T21:46:34.062Z,38.50
2018-11-06T21:49:02.384Z,33.77
2018-11-06T21:51:30.633Z,34.47
2018-11-06T21:53:58.765Z,28.47
2018-11-06T21:56:26.868Z,29.53
2018-11-06T21:58:54.942Z,35.47
2018-11-06T22:01:23.022Z,29.47
2018-11-06T22:03:51.139Z,30.20
2018-11-06T22:06:19.245Z,28.33
2018-11-06T22:08:47.357Z,31.23
2018-11-06T22:11:15.432Z,28.73
2018-11-06T22:13:43.514Z,32.97
2018-11-06T22:16:11.594Z,26.77
2018-11-06T22:18:39.682Z,31.20
2018-11-06T22:21:07.777Z,33.07
2018-11-06T22:23:35.878Z,38.57
2018-11-06T22:26:03.974Z,34.73
2018-11-06T22:28:32.073Z,43.43
2018-11-06T22:31:00.160Z,37.80
2018-11-06T22:33:28.268Z,45.40
2018-11-06T22:35:56.356Z,48.57
2018-11-06T22:38:24.453Z,42.63
2018-11-06T22:40:52.550Z,41.97
2018-11-06T22:43:20.669Z,39.13
2018-11-06T22:45:48.777Z,37.03
2018-11-06T22:48:16.862Z,42.13
2018-11-06T22:50:44.973Z,40.30
2018-11-06T22:53:13.137Z,43.60
2018-11-06T22:55:41.185Z,38.93
2018-11-06T22:58:09.277Z,43.50
2018-11-06T23:00:42.731Z,49.67
2018-11-06T23:03:12.313Z,49.43
2018-11-06T23:05:40.662Z,51.47
2018-11-06T23:08:14.038Z,38.87
2018-11-06T23:10:42.194Z,41.00
2018-11-06T23:13:10.753Z,48.03
2018-11-06T23:15:38.922Z,39.77
2018-11-06T23:18:07.029Z,42.20
2018-11-06T23:20:35.187Z,38.13
2018-11-06T23:23:03.307Z,34.33
2018-11-06T23:25:31.394Z,36.83
2018-11-06T23:27:59.586Z,37.37
2018-11-06T23:30:27.687Z,40.40
2018-11-06T23:32:55.761Z,35.47
2018-11-06T23:35:23.846Z,37.07
2018-11-06T23:37:51.921Z,35.40
2018-11-06T23:40:20.034Z,31.10
2018-11-06T23:42:48.109Z,52.97
2018-11-06T23:45:16.222Z,41.13
2018-11-06T23:47:44.274Z,39.70
2018-11-06T23:50:12.354Z,39.70
2018-11-06T23:52:40.872Z,45.63
2018-11-06T23:55:09.459Z,33.07
2018-11-06T23:57:37.518Z,39.10
