createdAt,value
2018-01-30T00:01:45.131Z,100675.37
2018-01-30T00:04:13.772Z,100671.69
2018-01-30T00:06:42.267Z,100676.14
2018-01-30T00:09:10.770Z,100680.72
2018-01-30T00:11:39.402Z,100682.89
2018-01-30T00:14:08.662Z,100677.93
2018-01-30T00:16:37.151Z,100671.12
2018-01-30T00:19:05.844Z,100674.20
2018-01-30T00:21:34.338Z,100668.91
2018-01-30T00:24:02.856Z,100663.39
2018-01-30T00:26:31.592Z,100659.20
2018-01-30T00:29:00.091Z,100661.34
2018-01-30T00:31:29.422Z,100668.09
2018-01-30T00:33:57.960Z,100668.62
2018-01-30T00:36:26.505Z,100662.46
2018-01-30T00:38:54.999Z,100659.62
2018-01-30T00:41:23.635Z,100657.91
2018-01-30T00:43:52.899Z,100662.98
2018-01-30T00:46:21.390Z,100655.30
2018-01-30T00:48:50.198Z,100649.34
2018-01-30T00:51:19.519Z,100657.28
2018-01-30T00:53:48.011Z,100647.41
2018-01-30T00:56:16.554Z,100656.08
2018-01-30T00:58:45.807Z,100655.59
2018-01-30T01:01:14.346Z,100659.91
2018-01-30T01:03:43.663Z,100651.91
2018-01-30T01:06:12.979Z,100653.57
2018-01-30T01:08:41.471Z,100655.02
2018-01-30T01:11:10.011Z,100653.45
2018-01-30T01:13:39.287Z,100642.56
2018-01-30T01:16:07.980Z,100643.36
2018-01-30T01:18:36.748Z,100640.14
2018-01-30T01:21:05.239Z,100643.08
2018-01-30T01:23:33.737Z,100631.48
2018-01-30T01:26:02.547Z,100628.17
2018-01-30T01:28:31.793Z,100625.34
2018-01-30T01:31:00.276Z,100625.47
2018-01-30T01:33:28.828Z,100620.64
2018-01-30T01:35:57.325Z,100621.13
2018-01-30T01:38:25.876Z,100615.59
2018-01-30T01:40:55.570Z,100610.67
2018-01-30T01:43:24.904Z,100604.56
2018-01-30T01:45:53.387Z,100598.77
2018-01-30T01:48:21.935Z,100593.13
2018-01-30T01:50:51.240Z,100590.22
2018-01-30T01:53:19.720Z,100584.78
2018-01-30T01:55:49.288Z,100580.19
2018-01-30T01:58:17.783Z,100584.40
2018-01-30T02:00:46.279Z,100584.05
2018-01-30T02:03:14.822Z,100584.43
2018-01-30T02:05:43.315Z,100579.08
2018-01-30T02:08:11.802Z,100582.50
2018-01-30T02:10:40.712Z,100573.27
2018-01-30T02:13:09.203Z,100568.37
2018-01-30T02:15:38.475Z,100573.95
2018-01-30T02:18:07.063Z,100578.90
2018-01-30T02:20:35.554Z,100577.28
2018-01-30T02:23:04.032Z,100573.72
2018-01-30T02:25:32.572Z,100572.32
2018-01-30T02:28:01.125Z,100576.95
2018-01-30T02:30:30.430Z,100577.84
2018-01-30T02:32:59.739Z,100585.19
2018-01-30T02:35:28.236Z,100572.34
2018-01-30T02:37:56.730Z,100571.02
2018-01-30T02:40:25.263Z,100565.77
2018-01-30T02:42:54.521Z,100565.06
2018-01-30T02:45:23.007Z,100563.44
2018-01-30T02:47:51.852Z,100562.33
2018-01-30T02:50:20.413Z,100559.27
2018-01-30T02:52:49.714Z,100553.45
2018-01-30T02:55:19.284Z,100559.94
2018-01-30T02:57:47.833Z,100560.75
2018-01-30T03:00:16.367Z,100565.87
2018-01-30T03:02:44.955Z,100562.27
2018-01-30T03:05:13.434Z,100555.84
2018-01-30T03:07:41.991Z,100565.31
2018-01-30T03:10:10.531Z,100552.49
2018-01-30T03:12:39.795Z,100553.78
2018-01-30T03:15:08.283Z,100557.17
2018-01-30T03:17:36.818Z,100555.29
2018-01-30T03:20:05.320Z,100561.86
2018-01-30T03:22:33.867Z,100564.52
2018-01-30T03:25:02.740Z,100569.11
2018-01-30T03:27:32.043Z,100560.97
2018-01-30T03:30:01.304Z,100556.67
2018-01-30T03:32:29.855Z,100563.34
2018-01-30T03:34:58.349Z,100558.94
2018-01-30T03:37:26.906Z,100555.96
2018-01-30T03:39:55.500Z,100564.91
2018-01-30T03:42:23.988Z,100558.73
2018-01-30T03:44:52.499Z,100561.72
2018-01-30T03:47:21.096Z,100558.84
2018-01-30T03:49:49.595Z,100559.84
2018-01-30T03:52:18.872Z,100546.98
2018-01-30T03:54:47.468Z,100539.89
2018-01-30T03:57:16.795Z,100547.84
2018-01-30T03:59:45.275Z,100543.42
2018-01-30T04:02:14.678Z,100541.36
2018-01-30T04:04:43.239Z,100549.16
2018-01-30T04:07:11.740Z,100532.78
2018-01-30T04:09:41.155Z,100544.98
2018-01-30T04:12:09.715Z,100537.80
2018-01-30T04:14:39.007Z,100539.26
2018-01-30T04:17:07.762Z,100540.91
2018-01-30T04:19:36.256Z,100539.23
2018-01-30T04:22:04.759Z,100542.94
2018-01-30T04:24:34.063Z,100542.27
2018-01-30T04:27:03.319Z,100544.53
2018-01-30T04:29:31.806Z,100548.91
2018-01-30T04:32:00.527Z,100554.47
2018-01-30T04:34:29.795Z,100551.34
2018-01-30T04:36:58.283Z,100546.24
2018-01-30T04:39:26.824Z,100543.91
2018-01-30T04:41:55.384Z,100548.82
2018-01-30T04:44:24.647Z,100549.89
2018-01-30T04:46:53.568Z,100541.91
2018-01-30T04:49:22.895Z,100544.47
2018-01-30T04:51:51.383Z,100546.17
2018-01-30T04:54:20.127Z,100551.70
2018-01-30T04:56:48.632Z,100550.09
2018-01-30T04:59:17.123Z,100559.45
2018-01-30T05:01:45.666Z,100560.19
2018-01-30T05:04:14.167Z,100556.83
2018-01-30T05:06:43.428Z,100559.43
2018-01-30T05:09:12.114Z,100565.22
2018-01-30T05:11:40.674Z,100562.05
2018-01-30T05:14:09.295Z,100558.13
2018-01-30T05:16:38.011Z,100557.06
2018-01-30T05:19:07.293Z,100559.83
2018-01-30T05:21:35.834Z,100565.97
2018-01-30T05:24:04.409Z,100572.88
2018-01-30T05:26:32.975Z,100571.53
2018-01-30T05:29:01.473Z,100573.45
2018-01-30T05:31:30.115Z,100572.14
2018-01-30T05:33:59.374Z,100572.53
2018-01-30T05:36:27.927Z,100570.30
2018-01-30T05:38:58.951Z,100569.64
2018-01-30T05:41:28.275Z,100569.30
2018-01-30T05:43:56.832Z,100569.56
2018-01-30T05:46:26.143Z,100575.35
2018-01-30T05:48:55.466Z,100572.47
2018-01-30T05:51:24.026Z,100566.19
2018-01-30T05:53:52.619Z,100572.91
2018-01-30T05:56:21.116Z,100568.38
2018-01-30T05:58:49.615Z,100577.42
2018-01-30T06:01:18.439Z,100584.17
2018-01-30T06:03:47.703Z,100578.27
2018-01-30T06:06:16.204Z,100575.68
2018-01-30T06:08:44.743Z,100576.91
2018-01-30T06:11:13.232Z,100581.08
2018-01-30T06:13:41.714Z,100578.56
2018-01-30T06:16:10.310Z,100583.25
2018-01-30T06:18:38.851Z,100579.73
2018-01-30T06:21:07.330Z,100578.06
2018-01-30T06:23:37.048Z,100574.62
2018-01-30T06:26:05.616Z,100575.55
2018-01-30T06:28:34.935Z,100578.64
2018-01-30T06:31:03.470Z,100581.81
2018-01-30T06:33:32.094Z,100584.75
2018-01-30T06:36:01.543Z,100592.38
2018-01-30T06:38:30.567Z,100589.51
2018-01-30T06:40:59.934Z,100588.48
2018-01-30T06:43:28.419Z,100594.86
2018-01-30T06:45:57.110Z,100595.16
2018-01-30T06:48:26.243Z,100590.09
2018-01-30T06:50:55.491Z,100594.00
2018-01-30T06:53:24.223Z,100585.12
2018-01-30T06:55:54.252Z,100583.52
2018-01-30T06:58:23.524Z,100584.91
2018-01-30T07:00:52.120Z,100592.14
2018-01-30T07:03:21.439Z,100591.55
2018-01-30T07:05:50.712Z,100586.14
2018-01-30T07:08:19.463Z,100583.70
2018-01-30T07:10:47.951Z,100581.86
2018-01-30T07:13:16.433Z,100577.95
2018-01-30T07:15:45.022Z,100570.62
2018-01-30T07:18:13.523Z,100576.69
2018-01-30T07:20:42.081Z,100570.24
2018-01-30T07:23:10.856Z,100568.98
2018-01-30T07:25:39.562Z,100569.80
2018-01-30T07:28:08.040Z,100565.60
2018-01-30T07:30:36.882Z,100569.03
2018-01-30T07:33:06.125Z,100567.07
2018-01-30T07:35:34.611Z,100573.66
2018-01-30T07:38:03.244Z,100564.60
2018-01-30T07:40:32.598Z,100554.92
2018-01-30T07:43:01.088Z,100551.01
2018-01-30T07:45:29.684Z,100553.90
2018-01-30T07:47:58.187Z,100548.39
2018-01-30T07:50:27.439Z,100548.73
2018-01-30T07:52:55.976Z,100545.09
2018-01-30T07:55:25.255Z,100548.83
2018-01-30T07:57:53.753Z,100542.06
2018-01-30T08:00:23.305Z,100541.98
2018-01-30T08:02:51.814Z,100545.28
2018-01-30T08:05:20.407Z,100538.41
2018-01-30T08:07:49.899Z,100543.30
2018-01-30T08:10:18.497Z,100531.71
2018-01-30T08:12:47.048Z,100532.17
2018-01-30T08:15:15.833Z,100531.31
2018-01-30T08:17:44.324Z,100533.03
2018-01-30T08:20:12.823Z,100526.25
2018-01-30T08:22:42.299Z,100524.02
2018-01-30T08:25:10.856Z,100520.45
2018-01-30T08:27:39.403Z,100520.53
2018-01-30T08:30:09.126Z,100521.95
2018-01-30T08:32:38.450Z,100510.47
2018-01-30T08:35:06.986Z,100505.44
2018-01-30T08:37:35.679Z,100508.36
2018-01-30T08:40:04.173Z,100500.70
2018-01-30T08:42:32.728Z,100502.31
2018-01-30T08:45:02.131Z,100498.15
2018-01-30T08:47:30.692Z,100496.84
2018-01-30T08:49:59.979Z,100487.59
2018-01-30T08:52:28.775Z,100488.74
2018-01-30T08:54:57.280Z,100480.53
2018-01-30T08:57:25.834Z,100477.16
2018-01-30T08:59:54.670Z,100482.62
2018-01-30T09:02:23.216Z,100475.92
2018-01-30T09:04:51.715Z,100472.05
2018-01-30T09:07:20.255Z,100478.40
2018-01-30T09:09:48.745Z,100471.55
2018-01-30T09:12:17.240Z,100471.27
2018-01-30T09:14:46.119Z,100470.91
2018-01-30T09:17:14.620Z,100467.83
2018-01-30T09:19:43.247Z,100461.77
2018-01-30T09:22:11.783Z,100457.31
2018-01-30T09:24:40.274Z,100446.95
2018-01-30T09:27:08.792Z,100436.87
2018-01-30T09:29:37.443Z,100426.67
2018-01-30T09:32:06.702Z,100426.67
2018-01-30T09:34:35.972Z,100429.47
2018-01-30T09:37:05.050Z,100419.63
2018-01-30T09:39:34.311Z,100412.20
2018-01-30T09:42:02.837Z,100404.14
2018-01-30T09:44:32.147Z,100403.25
2018-01-30T09:47:01.059Z,100401.22
2018-01-30T09:49:29.838Z,100404.34
2018-01-30T09:51:58.633Z,100391.66
2018-01-30T09:54:27.318Z,100383.59
2018-01-30T09:56:55.816Z,100384.16
2018-01-30T09:59:24.911Z,100365.56
2018-01-30T10:01:54.228Z,100372.78
2018-01-30T10:04:23.491Z,100366.45
2018-01-30T10:06:52.759Z,100362.61
2018-01-30T10:09:21.252Z,100372.52
2018-01-30T10:11:49.747Z,100374.24
2018-01-30T10:14:18.508Z,100370.13
2018-01-30T10:16:46.999Z,100353.38
2018-01-30T10:19:15.495Z,100348.45
2018-01-30T10:21:45.028Z,100336.20
2018-01-30T10:24:14.319Z,100329.45
2018-01-30T10:26:43.583Z,100323.17
2018-01-30T10:29:12.119Z,100317.29
2018-01-30T10:31:40.616Z,100315.92
2018-01-30T10:34:10.074Z,100318.61
2018-01-30T10:36:38.711Z,100308.17
2018-01-30T10:39:07.217Z,100299.17
2018-01-30T10:41:36.620Z,100283.86
2018-01-30T10:44:05.930Z,100284.31
2018-01-30T10:46:34.431Z,100280.95
2018-01-30T10:49:03.691Z,100279.78
2018-01-30T10:51:32.438Z,100272.75
2018-01-30T10:54:00.933Z,100284.16
2018-01-30T10:56:29.611Z,100279.20
2018-01-30T10:58:58.150Z,100278.95
2018-01-30T11:01:27.412Z,100275.94
2018-01-30T11:03:55.903Z,100275.13
2018-01-30T11:06:24.548Z,100263.19
2018-01-30T11:08:53.290Z,100259.67
2018-01-30T11:11:22.742Z,100254.41
2018-01-30T11:13:51.659Z,100254.50
2018-01-30T11:16:20.421Z,100242.49
2018-01-30T11:18:48.920Z,100243.67
2018-01-30T11:21:17.632Z,100248.02
2018-01-30T11:23:47.092Z,100241.26
2018-01-30T11:26:15.585Z,100236.75
2018-01-30T11:28:45.826Z,100240.94
2018-01-30T11:31:14.580Z,100244.37
2018-01-30T11:33:43.075Z,100240.22
2018-01-30T11:36:11.784Z,100239.48
2018-01-30T11:38:41.039Z,100241.25
2018-01-30T11:41:09.529Z,100243.92
2018-01-30T11:43:38.115Z,100237.58
2018-01-30T11:46:06.639Z,100232.95
2018-01-30T11:48:36.069Z,100228.72
2018-01-30T11:51:04.619Z,100216.76
2018-01-30T11:53:33.985Z,100214.39
2018-01-30T11:56:02.479Z,100209.89
2018-01-30T11:58:31.028Z,100218.52
2018-01-30T12:00:59.526Z,100215.34
2018-01-30T12:03:28.213Z,100212.64
2018-01-30T12:05:56.759Z,100208.14
2018-01-30T12:08:25.485Z,100210.61
2018-01-30T12:10:53.978Z,100204.91
2018-01-30T12:13:23.562Z,100196.98
2018-01-30T12:15:52.055Z,100203.23
2018-01-30T12:18:20.547Z,100202.22
2018-01-30T12:20:49.087Z,100202.94
2018-01-30T12:23:17.579Z,100196.36
2018-01-30T12:25:46.070Z,100201.62
2018-01-30T12:28:14.971Z,100198.95
2018-01-30T12:30:43.463Z,100195.14
2018-01-30T12:33:11.950Z,100194.36
2018-01-30T12:35:40.820Z,100188.91
2018-01-30T12:38:09.310Z,100188.84
2018-01-30T12:40:37.790Z,100184.97
2018-01-30T12:43:06.484Z,100188.98
2018-01-30T12:45:34.984Z,100182.75
2018-01-30T12:48:04.304Z,100183.30
2018-01-30T12:50:33.119Z,100184.20
2018-01-30T12:53:01.672Z,100188.06
2018-01-30T12:55:31.104Z,100187.30
2018-01-30T12:57:59.951Z,100187.39
2018-01-30T13:00:29.211Z,100196.48
2018-01-30T13:02:57.763Z,100192.22
2018-01-30T13:05:26.294Z,100193.70
2018-01-30T13:07:54.797Z,100192.80
2018-01-30T13:10:23.367Z,100192.51
2018-01-30T13:12:51.914Z,100195.30
2018-01-30T13:15:20.407Z,100196.97
2018-01-30T13:17:48.903Z,100201.59
2018-01-30T13:20:17.448Z,100200.34
2018-01-30T13:22:45.946Z,100195.78
2018-01-30T13:25:14.487Z,100203.05
2018-01-30T13:27:43.120Z,100205.20
2018-01-30T13:30:11.612Z,100208.36
2018-01-30T13:32:40.107Z,100204.62
2018-01-30T13:35:08.711Z,100217.77
2018-01-30T13:37:37.231Z,100213.43
2018-01-30T13:40:05.730Z,100213.52
2018-01-30T13:42:34.710Z,100230.28
2018-01-30T13:45:03.264Z,100234.53
2018-01-30T13:47:31.820Z,100231.70
2018-01-30T13:50:01.314Z,100235.12
2018-01-30T13:52:29.872Z,100236.07
2018-01-30T13:54:58.425Z,100241.05
2018-01-30T13:57:27.275Z,100241.30
2018-01-30T13:59:55.783Z,100250.37
2018-01-30T14:02:24.344Z,100252.73
2018-01-30T14:04:53.663Z,100248.99
2018-01-30T14:07:22.920Z,100251.68
2018-01-30T14:09:51.423Z,100254.11
2018-01-30T14:12:20.808Z,100253.91
2018-01-30T14:14:49.369Z,100262.52
2018-01-30T14:17:17.930Z,100263.56
2018-01-30T14:19:46.577Z,100272.06
2018-01-30T14:22:15.081Z,100278.34
2018-01-30T14:24:43.578Z,100271.54
2018-01-30T14:27:12.199Z,100279.98
2018-01-30T14:29:40.740Z,100286.39
2018-01-30T14:32:10.063Z,100282.00
2018-01-30T14:34:38.686Z,100296.94
2018-01-30T14:37:07.276Z,100299.22
2018-01-30T14:39:35.832Z,100299.73
2018-01-30T14:42:04.747Z,100305.58
2018-01-30T14:44:33.247Z,100304.77
2018-01-30T14:47:01.744Z,100304.94
2018-01-30T14:49:30.444Z,100310.08
2018-01-30T14:51:59.695Z,100307.41
2018-01-30T14:54:28.192Z,100309.16
2018-01-30T14:56:56.829Z,100312.56
2018-01-30T14:59:25.336Z,100316.20
2018-01-30T15:01:54.657Z,100321.52
2018-01-30T15:04:24.024Z,100321.37
2018-01-30T15:06:52.588Z,100322.32
2018-01-30T15:09:21.153Z,100324.36
2018-01-30T15:11:49.765Z,100324.52
2018-01-30T15:14:19.092Z,100329.14
2018-01-30T15:16:47.658Z,100327.47
2018-01-30T15:19:17.036Z,100335.13
2018-01-30T15:21:45.605Z,100333.51
2018-01-30T15:24:14.176Z,100330.42
2018-01-30T15:26:42.924Z,100339.18
2018-01-30T15:29:12.252Z,100340.49
2018-01-30T15:31:40.815Z,100345.98
2018-01-30T15:34:09.689Z,100347.58
2018-01-30T15:36:39.017Z,100355.01
2018-01-30T15:39:07.577Z,100343.67
2018-01-30T15:41:37.330Z,100347.38
2018-01-30T15:44:05.889Z,100342.00
2018-01-30T15:46:34.457Z,100340.00
2018-01-30T15:49:03.068Z,100339.17
2018-01-30T15:51:31.627Z,100345.11
2018-01-30T15:54:00.976Z,100342.10
2018-01-30T15:56:29.969Z,100355.30
2018-01-30T15:58:58.543Z,100363.53
2018-01-30T16:01:27.110Z,100373.45
2018-01-30T16:03:56.123Z,100373.40
2018-01-30T16:06:24.684Z,100378.52
2018-01-30T16:08:53.241Z,100381.02
2018-01-30T16:11:21.844Z,100375.06
2018-01-30T16:13:50.423Z,100378.59
2018-01-30T16:16:18.983Z,100386.72
2018-01-30T16:18:48.753Z,100381.83
2018-01-30T16:21:17.312Z,100380.58
2018-01-30T16:23:45.872Z,100378.44
2018-01-30T16:26:14.484Z,100385.97
2018-01-30T16:28:43.044Z,100381.02
2018-01-30T16:31:11.633Z,100387.45
2018-01-30T16:33:40.255Z,100395.48
2018-01-30T16:36:08.837Z,100394.89
2018-01-30T16:38:37.536Z,100410.18
2018-01-30T16:41:06.518Z,100408.48
2018-01-30T16:43:35.097Z,100407.20
2018-01-30T16:46:03.684Z,100404.72
2018-01-30T16:48:32.321Z,100414.08
2018-01-30T16:51:00.893Z,100417.48
2018-01-30T16:53:29.463Z,100416.53
2018-01-30T16:55:58.101Z,100422.42
2018-01-30T16:58:26.700Z,100426.77
2018-01-30T17:00:56.112Z,100435.31
2018-01-30T17:03:25.689Z,100430.07
2018-01-30T17:05:54.260Z,100434.14
2018-01-30T17:08:22.821Z,100433.97
2018-01-30T17:10:51.612Z,100446.02
2018-01-30T17:13:20.173Z,100447.94
2018-01-30T17:15:48.753Z,100449.19
2018-01-30T17:18:17.364Z,100443.48
2018-01-30T17:20:45.940Z,100440.41
2018-01-30T17:23:14.521Z,100444.51
2018-01-30T17:25:44.038Z,100434.66
2018-01-30T17:28:12.605Z,100443.38
2018-01-30T17:30:41.935Z,100465.13
2018-01-30T17:33:10.552Z,100469.33
2018-01-30T17:35:39.119Z,100477.28
2018-01-30T17:38:07.698Z,100497.91
2018-01-30T17:40:36.600Z,100499.67
2018-01-30T17:43:05.170Z,100499.59
2018-01-30T17:45:33.751Z,100498.97
2018-01-30T17:48:02.736Z,100500.25
2018-01-30T17:50:31.317Z,100509.47
2018-01-30T17:52:59.884Z,100510.50
2018-01-30T17:55:28.501Z,100512.11
2018-01-30T17:57:57.072Z,100518.52
2018-01-30T18:00:25.636Z,100531.80
2018-01-30T18:02:54.441Z,100535.86
2018-01-30T18:05:22.998Z,100534.10
2018-01-30T18:07:51.553Z,100535.45
2018-01-30T18:10:21.204Z,100536.43
2018-01-30T18:12:50.525Z,100539.44
2018-01-30T18:15:19.088Z,100549.12
2018-01-30T18:17:47.698Z,100550.94
2018-01-30T18:20:16.261Z,100557.98
2018-01-30T18:22:44.817Z,100559.05
2018-01-30T18:25:14.388Z,100560.70
2018-01-30T18:27:42.944Z,100567.71
2018-01-30T18:30:11.512Z,100566.89
2018-01-30T18:32:40.121Z,100569.94
2018-01-30T18:35:08.676Z,100570.21
2018-01-30T18:37:37.996Z,100564.47
2018-01-30T18:40:06.765Z,100564.69
2018-01-30T18:42:35.525Z,100571.05
2018-01-30T18:45:04.861Z,100579.96
2018-01-30T18:47:33.690Z,100588.82
2018-01-30T18:50:02.277Z,100593.55
2018-01-30T18:52:30.837Z,100598.83
2018-01-30T18:55:00.162Z,100604.62
2018-01-30T18:57:28.647Z,100599.47
2018-01-30T18:59:57.140Z,100616.72
2018-01-30T19:02:25.783Z,100615.42
2018-01-30T19:04:54.277Z,100623.36
2018-01-30T19:07:22.767Z,100629.87
2018-01-30T19:09:51.317Z,100629.87
2018-01-30T19:12:19.855Z,100628.78
2018-01-30T19:14:48.406Z,100631.66
2018-01-30T19:17:16.967Z,100643.00
2018-01-30T19:19:45.515Z,100630.56
2018-01-30T19:22:14.845Z,100642.68
2018-01-30T19:24:43.567Z,100634.14
2018-01-30T19:27:12.069Z,100634.27
2018-01-30T19:29:40.624Z,100641.59
2018-01-30T19:32:09.359Z,100643.38
2018-01-30T19:34:37.899Z,100646.75
2018-01-30T19:37:06.455Z,100644.84
2018-01-30T19:39:35.002Z,100661.73
2018-01-30T19:42:03.504Z,100655.06
2018-01-30T19:44:32.007Z,100659.48
2018-01-30T19:47:00.635Z,100654.09
2018-01-30T19:49:29.231Z,100653.32
2018-01-30T19:51:58.503Z,100658.87
2018-01-30T19:54:27.053Z,100665.55
2018-01-30T19:56:55.547Z,100664.23
2018-01-30T19:59:24.945Z,100663.80
2018-01-30T20:01:54.337Z,100668.33
2018-01-30T20:04:22.901Z,100677.81
2018-01-30T20:06:52.418Z,100677.72
2018-01-30T20:09:21.055Z,100676.06
2018-01-30T20:11:49.600Z,100686.16
2018-01-30T20:14:18.115Z,100692.14
2018-01-30T20:16:47.607Z,100686.22
2018-01-30T20:19:16.932Z,100690.40
2018-01-30T20:21:45.425Z,100702.55
2018-01-30T20:24:14.275Z,100698.09
2018-01-30T20:26:45.583Z,100699.45
2018-01-30T20:29:14.130Z,100700.53
2018-01-30T20:31:42.685Z,100693.63
2018-01-30T20:34:11.180Z,100696.25
2018-01-30T20:36:40.447Z,100696.37
2018-01-30T20:39:09.000Z,100694.31
2018-01-30T20:41:37.523Z,100696.92
2018-01-30T20:44:06.035Z,100700.42
2018-01-30T20:46:35.359Z,100705.25
2018-01-30T20:49:03.908Z,100708.07
2018-01-30T20:51:33.179Z,100707.25
2018-01-30T20:54:01.719Z,100706.12
2018-01-30T20:56:30.259Z,100700.71
2018-01-30T20:58:59.583Z,100702.09
2018-01-30T21:01:28.192Z,100692.89
2018-01-30T21:03:56.747Z,100699.09
2018-01-30T21:06:25.251Z,100686.53
2018-01-30T21:08:54.045Z,100693.08
2018-01-30T21:11:22.543Z,100698.78
2018-01-30T21:13:51.088Z,100697.39
2018-01-30T21:16:20.015Z,100692.19
2018-01-30T21:18:48.576Z,100685.95
2018-01-30T21:21:17.188Z,100681.50
2018-01-30T21:23:45.880Z,100685.52
2018-01-30T21:26:14.400Z,100679.33
2018-01-30T21:28:43.663Z,100686.53
2018-01-30T21:31:12.256Z,100688.73
2018-01-30T21:33:40.769Z,100689.40
2018-01-30T21:36:10.081Z,100689.18
2018-01-30T21:38:38.619Z,100680.90
2018-01-30T21:41:07.172Z,100674.32
2018-01-30T21:43:35.667Z,100677.96
2018-01-30T21:46:04.299Z,100671.02
2018-01-30T21:48:33.545Z,100678.42
2018-01-30T21:51:02.038Z,100674.46
2018-01-30T21:53:30.599Z,100685.63
2018-01-30T21:55:59.148Z,100685.25
2018-01-30T21:58:27.639Z,100702.39
2018-01-30T22:00:56.992Z,100698.55
2018-01-30T22:03:25.487Z,100705.00
2018-01-30T22:05:53.993Z,100714.28
2018-01-30T22:08:23.296Z,100718.50
2018-01-30T22:10:52.554Z,100714.63
2018-01-30T22:13:21.044Z,100714.80
2018-01-30T22:15:49.589Z,100720.51
2018-01-30T22:18:18.136Z,100727.16
2018-01-30T22:20:47.399Z,100722.64
2018-01-30T22:23:15.941Z,100729.39
2018-01-30T22:25:44.491Z,100729.06
2018-01-30T22:28:13.807Z,100730.25
2018-01-30T22:30:43.177Z,100733.97
2018-01-30T22:33:11.671Z,100739.20
2018-01-30T22:35:40.154Z,100734.86
2018-01-30T22:38:08.747Z,100736.00
2018-01-30T22:40:38.064Z,100729.11
2018-01-30T22:43:06.555Z,100743.60
2018-01-30T22:45:35.186Z,100740.65
