createdAt,value
2018-12-29T00:02:12.614Z,6.04
2018-12-29T00:04:41.727Z,6.07
2018-12-29T00:07:10.573Z,6.09
2018-12-29T00:09:39.429Z,6.12
2018-12-29T00:12:08.434Z,6.13
2018-12-29T00:14:37.638Z,6.09
2018-12-29T00:17:07.074Z,6.06
2018-12-29T00:19:35.939Z,6.05
2018-12-29T00:22:05.683Z,6.04
2018-12-29T00:24:34.881Z,6.02
2018-12-29T00:27:04.437Z,6.03
2018-12-29T00:29:34.125Z,6.04
2018-12-29T00:32:03.293Z,6.03
2018-12-29T00:34:32.140Z,5.93
2018-12-29T00:37:01.001Z,5.92
2018-12-29T00:39:30.148Z,5.90
2018-12-29T00:41:59.773Z,5.94
2018-12-29T00:44:28.689Z,5.97
2018-12-29T00:46:57.870Z,5.96
2018-12-29T00:49:27.321Z,6.00
2018-12-29T00:51:56.781Z,6.04
2018-12-29T00:54:26.526Z,6.09
2018-12-29T00:56:55.940Z,6.13
2018-12-29T00:59:25.386Z,6.16
2018-12-29T01:01:54.241Z,6.18
2018-12-29T01:04:23.374Z,6.19
2018-12-29T01:06:52.990Z,6.19
2018-12-29T01:09:22.503Z,6.16
2018-12-29T01:11:51.420Z,6.16
2018-12-29T01:14:20.950Z,6.06
2018-12-29T01:16:49.823Z,6.05
2018-12-29T01:19:18.670Z,6.06
2018-12-29T01:21:48.031Z,6.07
2018-12-29T01:24:17.137Z,6.06
2018-12-29T01:26:46.121Z,6.07
2018-12-29T01:29:15.430Z,6.09
2018-12-29T01:31:44.358Z,6.13
2018-12-29T01:34:13.571Z,6.14
2018-12-29T01:36:43.393Z,6.13
2018-12-29T01:39:12.678Z,6.16
2018-12-29T01:41:41.889Z,6.15
2018-12-29T01:44:11.085Z,6.13
2018-12-29T01:46:40.735Z,6.15
2018-12-29T01:49:09.880Z,6.12
2018-12-29T01:51:38.990Z,6.07
2018-12-29T01:54:08.314Z,6.05
2018-12-29T01:56:37.161Z,6.07
2018-12-29T01:59:06.484Z,6.11
2018-12-29T02:01:35.414Z,6.06
2018-12-29T02:04:04.289Z,6.05
2018-12-29T02:06:33.481Z,6.08
2018-12-29T02:09:02.992Z,6.11
2018-12-29T02:11:32.171Z,6.11
2018-12-29T02:14:01.361Z,6.12
2018-12-29T02:16:30.550Z,6.15
2018-12-29T02:18:59.757Z,6.16
2018-12-29T02:21:29.378Z,6.16
2018-12-29T02:23:58.577Z,6.15
2018-12-29T02:26:27.501Z,6.15
2018-12-29T02:28:57.075Z,6.13
2018-12-29T02:31:26.789Z,6.11
2018-12-29T02:33:55.734Z,6.11
2018-12-29T02:36:25.005Z,6.11
2018-12-29T02:38:54.488Z,6.09
2018-12-29T02:41:24.000Z,6.09
2018-12-29T02:43:53.198Z,6.06
2018-12-29T02:46:22.694Z,6.03
2018-12-29T02:48:52.077Z,6.04
2018-12-29T02:51:21.501Z,6.06
2018-12-29T02:53:50.406Z,6.08
2018-12-29T02:56:19.663Z,6.11
2018-12-29T02:58:48.511Z,6.14
2018-12-29T03:01:17.375Z,6.15
2018-12-29T03:03:46.305Z,6.17
2018-12-29T03:06:15.590Z,6.18
2018-12-29T03:08:44.816Z,6.19
2018-12-29T03:11:13.749Z,6.19
2018-12-29T03:13:43.013Z,6.22
2018-12-29T03:16:12.468Z,6.21
2018-12-29T03:18:41.571Z,6.23
2018-12-29T03:21:10.853Z,6.26
2018-12-29T03:23:40.367Z,6.27
2018-12-29T03:26:09.537Z,6.29
2018-12-29T03:28:38.629Z,6.29
2018-12-29T03:31:07.484Z,6.24
2018-12-29T03:33:36.654Z,6.08
2018-12-29T03:36:05.864Z,6.08
2018-12-29T03:38:34.865Z,5.99
2018-12-29T03:41:03.832Z,5.96
2018-12-29T03:43:33.028Z,5.99
2018-12-29T03:46:02.034Z,5.93
2018-12-29T03:48:31.223Z,5.90
2018-12-29T03:51:00.455Z,5.91
2018-12-29T03:53:29.702Z,5.90
2018-12-29T03:55:58.669Z,5.91
2018-12-29T03:58:28.135Z,5.95
2018-12-29T04:00:57.061Z,6.01
2018-12-29T04:03:26.260Z,6.06
2018-12-29T04:05:55.256Z,6.06
2018-12-29T04:08:24.198Z,6.08
2018-12-29T04:10:53.373Z,6.13
2018-12-29T04:13:22.817Z,6.16
2018-12-29T04:15:57.890Z,6.19
2018-12-29T04:18:22.246Z,6.21
2018-12-29T04:20:51.542Z,6.20
2018-12-29T04:23:20.759Z,6.18
2018-12-29T04:25:49.681Z,6.18
2018-12-29T04:28:18.823Z,6.16
2018-12-29T04:30:48.111Z,6.14
2018-12-29T04:33:17.340Z,6.12
2018-12-29T04:35:46.258Z,6.09
2018-12-29T04:38:15.709Z,6.11
2018-12-29T04:40:44.549Z,6.12
2018-12-29T04:43:13.737Z,6.12
2018-12-29T04:45:42.905Z,6.12
2018-12-29T04:48:12.028Z,6.12
2018-12-29T04:50:40.870Z,6.11
2018-12-29T04:53:09.868Z,6.09
2018-12-29T04:55:39.224Z,6.08
2018-12-29T04:58:08.069Z,6.07
2018-12-29T05:00:37.289Z,6.06
2018-12-29T05:03:06.402Z,6.05
2018-12-29T05:05:35.261Z,6.07
2018-12-29T05:08:04.176Z,6.08
2018-12-29T05:10:33.277Z,6.11
2018-12-29T05:13:02.442Z,6.13
2018-12-29T05:15:31.611Z,6.11
2018-12-29T05:18:00.456Z,6.04
2018-12-29T05:20:29.638Z,6.00
2018-12-29T05:22:58.544Z,5.97
2018-12-29T05:25:28.164Z,5.89
2018-12-29T05:27:57.002Z,5.90
2018-12-29T05:30:26.378Z,5.94
2018-12-29T05:32:55.450Z,5.96
2018-12-29T05:35:24.382Z,5.99
2018-12-29T05:37:53.228Z,5.98
2018-12-29T05:40:22.137Z,5.93
2018-12-29T05:42:51.389Z,5.91
2018-12-29T05:45:21.183Z,5.93
2018-12-29T05:47:50.348Z,5.98
2018-12-29T05:50:19.630Z,6.01
2018-12-29T05:52:48.469Z,6.06
2018-12-29T05:55:17.329Z,6.11
2018-12-29T05:57:46.181Z,6.17
2018-12-29T06:00:15.118Z,6.19
2018-12-29T06:02:43.978Z,6.21
2018-12-29T06:05:12.894Z,6.23
2018-12-29T06:07:42.089Z,6.24
2018-12-29T06:10:11.003Z,6.26
2018-12-29T06:12:40.012Z,6.25
2018-12-29T06:15:09.012Z,6.26
2018-12-29T06:17:38.761Z,6.26
2018-12-29T06:20:08.075Z,6.27
2018-12-29T06:22:37.260Z,6.25
2018-12-29T06:25:06.300Z,6.23
2018-12-29T06:27:35.689Z,6.23
2018-12-29T06:30:04.960Z,6.24
2018-12-29T06:32:33.893Z,6.24
2018-12-29T06:35:03.167Z,6.24
2018-12-29T06:37:32.354Z,6.24
2018-12-29T06:40:01.465Z,6.24
2018-12-29T06:42:30.893Z,6.26
2018-12-29T06:45:00.174Z,6.27
2018-12-29T06:47:29.374Z,6.28
2018-12-29T06:49:58.290Z,6.29
2018-12-29T06:52:27.437Z,6.30
2018-12-29T06:54:56.725Z,6.31
2018-12-29T06:57:25.844Z,6.31
2018-12-29T06:59:55.024Z,6.31
2018-12-29T07:02:24.855Z,6.33
2018-12-29T07:04:54.293Z,6.33
2018-12-29T07:07:23.773Z,6.30
2018-12-29T07:09:52.961Z,6.28
2018-12-29T07:12:22.560Z,6.27
2018-12-29T07:14:51.769Z,6.28
2018-12-29T07:17:20.613Z,6.29
2018-12-29T07:19:49.471Z,6.30
2018-12-29T07:22:21.372Z,6.33
2018-12-29T07:24:49.889Z,6.33
2018-12-29T07:27:19.078Z,6.34
2018-12-29T07:29:48.289Z,6.37
2018-12-29T07:32:19.190Z,6.35
2018-12-29T07:34:48.217Z,6.31
2018-12-29T07:37:17.409Z,6.31
2018-12-29T07:39:46.884Z,6.30
2018-12-29T07:42:16.584Z,6.35
2018-12-29T07:44:46.803Z,6.31
2018-12-29T07:47:15.896Z,6.32
2018-12-29T07:49:45.366Z,6.33
2018-12-29T07:52:14.620Z,6.37
2018-12-29T07:54:43.753Z,6.40
2018-12-29T07:57:13.160Z,6.43
2018-12-29T07:59:42.383Z,6.47
2018-12-29T08:02:11.272Z,6.47
2018-12-29T08:04:41.069Z,6.49
2018-12-29T08:07:10.492Z,6.54
2018-12-29T08:09:40.065Z,6.59
2018-12-29T08:12:09.314Z,6.59
2018-12-29T08:14:38.199Z,6.60
2018-12-29T08:17:07.392Z,6.61
2018-12-29T08:19:36.895Z,6.65
2018-12-29T08:22:06.073Z,6.68
2018-12-29T08:24:35.490Z,6.72
2018-12-29T08:27:04.985Z,6.72
2018-12-29T08:29:34.273Z,6.73
2018-12-29T08:32:03.132Z,6.76
2018-12-29T08:34:32.157Z,6.77
2018-12-29T08:37:01.373Z,6.80
2018-12-29T08:39:30.220Z,6.82
2018-12-29T08:41:59.661Z,6.81
2018-12-29T08:44:29.166Z,6.83
2018-12-29T08:47:04.411Z,6.82
2018-12-29T08:49:29.823Z,6.82
2018-12-29T08:51:59.007Z,6.78
2018-12-29T08:54:27.861Z,6.79
2018-12-29T08:56:57.627Z,6.83
2018-12-29T08:59:26.850Z,6.84
2018-12-29T09:01:55.693Z,6.86
2018-12-29T09:04:25.076Z,6.86
2018-12-29T09:06:54.868Z,6.85
2018-12-29T09:09:24.236Z,6.87
2018-12-29T09:11:53.085Z,6.89
2018-12-29T09:14:22.633Z,6.88
2018-12-29T09:16:51.829Z,6.83
2018-12-29T09:19:27.198Z,6.79
2018-12-29T09:21:52.284Z,6.78
2018-12-29T09:24:21.389Z,6.81
2018-12-29T09:26:50.892Z,6.88
2018-12-29T09:29:20.149Z,6.90
2018-12-29T09:31:49.505Z,6.96
2018-12-29T09:34:22.478Z,7.00
2018-12-29T09:36:51.366Z,7.01
2018-12-29T09:39:20.641Z,7.03
2018-12-29T09:41:51.409Z,7.06
2018-12-29T09:44:20.401Z,7.13
2018-12-29T09:46:49.599Z,7.25
2018-12-29T09:49:19.099Z,7.36
2018-12-29T09:51:48.697Z,7.48
2018-12-29T09:54:18.141Z,7.56
2018-12-29T09:56:47.810Z,7.65
2018-12-29T09:59:17.119Z,7.70
2018-12-29T10:01:46.026Z,7.71
2018-12-29T10:04:15.401Z,7.76
2018-12-29T10:06:44.516Z,7.78
2018-12-29T10:09:13.653Z,7.81
2018-12-29T10:11:43.116Z,7.80
2018-12-29T10:14:12.469Z,7.76
2018-12-29T10:16:41.989Z,7.71
2018-12-29T10:19:11.538Z,7.65
2018-12-29T10:21:41.569Z,7.63
2018-12-29T10:24:11.169Z,7.53
2018-12-29T10:26:40.459Z,7.47
2018-12-29T10:29:10.499Z,7.47
2018-12-29T10:31:40.821Z,7.49
2018-12-29T10:34:09.994Z,7.53
2018-12-29T10:36:42.057Z,7.53
2018-12-29T10:39:12.053Z,7.56
2018-12-29T10:41:41.697Z,7.64
2018-12-29T10:44:11.008Z,7.73
2018-12-29T10:46:40.399Z,7.82
2018-12-29T10:49:09.894Z,7.87
2018-12-29T10:51:39.626Z,7.93
2018-12-29T10:54:09.135Z,7.99
2018-12-29T10:56:38.086Z,8.00
2018-12-29T10:59:07.074Z,8.04
2018-12-29T11:01:36.618Z,8.06
2018-12-29T11:04:06.157Z,8.08
2018-12-29T11:06:34.985Z,8.11
2018-12-29T11:09:05.357Z,8.11
2018-12-29T11:11:34.948Z,8.00
2018-12-29T11:14:04.309Z,8.19
2018-12-29T11:16:33.990Z,8.22
2018-12-29T11:19:03.569Z,8.27
2018-12-29T11:21:32.972Z,8.34
2018-12-29T11:24:02.786Z,8.43
2018-12-29T11:26:31.898Z,8.47
2018-12-29T11:29:01.229Z,8.51
2018-12-29T11:31:30.575Z,8.56
2018-12-29T11:34:00.113Z,8.61
2018-12-29T11:36:29.676Z,8.68
2018-12-29T11:38:58.975Z,8.76
2018-12-29T11:41:28.186Z,8.85
2018-12-29T11:43:57.109Z,8.93
2018-12-29T11:46:26.597Z,9.00
2018-12-29T11:48:55.841Z,9.08
2018-12-29T11:51:25.376Z,9.14
2018-12-29T11:53:54.769Z,9.22
2018-12-29T11:56:23.781Z,9.26
2018-12-29T11:58:53.644Z,9.30
2018-12-29T12:01:23.005Z,9.31
2018-12-29T12:03:51.950Z,9.30
2018-12-29T12:06:21.530Z,9.31
2018-12-29T12:08:50.648Z,9.30
2018-12-29T12:11:19.536Z,9.31
2018-12-29T12:13:48.701Z,9.32
2018-12-29T12:16:17.548Z,9.34
2018-12-29T12:18:46.716Z,9.39
2018-12-29T12:21:15.881Z,9.44
2018-12-29T12:23:44.742Z,9.46
2018-12-29T12:26:14.119Z,9.47
2018-12-29T12:28:43.595Z,9.47
2018-12-29T12:31:12.801Z,9.48
2018-12-29T12:33:41.649Z,9.47
2018-12-29T12:36:11.076Z,9.48
2018-12-29T12:38:40.001Z,9.49
2018-12-29T12:41:08.858Z,9.51
2018-12-29T12:43:39.112Z,9.52
2018-12-29T12:46:08.423Z,9.55
2018-12-29T12:48:37.908Z,9.57
2018-12-29T12:51:07.467Z,9.58
2018-12-29T12:53:37.241Z,9.60
2018-12-29T12:56:06.831Z,9.62
2018-12-29T12:58:36.043Z,9.59
2018-12-29T13:01:05.965Z,9.55
2018-12-29T13:03:35.556Z,9.53
2018-12-29T13:06:04.494Z,9.49
2018-12-29T13:08:33.584Z,9.49
2018-12-29T13:11:02.864Z,9.49
2018-12-29T13:13:32.861Z,9.50
2018-12-29T13:16:01.874Z,9.51
2018-12-29T13:18:30.953Z,9.54
2018-12-29T13:21:00.513Z,9.56
2018-12-29T13:23:29.736Z,9.57
2018-12-29T13:25:58.891Z,9.57
2018-12-29T13:28:28.158Z,9.56
2018-12-29T13:30:57.477Z,9.57
2018-12-29T13:33:26.886Z,9.60
2018-12-29T13:35:55.745Z,9.63
2018-12-29T13:38:24.930Z,9.65
2018-12-29T13:40:53.797Z,9.67
2018-12-29T13:43:22.738Z,9.69
2018-12-29T13:45:51.911Z,9.69
2018-12-29T13:48:21.608Z,9.70
2018-12-29T13:50:50.898Z,9.67
2018-12-29T13:53:19.764Z,9.68
2018-12-29T13:55:48.604Z,9.64
2018-12-29T13:58:17.453Z,9.62
2018-12-29T14:00:46.316Z,9.47
2018-12-29T14:03:15.546Z,9.42
2018-12-29T14:05:45.118Z,9.43
2018-12-29T14:08:14.156Z,9.45
2018-12-29T14:10:43.071Z,9.43
2018-12-29T14:13:11.928Z,9.37
2018-12-29T14:15:41.068Z,9.30
2018-12-29T14:18:10.285Z,9.25
2018-12-29T14:20:39.128Z,9.22
2018-12-29T14:23:08.360Z,9.20
2018-12-29T14:25:37.819Z,9.18
2018-12-29T14:28:06.654Z,9.20
2018-12-29T14:30:35.589Z,9.23
2018-12-29T14:33:04.431Z,9.27
2018-12-29T14:35:33.360Z,9.19
2018-12-29T14:38:03.108Z,9.17
2018-12-29T14:40:32.281Z,9.13
2018-12-29T14:43:01.765Z,9.12
2018-12-29T14:45:30.874Z,9.08
2018-12-29T14:48:00.065Z,9.12
2018-12-29T14:50:28.922Z,9.10
2018-12-29T14:52:58.034Z,9.08
2018-12-29T14:55:27.145Z,9.09
2018-12-29T14:57:56.069Z,9.08
2018-12-29T15:00:25.329Z,9.05
2018-12-29T15:02:54.265Z,9.08
2018-12-29T15:05:23.971Z,9.07
2018-12-29T15:07:53.120Z,9.03
2018-12-29T15:10:22.404Z,9.06
2018-12-29T15:12:51.639Z,9.05
2018-12-29T15:15:20.838Z,9.08
2018-12-29T15:17:50.016Z,8.96
2018-12-29T15:20:19.349Z,8.93
2018-12-29T15:22:48.652Z,8.93
2018-12-29T15:25:17.832Z,8.89
2018-12-29T15:27:47.557Z,8.84
2018-12-29T15:30:17.156Z,8.78
2018-12-29T15:32:46.442Z,8.71
2018-12-29T15:35:15.367Z,8.70
2018-12-29T15:37:44.478Z,8.67
2018-12-29T15:40:14.262Z,8.62
2018-12-29T15:42:45.091Z,8.64
2018-12-29T15:45:14.211Z,8.66
2018-12-29T15:47:43.489Z,8.68
2018-12-29T15:50:12.803Z,8.68
2018-12-29T15:52:42.017Z,8.70
2018-12-29T15:55:11.165Z,8.72
2018-12-29T15:57:40.622Z,8.72
2018-12-29T16:00:09.952Z,8.69
2018-12-29T16:02:39.168Z,8.66
2018-12-29T16:05:08.277Z,8.68
2018-12-29T16:07:38.008Z,8.61
2018-12-29T16:10:07.523Z,8.53
2018-12-29T16:12:36.781Z,8.50
2018-12-29T16:15:05.937Z,8.50
2018-12-29T16:17:35.135Z,8.49
2018-12-29T16:20:04.224Z,8.51
2018-12-29T16:22:33.414Z,8.50
2018-12-29T16:25:02.684Z,8.51
2018-12-29T16:27:32.304Z,8.51
2018-12-29T16:30:01.504Z,8.52
2018-12-29T16:32:31.357Z,8.50
2018-12-29T16:35:00.522Z,8.49
2018-12-29T16:37:30.032Z,8.51
2018-12-29T16:39:59.541Z,8.58
2018-12-29T16:42:28.939Z,8.54
2018-12-29T16:44:58.425Z,8.43
2018-12-29T16:47:27.269Z,8.55
2018-12-29T16:49:56.464Z,8.56
2018-12-29T16:52:25.840Z,8.54
2018-12-29T16:54:55.351Z,8.53
2018-12-29T16:57:24.596Z,8.52
2018-12-29T16:59:53.744Z,8.46
2018-12-29T17:02:23.665Z,8.43
2018-12-29T17:04:52.530Z,8.36
2018-12-29T17:07:21.734Z,8.33
2018-12-29T17:09:51.195Z,8.34
2018-12-29T17:12:20.664Z,8.36
2018-12-29T17:14:49.857Z,8.37
2018-12-29T17:17:19.043Z,8.37
2018-12-29T17:19:47.905Z,8.42
2018-12-29T17:22:17.045Z,8.43
2018-12-29T17:24:46.650Z,8.49
2018-12-29T17:27:15.836Z,8.53
2018-12-29T17:29:45.258Z,8.57
2018-12-29T17:32:14.099Z,8.58
2018-12-29T17:34:43.552Z,8.58
2018-12-29T17:37:12.648Z,8.59
2018-12-29T17:39:41.718Z,8.58
2018-12-29T17:42:10.946Z,8.59
2018-12-29T17:44:39.974Z,8.62
2018-12-29T17:47:09.305Z,8.62
2018-12-29T17:49:38.441Z,8.61
2018-12-29T17:52:07.865Z,8.57
2018-12-29T17:54:37.145Z,8.54
2018-12-29T17:57:06.613Z,8.52
2018-12-29T17:59:35.457Z,8.57
2018-12-29T18:02:04.641Z,8.52
2018-12-29T18:04:33.768Z,8.51
2018-12-29T18:07:03.053Z,8.32
2018-12-29T18:09:32.234Z,8.52
2018-12-29T18:12:01.475Z,8.56
2018-12-29T18:14:30.327Z,8.58
2018-12-29T18:16:59.849Z,8.62
2018-12-29T18:19:30.795Z,8.64
2018-12-29T18:22:00.099Z,8.65
2018-12-29T18:24:29.808Z,8.66
2018-12-29T18:26:58.922Z,8.69
2018-12-29T18:29:28.132Z,8.71
2018-12-29T18:31:57.481Z,8.71
2018-12-29T18:34:26.713Z,8.73
2018-12-29T18:36:56.277Z,8.74
2018-12-29T18:39:25.872Z,8.76
2018-12-29T18:41:55.413Z,8.81
2018-12-29T18:44:25.320Z,8.77
2018-12-29T18:46:54.517Z,8.76
2018-12-29T18:49:23.369Z,8.73
2018-12-29T18:51:52.813Z,8.69
2018-12-29T18:54:22.009Z,8.67
2018-12-29T18:56:51.735Z,8.66
2018-12-29T18:59:21.040Z,8.66
2018-12-29T19:01:57.357Z,8.66
2018-12-29T19:04:20.987Z,8.69
2018-12-29T19:06:49.832Z,8.65
2018-12-29T19:09:18.943Z,8.67
2018-12-29T19:11:48.452Z,8.61
2018-12-29T19:14:18.016Z,8.58
2018-12-29T19:16:47.268Z,8.57
2018-12-29T19:19:16.119Z,8.57
2018-12-29T19:21:45.451Z,8.58
2018-12-29T19:24:14.943Z,8.59
2018-12-29T19:26:44.264Z,8.59
2018-12-29T19:29:13.174Z,8.57
2018-12-29T19:31:44.818Z,8.61
2018-12-29T19:34:13.265Z,8.55
2018-12-29T19:36:42.362Z,8.53
2018-12-29T19:39:11.748Z,8.59
2018-12-29T19:41:46.549Z,8.60
2018-12-29T19:44:11.213Z,8.61
2018-12-29T19:46:40.820Z,8.57
2018-12-29T19:49:09.665Z,8.55
2018-12-29T19:51:38.522Z,8.58
2018-12-29T19:54:07.430Z,8.60
2018-12-29T19:56:36.796Z,8.66
2018-12-29T19:59:05.991Z,8.68
2018-12-29T20:01:35.207Z,8.70
2018-12-29T20:04:04.596Z,8.75
2018-12-29T20:06:33.703Z,8.74
2018-12-29T20:09:03.195Z,8.75
2018-12-29T20:11:32.397Z,8.76
2018-12-29T20:14:01.495Z,8.77
2018-12-29T20:16:30.993Z,8.79
2018-12-29T20:18:59.903Z,8.80
2018-12-29T20:21:29.445Z,8.78
2018-12-29T20:23:58.652Z,8.74
2018-12-29T20:26:28.427Z,8.71
2018-12-29T20:28:57.516Z,8.73
2018-12-29T20:31:27.323Z,8.75
2018-12-29T20:33:56.566Z,8.77
2018-12-29T20:36:25.717Z,8.79
2018-12-29T20:38:54.890Z,8.82
2018-12-29T20:41:24.426Z,8.84
2018-12-29T20:43:53.517Z,8.85
2018-12-29T20:46:23.023Z,8.87
2018-12-29T20:48:52.239Z,8.92
2018-12-29T20:51:21.096Z,8.89
2018-12-29T20:53:50.647Z,8.86
2018-12-29T20:56:19.554Z,8.84
2018-12-29T20:58:49.011Z,8.88
2018-12-29T21:01:17.924Z,8.85
2018-12-29T21:03:46.791Z,8.85
2018-12-29T21:06:15.630Z,8.87
2018-12-29T21:08:45.092Z,8.84
2018-12-29T21:11:14.749Z,8.87
2018-12-29T21:13:44.022Z,8.83
2018-12-29T21:16:12.907Z,8.84
2018-12-29T21:18:41.815Z,8.77
2018-12-29T21:21:11.015Z,8.79
2018-12-29T21:23:39.907Z,8.78
2018-12-29T21:26:09.430Z,8.77
2018-12-29T21:28:38.282Z,8.77
2018-12-29T21:31:07.687Z,8.75
2018-12-29T21:33:36.897Z,8.74
2018-12-29T21:36:06.065Z,8.75
2018-12-29T21:38:35.031Z,8.77
2018-12-29T21:41:04.273Z,8.77
2018-12-29T21:43:33.099Z,8.80
2018-12-29T21:46:02.677Z,8.80
2018-12-29T21:48:32.471Z,8.80
2018-12-29T21:51:01.940Z,8.79
2018-12-29T21:53:31.096Z,8.80
2018-12-29T21:56:00.476Z,8.85
2018-12-29T21:58:29.996Z,8.86
2018-12-29T22:00:59.708Z,8.87
2018-12-29T22:03:28.568Z,8.89
2018-12-29T22:05:57.751Z,8.89
2018-12-29T22:08:26.872Z,8.95
2018-12-29T22:10:56.111Z,8.90
2018-12-29T22:13:26.123Z,8.96
2018-12-29T22:15:55.617Z,8.93
2018-12-29T22:18:25.015Z,8.93
2018-12-29T22:20:54.962Z,8.97
2018-12-29T22:23:24.140Z,9.01
2018-12-29T22:25:53.607Z,8.98
2018-12-29T22:28:22.952Z,8.98
2018-12-29T22:30:52.052Z,8.98
2018-12-29T22:33:21.143Z,9.02
2018-12-29T22:35:50.259Z,9.04
2018-12-29T22:38:19.896Z,9.10
2018-12-29T22:40:49.453Z,9.10
2018-12-29T22:43:18.625Z,9.13
2018-12-29T22:45:47.854Z,9.14
2018-12-29T22:48:17.375Z,9.12
2018-12-29T22:50:46.296Z,9.10
2018-12-29T22:53:15.444Z,9.07
2018-12-29T22:55:45.051Z,9.04
2018-12-29T22:58:14.297Z,9.02
2018-12-29T23:00:45.120Z,9.02
2018-12-29T23:03:16.134Z,9.02
2018-12-29T23:05:45.314Z,9.04
2018-12-29T23:08:14.724Z,9.07
2018-12-29T23:10:43.642Z,9.04
2018-12-29T23:13:13.125Z,9.02
2018-12-29T23:15:42.032Z,9.04
2018-12-29T23:18:11.856Z,9.08
2018-12-29T23:20:40.875Z,9.02
2018-12-29T23:23:12.286Z,9.02
2018-12-29T23:25:41.126Z,8.99
2018-12-29T23:28:10.054Z,8.99
2018-12-29T23:30:39.264Z,9.02
2018-12-29T23:33:08.528Z,9.04
2018-12-29T23:35:37.455Z,9.04
2018-12-29T23:38:07.055Z,9.04
2018-12-29T23:40:36.385Z,9.01
2018-12-29T23:43:05.877Z,9.03
2018-12-29T23:45:35.057Z,9.00
2018-12-29T23:48:03.977Z,9.02
2018-12-29T23:50:33.178Z,8.96
2018-12-29T23:53:02.874Z,9.00
2018-12-29T23:55:32.111Z,9.00
2018-12-29T23:58:01.093Z,9.01
