createdAt,value
2023-03-13T00:02:27.093Z,82.26
2023-03-13T00:07:27.087Z,82.12
2023-03-13T00:12:26.924Z,81.91
2023-03-13T00:17:26.822Z,81.91
2023-03-13T00:22:26.766Z,81.71
2023-03-13T00:27:26.689Z,81.60
2023-03-13T00:32:26.643Z,81.40
2023-03-13T00:37:26.579Z,81.09
2023-03-13T00:42:26.520Z,80.78
2023-03-13T00:47:26.478Z,80.47
2023-03-13T00:52:26.375Z,80.17
2023-03-13T00:57:26.303Z,79.93
2023-03-13T01:02:26.796Z,80.07
2023-03-13T01:07:26.159Z,79.72
2023-03-13T01:12:26.163Z,79.31
2023-03-13T01:17:26.040Z,79.41
2023-03-13T01:22:25.972Z,79.31
2023-03-13T01:27:25.935Z,79.00
2023-03-13T01:32:25.911Z,78.80
2023-03-13T01:37:25.752Z,78.39
2023-03-13T01:42:25.696Z,78.19
2023-03-13T01:47:25.651Z,77.98
2023-03-13T01:52:25.559Z,77.77
2023-03-13T01:57:25.528Z,77.47
2023-03-13T02:02:25.543Z,78.19
2023-03-13T02:07:25.395Z,77.91
2023-03-13T02:12:25.313Z,78.12
2023-03-13T02:17:25.245Z,78.67
2023-03-13T02:22:25.147Z,79.08
2023-03-13T02:27:25.069Z,79.63
2023-03-13T02:32:25.125Z,79.59
2023-03-13T02:37:24.982Z,79.83
2023-03-13T02:42:24.922Z,80.35
2023-03-13T02:47:24.838Z,80.55
2023-03-13T02:52:24.771Z,80.10
2023-03-13T02:57:24.695Z,80.10
2023-03-13T03:02:24.627Z,79.45
2023-03-13T03:07:24.568Z,79.24
2023-03-13T03:12:24.496Z,78.74
2023-03-13T03:17:24.428Z,78.74
2023-03-13T03:22:24.356Z,78.63
2023-03-13T03:27:24.317Z,78.59
2023-03-13T03:32:24.279Z,78.63
2023-03-13T03:37:24.171Z,78.94
2023-03-13T03:42:24.072Z,79.69
2023-03-13T03:47:24.114Z,79.04
2023-03-13T03:52:24.003Z,79.49
2023-03-13T03:57:23.890Z,78.94
2023-03-13T04:02:23.858Z,78.74
2023-03-13T04:07:23.807Z,79.04
2023-03-13T04:12:23.683Z,78.94
2023-03-13T04:17:23.612Z,79.28
2023-03-13T04:22:23.575Z,79.28
2023-03-13T04:27:23.530Z,79.49
2023-03-13T04:32:23.492Z,80.24
2023-03-13T04:37:23.381Z,80.45
2023-03-13T04:42:23.313Z,80.86
2023-03-13T04:47:23.265Z,81.51
2023-03-13T04:52:23.171Z,81.82
2023-03-13T04:57:23.166Z,82.43
2023-03-13T05:02:23.025Z,82.33
2023-03-13T05:07:22.988Z,82.54
2023-03-13T05:12:22.900Z,82.33
2023-03-13T05:17:22.886Z,82.23
2023-03-13T05:22:22.793Z,82.43
2023-03-13T05:27:22.770Z,82.09
2023-03-13T05:32:22.722Z,82.29
2023-03-13T05:37:22.596Z,82.50
2023-03-13T05:42:22.536Z,82.05
2023-03-13T05:47:22.522Z,81.43
2023-03-13T05:52:22.384Z,80.92
2023-03-13T05:57:22.368Z,81.13
2023-03-13T06:02:22.350Z,81.02
2023-03-13T06:07:22.274Z,80.99
2023-03-13T06:12:22.156Z,80.37
2023-03-13T06:17:22.052Z,80.07
2023-03-13T06:22:21.998Z,79.41
2023-03-13T06:27:21.935Z,79.31
2023-03-13T06:32:22.062Z,79.17
2023-03-13T06:37:21.864Z,78.35
2023-03-13T06:42:21.752Z,78.15
2023-03-13T06:47:21.719Z,78.21
2023-03-13T06:52:26.505Z,78.42
2023-03-13T06:57:22.514Z,78.31
2023-03-13T07:02:21.461Z,77.60
2023-03-13T07:07:31.149Z,76.64
2023-03-13T07:12:22.372Z,75.99
2023-03-13T07:17:21.324Z,76.50
2023-03-13T07:22:21.266Z,76.16
2023-03-13T07:27:21.361Z,76.16
2023-03-13T07:32:21.143Z,77.04
2023-03-13T07:37:21.018Z,78.38
2023-03-13T07:42:21.018Z,80.83
2023-03-13T07:47:20.913Z,82.09
2023-03-13T07:52:20.811Z,82.20
2023-03-13T07:57:20.742Z,82.60
2023-03-13T08:02:20.809Z,83.93
2023-03-13T08:07:20.767Z,85.06
2023-03-13T08:12:21.592Z,84.81
2023-03-13T08:17:20.532Z,86.24
2023-03-13T08:22:20.447Z,86.44
2023-03-13T08:27:20.365Z,85.16
2023-03-13T08:32:20.365Z,86.53
2023-03-13T08:37:20.282Z,86.83
2023-03-13T08:42:20.155Z,87.55
2023-03-13T08:47:20.115Z,87.45
2023-03-13T08:52:20.089Z,86.90
2023-03-13T08:57:20.142Z,86.24
2023-03-13T09:02:19.970Z,85.63
2023-03-13T09:07:19.933Z,84.47
2023-03-13T09:12:30.434Z,84.26
2023-03-13T09:17:20.765Z,82.63
2023-03-13T09:22:19.662Z,84.09
2023-03-13T09:27:19.864Z,84.81
2023-03-13T09:32:19.559Z,84.50
2023-03-13T09:37:19.459Z,85.18
2023-03-13T09:42:19.398Z,86.61
2023-03-13T09:47:19.330Z,85.38
2023-03-13T09:52:19.259Z,86.88
2023-03-13T09:57:19.262Z,87.14
2023-03-13T10:02:19.134Z,86.80
2023-03-13T10:07:19.038Z,83.76
2023-03-13T10:12:19.188Z,83.03
2023-03-13T10:17:19.115Z,80.45
2023-03-13T10:22:19.044Z,80.55
2023-03-13T10:27:18.850Z,80.45
2023-03-13T10:32:18.902Z,79.29
2023-03-13T10:37:19.511Z,78.75
2023-03-13T10:42:20.102Z,77.22
2023-03-13T10:47:18.620Z,75.86
2023-03-13T10:52:19.054Z,74.81
2023-03-13T10:57:18.606Z,73.76
2023-03-13T11:02:18.549Z,74.33
2023-03-13T11:07:18.696Z,73.19
2023-03-13T11:12:18.187Z,72.81
2023-03-13T11:17:18.133Z,72.81
2023-03-13T11:22:18.132Z,73.93
2023-03-13T11:27:18.012Z,75.28
2023-03-13T11:32:17.941Z,75.59
2023-03-13T11:37:17.920Z,75.62
2023-03-13T11:42:17.778Z,75.66
2023-03-13T11:47:17.878Z,76.31
2023-03-13T11:52:17.684Z,76.81
2023-03-13T11:57:17.596Z,76.51
2023-03-13T12:02:17.522Z,76.91
2023-03-13T12:07:17.779Z,77.05
2023-03-13T12:12:17.393Z,77.15
2023-03-13T12:17:17.366Z,77.22
2023-03-13T12:22:17.251Z,76.81
2023-03-13T12:27:17.266Z,76.40
2023-03-13T12:32:17.184Z,75.73
2023-03-13T12:37:21.454Z,73.83
2023-03-13T12:42:16.973Z,73.19
2023-03-13T12:47:16.914Z,72.04
2023-03-13T12:52:16.847Z,71.06
2023-03-13T12:57:16.956Z,70.42
2023-03-13T13:02:16.738Z,68.71
2023-03-13T13:07:16.678Z,68.67
2023-03-13T13:12:16.579Z,68.07
2023-03-13T13:17:16.698Z,67.86
2023-03-13T13:22:16.496Z,68.04
2023-03-13T13:27:16.399Z,67.60
2023-03-13T13:32:16.496Z,67.10
2023-03-13T13:37:16.253Z,66.76
2023-03-13T13:42:16.216Z,66.56
2023-03-13T13:47:16.198Z,65.82
2023-03-13T13:52:16.037Z,65.85
2023-03-13T13:57:16.018Z,66.52
2023-03-13T14:02:15.987Z,67.36
2023-03-13T14:07:15.886Z,67.97
2023-03-13T14:12:15.845Z,68.91
2023-03-13T14:17:15.746Z,69.11
2023-03-13T14:22:15.672Z,69.01
2023-03-13T14:27:15.627Z,68.60
2023-03-13T14:32:15.547Z,68.57
2023-03-13T14:37:18.359Z,68.60
2023-03-13T14:42:15.463Z,68.60
2023-03-13T14:47:15.344Z,68.51
2023-03-13T14:52:15.306Z,68.17
2023-03-13T14:57:15.227Z,68.07
2023-03-13T15:02:15.233Z,67.73
2023-03-13T15:07:15.092Z,67.33
2023-03-13T15:12:15.072Z,67.83
2023-03-13T15:17:14.982Z,67.97
2023-03-13T15:22:14.930Z,68.17
2023-03-13T15:27:14.838Z,69.01
2023-03-13T15:32:14.795Z,69.11
2023-03-13T15:37:14.737Z,69.42
2023-03-13T15:42:14.625Z,69.24
2023-03-13T15:47:14.554Z,69.34
2023-03-13T15:52:14.508Z,69.55
2023-03-13T15:57:14.450Z,69.14
2023-03-13T16:02:14.381Z,69.34
2023-03-13T16:07:14.361Z,69.55
2023-03-13T16:12:14.262Z,69.75
2023-03-13T16:17:14.206Z,70.18
2023-03-13T16:22:14.103Z,70.09
2023-03-13T16:27:14.110Z,70.69
2023-03-13T16:32:13.998Z,70.93
2023-03-13T16:37:13.899Z,71.57
2023-03-13T16:42:13.926Z,72.08
2023-03-13T16:47:13.756Z,72.41
2023-03-13T16:52:13.719Z,72.92
2023-03-13T16:57:13.697Z,73.25
2023-03-13T17:02:13.603Z,73.70
2023-03-13T17:07:13.510Z,74.34
2023-03-13T17:12:13.445Z,74.65
2023-03-13T17:17:13.420Z,74.88
2023-03-13T17:22:13.318Z,74.68
2023-03-13T17:27:13.247Z,74.65
2023-03-13T17:32:13.205Z,75.70
2023-03-13T17:37:13.116Z,76.31
2023-03-13T17:42:13.072Z,77.36
2023-03-13T17:47:12.955Z,77.97
2023-03-13T17:52:12.934Z,78.71
2023-03-13T17:57:12.858Z,79.25
2023-03-13T18:02:12.826Z,79.56
2023-03-13T18:07:12.729Z,79.70
2023-03-13T18:12:12.622Z,79.39
2023-03-13T18:17:12.569Z,78.95
2023-03-13T18:22:12.507Z,78.34
2023-03-13T18:27:12.457Z,77.83
2023-03-13T18:32:12.370Z,76.68
2023-03-13T18:37:12.342Z,76.58
2023-03-13T18:42:12.260Z,76.68
2023-03-13T18:47:12.192Z,77.39
2023-03-13T18:52:12.127Z,77.83
2023-03-13T18:57:12.048Z,78.44
2023-03-13T19:02:12.048Z,78.24
2023-03-13T19:07:11.993Z,77.94
2023-03-13T19:12:11.895Z,77.80
2023-03-13T19:17:11.827Z,77.59
2023-03-13T19:22:11.716Z,77.39
2023-03-13T19:27:11.670Z,77.39
2023-03-13T19:32:11.635Z,78.20
2023-03-13T19:37:11.532Z,81.25
2023-03-13T19:42:11.423Z,85.25
2023-03-13T19:47:11.389Z,86.71
2023-03-13T19:52:11.392Z,88.28
2023-03-13T19:57:11.249Z,89.30
2023-03-13T20:02:11.387Z,89.75
2023-03-13T20:07:11.112Z,90.60
2023-03-13T20:12:11.042Z,91.05
2023-03-13T20:17:11.023Z,91.46
2023-03-13T20:22:10.925Z,92.18
2023-03-13T20:27:11.856Z,92.42
2023-03-13T20:32:10.816Z,91.91
2023-03-13T20:37:10.798Z,91.44
2023-03-13T20:42:10.671Z,91.44
2023-03-13T20:47:10.650Z,91.55
2023-03-13T20:52:10.561Z,91.35
2023-03-13T20:57:10.431Z,91.59
2023-03-13T21:02:10.554Z,91.89
2023-03-13T21:07:10.362Z,92.00
2023-03-13T21:12:10.281Z,92.30
2023-03-13T21:17:10.269Z,92.50
2023-03-13T21:22:10.200Z,92.81
2023-03-13T21:27:10.175Z,93.02
2023-03-13T21:32:10.092Z,93.77
2023-03-13T21:37:09.988Z,93.47
2023-03-13T21:42:09.958Z,93.22
2023-03-13T21:47:09.846Z,93.26
2023-03-13T21:52:09.730Z,91.39
2023-03-13T21:57:09.724Z,90.94
2023-03-13T22:02:09.629Z,91.75
2023-03-13T22:07:09.549Z,92.30
2023-03-13T22:12:09.468Z,92.30
2023-03-13T22:17:09.385Z,92.81
2023-03-13T22:22:09.316Z,93.12
2023-03-13T22:27:09.255Z,93.73
2023-03-13T22:32:09.195Z,93.63
2023-03-13T22:37:09.143Z,94.08
2023-03-13T22:42:09.178Z,95.15
2023-03-13T22:47:09.041Z,95.56
2023-03-13T22:52:08.938Z,95.76
2023-03-13T22:57:08.862Z,96.12
2023-03-13T23:02:08.931Z,96.22
2023-03-13T23:07:08.759Z,96.68
2023-03-13T23:12:08.808Z,97.29
2023-03-13T23:17:08.598Z,97.70
2023-03-13T23:22:08.527Z,97.29
2023-03-13T23:27:08.571Z,97.95
2023-03-13T23:32:08.401Z,97.85
2023-03-13T23:37:08.399Z,97.95
2023-03-13T23:42:08.275Z,98.15
2023-03-13T23:47:08.285Z,98.36
2023-03-13T23:52:08.139Z,98.36
2023-03-13T23:57:08.080Z,97.85
