createdAt,value
2023-05-14T00:00:11.011Z,9.48
2023-05-14T00:02:39.776Z,10.10
2023-05-14T00:05:09.127Z,9.77
2023-05-14T00:07:37.644Z,10.68
2023-05-14T00:10:08.548Z,9.63
2023-05-14T00:12:37.089Z,9.98
2023-05-14T00:15:06.114Z,9.95
2023-05-14T00:17:39.100Z,10.02
2023-05-14T00:22:37.339Z,9.77
2023-05-14T00:25:09.100Z,9.48
2023-05-14T00:27:38.822Z,9.73
2023-05-14T00:30:08.210Z,10.00
2023-05-14T00:32:36.995Z,10.43
2023-05-14T00:35:05.952Z,9.85
2023-05-14T00:37:34.390Z,15.52
2023-05-14T00:40:03.843Z,11.38
2023-05-14T00:42:34.748Z,9.80
2023-05-14T00:45:03.206Z,11.20
2023-05-14T00:47:31.682Z,10.27
2023-05-14T00:50:00.294Z,11.23
2023-05-14T00:52:29.032Z,9.65
2023-05-14T00:54:58.293Z,11.55
2023-05-14T00:57:26.814Z,9.98
2023-05-14T00:59:56.913Z,11.50
2023-05-14T01:02:25.686Z,9.40
2023-05-14T01:04:54.754Z,11.38
2023-05-14T01:07:31.857Z,10.00
2023-05-14T01:10:04.471Z,11.13
2023-05-14T01:12:49.333Z,9.98
2023-05-14T01:15:23.201Z,11.48
2023-05-14T01:17:55.817Z,15.38
2023-05-14T01:20:25.620Z,10.23
2023-05-14T01:22:55.709Z,10.82
2023-05-14T01:25:24.210Z,10.10
2023-05-14T01:28:00.980Z,11.05
2023-05-14T01:30:33.251Z,9.60
2023-05-14T01:33:06.467Z,11.80
2023-05-14T01:35:35.375Z,9.55
2023-05-14T01:38:08.678Z,11.18
2023-05-14T01:40:38.275Z,9.52
2023-05-14T01:43:07.486Z,9.38
2023-05-14T01:45:37.913Z,9.35
2023-05-14T01:48:06.962Z,9.70
2023-05-14T01:50:35.679Z,9.82
2023-05-14T01:53:05.808Z,17.88
2023-05-14T01:55:34.306Z,9.52
2023-05-14T01:58:02.792Z,11.13
2023-05-14T02:00:31.317Z,10.00
2023-05-14T02:02:59.978Z,11.45
2023-05-14T02:05:28.544Z,9.77
2023-05-14T02:07:57.074Z,10.57
2023-05-14T02:10:26.956Z,10.23
2023-05-14T02:12:55.611Z,11.07
2023-05-14T02:15:24.426Z,9.80
2023-05-14T02:17:52.991Z,11.35
2023-05-14T02:20:21.748Z,9.90
2023-05-14T02:22:50.459Z,11.57
2023-05-14T02:25:19.179Z,10.15
2023-05-14T02:27:49.641Z,10.88
2023-05-14T02:30:18.412Z,28.63
2023-05-14T02:32:47.193Z,10.50
2023-05-14T02:35:15.776Z,10.30
2023-05-14T02:37:44.771Z,10.73
2023-05-14T02:40:13.591Z,9.52
2023-05-14T02:42:42.579Z,11.45
2023-05-14T02:45:12.879Z,10.25
2023-05-14T02:47:41.341Z,14.57
2023-05-14T02:50:11.351Z,10.82
2023-05-14T02:52:39.963Z,9.85
2023-05-14T02:55:09.126Z,11.20
2023-05-14T02:57:37.552Z,10.90
2023-05-14T03:00:07.323Z,10.50
2023-05-14T03:02:37.684Z,10.38
2023-05-14T03:05:07.224Z,10.00
2023-05-14T03:07:35.755Z,10.30
2023-05-14T03:10:04.323Z,11.70
2023-05-14T03:12:32.867Z,10.52
2023-05-14T03:15:01.354Z,11.88
2023-05-14T03:17:29.848Z,9.60
2023-05-14T03:19:59.755Z,11.82
2023-05-14T03:22:28.748Z,9.82
2023-05-14T03:24:57.228Z,11.73
2023-05-14T03:27:25.770Z,10.43
2023-05-14T03:29:54.384Z,11.30
2023-05-14T03:32:22.957Z,10.00
2023-05-14T03:34:51.438Z,11.73
2023-05-14T03:37:21.423Z,9.77
2023-05-14T03:39:49.832Z,11.63
2023-05-14T03:42:18.309Z,10.63
2023-05-14T03:44:47.014Z,10.40
2023-05-14T03:47:15.498Z,10.40
2023-05-14T03:49:44.083Z,10.88
2023-05-14T03:52:12.554Z,10.50
2023-05-14T03:54:42.481Z,10.88
2023-05-14T03:57:10.945Z,12.63
2023-05-14T03:59:39.491Z,10.65
2023-05-14T04:02:08.412Z,11.35
2023-05-14T04:04:37.017Z,10.60
2023-05-14T04:07:06.018Z,11.10
2023-05-14T04:09:34.584Z,11.20
2023-05-14T04:12:04.600Z,12.05
2023-05-14T04:14:33.182Z,11.02
2023-05-14T04:17:01.725Z,12.98
2023-05-14T04:19:30.214Z,11.18
2023-05-14T04:21:58.724Z,12.95
2023-05-14T04:24:27.633Z,11.70
2023-05-14T04:26:56.062Z,12.45
2023-05-14T04:29:26.179Z,11.15
2023-05-14T04:31:54.931Z,12.95
2023-05-14T04:34:23.508Z,11.23
2023-05-14T04:36:52.426Z,12.95
2023-05-14T04:39:20.923Z,10.73
2023-05-14T04:41:49.362Z,12.55
2023-05-14T04:44:18.030Z,11.27
2023-05-14T04:46:47.945Z,11.15
2023-05-14T04:49:16.406Z,11.50
2023-05-14T04:51:46.069Z,11.90
2023-05-14T04:54:14.616Z,11.10
2023-05-14T04:56:43.649Z,11.60
2023-05-14T04:59:12.196Z,11.55
2023-05-14T05:01:40.793Z,11.60
2023-05-14T05:04:10.874Z,11.00
2023-05-14T05:06:39.408Z,11.07
2023-05-14T05:09:08.839Z,11.13
2023-05-14T05:11:37.990Z,11.38
2023-05-14T05:14:06.483Z,11.40
2023-05-14T05:16:35.041Z,11.43
2023-05-14T05:19:03.766Z,12.98
2023-05-14T05:21:33.834Z,11.48
2023-05-14T05:24:02.312Z,13.57
2023-05-14T05:26:31.844Z,11.63
2023-05-14T05:29:00.475Z,12.48
2023-05-14T05:31:29.556Z,11.40
2023-05-14T05:33:58.599Z,12.25
2023-05-14T05:36:27.697Z,14.55
2023-05-14T05:38:57.654Z,12.73
2023-05-14T05:41:26.712Z,11.90
2023-05-14T05:43:55.261Z,12.68
2023-05-14T05:46:23.755Z,12.05
2023-05-14T05:48:53.385Z,13.30
2023-05-14T05:51:21.911Z,12.95
2023-05-14T05:53:50.402Z,12.95
2023-05-14T05:56:20.311Z,12.05
2023-05-14T05:58:48.836Z,13.05
2023-05-14T06:01:17.266Z,12.30
2023-05-14T06:03:47.723Z,12.93
2023-05-14T06:06:17.171Z,11.93
2023-05-14T06:08:45.823Z,12.27
2023-05-14T06:11:14.334Z,12.70
2023-05-14T06:13:44.789Z,12.40
2023-05-14T06:16:13.277Z,12.27
2023-05-14T06:18:41.792Z,12.40
2023-05-14T06:21:10.794Z,12.52
2023-05-14T06:23:39.313Z,12.20
2023-05-14T06:26:07.993Z,80.35
2023-05-14T06:28:36.487Z,12.30
2023-05-14T06:31:06.493Z,15.63
2023-05-14T06:33:35.158Z,11.90
2023-05-14T06:36:08.421Z,13.55
2023-05-14T06:38:36.965Z,12.32
2023-05-14T06:41:05.639Z,12.40
2023-05-14T06:43:34.225Z,12.85
2023-05-14T06:46:02.752Z,13.60
2023-05-14T06:48:32.901Z,12.80
2023-05-14T06:51:03.221Z,13.80
2023-05-14T06:53:31.840Z,12.30
2023-05-14T06:56:00.298Z,13.75
2023-05-14T06:58:28.825Z,12.45
2023-05-14T07:00:59.916Z,14.18
2023-05-14T07:03:29.314Z,13.32
2023-05-14T07:05:59.252Z,15.23
2023-05-14T07:08:27.628Z,14.90
2023-05-14T07:10:57.482Z,14.95
2023-05-14T07:13:28.461Z,13.95
2023-05-14T07:15:57.306Z,14.90
2023-05-14T07:18:25.947Z,13.27
2023-05-14T07:20:54.467Z,48.10
2023-05-14T07:23:24.415Z,13.57
2023-05-14T07:25:52.900Z,15.75
2023-05-14T07:28:21.380Z,14.50
2023-05-14T07:30:49.946Z,15.20
2023-05-14T07:33:18.387Z,14.00
2023-05-14T07:35:46.961Z,14.65
2023-05-14T07:38:16.026Z,14.23
2023-05-14T07:40:46.100Z,14.23
2023-05-14T07:43:15.408Z,14.43
2023-05-14T07:45:44.272Z,15.27
2023-05-14T07:48:12.807Z,14.65
2023-05-14T07:50:41.301Z,15.57
2023-05-14T07:53:09.826Z,15.20
2023-05-14T07:55:38.678Z,15.90
2023-05-14T07:58:08.533Z,15.73
2023-05-14T08:00:37.350Z,16.08
2023-05-14T08:03:06.351Z,16.02
2023-05-14T08:05:35.440Z,16.08
2023-05-14T08:08:04.001Z,21.00
2023-05-14T08:10:32.694Z,23.52
2023-05-14T08:13:01.311Z,25.10
2023-05-14T08:15:31.345Z,20.48
2023-05-14T08:18:03.679Z,22.88
2023-05-14T08:20:32.478Z,25.55
2023-05-14T08:23:01.692Z,32.50
2023-05-14T08:25:30.198Z,32.13
2023-05-14T08:27:59.956Z,35.88
2023-05-14T08:30:28.651Z,31.88
2023-05-14T08:32:59.706Z,35.20
2023-05-14T08:35:28.187Z,1999.90
2023-05-14T08:37:57.106Z,33.30
2023-05-14T08:40:26.224Z,488.65
2023-05-14T08:42:55.546Z,525.50
2023-05-14T08:45:30.164Z,35.00
2023-05-14T08:48:01.386Z,1999.90
2023-05-14T08:50:31.593Z,1999.90
2023-05-14T08:53:00.134Z,1999.90
2023-05-14T08:55:29.392Z,1999.90
2023-05-14T08:57:58.059Z,1999.90
2023-05-14T09:00:27.120Z,1999.90
2023-05-14T09:02:56.498Z,1999.90
2023-05-14T09:05:26.701Z,1999.90
2023-05-14T09:07:55.260Z,1999.90
2023-05-14T09:10:23.985Z,1999.90
2023-05-14T09:12:52.905Z,1999.90
2023-05-14T09:15:21.460Z,1999.90
2023-05-14T09:17:51.002Z,1999.90
2023-05-14T09:20:21.212Z,1999.90
2023-05-14T09:22:54.721Z,1999.90
2023-05-14T09:25:28.773Z,1999.90
2023-05-14T09:27:59.061Z,1999.90
2023-05-14T09:30:28.084Z,1999.90
2023-05-14T09:32:57.373Z,1999.90
2023-05-14T09:35:26.801Z,1999.90
2023-05-14T09:37:57.367Z,1999.90
2023-05-14T09:40:33.225Z,1999.90
2023-05-14T09:43:02.314Z,1999.90
2023-05-14T09:45:31.937Z,1999.90
2023-05-14T09:48:03.063Z,1999.90
2023-05-14T09:50:32.038Z,1999.90
2023-05-14T09:53:04.002Z,1999.90
2023-05-14T09:55:33.496Z,1999.90
2023-05-14T09:58:03.291Z,1999.90
2023-05-14T10:00:33.066Z,1999.90
2023-05-14T10:03:07.282Z,1999.90
2023-05-14T10:05:37.627Z,1999.90
2023-05-14T10:08:11.402Z,1999.90
2023-05-14T10:10:40.404Z,1999.90
2023-05-14T10:13:14.756Z,1999.90
2023-05-14T10:15:49.569Z,1999.90
2023-05-14T10:18:21.594Z,1999.90
2023-05-14T10:20:58.553Z,1999.90
2023-05-14T10:23:28.891Z,1999.90
2023-05-14T10:25:58.093Z,1999.90
2023-05-14T10:28:27.374Z,1999.90
2023-05-14T10:30:56.772Z,58.05
2023-05-14T10:33:25.382Z,689.05
2023-05-14T10:36:02.659Z,45.10
2023-05-14T10:38:35.528Z,1999.90
2023-05-14T10:41:06.580Z,40.08
2023-05-14T10:43:38.770Z,35.78
2023-05-14T10:46:08.747Z,1999.90
2023-05-14T10:48:39.098Z,1999.90
2023-05-14T10:51:10.416Z,35.75
2023-05-14T10:53:43.132Z,67.15
2023-05-14T10:56:13.348Z,1999.90
2023-05-14T10:58:44.221Z,1999.90
2023-05-14T11:01:14.761Z,38.58
2023-05-14T11:03:45.241Z,41.08
2023-05-14T11:06:15.440Z,41.88
2023-05-14T11:08:46.697Z,1999.90
2023-05-14T11:11:15.486Z,1999.90
2023-05-14T11:13:45.205Z,1999.90
2023-05-14T11:16:23.481Z,1999.90
2023-05-14T11:19:02.098Z,1999.90
2023-05-14T11:21:32.003Z,1999.90
2023-05-14T11:24:05.151Z,1999.90
2023-05-14T11:26:34.470Z,1999.90
2023-05-14T11:29:03.147Z,1999.90
2023-05-14T11:31:31.931Z,1999.90
2023-05-14T11:34:01.155Z,1999.90
2023-05-14T11:36:29.688Z,1999.90
2023-05-14T11:38:58.267Z,1999.90
2023-05-14T11:41:28.410Z,1999.90
2023-05-14T11:43:57.105Z,1999.90
2023-05-14T11:46:26.358Z,1999.90
2023-05-14T11:48:55.004Z,1999.90
2023-05-14T11:51:24.742Z,1999.90
2023-05-14T11:53:53.211Z,1999.90
2023-05-14T11:56:23.646Z,1999.90
2023-05-14T11:58:58.287Z,1999.90
2023-05-14T12:01:28.863Z,1999.90
2023-05-14T12:03:57.509Z,1999.90
2023-05-14T12:06:32.623Z,1999.90
2023-05-14T12:09:01.763Z,1999.90
2023-05-14T12:11:33.066Z,1999.90
2023-05-14T12:14:03.235Z,1999.90
2023-05-14T12:16:33.834Z,1999.90
2023-05-14T12:19:03.672Z,1999.90
2023-05-14T12:21:32.690Z,1999.90
2023-05-14T12:24:02.490Z,1999.90
2023-05-14T12:26:34.652Z,1999.90
2023-05-14T12:31:35.289Z,1999.90
2023-05-14T12:34:04.805Z,1999.90
2023-05-14T12:36:33.541Z,1999.90
2023-05-14T12:39:04.177Z,1999.90
2023-05-14T12:41:32.938Z,1999.90
2023-05-14T12:44:02.136Z,1999.90
2023-05-14T12:46:32.359Z,1999.90
2023-05-14T12:49:01.115Z,1999.90
2023-05-14T12:51:30.056Z,1999.90
2023-05-14T12:53:58.660Z,1999.90
2023-05-14T12:56:28.620Z,1999.90
2023-05-14T12:58:57.662Z,1999.90
2023-05-14T13:01:26.658Z,1999.90
2023-05-14T13:03:56.712Z,1999.90
2023-05-14T13:06:25.372Z,1999.90
2023-05-14T13:08:53.948Z,1999.90
2023-05-14T13:11:22.888Z,1999.90
2023-05-14T13:13:51.687Z,1999.90
2023-05-14T13:16:20.283Z,1999.90
2023-05-14T13:18:48.861Z,1999.90
2023-05-14T13:21:18.925Z,1999.90
2023-05-14T13:23:47.500Z,1999.90
2023-05-14T13:26:16.730Z,1999.90
2023-05-14T13:28:45.940Z,1999.90
2023-05-14T13:31:15.855Z,1999.90
2023-05-14T13:33:46.033Z,1999.90
2023-05-14T13:36:16.310Z,1999.90
2023-05-14T13:38:47.126Z,1999.90
2023-05-14T13:41:15.691Z,1999.90
2023-05-14T13:43:44.484Z,1999.90
2023-05-14T13:46:14.022Z,1999.90
2023-05-14T13:48:42.988Z,1999.90
2023-05-14T13:51:11.643Z,1999.90
2023-05-14T13:53:40.206Z,1999.90
2023-05-14T13:56:10.277Z,1999.90
2023-05-14T13:58:38.844Z,1999.90
2023-05-14T14:01:07.934Z,1999.90
2023-05-14T14:03:36.548Z,1999.90
2023-05-14T14:06:05.577Z,72.47
2023-05-14T14:08:34.112Z,58.30
2023-05-14T14:11:02.723Z,64.65
2023-05-14T14:13:32.686Z,60.90
2023-05-14T14:16:03.258Z,58.90
2023-05-14T14:18:31.968Z,55.20
2023-05-14T14:21:00.640Z,68.20
2023-05-14T14:23:29.267Z,52.22
2023-05-14T14:25:58.745Z,55.00
2023-05-14T14:28:27.324Z,70.75
2023-05-14T14:30:58.247Z,50.42
2023-05-14T14:33:27.243Z,54.05
2023-05-14T14:35:56.323Z,54.00
2023-05-14T14:38:24.914Z,63.03
2023-05-14T14:40:53.470Z,51.33
2023-05-14T14:43:22.049Z,47.08
2023-05-14T14:45:50.640Z,49.95
2023-05-14T14:48:28.929Z,50.42
2023-05-14T14:50:57.532Z,55.25
2023-05-14T14:53:26.445Z,49.60
2023-05-14T14:55:55.276Z,52.30
2023-05-14T14:58:24.161Z,49.55
2023-05-14T15:00:54.277Z,53.45
2023-05-14T15:03:23.452Z,48.85
2023-05-14T15:05:55.311Z,52.53
2023-05-14T15:08:28.041Z,47.88
2023-05-14T15:10:57.241Z,50.83
2023-05-14T15:13:27.117Z,48.00
2023-05-14T15:15:55.756Z,52.88
2023-05-14T15:18:24.334Z,40.63
2023-05-14T15:20:54.277Z,36.40
2023-05-14T15:23:22.919Z,33.05
2023-05-14T15:25:51.489Z,36.72
2023-05-14T15:28:20.095Z,33.58
2023-05-14T15:30:49.438Z,35.28
2023-05-14T15:33:19.620Z,33.70
2023-05-14T15:35:48.403Z,33.50
2023-05-14T15:38:18.710Z,30.40
2023-05-14T15:40:47.436Z,29.63
2023-05-14T15:43:16.036Z,476.67
2023-05-14T15:45:46.631Z,29.52
2023-05-14T15:48:15.240Z,30.02
2023-05-14T15:50:44.238Z,29.35
2023-05-14T15:53:13.045Z,28.70
2023-05-14T15:55:43.140Z,27.60
2023-05-14T15:58:12.934Z,31.55
2023-05-14T16:00:41.547Z,29.02
2023-05-14T16:03:10.183Z,29.27
2023-05-14T16:05:38.834Z,30.00
2023-05-14T16:08:07.936Z,30.80
2023-05-14T16:10:36.504Z,29.73
2023-05-14T16:13:06.732Z,33.15
2023-05-14T16:15:35.407Z,31.48
2023-05-14T16:18:04.102Z,33.88
2023-05-14T16:20:32.753Z,36.83
2023-05-14T16:23:02.307Z,36.83
2023-05-14T16:25:31.726Z,35.28
2023-05-14T16:28:00.311Z,39.67
2023-05-14T16:30:30.305Z,40.85
2023-05-14T16:32:58.855Z,65.93
2023-05-14T16:35:27.734Z,103.70
2023-05-14T16:37:57.005Z,45.17
2023-05-14T16:40:25.823Z,33.40
2023-05-14T16:42:54.455Z,36.50
2023-05-14T16:45:23.306Z,33.22
2023-05-14T16:47:53.448Z,628.55
2023-05-14T16:50:22.382Z,31.42
2023-05-14T16:52:50.943Z,35.42
2023-05-14T16:55:20.815Z,34.72
2023-05-14T16:57:49.362Z,31.13
2023-05-14T17:00:20.214Z,25.98
2023-05-14T17:02:49.956Z,26.98
2023-05-14T17:05:19.969Z,23.67
2023-05-14T17:07:48.577Z,24.35
2023-05-14T17:10:17.254Z,25.10
2023-05-14T17:12:46.653Z,22.05
2023-05-14T17:15:15.180Z,22.38
2023-05-14T17:17:45.627Z,22.80
2023-05-14T17:20:16.782Z,21.70
2023-05-14T17:22:47.927Z,21.92
2023-05-14T17:25:18.092Z,22.95
2023-05-14T17:27:46.915Z,33.83
2023-05-14T17:30:15.891Z,27.67
2023-05-14T17:32:44.818Z,28.05
2023-05-14T17:35:13.567Z,22.58
2023-05-14T17:37:43.469Z,21.38
2023-05-14T17:40:14.597Z,19.08
2023-05-14T17:42:46.004Z,20.08
2023-05-14T17:45:15.764Z,23.10
2023-05-14T17:47:44.895Z,26.58
2023-05-14T17:50:13.496Z,24.60
2023-05-14T17:52:44.535Z,23.25
2023-05-14T17:55:14.751Z,22.75
2023-05-14T17:57:44.219Z,19.45
2023-05-14T18:00:14.161Z,18.73
2023-05-14T18:02:43.395Z,19.20
2023-05-14T18:05:12.736Z,20.30
2023-05-14T18:07:42.060Z,20.95
2023-05-14T18:10:11.234Z,21.20
2023-05-14T18:12:41.830Z,21.90
2023-05-14T18:15:11.254Z,22.17
2023-05-14T18:17:40.181Z,20.48
2023-05-14T18:20:10.408Z,20.17
2023-05-14T18:22:39.154Z,27.50
2023-05-14T18:25:09.723Z,17.33
2023-05-14T18:27:44.697Z,18.15
2023-05-14T18:30:16.811Z,16.42
2023-05-14T18:32:46.951Z,20.17
2023-05-14T18:35:15.610Z,15.73
2023-05-14T18:37:44.915Z,16.60
2023-05-14T18:40:16.898Z,16.30
2023-05-14T18:42:47.415Z,15.90
2023-05-14T18:45:18.620Z,16.05
2023-05-14T18:47:48.273Z,15.73
2023-05-14T18:50:16.894Z,15.57
2023-05-14T18:52:47.504Z,16.90
2023-05-14T18:55:16.903Z,18.35
2023-05-14T18:57:46.349Z,21.42
2023-05-14T19:00:18.007Z,26.95
2023-05-14T19:02:47.136Z,19.92
2023-05-14T19:05:16.154Z,20.33
2023-05-14T19:07:48.157Z,19.27
2023-05-14T19:10:16.956Z,16.33
2023-05-14T19:12:45.969Z,15.38
2023-05-14T19:15:15.253Z,13.88
2023-05-14T19:17:46.058Z,16.35
2023-05-14T19:20:15.013Z,16.58
2023-05-14T19:22:44.204Z,17.30
2023-05-14T19:25:13.015Z,15.35
2023-05-14T19:27:42.586Z,14.27
2023-05-14T19:30:12.867Z,13.70
2023-05-14T19:32:41.525Z,13.32
2023-05-14T19:35:12.394Z,12.68
2023-05-14T19:37:41.380Z,12.43
2023-05-14T19:40:10.996Z,12.43
2023-05-14T19:42:39.731Z,11.75
2023-05-14T19:45:10.386Z,12.30
2023-05-14T19:47:39.268Z,11.25
2023-05-14T19:50:09.640Z,12.32
2023-05-14T19:52:39.675Z,12.07
2023-05-14T19:55:08.918Z,12.80
2023-05-14T19:57:39.165Z,13.10
2023-05-14T20:00:10.664Z,12.50
2023-05-14T20:02:40.808Z,12.68
2023-05-14T20:05:10.772Z,12.05
2023-05-14T20:07:41.244Z,12.70
2023-05-14T20:10:11.091Z,12.15
2023-05-14T20:12:39.806Z,11.85
2023-05-14T20:15:09.950Z,12.57
2023-05-14T20:17:40.032Z,12.10
2023-05-14T20:20:10.160Z,12.63
2023-05-14T20:22:40.365Z,11.45
2023-05-14T20:25:10.240Z,11.50
2023-05-14T20:27:38.978Z,11.05
2023-05-14T20:30:08.932Z,11.98
2023-05-14T20:32:38.522Z,12.38
2023-05-14T20:35:08.315Z,11.43
2023-05-14T20:37:37.834Z,11.50
2023-05-14T20:40:12.581Z,11.70
2023-05-14T20:42:41.548Z,16.23
2023-05-14T20:45:11.225Z,11.70
2023-05-14T20:47:40.082Z,11.38
2023-05-14T20:50:10.019Z,12.52
2023-05-14T20:52:38.611Z,11.80
2023-05-14T20:55:10.049Z,14.45
2023-05-14T20:57:38.668Z,12.65
2023-05-14T21:00:09.021Z,12.30
2023-05-14T21:02:37.929Z,11.65
2023-05-14T21:05:07.706Z,12.00
2023-05-14T21:07:36.651Z,11.35
2023-05-14T21:10:05.312Z,13.63
2023-05-14T21:12:35.287Z,11.10
2023-05-14T21:15:03.891Z,13.57
2023-05-14T21:17:32.714Z,11.00
2023-05-14T21:20:01.299Z,13.98
2023-05-14T21:22:29.860Z,10.80
2023-05-14T21:24:58.446Z,13.55
2023-05-14T21:27:27.509Z,10.80
2023-05-14T21:29:57.450Z,12.38
2023-05-14T21:32:26.103Z,10.27
2023-05-14T21:34:54.716Z,11.75
2023-05-14T21:37:23.441Z,10.35
2023-05-14T21:39:52.328Z,24.92
2023-05-14T21:42:21.229Z,9.70
2023-05-14T21:44:49.866Z,10.43
2023-05-14T21:47:20.072Z,30.05
2023-05-14T21:49:48.610Z,10.80
2023-05-14T21:52:17.127Z,9.93
2023-05-14T21:54:46.126Z,9.60
2023-05-14T21:57:14.668Z,9.35
2023-05-14T21:59:43.370Z,9.27
2023-05-14T22:02:12.120Z,10.40
2023-05-14T22:04:42.207Z,9.75
2023-05-14T22:07:10.767Z,9.82
2023-05-14T22:09:39.349Z,9.07
2023-05-14T22:12:08.848Z,9.50
2023-05-14T22:14:37.434Z,9.88
2023-05-14T22:17:06.306Z,9.60
2023-05-14T22:19:34.867Z,9.50
2023-05-14T22:22:05.028Z,12.02
2023-05-14T22:24:33.607Z,9.82
2023-05-14T22:27:02.145Z,11.57
2023-05-14T22:29:30.831Z,9.25
2023-05-14T22:31:59.443Z,11.85
2023-05-14T22:34:27.985Z,9.23
2023-05-14T22:36:56.545Z,12.02
2023-05-14T22:39:26.625Z,9.02
2023-05-14T22:41:55.305Z,10.55
2023-05-14T22:44:24.124Z,9.05
2023-05-14T22:46:52.898Z,15.38
2023-05-14T22:49:21.529Z,8.65
2023-05-14T22:51:54.303Z,10.07
2023-05-14T22:54:23.027Z,8.70
2023-05-14T22:56:53.173Z,10.63
2023-05-14T22:59:23.562Z,8.30
2023-05-14T23:01:52.568Z,10.73
2023-05-14T23:04:21.237Z,8.70
2023-05-14T23:06:49.965Z,9.98
2023-05-14T23:09:19.111Z,8.60
2023-05-14T23:11:47.666Z,8.65
2023-05-14T23:14:18.087Z,8.65
2023-05-14T23:16:47.019Z,8.45
2023-05-14T23:19:15.645Z,8.70
2023-05-14T23:21:44.787Z,8.43
2023-05-14T23:24:13.472Z,8.85
2023-05-14T23:26:42.011Z,8.63
2023-05-14T23:29:10.709Z,8.50
2023-05-14T23:31:41.246Z,8.60
2023-05-14T23:34:09.837Z,8.60
2023-05-14T23:36:39.864Z,8.35
2023-05-14T23:39:08.490Z,8.60
2023-05-14T23:41:36.984Z,9.48
2023-05-14T23:44:06.072Z,9.15
2023-05-14T23:46:34.667Z,8.50
2023-05-14T23:49:04.690Z,9.88
2023-05-14T23:51:33.321Z,8.57
2023-05-14T23:54:01.943Z,10.10
2023-05-14T23:56:30.651Z,8.13
2023-05-14T23:58:59.304Z,10.40
