createdAt,value
2022-08-05T00:01:48.455Z,3.6
2022-08-05T00:07:59.537Z,3.7
2022-08-05T00:13:40.739Z,3.7
2022-08-05T00:19:44.002Z,3.6
2022-08-05T00:25:45.453Z,4.4
2022-08-05T00:31:54.596Z,3.8
2022-08-05T00:37:51.563Z,4.7
2022-08-05T00:43:49.828Z,4.3
2022-08-05T00:49:51.344Z,3.2
2022-08-05T00:55:44.803Z,3.9
2022-08-05T01:01:48.146Z,3.5
2022-08-05T01:07:34.544Z,4.1
2022-08-05T01:13:57.186Z,4
2022-08-05T01:19:57.175Z,4.4
2022-08-05T01:25:55.511Z,2.9
2022-08-05T01:31:47.579Z,6.2
2022-08-05T01:37:45.467Z,4.6
2022-08-05T01:43:30.699Z,5.4
2022-08-05T01:50:00.628Z,3.8
2022-08-05T01:55:21.615Z,4.8
2022-08-05T02:01:05.751Z,4.2
2022-08-05T02:06:53.435Z,3.4
2022-08-05T02:12:42.082Z,2.7
2022-08-05T02:18:42.254Z,3.8
2022-08-05T02:24:30.171Z,3.5
2022-08-05T02:30:16.939Z,4
2022-08-05T02:36:04.806Z,3.8
2022-08-05T02:42:02.083Z,2.9
2022-08-05T02:48:07.772Z,3.7
2022-08-05T02:54:03.389Z,3
2022-08-05T02:59:54.345Z,3.4
2022-08-05T03:06:53.178Z,3.4
2022-08-05T03:11:58.892Z,3.6
2022-08-05T03:17:47.647Z,3.8
2022-08-05T03:23:46.559Z,4.6
2022-08-05T03:30:07.108Z,3.5
2022-08-05T03:35:43.514Z,3.8
2022-08-05T03:41:38.568Z,4
2022-08-05T03:47:41.164Z,4.5
2022-08-05T03:55:00.905Z,3.7
2022-08-05T03:59:54.638Z,3.6
2022-08-05T04:05:41.003Z,3.2
2022-08-05T04:11:47.195Z,3.9
2022-08-05T04:17:55.950Z,4.2
2022-08-05T04:23:57.068Z,3
2022-08-05T04:29:39.711Z,4.2
2022-08-05T04:36:09.557Z,5.5
2022-08-05T04:41:20.243Z,4.7
2022-08-05T04:47:21.210Z,6.2
2022-08-05T04:53:09.362Z,5.1
2022-08-05T04:58:54.309Z,6.4
2022-08-05T05:04:50.720Z,4.3
2022-08-05T05:10:56.082Z,4.5
2022-08-05T05:16:36.667Z,3.1
2022-08-05T05:22:28.587Z,9.3
2022-08-05T05:28:12.508Z,10.4
2022-08-05T05:34:04.410Z,10.6
2022-08-05T05:39:48.507Z,10.1
2022-08-05T05:45:32.636Z,12.8
2022-08-05T05:51:20.306Z,9.9
2022-08-05T05:57:19.134Z,10
2022-08-05T06:03:28.243Z,12
2022-08-05T06:08:55.347Z,11.8
2022-08-05T06:14:46.491Z,10
2022-08-05T06:20:31.347Z,11.5
2022-08-05T06:26:26.055Z,12.1
2022-08-05T06:32:28.763Z,10.9
2022-08-05T06:38:14.538Z,8.8
2022-08-05T06:44:03.639Z,8.4
2022-08-05T06:50:05.015Z,6.7
2022-08-05T06:55:50.087Z,5.8
2022-08-05T07:01:35.752Z,4.6
2022-08-05T07:07:35.326Z,6.8
2022-08-05T07:13:58.640Z,4.9
2022-08-05T07:25:55.814Z,6.8
2022-08-05T07:31:54.834Z,7.1
2022-08-05T07:37:48.293Z,4.4
2022-08-05T07:43:39.038Z,6.8
2022-08-05T07:49:22.522Z,5.9
2022-08-05T07:55:44.733Z,3.6
2022-08-05T08:01:22.405Z,4.7
2022-08-05T08:07:11.394Z,4.6
2022-08-05T08:12:59.437Z,5.8
2022-08-05T08:18:53.147Z,5.1
2022-08-05T08:24:52.874Z,4.7
2022-08-05T08:30:49.620Z,5.5
2022-08-05T08:36:52.588Z,4.2
2022-08-05T08:42:52.503Z,4
2022-08-05T08:49:05.120Z,5.4
2022-08-05T08:54:47.751Z,4
2022-08-05T09:00:32.928Z,6
2022-08-05T09:06:30.811Z,4.6
2022-08-05T09:12:28.027Z,4.7
2022-08-05T09:18:18.975Z,3.5
2022-08-05T09:24:13.399Z,5.2
2022-08-05T09:30:07.471Z,3.2
2022-08-05T09:35:59.431Z,5.5
2022-08-05T09:42:00.284Z,4.1
2022-08-05T09:47:58.611Z,3.9
2022-08-05T09:54:02.127Z,4.3
2022-08-05T09:59:54.057Z,4.3
2022-08-05T10:05:40.603Z,2.6
2022-08-05T10:11:35.091Z,4.2
2022-08-05T10:17:36.980Z,5.1
2022-08-05T10:23:56.238Z,4.2
2022-08-05T10:30:07.416Z,4.1
2022-08-05T10:35:47.513Z,3.1
2022-08-05T10:41:47.695Z,5.2
2022-08-05T10:47:47.071Z,4.6
2022-08-05T10:53:48.019Z,3.8
2022-08-05T11:00:01.584Z,4.5
2022-08-05T11:05:37.966Z,3.3
2022-08-05T11:11:53.097Z,5.3
2022-08-05T11:17:56.884Z,4.9
2022-08-05T11:24:03.571Z,3.7
2022-08-05T11:29:49.058Z,3.3
2022-08-05T11:36:04.381Z,5.4
2022-08-05T11:42:05.731Z,5
2022-08-05T11:47:59.530Z,5.3
2022-08-05T11:53:49.115Z,4.3
2022-08-05T11:59:50.119Z,3.5
2022-08-05T12:05:44.583Z,3.5
2022-08-05T12:11:42.548Z,1.9
2022-08-05T12:18:00.957Z,4.5
2022-08-05T12:23:34.207Z,2.4
2022-08-05T12:29:25.446Z,3.4
2022-08-05T12:35:10.670Z,1.7
2022-08-05T12:40:54.288Z,3.5
2022-08-05T12:46:37.999Z,2.7
2022-08-05T12:52:38.987Z,4.1
2022-08-05T12:58:51.202Z,4.1
2022-08-05T13:04:41.983Z,3.4
2022-08-05T13:10:31.336Z,3.3
2022-08-05T13:16:25.041Z,4.5
2022-08-05T13:22:14.159Z,2.5
2022-08-05T13:28:02.618Z,4.5
2022-08-05T13:34:20.647Z,3.2
2022-08-05T13:40:14.761Z,4.2
2022-08-05T13:45:55.781Z,3.7
2022-08-05T13:51:48.659Z,2.2
2022-08-05T13:57:48.879Z,2.4
2022-08-05T14:03:36.282Z,2.4
2022-08-05T14:09:29.757Z,3.5
2022-08-05T14:16:06.723Z,2.8
2022-08-05T14:22:07.667Z,2.6
2022-08-05T14:27:21.759Z,2
2022-08-05T14:33:06.854Z,5.2
2022-08-05T14:38:50.646Z,1.8
2022-08-05T14:44:34.100Z,2.4
2022-08-05T14:50:26.076Z,3.2
2022-08-05T14:56:13.287Z,2.7
2022-08-05T15:02:01.016Z,2.8
2022-08-05T15:08:04.700Z,1.5
2022-08-05T15:13:53.903Z,3.1
2022-08-05T15:19:48.792Z,4.9
2022-08-05T15:25:53.077Z,2.2
2022-08-05T15:31:38.010Z,2.9
2022-08-05T15:38:08.377Z,3
2022-08-05T15:43:25.489Z,3.3
2022-08-05T15:49:42.047Z,2.6
2022-08-05T15:55:19.786Z,3.3
2022-08-05T16:01:20.135Z,3.3
2022-08-05T16:07:06.809Z,2.1
2022-08-05T16:12:57.766Z,3.8
2022-08-05T16:18:53.093Z,1.5
2022-08-05T16:24:52.737Z,1.8
2022-08-05T16:30:38.863Z,1.9
2022-08-05T16:36:28.391Z,1.7
2022-08-05T16:42:28.097Z,1.7
2022-08-05T16:48:25.091Z,1.6
2022-08-05T16:54:28.841Z,1.5
2022-08-05T17:00:34.772Z,2.5
2022-08-05T17:06:18.301Z,1.9
2022-08-05T17:12:03.848Z,1.1
2022-08-05T17:17:58.842Z,1.3
2022-08-05T17:24:04.136Z,2.6
2022-08-05T17:29:59.672Z,2.2
2022-08-05T17:36:07.133Z,1.7
2022-08-05T17:42:17.144Z,1.9
2022-08-05T17:47:58.180Z,1.4
2022-08-05T17:53:50.676Z,1.4
2022-08-05T17:59:41.022Z,1.6
2022-08-05T18:05:37.063Z,0.6
2022-08-05T18:11:34.666Z,1.5
2022-08-05T18:17:58.564Z,1.5
2022-08-05T18:23:33.194Z,2.6
2022-08-05T18:29:40.150Z,1.6
2022-08-05T18:35:17.716Z,1.2
2022-08-05T18:41:54.693Z,1.8
2022-08-05T18:47:05.847Z,2
2022-08-05T18:52:55.674Z,2
2022-08-05T18:58:45.475Z,1.7
2022-08-05T19:04:29.559Z,1.8
2022-08-05T19:10:15.555Z,2.5
2022-08-05T19:16:21.971Z,2.2
2022-08-05T19:22:02.699Z,1.7
2022-08-05T19:27:50.790Z,2.5
2022-08-05T19:33:47.881Z,2
2022-08-05T19:39:45.434Z,1.5
2022-08-05T19:45:37.339Z,2.4
2022-08-05T19:51:56.540Z,2.3
2022-08-05T19:57:46.633Z,2.3
2022-08-05T20:03:40.925Z,1
2022-08-05T20:09:53.508Z,2.2
2022-08-05T20:15:49.163Z,1.9
2022-08-05T20:21:27.455Z,5.8
2022-08-05T20:27:26.574Z,2.8
2022-08-05T20:33:10.706Z,3.1
2022-08-05T20:38:59.838Z,5.4
2022-08-05T20:44:45.874Z,4.4
2022-08-05T20:50:32.243Z,2.9
2022-08-05T20:56:24.489Z,4.2
2022-08-05T21:02:11.542Z,4.1
2022-08-05T21:08:02.202Z,2.2
2022-08-05T21:13:57.831Z,3.1
2022-08-05T21:19:51.622Z,3.4
2022-08-05T21:25:37.010Z,2.5
2022-08-05T21:31:22.279Z,3.1
2022-08-05T21:37:06.006Z,3.1
2022-08-05T21:42:54.671Z,4.7
2022-08-05T21:48:43.342Z,2
2022-08-05T21:54:33.132Z,3.4
2022-08-05T22:00:22.632Z,2.6
2022-08-05T22:06:10.274Z,3.5
2022-08-05T22:12:01.755Z,3.7
2022-08-05T22:18:01.228Z,1.6
2022-08-05T22:24:01.527Z,1.7
2022-08-05T22:29:49.071Z,1.2
2022-08-05T22:35:49.990Z,1.4
2022-08-05T22:42:05.785Z,1.8
2022-08-05T22:47:49.770Z,2.4
2022-08-05T22:53:38.650Z,1.5
2022-08-05T22:59:42.843Z,1.7
2022-08-05T23:05:27.719Z,1.7
2022-08-05T23:11:14.158Z,2.3
2022-08-05T23:17:01.653Z,2.2
2022-08-05T23:22:49.574Z,1.8
2022-08-05T23:28:44.090Z,1.7
2022-08-05T23:34:30.056Z,2.5
2022-08-05T23:40:15.880Z,1.6
2022-08-05T23:46:04.190Z,1.8
2022-08-05T23:51:56.110Z,1.8
2022-08-05T23:57:41.494Z,1.7
