createdAt,value
2019-01-12T00:04:16.438Z,14.87
2019-01-12T00:09:18.382Z,15.00
2019-01-12T00:14:20.166Z,16.60
2019-01-12T00:19:21.941Z,14.67
2019-01-12T00:24:23.923Z,11.97
2019-01-12T00:29:25.647Z,13.70
2019-01-12T00:34:33.026Z,13.13
2019-01-12T00:39:34.886Z,11.03
2019-01-12T00:44:36.658Z,14.00
2019-01-12T00:49:39.381Z,13.03
2019-01-12T00:54:41.344Z,13.20
2019-01-12T00:59:43.843Z,14.27
2019-01-12T01:04:45.709Z,11.30
2019-01-12T01:09:53.147Z,11.23
2019-01-12T01:14:54.956Z,10.20
2019-01-12T01:19:56.780Z,10.20
2019-01-12T01:24:58.664Z,9.77
2019-01-12T01:30:00.887Z,9.13
2019-01-12T01:35:04.257Z,11.67
2019-01-12T01:40:09.830Z,10.30
2019-01-12T01:45:13.778Z,9.10
2019-01-12T01:50:16.217Z,12.30
2019-01-12T01:55:18.032Z,10.37
2019-01-12T02:00:19.701Z,9.80
2019-01-12T02:05:21.484Z,9.20
2019-01-12T02:10:23.867Z,7.20
2019-01-12T02:15:31.668Z,7.90
2019-01-12T02:20:33.465Z,9.50
2019-01-12T02:25:35.154Z,9.37
2019-01-12T02:30:37.223Z,7.57
2019-01-12T02:35:39.008Z,6.93
2019-01-12T02:40:40.681Z,7.97
2019-01-12T02:45:42.471Z,7.07
2019-01-12T02:50:44.437Z,8.70
2019-01-12T02:55:46.164Z,7.30
2019-01-12T03:00:47.989Z,7.20
2019-01-12T03:06:01.130Z,5.93
2019-01-12T03:11:08.469Z,6.80
2019-01-12T03:16:10.726Z,8.40
2019-01-12T03:21:15.118Z,8.40
2019-01-12T03:26:17.662Z,8.87
2019-01-12T03:31:22.784Z,8.40
2019-01-12T03:36:24.589Z,6.80
2019-01-12T03:41:26.673Z,7.67
2019-01-12T03:46:32.816Z,11.30
2019-01-12T03:51:35.700Z,7.80
2019-01-12T03:56:41.133Z,7.40
2019-01-12T04:01:42.818Z,7.43
2019-01-12T04:06:45.014Z,6.30
2019-01-12T04:11:46.792Z,4.80
2019-01-12T04:16:50.423Z,4.90
2019-01-12T04:21:52.099Z,4.20
2019-01-12T04:26:53.871Z,3.43
2019-01-12T04:31:55.543Z,4.60
2019-01-12T04:36:57.214Z,5.43
2019-01-12T04:41:59.050Z,5.63
2019-01-12T04:47:00.845Z,4.40
2019-01-12T04:52:03.086Z,4.30
2019-01-12T04:57:04.872Z,4.73
2019-01-12T05:02:06.570Z,4.70
2019-01-12T05:07:08.243Z,3.73
2019-01-12T05:12:09.970Z,3.70
2019-01-12T05:17:11.819Z,5.53
2019-01-12T05:22:13.566Z,4.13
2019-01-12T05:27:15.285Z,5.50
2019-01-12T05:32:17.418Z,5.70
2019-01-12T05:37:19.492Z,5.93
2019-01-12T05:42:21.193Z,7.40
2019-01-12T05:47:22.865Z,5.67
2019-01-12T05:52:24.987Z,4.67
2019-01-12T05:57:50.946Z,4.67
2019-01-12T06:03:02.858Z,4.90
2019-01-12T06:08:04.609Z,3.30
2019-01-12T06:13:08.681Z,5.40
2019-01-12T06:18:10.362Z,5.03
2019-01-12T06:23:12.024Z,5.70
2019-01-12T06:28:13.684Z,4.13
2019-01-12T06:33:15.828Z,3.30
2019-01-12T06:38:19.575Z,4.57
2019-01-12T06:43:21.827Z,4.10
2019-01-12T06:48:23.687Z,4.67
2019-01-12T06:53:26.072Z,3.00
2019-01-12T06:58:27.963Z,3.60
2019-01-12T07:03:30.467Z,3.30
2019-01-12T07:08:32.743Z,2.43
2019-01-12T07:13:34.424Z,1.60
2019-01-12T07:18:36.163Z,1.50
2019-01-12T07:23:37.858Z,2.07
2019-01-12T07:28:39.946Z,2.90
2019-01-12T07:33:41.621Z,4.00
2019-01-12T07:38:43.398Z,4.80
2019-01-12T07:43:45.180Z,4.67
2019-01-12T07:48:46.964Z,5.30
2019-01-12T07:53:48.751Z,6.10
2019-01-12T07:58:51.049Z,2.97
2019-01-12T08:03:52.729Z,3.00
2019-01-12T08:08:54.444Z,4.17
2019-01-12T08:13:56.133Z,3.33
2019-01-12T08:18:57.872Z,3.27
2019-01-12T08:23:59.579Z,3.60
2019-01-12T08:29:01.270Z,3.20
2019-01-12T08:34:03.061Z,6.43
2019-01-12T08:39:05.565Z,4.17
2019-01-12T08:44:16.759Z,3.03
2019-01-12T08:49:18.627Z,5.50
2019-01-12T08:54:20.419Z,5.07
2019-01-12T08:59:24.758Z,4.97
2019-01-12T09:04:27.866Z,3.63
2019-01-12T09:09:29.662Z,4.70
2019-01-12T09:14:31.431Z,4.20
2019-01-12T09:19:35.663Z,5.10
2019-01-12T09:24:37.679Z,3.67
2019-01-12T09:29:39.859Z,5.13
2019-01-12T09:34:41.954Z,5.83
2019-01-12T09:39:43.805Z,5.40
2019-01-12T09:44:46.070Z,5.80
2019-01-12T09:49:48.203Z,5.80
2019-01-12T09:54:50.034Z,7.03
2019-01-12T09:59:52.573Z,8.10
2019-01-12T10:04:54.246Z,7.73
2019-01-12T10:09:56.339Z,3.97
2019-01-12T10:14:58.492Z,6.60
2019-01-12T10:20:00.617Z,5.37
2019-01-12T10:25:03.058Z,4.80
2019-01-12T10:30:08.784Z,5.27
2019-01-12T10:35:10.781Z,5.27
2019-01-12T10:40:15.225Z,6.80
2019-01-12T10:45:19.484Z,5.70
2019-01-12T10:50:27.413Z,4.10
2019-01-12T10:55:31.661Z,6.20
2019-01-12T11:00:34.044Z,5.10
2019-01-12T11:05:35.818Z,3.83
2019-01-12T11:10:40.661Z,5.00
2019-01-12T11:15:42.845Z,3.50
2019-01-12T11:20:44.987Z,3.00
2019-01-12T11:25:46.711Z,4.10
2019-01-12T11:30:48.585Z,3.60
2019-01-12T11:35:50.681Z,3.87
2019-01-12T11:40:52.764Z,3.27
2019-01-12T11:45:55.251Z,2.80
2019-01-12T11:51:11.262Z,2.10
2019-01-12T11:56:21.427Z,2.40
2019-01-12T12:01:25.218Z,2.00
2019-01-12T12:06:27.163Z,2.00
2019-01-12T12:11:28.838Z,1.97
2019-01-12T12:16:30.493Z,1.97
2019-01-12T12:21:37.271Z,3.00
2019-01-12T12:26:38.976Z,2.90
2019-01-12T12:31:40.659Z,4.30
2019-01-12T12:36:42.322Z,5.30
2019-01-12T12:41:44.086Z,5.50
2019-01-12T12:46:45.872Z,5.50
2019-01-12T12:51:47.960Z,7.07
2019-01-12T12:56:49.948Z,6.20
2019-01-12T13:01:51.762Z,7.53
2019-01-12T13:06:53.946Z,6.10
2019-01-12T13:11:55.725Z,4.77
2019-01-12T13:16:57.599Z,7.20
2019-01-12T13:22:00.028Z,7.40
2019-01-12T13:27:03.718Z,6.37
2019-01-12T13:32:05.404Z,5.17
2019-01-12T13:37:07.471Z,6.20
2019-01-12T13:42:09.455Z,5.07
2019-01-12T13:47:11.221Z,5.83
2019-01-12T13:52:13.444Z,4.73
2019-01-12T13:57:15.163Z,7.90
2019-01-12T14:02:17.396Z,5.50
2019-01-12T14:07:19.173Z,6.60
2019-01-12T14:12:20.865Z,6.83
2019-01-12T14:17:23.064Z,7.23
2019-01-12T14:22:25.144Z,8.53
2019-01-12T14:27:26.818Z,9.43
2019-01-12T14:32:30.031Z,8.10
2019-01-12T14:37:31.876Z,8.40
2019-01-12T14:42:33.686Z,3.97
2019-01-12T14:47:35.779Z,4.90
2019-01-12T14:52:37.956Z,5.33
2019-01-12T14:57:40.910Z,4.87
2019-01-12T15:02:42.621Z,5.03
2019-01-12T15:07:44.657Z,4.70
2019-01-12T15:12:46.806Z,6.53
2019-01-12T15:17:48.492Z,7.03
2019-01-12T15:22:50.564Z,7.10
2019-01-12T15:28:09.036Z,7.73
2019-01-12T15:33:06.922Z,7.30
2019-01-12T15:38:08.700Z,8.27
2019-01-12T15:43:10.469Z,8.57
2019-01-12T15:48:12.560Z,10.90
2019-01-12T15:53:14.648Z,11.50
2019-01-12T15:58:16.624Z,7.47
2019-01-12T16:03:18.510Z,7.93
2019-01-12T16:08:20.281Z,7.77
2019-01-12T16:13:21.956Z,5.40
2019-01-12T16:18:23.935Z,5.03
2019-01-12T16:23:25.987Z,4.37
2019-01-12T16:28:27.693Z,5.30
2019-01-12T16:33:29.466Z,6.00
2019-01-12T16:38:31.086Z,7.57
2019-01-12T16:43:33.249Z,6.27
2019-01-12T16:48:34.953Z,5.13
2019-01-12T16:53:37.758Z,6.60
2019-01-12T16:58:39.851Z,6.50
2019-01-12T17:03:43.885Z,5.10
2019-01-12T17:08:48.875Z,4.70
2019-01-12T17:13:50.931Z,5.50
2019-01-12T17:18:53.400Z,4.67
2019-01-12T17:23:59.541Z,7.00
2019-01-12T17:29:01.215Z,7.60
2019-01-12T17:34:07.694Z,10.97
2019-01-12T17:44:13.022Z,8.23
2019-01-12T17:49:24.672Z,11.83
2019-01-12T17:54:27.706Z,9.90
2019-01-12T17:59:29.480Z,7.13
2019-01-12T18:04:32.895Z,8.83
2019-01-12T18:09:50.414Z,6.20
2019-01-12T18:14:54.368Z,7.70
2019-01-12T18:19:56.554Z,5.90
2019-01-12T18:24:58.354Z,4.47
2019-01-12T18:30:01.899Z,3.73
2019-01-12T18:35:04.572Z,3.10
2019-01-12T18:40:09.599Z,3.33
2019-01-12T18:45:13.422Z,3.97
2019-01-12T18:50:18.167Z,3.30
2019-01-12T18:55:20.277Z,3.50
2019-01-12T19:00:24.484Z,5.30
2019-01-12T19:05:26.392Z,5.43
2019-01-12T19:10:28.093Z,8.50
2019-01-12T19:15:30.358Z,8.10
2019-01-12T19:20:32.011Z,8.97
2019-01-12T19:25:33.787Z,9.53
2019-01-12T19:30:35.488Z,9.00
2019-01-12T19:35:37.103Z,9.10
2019-01-12T19:40:38.880Z,8.30
2019-01-12T19:45:40.988Z,8.70
2019-01-12T19:50:42.787Z,6.87
2019-01-12T19:55:45.127Z,5.83
2019-01-12T20:00:46.997Z,8.40
2019-01-12T20:05:48.728Z,5.13
2019-01-12T20:10:50.456Z,5.47
2019-01-12T20:15:52.944Z,6.83
2019-01-12T20:20:54.684Z,6.07
2019-01-12T20:25:56.409Z,4.00
2019-01-12T20:31:18.414Z,3.47
2019-01-12T20:36:32.473Z,5.77
2019-01-12T20:41:40.998Z,5.80
2019-01-12T20:46:55.667Z,4.30
2019-01-12T20:52:04.497Z,5.40
2019-01-12T20:57:22.525Z,5.07
2019-01-12T21:02:45.640Z,6.50
2019-01-12T21:07:56.950Z,7.27
2019-01-12T21:13:19.542Z,6.23
2019-01-12T21:18:21.335Z,7.40
2019-01-12T21:23:23.111Z,5.67
2019-01-12T21:28:24.864Z,8.90
2019-01-12T21:33:26.561Z,8.77
2019-01-12T21:38:28.786Z,10.80
2019-01-12T21:43:30.476Z,9.17
2019-01-12T21:48:35.283Z,9.80
2019-01-12T21:53:37.073Z,9.47
2019-01-12T21:58:38.788Z,9.07
2019-01-12T22:03:40.587Z,10.40
2019-01-12T22:08:42.362Z,10.90
2019-01-12T22:13:44.251Z,8.73
2019-01-12T22:18:48.678Z,9.40
2019-01-12T22:23:50.871Z,9.57
2019-01-12T22:28:53.059Z,11.10
2019-01-12T22:33:54.839Z,9.13
2019-01-12T22:38:56.616Z,9.83
2019-01-12T22:43:58.700Z,6.10
2019-01-12T22:49:00.890Z,10.30
2019-01-12T22:54:03.079Z,8.73
2019-01-12T22:59:05.370Z,8.40
2019-01-12T23:04:07.446Z,10.53
2019-01-12T23:09:09.328Z,10.77
2019-01-12T23:14:11.107Z,9.90
2019-01-12T23:19:13.494Z,9.40
2019-01-12T23:24:15.182Z,8.90
2019-01-12T23:29:17.264Z,9.07
2019-01-12T23:34:19.791Z,9.83
2019-01-12T23:39:22.236Z,6.53
2019-01-12T23:44:24.023Z,7.47
2019-01-12T23:49:26.309Z,6.93
2019-01-12T23:54:28.495Z,8.77
2019-01-12T23:59:44.287Z,6.90
