createdAt,value
2023-04-12T00:00:41.072Z,3.67
2023-04-12T00:03:11.054Z,3.66
2023-04-12T00:05:40.650Z,3.67
2023-04-12T00:08:10.846Z,3.70
2023-04-12T00:10:41.989Z,3.73
2023-04-12T00:13:11.838Z,3.78
2023-04-12T00:15:41.415Z,3.80
2023-04-12T00:18:10.947Z,3.82
2023-04-12T00:20:40.730Z,3.86
2023-04-12T00:23:12.820Z,3.89
2023-04-12T00:25:43.732Z,3.94
2023-04-12T00:28:13.424Z,3.98
2023-04-12T00:30:43.139Z,4.04
2023-04-12T00:33:12.794Z,4.07
2023-04-12T00:35:42.734Z,4.12
2023-04-12T00:38:12.370Z,4.11
2023-04-12T00:40:45.241Z,4.14
2023-04-12T00:43:19.617Z,4.18
2023-04-12T00:45:49.617Z,4.24
2023-04-12T00:48:19.353Z,4.27
2023-04-12T00:50:49.087Z,4.28
2023-04-12T00:53:20.933Z,4.29
2023-04-12T00:55:53.074Z,4.32
2023-04-12T00:58:25.725Z,4.34
2023-04-12T01:00:57.307Z,4.39
2023-04-12T01:03:31.073Z,4.48
2023-04-12T01:06:22.302Z,4.61
2023-04-12T01:09:05.745Z,4.66
2023-04-12T01:11:45.354Z,4.72
2023-04-12T01:14:25.121Z,4.74
2023-04-12T01:17:02.621Z,4.81
2023-04-12T01:19:57.646Z,4.84
2023-04-12T01:23:14.541Z,4.79
2023-04-12T01:26:13.402Z,4.88
2023-04-12T01:28:46.775Z,4.92
2023-04-12T01:31:16.672Z,4.84
2023-04-12T01:33:48.189Z,4.85
2023-04-12T01:36:24.389Z,4.85
2023-04-12T01:38:56.046Z,4.70
2023-04-12T01:41:25.697Z,4.71
2023-04-12T01:43:57.213Z,4.59
2023-04-12T01:46:27.148Z,4.62
2023-04-12T01:48:57.748Z,4.54
2023-04-12T01:51:42.543Z,4.45
2023-04-12T01:54:20.476Z,4.47
2023-04-12T01:56:58.836Z,4.44
2023-04-12T01:59:37.589Z,4.40
2023-04-12T02:02:08.028Z,4.40
2023-04-12T02:04:38.608Z,4.41
2023-04-12T02:07:09.519Z,4.42
2023-04-12T02:09:39.959Z,4.39
