createdAt,value
2018-11-11T00:01:16.892Z,88.37
2018-11-11T00:03:47.383Z,92.37
2018-11-11T00:06:17.815Z,91.77
2018-11-11T00:09:04.964Z,95.03
2018-11-11T00:11:35.220Z,90.03
2018-11-11T00:14:05.648Z,87.20
2018-11-11T00:16:36.133Z,95.50
2018-11-11T00:19:06.800Z,86.03
2018-11-11T00:21:37.149Z,77.27
2018-11-11T00:24:07.336Z,73.33
2018-11-11T00:26:37.840Z,77.73
2018-11-11T00:29:08.596Z,74.77
2018-11-11T00:31:39.059Z,87.77
2018-11-11T00:34:09.357Z,76.80
2018-11-11T00:36:39.628Z,72.57
2018-11-11T00:39:11.287Z,76.97
2018-11-11T00:41:41.566Z,78.43
2018-11-11T00:44:11.714Z,73.47
2018-11-11T00:46:41.982Z,73.10
2018-11-11T00:49:12.197Z,76.83
2018-11-11T00:51:42.507Z,81.70
2018-11-11T00:54:12.969Z,74.50
2018-11-11T00:56:43.454Z,89.50
2018-11-11T00:59:13.738Z,95.27
2018-11-11T01:01:44.130Z,90.97
2018-11-11T01:04:14.533Z,102.63
2018-11-11T01:06:45.043Z,99.83
2018-11-11T01:09:15.351Z,101.83
2018-11-11T01:11:45.774Z,90.50
2018-11-11T01:14:16.000Z,97.40
2018-11-11T01:16:46.586Z,98.33
2018-11-11T01:19:16.924Z,103.27
2018-11-11T01:21:47.246Z,108.92
2018-11-11T01:24:17.800Z,130.65
2018-11-11T01:26:48.356Z,118.47
2018-11-11T01:29:18.616Z,135.80
2018-11-11T01:31:49.238Z,129.50
2018-11-11T01:34:19.520Z,151.43
2018-11-11T01:36:50.111Z,131.95
2018-11-11T01:39:20.462Z,123.20
2018-11-11T01:41:50.709Z,116.75
2018-11-11T01:44:20.959Z,123.47
2018-11-11T01:46:51.300Z,126.50
2018-11-11T01:49:21.474Z,130.10
2018-11-11T01:51:51.894Z,124.57
2018-11-11T01:54:22.316Z,122.10
2018-11-11T01:56:52.619Z,114.08
2018-11-11T01:59:22.899Z,120.05
2018-11-11T02:01:53.154Z,118.02
2018-11-11T02:04:23.445Z,114.32
2018-11-11T02:06:53.873Z,118.57
2018-11-11T02:09:24.246Z,108.70
2018-11-11T02:11:54.555Z,108.17
2018-11-11T02:14:24.755Z,106.20
2018-11-11T02:16:55.035Z,98.25
2018-11-11T02:19:25.243Z,102.17
2018-11-11T02:21:55.609Z,93.33
2018-11-11T02:24:25.959Z,94.28
2018-11-11T02:26:56.265Z,93.20
2018-11-11T02:29:26.632Z,96.22
2018-11-11T02:31:56.972Z,102.75
2018-11-11T02:34:27.329Z,130.00
2018-11-11T02:36:57.608Z,130.30
2018-11-11T02:39:28.056Z,141.12
2018-11-11T02:41:58.515Z,120.95
2018-11-11T02:44:28.945Z,139.37
2018-11-11T02:46:59.146Z,130.37
2018-11-11T02:49:29.620Z,139.03
2018-11-11T02:51:59.963Z,143.93
2018-11-11T02:54:30.255Z,153.50
2018-11-11T02:57:00.674Z,153.93
2018-11-11T02:59:31.057Z,133.82
2018-11-11T03:02:01.301Z,142.72
2018-11-11T03:04:31.724Z,135.82
2018-11-11T03:07:02.035Z,136.32
2018-11-11T03:09:32.421Z,146.62
2018-11-11T03:12:02.694Z,142.70
2018-11-11T03:14:33.045Z,141.73
2018-11-11T03:17:03.720Z,105.07
2018-11-11T03:19:34.217Z,100.82
2018-11-11T03:22:04.688Z,88.17
2018-11-11T03:24:34.963Z,95.70
2018-11-11T03:27:05.266Z,84.03
2018-11-11T03:29:35.696Z,81.90
2018-11-11T03:32:06.342Z,94.72
2018-11-11T03:34:36.561Z,98.27
2018-11-11T03:37:07.784Z,130.90
2018-11-11T03:39:38.711Z,111.62
2018-11-11T03:42:08.998Z,107.90
2018-11-11T03:44:39.228Z,102.00
2018-11-11T03:47:09.605Z,95.28
2018-11-11T03:49:39.960Z,106.25
2018-11-11T03:52:10.233Z,86.35
2018-11-11T03:54:40.577Z,84.85
2018-11-11T03:57:11.130Z,65.57
2018-11-11T03:59:41.391Z,70.95
2018-11-11T04:02:11.965Z,63.90
2018-11-11T04:04:42.225Z,63.63
2018-11-11T04:07:12.488Z,73.70
2018-11-11T04:09:42.793Z,84.83
2018-11-11T04:12:13.185Z,76.53
2018-11-11T04:14:43.520Z,79.60
2018-11-11T04:17:13.752Z,85.75
2018-11-11T04:19:43.983Z,74.30
2018-11-11T04:22:17.858Z,73.25
2018-11-11T04:24:50.155Z,70.42
2018-11-11T04:27:20.693Z,79.80
2018-11-11T04:29:50.882Z,75.22
2018-11-11T04:32:21.179Z,68.42
2018-11-11T04:34:51.712Z,72.97
2018-11-11T04:37:22.072Z,107.35
2018-11-11T04:39:52.260Z,103.17
2018-11-11T04:42:22.562Z,102.65
2018-11-11T04:44:53.017Z,87.53
2018-11-11T04:47:23.479Z,93.12
2018-11-11T04:49:53.647Z,107.65
2018-11-11T04:52:23.894Z,89.15
2018-11-11T04:54:54.205Z,130.25
2018-11-11T04:57:24.503Z,113.03
2018-11-11T04:59:55.039Z,115.60
2018-11-11T05:02:25.472Z,166.18
2018-11-11T05:04:55.822Z,173.30
2018-11-11T05:07:26.183Z,162.77
2018-11-11T05:09:57.793Z,161.97
2018-11-11T05:12:28.871Z,152.65
2018-11-11T05:14:59.487Z,153.10
2018-11-11T05:17:30.204Z,111.12
2018-11-11T05:20:00.611Z,117.28
2018-11-11T05:22:31.040Z,117.45
2018-11-11T05:25:01.397Z,176.85
2018-11-11T05:27:31.870Z,162.40
2018-11-11T05:30:02.482Z,154.20
2018-11-11T05:32:33.325Z,125.00
2018-11-11T05:35:03.963Z,94.90
2018-11-11T05:37:34.452Z,73.75
2018-11-11T05:40:05.069Z,82.02
2018-11-11T05:42:35.412Z,72.05
2018-11-11T05:45:06.774Z,74.30
2018-11-11T05:47:37.261Z,64.85
2018-11-11T05:50:09.150Z,63.28
2018-11-11T05:52:39.476Z,51.77
2018-11-11T05:55:10.441Z,53.40
2018-11-11T05:57:40.957Z,50.25
2018-11-11T06:00:13.927Z,52.05
2018-11-11T06:02:44.496Z,50.40
2018-11-11T06:05:15.655Z,78.15
2018-11-11T06:07:46.221Z,63.40
2018-11-11T06:10:17.330Z,64.63
2018-11-11T06:12:47.649Z,65.03
2018-11-11T06:15:17.773Z,71.23
2018-11-11T06:17:48.253Z,69.03
2018-11-11T06:20:18.877Z,70.90
2018-11-11T06:22:49.149Z,70.23
2018-11-11T06:25:19.466Z,68.13
2018-11-11T06:27:50.233Z,77.47
2018-11-11T06:30:20.648Z,72.40
2018-11-11T06:32:51.128Z,74.77
2018-11-11T06:35:21.449Z,75.63
2018-11-11T06:37:51.704Z,77.03
2018-11-11T06:40:21.977Z,72.13
2018-11-11T06:42:52.117Z,73.80
2018-11-11T06:45:22.248Z,85.30
2018-11-11T06:47:52.562Z,74.10
2018-11-11T06:50:22.959Z,74.97
2018-11-11T06:52:53.285Z,78.30
2018-11-11T06:55:23.504Z,75.47
2018-11-11T06:57:53.858Z,70.10
2018-11-11T07:00:24.432Z,78.63
2018-11-11T07:03:05.383Z,86.07
2018-11-11T07:05:35.801Z,88.20
2018-11-11T07:08:06.307Z,96.30
2018-11-11T07:10:37.106Z,100.57
2018-11-11T07:13:07.519Z,96.33
2018-11-11T07:15:37.832Z,106.83
2018-11-11T07:18:08.105Z,99.57
2018-11-11T07:20:38.555Z,101.80
2018-11-11T07:23:09.316Z,104.73
2018-11-11T07:25:39.693Z,93.93
2018-11-11T07:28:09.947Z,78.77
2018-11-11T07:30:40.520Z,78.40
2018-11-11T07:33:11.086Z,75.83
2018-11-11T07:35:41.980Z,75.67
2018-11-11T07:38:12.292Z,73.33
2018-11-11T07:40:42.704Z,75.77
2018-11-11T07:43:13.060Z,72.73
2018-11-11T07:45:43.311Z,65.67
2018-11-11T07:48:13.733Z,65.73
2018-11-11T07:50:44.065Z,65.73
2018-11-11T07:53:15.041Z,62.63
2018-11-11T07:55:45.521Z,57.63
2018-11-11T07:58:16.084Z,63.40
2018-11-11T08:00:46.523Z,63.53
2018-11-11T08:03:17.223Z,64.23
2018-11-11T08:05:47.492Z,55.23
2018-11-11T08:08:17.737Z,58.27
2018-11-11T08:10:59.223Z,61.33
2018-11-11T08:13:29.538Z,53.53
2018-11-11T08:15:59.837Z,59.07
2018-11-11T08:18:30.068Z,58.03
2018-11-11T08:21:00.368Z,57.67
2018-11-11T08:23:30.932Z,59.30
2018-11-11T08:26:01.204Z,66.20
2018-11-11T08:28:32.073Z,60.57
2018-11-11T08:31:02.975Z,77.77
2018-11-11T08:33:33.147Z,71.73
2018-11-11T08:36:03.730Z,71.70
2018-11-11T08:38:34.009Z,69.00
2018-11-11T08:41:04.437Z,71.20
2018-11-11T08:43:34.970Z,70.10
2018-11-11T08:46:05.498Z,78.73
2018-11-11T08:48:36.485Z,63.87
2018-11-11T08:51:07.266Z,68.50
2018-11-11T08:53:37.997Z,70.00
2018-11-11T08:56:08.264Z,65.80
2018-11-11T08:58:38.865Z,67.50
2018-11-11T09:01:09.117Z,64.97
2018-11-11T09:03:40.098Z,70.00
2018-11-11T09:06:10.321Z,70.10
2018-11-11T09:08:40.593Z,71.00
2018-11-11T09:11:11.083Z,66.23
2018-11-11T09:13:41.271Z,67.57
2018-11-11T09:16:11.610Z,65.13
2018-11-11T09:18:42.125Z,57.20
2018-11-11T09:21:12.515Z,65.80
2018-11-11T09:23:42.842Z,56.03
2018-11-11T09:26:13.036Z,62.23
2018-11-11T09:28:43.714Z,69.33
2018-11-11T09:31:14.010Z,70.23
2018-11-11T09:33:44.219Z,61.53
2018-11-11T09:36:14.663Z,62.37
2018-11-11T09:38:45.047Z,60.30
2018-11-11T09:41:15.826Z,67.53
2018-11-11T09:43:46.063Z,69.23
2018-11-11T09:46:18.553Z,69.50
2018-11-11T09:48:50.001Z,75.00
2018-11-11T09:51:20.267Z,63.37
2018-11-11T09:53:50.554Z,73.10
2018-11-11T09:56:20.804Z,64.50
2018-11-11T09:58:51.272Z,60.20
2018-11-11T10:01:22.800Z,66.70
2018-11-11T10:04:00.023Z,73.43
2018-11-11T10:06:52.541Z,65.00
2018-11-11T10:09:44.410Z,60.20
2018-11-11T10:13:26.571Z,56.77
2018-11-11T10:16:01.418Z,68.83
2018-11-11T10:18:39.012Z,59.37
2018-11-11T10:23:18.138Z,48.57
2018-11-11T10:25:59.633Z,47.93
2018-11-11T10:28:34.878Z,56.40
2018-11-11T10:31:14.629Z,50.50
2018-11-11T10:33:48.814Z,49.07
2018-11-11T10:36:25.461Z,49.23
2018-11-11T10:38:59.923Z,85.83
2018-11-11T10:41:38.069Z,84.10
2018-11-11T10:44:26.954Z,69.77
2018-11-11T10:47:02.464Z,62.50
2018-11-11T10:49:51.000Z,50.40
2018-11-11T10:52:22.132Z,88.67
2018-11-11T10:54:52.526Z,59.33
2018-11-11T10:57:23.221Z,55.00
2018-11-11T10:59:53.456Z,78.93
2018-11-11T11:02:32.549Z,55.53
2018-11-11T11:05:07.800Z,61.27
2018-11-11T11:07:38.549Z,67.73
2018-11-11T11:10:09.243Z,59.20
2018-11-11T11:12:39.569Z,58.10
2018-11-11T11:15:10.959Z,54.57
2018-11-11T11:17:41.550Z,55.03
2018-11-11T11:20:11.987Z,49.53
2018-11-11T11:22:42.342Z,50.37
2018-11-11T11:25:13.424Z,56.37
2018-11-11T11:27:43.604Z,62.97
2018-11-11T11:30:14.715Z,53.80
2018-11-11T11:32:44.915Z,54.03
2018-11-11T11:35:15.542Z,64.43
2018-11-11T11:37:46.050Z,58.00
2018-11-11T11:40:16.849Z,54.20
2018-11-11T11:42:47.096Z,56.43
2018-11-11T11:45:17.463Z,64.27
2018-11-11T11:47:47.651Z,55.20
2018-11-11T11:50:18.328Z,54.87
2018-11-11T11:52:48.758Z,55.27
2018-11-11T11:55:19.287Z,63.73
2018-11-11T11:58:00.655Z,60.97
2018-11-11T12:00:31.037Z,62.10
2018-11-11T12:03:01.781Z,70.53
2018-11-11T12:05:32.110Z,57.17
2018-11-11T12:08:02.788Z,59.40
2018-11-11T12:10:33.240Z,62.40
2018-11-11T12:13:03.940Z,68.50
2018-11-11T12:15:34.299Z,61.60
2018-11-11T12:18:04.650Z,64.83
2018-11-11T12:20:34.958Z,69.43
2018-11-11T12:23:05.442Z,59.87
2018-11-11T12:25:36.244Z,57.77
2018-11-11T12:28:06.859Z,63.80
2018-11-11T12:30:37.231Z,65.07
2018-11-11T12:33:07.850Z,89.83
2018-11-11T12:35:38.158Z,78.37
2018-11-11T12:38:08.703Z,91.67
2018-11-11T12:40:39.135Z,60.93
2018-11-11T12:43:09.552Z,61.63
2018-11-11T12:45:39.751Z,67.10
2018-11-11T12:48:10.038Z,69.67
2018-11-11T12:50:40.718Z,71.57
2018-11-11T12:53:11.161Z,63.33
2018-11-11T12:55:41.429Z,63.17
2018-11-11T12:58:11.665Z,73.43
2018-11-11T13:00:42.204Z,66.53
2018-11-11T13:03:12.520Z,64.90
2018-11-11T13:05:42.744Z,67.13
2018-11-11T13:08:13.268Z,74.03
2018-11-11T13:10:43.568Z,96.50
2018-11-11T13:13:13.907Z,85.67
2018-11-11T13:15:44.255Z,76.40
2018-11-11T13:18:14.687Z,81.47
2018-11-11T13:20:44.968Z,96.83
2018-11-11T13:23:15.355Z,91.13
2018-11-11T13:25:45.676Z,89.07
2018-11-11T13:28:18.014Z,77.23
2018-11-11T13:30:49.481Z,77.43
2018-11-11T13:33:22.464Z,88.43
2018-11-11T13:35:56.170Z,88.60
2018-11-11T13:38:33.806Z,97.00
2018-11-11T13:41:07.761Z,96.03
2018-11-11T13:43:41.872Z,93.70
2018-11-11T13:46:17.195Z,83.93
2018-11-11T13:48:52.856Z,98.27
2018-11-11T13:51:23.758Z,101.37
2018-11-11T13:53:54.106Z,128.93
2018-11-11T13:56:24.285Z,141.60
2018-11-11T13:58:54.675Z,130.27
2018-11-11T14:01:24.892Z,123.80
2018-11-11T14:03:55.112Z,119.30
2018-11-11T14:06:25.528Z,126.00
2018-11-11T14:08:55.904Z,114.50
2018-11-11T14:11:26.258Z,118.97
2018-11-11T14:13:58.432Z,114.60
2018-11-11T14:16:29.553Z,114.57
2018-11-11T14:19:00.082Z,120.53
2018-11-11T14:21:30.377Z,113.83
2018-11-11T14:24:01.352Z,133.07
2018-11-11T14:26:31.631Z,129.47
2018-11-11T14:29:01.853Z,80.00
2018-11-11T14:31:32.450Z,96.90
2018-11-11T14:34:03.466Z,95.87
2018-11-11T14:36:33.847Z,88.13
2018-11-11T14:39:05.080Z,79.80
2018-11-11T14:41:35.379Z,92.50
2018-11-11T14:44:06.099Z,90.93
2018-11-11T14:46:36.580Z,89.57
2018-11-11T14:49:07.878Z,78.17
2018-11-11T14:51:38.564Z,79.67
2018-11-11T14:54:08.908Z,98.50
2018-11-11T14:56:39.212Z,85.97
2018-11-11T14:59:09.685Z,83.77
2018-11-11T15:01:40.044Z,90.37
2018-11-11T15:04:10.490Z,87.57
2018-11-11T15:06:40.760Z,85.43
2018-11-11T15:09:12.901Z,91.43
2018-11-11T15:11:43.155Z,88.70
2018-11-11T15:14:13.726Z,86.37
2018-11-11T15:16:44.283Z,98.70
2018-11-11T15:19:14.963Z,111.70
2018-11-11T15:21:45.240Z,111.63
2018-11-11T15:24:21.736Z,107.97
2018-11-11T15:26:52.349Z,102.63
2018-11-11T15:29:22.667Z,131.63
2018-11-11T15:31:53.406Z,109.67
2018-11-11T15:34:23.615Z,127.27
2018-11-11T15:36:53.983Z,121.87
2018-11-11T15:39:24.322Z,136.67
2018-11-11T15:41:54.703Z,157.60
2018-11-11T15:44:25.109Z,187.37
2018-11-11T15:46:55.530Z,210.33
2018-11-11T15:49:25.720Z,225.87
2018-11-11T15:51:56.175Z,244.73
2018-11-11T15:54:26.450Z,198.90
2018-11-11T15:56:56.634Z,206.63
2018-11-11T15:59:26.958Z,220.33
2018-11-11T16:01:57.873Z,216.07
2018-11-11T16:04:28.219Z,186.63
2018-11-11T16:06:58.771Z,188.30
2018-11-11T16:09:29.061Z,187.07
2018-11-11T16:11:59.582Z,189.70
2018-11-11T16:14:30.449Z,196.57
2018-11-11T16:17:01.017Z,196.77
2018-11-11T16:19:31.532Z,188.87
2018-11-11T16:22:01.816Z,201.47
2018-11-11T16:24:32.050Z,238.87
2018-11-11T16:27:02.303Z,280.03
2018-11-11T16:29:32.916Z,304.00
2018-11-11T16:32:03.603Z,263.70
2018-11-11T16:34:33.956Z,211.37
2018-11-11T16:37:04.233Z,207.20
2018-11-11T16:39:35.117Z,201.90
2018-11-11T16:42:06.230Z,232.50
2018-11-11T16:44:36.982Z,230.43
2018-11-11T16:47:08.381Z,207.07
2018-11-11T16:49:39.422Z,220.33
2018-11-11T16:52:10.692Z,210.20
2018-11-11T16:57:41.320Z,185.77
2018-11-11T17:00:18.117Z,194.53
2018-11-11T17:02:49.064Z,169.20
2018-11-11T17:05:21.053Z,180.10
2018-11-11T17:07:51.731Z,153.53
2018-11-11T17:10:23.519Z,153.30
2018-11-11T17:12:56.404Z,134.67
2018-11-11T17:15:28.205Z,136.97
2018-11-11T17:17:59.207Z,134.00
2018-11-11T17:20:29.960Z,135.57
2018-11-11T17:23:02.322Z,131.40
2018-11-11T17:25:33.806Z,142.20
2018-11-11T17:28:05.848Z,136.07
2018-11-11T17:30:36.833Z,176.70
2018-11-11T17:33:11.489Z,147.43
2018-11-11T17:35:42.774Z,171.60
2018-11-11T17:38:14.516Z,166.93
2018-11-11T17:40:46.362Z,152.03
2018-11-11T17:43:18.278Z,145.43
2018-11-11T17:45:50.712Z,137.50
2018-11-11T17:48:23.614Z,136.27
2018-11-11T17:50:55.847Z,138.70
2018-11-11T17:53:28.685Z,136.03
2018-11-11T17:56:01.757Z,141.03
2018-11-11T17:58:34.191Z,148.73
2018-11-11T18:01:06.485Z,122.47
2018-11-11T18:03:42.045Z,136.17
2018-11-11T18:06:14.824Z,131.30
2018-11-11T18:08:51.044Z,125.47
2018-11-11T18:11:23.360Z,128.07
2018-11-11T18:13:55.754Z,124.50
2018-11-11T18:16:31.203Z,117.73
2018-11-11T18:19:03.681Z,122.87
2018-11-11T18:21:35.946Z,133.63
2018-11-11T18:24:10.242Z,134.43
2018-11-11T18:26:43.055Z,128.57
2018-11-11T18:29:15.315Z,126.53
2018-11-11T18:31:47.595Z,131.07
2018-11-11T18:34:20.198Z,119.07
2018-11-11T18:36:52.797Z,122.87
2018-11-11T18:39:26.447Z,125.83
2018-11-11T18:41:59.043Z,121.23
2018-11-11T18:44:31.590Z,119.80
2018-11-11T18:47:03.770Z,119.73
2018-11-11T18:49:36.961Z,122.67
2018-11-11T18:52:09.414Z,108.90
2018-11-11T18:54:41.749Z,121.93
2018-11-11T18:57:14.114Z,115.77
2018-11-11T18:59:46.570Z,117.47
2018-11-11T19:02:19.610Z,122.57
2018-11-11T19:04:52.027Z,146.20
2018-11-11T19:07:25.192Z,151.43
2018-11-11T19:09:57.719Z,143.03
2018-11-11T19:12:31.223Z,144.80
2018-11-11T19:15:03.488Z,140.50
2018-11-11T19:17:36.319Z,132.87
2018-11-11T19:20:10.941Z,136.63
2018-11-11T19:22:43.750Z,135.63
2018-11-11T19:25:18.850Z,154.10
2018-11-11T19:27:52.336Z,130.03
2018-11-11T19:30:26.168Z,144.73
2018-11-11T19:32:58.713Z,144.60
2018-11-11T19:35:30.982Z,137.47
2018-11-11T19:38:03.195Z,182.13
2018-11-11T19:40:35.757Z,195.37
2018-11-11T19:43:08.124Z,189.03
2018-11-11T19:45:41.479Z,210.60
2018-11-11T19:48:13.955Z,182.40
2018-11-11T19:50:46.319Z,183.13
2018-11-11T19:53:18.770Z,165.80
2018-11-11T19:55:50.967Z,184.10
2018-11-11T19:58:23.243Z,172.33
2018-11-11T20:00:55.765Z,178.70
2018-11-11T20:03:28.200Z,152.90
2018-11-11T20:06:00.421Z,153.80
2018-11-11T20:08:32.422Z,151.33
2018-11-11T20:11:04.524Z,150.57
2018-11-11T20:13:36.968Z,146.07
2018-11-11T20:16:08.833Z,128.83
2018-11-11T20:18:40.534Z,149.97
2018-11-11T20:21:12.572Z,166.63
2018-11-11T20:23:43.988Z,169.47
2018-11-11T20:26:15.142Z,168.83
2018-11-11T20:28:46.169Z,174.57
2018-11-11T20:31:20.590Z,174.33
2018-11-11T20:33:51.557Z,175.13
2018-11-11T20:36:22.094Z,169.63
2018-11-11T20:38:52.379Z,147.53
2018-11-11T20:41:22.780Z,133.97
2018-11-11T20:43:53.162Z,133.80
2018-11-11T20:46:23.646Z,126.33
2018-11-11T20:48:53.920Z,127.27
2018-11-11T20:51:24.108Z,133.10
2018-11-11T20:53:54.374Z,135.70
2018-11-11T20:56:24.863Z,139.83
2018-11-11T20:58:55.246Z,140.13
2018-11-11T21:01:26.153Z,142.90
2018-11-11T21:03:57.023Z,148.20
2018-11-11T21:06:27.316Z,140.33
2018-11-11T21:08:57.776Z,124.33
2018-11-11T21:11:28.322Z,133.30
2018-11-11T21:13:58.686Z,130.93
2018-11-11T21:16:29.222Z,159.27
2018-11-11T21:18:59.428Z,167.07
2018-11-11T21:21:29.943Z,157.00
2018-11-11T21:24:00.337Z,161.97
2018-11-11T21:26:30.755Z,153.80
2018-11-11T21:29:00.975Z,154.53
2018-11-11T21:31:31.321Z,161.63
2018-11-11T21:34:01.801Z,153.10
2018-11-11T21:36:32.532Z,154.83
2018-11-11T21:39:03.232Z,155.33
2018-11-11T21:41:33.682Z,147.33
2018-11-11T21:44:04.260Z,197.70
2018-11-11T21:46:34.492Z,177.17
2018-11-11T21:49:04.903Z,188.47
2018-11-11T21:51:35.054Z,212.93
2018-11-11T21:54:05.418Z,197.20
2018-11-11T21:56:35.704Z,169.33
2018-11-11T21:59:06.085Z,159.73
2018-11-11T22:01:36.491Z,201.13
2018-11-11T22:04:06.931Z,242.97
2018-11-11T22:06:37.252Z,228.73
2018-11-11T22:09:09.584Z,178.57
2018-11-11T22:11:39.880Z,122.80
2018-11-11T22:14:10.160Z,106.50
2018-11-11T22:16:40.551Z,108.37
2018-11-11T22:19:11.490Z,105.03
2018-11-11T22:21:42.107Z,103.90
2018-11-11T22:24:12.512Z,111.30
2018-11-11T22:26:42.803Z,110.93
2018-11-11T22:29:13.087Z,128.07
2018-11-11T22:31:43.381Z,120.57
2018-11-11T22:34:13.727Z,120.73
2018-11-11T22:36:44.200Z,109.07
2018-11-11T22:39:14.367Z,115.30
2018-11-11T22:41:44.818Z,121.23
2018-11-11T22:44:15.272Z,115.27
2018-11-11T22:46:45.856Z,107.13
2018-11-11T22:49:16.136Z,117.27
2018-11-11T22:51:46.559Z,117.73
2018-11-11T22:54:16.905Z,139.93
2018-11-11T22:56:47.163Z,183.77
2018-11-11T22:59:17.947Z,191.07
2018-11-11T23:01:48.195Z,160.67
2018-11-11T23:04:18.606Z,142.23
2018-11-11T23:06:49.014Z,130.10
2018-11-11T23:09:19.189Z,134.17
2018-11-11T23:11:49.467Z,126.53
2018-11-11T23:14:19.873Z,114.60
2018-11-11T23:16:50.378Z,113.30
2018-11-11T23:19:20.721Z,103.07
2018-11-11T23:21:51.047Z,114.23
2018-11-11T23:24:21.362Z,108.67
2018-11-11T23:26:51.844Z,112.17
2018-11-11T23:29:22.060Z,117.30
2018-11-11T23:31:52.433Z,131.87
2018-11-11T23:34:22.997Z,132.80
2018-11-11T23:36:53.395Z,129.63
2018-11-11T23:39:23.804Z,129.80
2018-11-11T23:41:54.046Z,135.43
2018-11-11T23:44:24.299Z,131.37
2018-11-11T23:46:54.591Z,133.87
2018-11-11T23:49:24.850Z,136.17
2018-11-11T23:51:55.251Z,129.97
2018-11-11T23:54:25.510Z,141.80
2018-11-11T23:56:56.107Z,136.33
2018-11-11T23:59:26.431Z,132.83
