createdAt,value
2022-10-21T09:18:20.018Z,16.65
2022-10-21T09:19:19.852Z,16.63
2022-10-21T09:20:19.775Z,16.74
2022-10-21T09:21:19.701Z,16.75
2022-10-21T09:22:35.961Z,16.80
2022-10-21T09:23:19.599Z,16.71
2022-10-21T09:24:19.472Z,16.67
2022-10-21T09:25:19.496Z,16.78
2022-10-21T09:26:19.322Z,16.74
2022-10-21T09:27:26.888Z,16.71
2022-10-21T09:28:19.168Z,16.74
2022-10-21T09:29:19.095Z,16.73
2022-10-21T09:30:19.017Z,16.74
2022-10-21T09:31:18.941Z,16.73
2022-10-21T09:32:19.102Z,16.73
2022-10-21T09:33:18.789Z,16.77
2022-10-21T09:34:18.733Z,16.67
2022-10-21T09:35:18.637Z,16.74
2022-10-21T09:36:18.562Z,16.74
2022-10-21T09:37:18.494Z,16.77
2022-10-21T09:38:18.414Z,16.88
2022-10-21T09:39:18.334Z,16.80
2022-10-21T09:40:18.257Z,16.84
2022-10-21T09:41:18.204Z,16.82
2022-10-21T09:42:42.331Z,16.85
2022-10-21T09:43:18.035Z,16.88
2022-10-21T09:44:17.955Z,16.85
2022-10-21T09:45:17.881Z,16.88
2022-10-21T09:46:17.802Z,16.90
2022-10-21T09:47:17.727Z,16.98
2022-10-21T09:48:17.651Z,16.98
2022-10-21T09:49:47.636Z,17.00
2022-10-21T09:50:17.886Z,16.96
2022-10-21T09:51:17.424Z,16.96
2022-10-21T09:52:17.346Z,16.98
2022-10-21T09:53:18.254Z,16.96
2022-10-21T09:54:17.195Z,16.89
2022-10-21T09:55:17.119Z,16.82
2022-10-21T09:56:17.046Z,16.81
2022-10-21T09:57:16.967Z,16.82
2022-10-21T09:58:16.894Z,16.88
2022-10-21T09:59:16.817Z,16.90
2022-10-21T10:00:16.794Z,16.92
2022-10-21T10:01:16.667Z,16.92
2022-10-21T10:02:16.696Z,16.95
2022-10-21T10:03:16.511Z,17.05
2022-10-21T10:04:16.439Z,17.07
2022-10-21T10:05:16.362Z,16.95
2022-10-21T10:06:16.305Z,16.95
2022-10-21T10:07:16.209Z,16.93
2022-10-21T10:08:16.138Z,16.98
2022-10-21T10:09:16.060Z,16.98
2022-10-21T10:10:15.986Z,17.11
2022-10-21T10:11:15.912Z,17.00
2022-10-21T10:12:15.833Z,16.95
2022-10-21T10:13:15.760Z,16.96
2022-10-21T10:14:15.682Z,16.93
2022-10-21T10:15:15.605Z,16.93
2022-10-21T10:16:15.533Z,16.99
2022-10-21T10:17:15.453Z,16.92
2022-10-21T10:18:15.379Z,16.89
2022-10-21T10:19:15.309Z,16.89
2022-10-21T10:20:15.240Z,16.89
2022-10-21T10:21:15.150Z,16.89
2022-10-21T10:22:15.095Z,16.82
2022-10-21T10:23:15.001Z,16.85
2022-10-21T10:24:15.026Z,16.84
2022-10-21T10:25:14.848Z,16.85
2022-10-21T10:26:14.775Z,16.81
2022-10-21T10:27:14.701Z,16.81
2022-10-21T10:28:14.623Z,16.82
2022-10-21T10:29:14.547Z,16.75
2022-10-21T10:30:14.473Z,16.71
2022-10-21T10:31:14.402Z,16.71
2022-10-21T10:32:14.321Z,16.70
2022-10-21T10:33:14.243Z,16.59
2022-10-21T10:34:14.170Z,16.71
2022-10-21T10:35:14.091Z,16.63
2022-10-21T10:36:14.015Z,16.63
2022-10-21T10:37:13.958Z,16.65
2022-10-21T10:38:13.975Z,16.63
2022-10-21T10:39:13.787Z,16.59
2022-10-21T10:40:13.715Z,16.65
2022-10-21T10:41:13.636Z,16.60
2022-10-21T10:42:13.563Z,16.63
2022-10-21T10:43:13.482Z,16.53
2022-10-21T10:44:13.416Z,16.59
2022-10-21T10:45:13.344Z,16.60
2022-10-21T10:46:13.255Z,16.66
2022-10-21T10:47:13.178Z,16.55
2022-10-21T10:48:13.105Z,16.60
2022-10-21T10:49:13.023Z,16.48
2022-10-21T10:50:13.147Z,16.45
2022-10-21T10:51:12.871Z,16.47
2022-10-21T10:52:12.794Z,16.42
2022-10-21T10:53:12.716Z,16.57
2022-10-21T10:54:12.749Z,16.55
2022-10-21T10:55:12.564Z,16.59
2022-10-21T10:56:12.493Z,16.55
2022-10-21T10:57:12.409Z,16.56
2022-10-21T10:58:15.326Z,16.48
2022-10-21T10:59:12.254Z,16.59
2022-10-21T11:00:12.215Z,16.59
2022-10-21T11:01:12.170Z,16.63
2022-10-21T11:02:12.029Z,16.66
2022-10-21T11:03:11.946Z,16.71
2022-10-21T11:04:11.870Z,16.77
2022-10-21T11:05:11.794Z,16.92
2022-10-21T11:06:11.719Z,16.88
2022-10-21T11:07:11.642Z,16.98
2022-10-21T11:08:11.563Z,17.08
2022-10-21T11:09:11.597Z,17.11
2022-10-21T11:10:11.642Z,17.13
2022-10-21T11:11:11.334Z,17.20
2022-10-21T11:12:11.257Z,17.23
2022-10-21T11:13:11.182Z,17.25
2022-10-21T11:14:11.107Z,17.18
2022-10-21T11:15:11.030Z,17.17
2022-10-21T11:16:10.953Z,17.29
2022-10-21T11:17:10.877Z,17.25
2022-10-21T11:18:24.132Z,17.33
2022-10-21T11:19:10.725Z,17.44
2022-10-21T11:20:10.706Z,17.50
2022-10-21T12:20:23.715Z,17.95
2022-10-21T12:21:20.445Z,17.95
2022-10-21T12:22:20.373Z,17.98
2022-10-21T12:23:20.297Z,17.89
2022-10-21T12:24:20.223Z,18.10
2022-10-21T12:25:20.149Z,18.14
2022-10-21T12:26:20.075Z,18.18
2022-10-21T12:27:19.999Z,18.69
2022-10-21T12:31:30.604Z,19.53
2022-10-21T12:32:30.525Z,19.35
2022-10-21T12:33:30.552Z,19.17
2022-10-21T12:34:30.377Z,18.95
2022-10-21T12:35:30.503Z,18.92
2022-10-21T12:36:30.228Z,18.97
2022-10-21T12:37:30.158Z,18.92
2022-10-21T12:38:30.085Z,18.69
2022-10-21T12:39:30.010Z,18.80
2022-10-21T12:40:29.935Z,18.76
2022-10-21T12:41:29.861Z,18.57
2022-10-21T12:42:29.787Z,18.59
2022-10-21T12:43:29.715Z,18.53
2022-10-21T12:44:29.639Z,18.57
2022-10-21T12:45:29.568Z,18.58
2022-10-21T13:04:23.631Z,19.75
2022-10-21T13:05:23.536Z,19.86
2022-10-21T13:06:23.466Z,19.97
2022-10-21T13:07:23.391Z,20.00
2022-10-21T13:08:23.522Z,19.64
2022-10-21T13:09:23.289Z,19.69
2022-10-21T13:10:23.175Z,19.48
2022-10-21T13:11:23.101Z,19.40
2022-10-21T13:12:23.041Z,19.46
2022-10-21T13:13:23.764Z,19.31
2022-10-21T13:14:22.890Z,19.11
2022-10-21T13:15:22.861Z,19.06
2022-10-21T13:16:22.739Z,19.15
2022-10-21T13:17:22.671Z,19.09
2022-10-21T13:18:22.630Z,19.08
2022-10-21T13:19:22.519Z,18.99
2022-10-21T13:20:22.464Z,19.13
2022-10-21T13:21:22.374Z,19.13
2022-10-21T13:22:22.302Z,19.11
2022-10-21T13:23:22.232Z,18.99
2022-10-21T13:24:22.156Z,19.14
2022-10-21T13:25:22.081Z,19.09
2022-10-21T13:26:22.007Z,19.09
2022-10-21T13:27:21.961Z,19.23
2022-10-21T13:28:21.862Z,19.25
2022-10-21T13:29:21.794Z,19.15
2022-10-21T13:30:21.716Z,19.11
2022-10-21T13:31:21.640Z,19.08
2022-10-21T13:32:21.566Z,19.11
2022-10-21T13:33:21.493Z,19.02
2022-10-21T13:34:21.523Z,18.90
2022-10-21T13:35:21.346Z,18.97
2022-10-21T13:36:21.293Z,18.95
2022-10-21T13:37:21.200Z,18.94
2022-10-21T13:38:21.132Z,18.92
2022-10-21T13:39:21.052Z,18.89
2022-10-21T13:40:20.980Z,18.95
2022-10-21T13:41:20.907Z,19.14
2022-10-21T13:42:24.144Z,19.14
2022-10-21T13:43:20.759Z,19.14
2022-10-21T13:44:20.688Z,19.06
2022-10-21T13:45:20.611Z,19.11
2022-10-21T13:46:20.539Z,19.09
2022-10-21T13:47:20.465Z,19.08
2022-10-21T13:48:20.393Z,19.11
2022-10-21T13:49:20.319Z,19.05
2022-10-21T13:50:20.243Z,18.99
2022-10-21T13:51:20.172Z,19.01
2022-10-21T13:52:20.116Z,19.08
2022-10-21T13:53:20.022Z,18.97
2022-10-21T13:54:19.948Z,18.95
2022-10-21T13:55:19.875Z,18.79
2022-10-21T13:56:19.804Z,18.79
2022-10-21T13:57:19.728Z,18.82
2022-10-21T13:58:19.655Z,18.76
2022-10-21T13:59:19.580Z,18.67
2022-10-21T14:00:19.607Z,18.68
2022-10-21T14:01:19.438Z,18.58
2022-10-21T14:02:19.359Z,18.46
2022-10-21T14:03:19.333Z,18.49
2022-10-21T14:04:19.210Z,18.42
2022-10-21T14:05:19.136Z,18.42
2022-10-21T14:06:19.061Z,18.46
2022-10-21T14:07:18.985Z,18.42
2022-10-21T14:08:18.931Z,18.39
2022-10-21T14:09:18.884Z,18.31
2022-10-21T14:10:18.764Z,18.24
2022-10-21T14:11:18.749Z,18.31
2022-10-21T14:12:18.612Z,18.16
2022-10-21T14:17:21.709Z,18.07
2022-10-21T14:18:24.457Z,18.10
2022-10-21T14:19:21.557Z,18.00
2022-10-21T15:50:47.692Z,17.57
2022-10-21T15:51:47.593Z,17.54
2022-10-21T15:52:47.573Z,17.57
2022-10-21T15:53:47.445Z,17.57
2022-10-21T15:54:47.368Z,17.60
2022-10-21T15:55:47.291Z,17.58
2022-10-21T15:56:47.216Z,17.55
2022-10-21T15:57:47.142Z,17.63
2022-10-21T15:58:47.067Z,17.54
2022-10-21T15:59:46.990Z,17.60
2022-10-21T16:00:46.984Z,17.55
2022-10-21T16:01:46.838Z,17.50
2022-10-21T16:36:18.668Z,17.02
2022-10-21T16:37:18.556Z,17.02
2022-10-21T16:39:21.027Z,17.00
2022-10-21T16:40:18.328Z,17.05
2022-10-21T16:41:18.251Z,16.96
2022-10-21T16:42:18.176Z,16.99
2022-10-21T16:43:18.097Z,17.05
2022-10-21T16:44:18.023Z,17.07
2022-10-21T16:45:17.947Z,17.10
2022-10-21T16:46:21.243Z,16.98
2022-10-21T16:47:17.834Z,16.93
2022-10-21T16:48:17.719Z,16.85
2022-10-21T16:49:17.641Z,16.88
2022-10-21T16:50:17.719Z,16.88
2022-10-21T16:51:17.491Z,16.90
2022-10-21T16:52:17.435Z,16.88
2022-10-21T16:53:17.335Z,16.84
2022-10-21T16:54:17.259Z,16.88
2022-10-21T16:55:17.182Z,16.88
2022-10-21T16:56:17.147Z,16.81
2022-10-21T16:57:17.031Z,16.92
2022-10-21T16:58:16.952Z,16.90
2022-10-21T16:59:16.877Z,16.82
2022-10-21T17:00:16.798Z,16.93
2022-10-21T17:01:16.796Z,16.85
2022-10-21T17:02:16.646Z,16.92
2022-10-21T17:03:16.570Z,16.82
2022-10-21T17:04:16.493Z,16.81
2022-10-21T17:05:16.416Z,16.85
2022-10-21T17:06:16.340Z,16.88
2022-10-21T17:07:16.263Z,16.88
2022-10-21T17:08:16.209Z,16.84
2022-10-21T17:09:16.185Z,17.00
2022-10-21T17:10:16.183Z,16.93
2022-10-21T17:11:15.957Z,16.90
2022-10-21T17:12:15.882Z,16.96
2022-10-21T17:13:15.802Z,16.90
2022-10-21T17:14:15.766Z,16.90
2022-10-21T17:15:15.657Z,16.88
2022-10-21T17:16:15.580Z,16.92
2022-10-21T17:17:15.496Z,16.89
2022-10-21T17:18:15.860Z,16.92
2022-10-21T17:19:15.347Z,16.85
2022-10-21T17:20:15.271Z,16.88
2022-10-21T17:21:15.192Z,16.80
2022-10-21T17:22:15.113Z,16.88
2022-10-21T17:23:15.038Z,16.81
2022-10-21T17:24:14.985Z,16.73
2022-10-21T17:25:14.883Z,16.71
2022-10-21T17:26:14.807Z,16.70
2022-10-21T17:27:17.308Z,16.75
2022-10-21T17:28:14.654Z,16.78
2022-10-21T17:29:14.578Z,16.73
2022-10-21T17:30:14.501Z,16.78
2022-10-21T17:31:14.423Z,16.73
2022-10-21T17:32:14.348Z,16.81
2022-10-21T17:33:14.463Z,16.78
2022-10-21T17:34:14.195Z,16.77
2022-10-21T17:35:14.116Z,16.74
2022-10-21T17:36:14.041Z,16.74
2022-10-21T17:37:13.964Z,16.77
2022-10-21T17:38:13.988Z,16.71
2022-10-21T17:39:13.811Z,16.75
2022-10-21T17:40:13.754Z,16.75
2022-10-21T17:41:13.656Z,16.65
2022-10-21T17:42:13.580Z,16.67
2022-10-21T17:43:13.508Z,16.65
2022-10-21T17:44:13.428Z,16.71
2022-10-21T17:45:13.351Z,16.70
2022-10-21T17:46:13.271Z,16.73
2022-10-21T17:47:13.246Z,16.70
2022-10-21T17:48:13.121Z,16.67
2022-10-21T17:49:13.041Z,16.73
2022-10-21T19:03:13.968Z,16.30
2022-10-21T19:52:26.542Z,16.30
2022-10-21T19:53:30.130Z,16.33
2022-10-21T19:54:26.369Z,16.35
2022-10-21T19:55:26.289Z,16.23
2022-10-21T19:56:29.580Z,16.29
2022-10-21T19:57:26.136Z,16.29
2022-10-21T19:58:26.059Z,16.20
2022-10-21T19:59:25.980Z,16.22
2022-10-21T20:00:25.906Z,16.22
2022-10-21T20:01:25.909Z,16.29
2022-10-21T20:02:25.749Z,16.27
2022-10-21T20:03:25.671Z,16.33
2022-10-21T20:04:25.597Z,16.29
2022-10-21T20:05:25.540Z,16.29
2022-10-21T20:06:25.459Z,16.27
2022-10-21T22:17:59.338Z,16.26
2022-10-21T22:18:59.880Z,16.25
2022-10-21T22:19:59.162Z,16.29
2022-10-21T22:20:59.081Z,16.27
2022-10-21T22:21:59.006Z,16.29
2022-10-21T22:22:58.929Z,16.30
2022-10-21T22:23:58.854Z,16.41
2022-10-21T22:24:58.776Z,16.37
2022-10-21T22:25:58.701Z,16.47
2022-10-21T22:26:58.622Z,16.48
2022-10-21T22:27:58.544Z,16.37
2022-10-21T22:28:58.469Z,16.37
2022-10-21T22:29:58.392Z,16.29
2022-10-21T22:30:58.317Z,16.34
2022-10-21T22:31:58.239Z,16.29
2022-10-21T22:32:58.161Z,16.27
2022-10-21T22:33:58.255Z,16.27
2022-10-21T22:34:58.007Z,16.29
2022-10-21T22:35:57.967Z,16.33
2022-10-21T22:36:57.855Z,16.34
2022-10-21T22:37:57.780Z,16.30
2022-10-21T22:38:57.708Z,16.33
2022-10-21T22:39:57.625Z,16.33
2022-10-21T22:40:57.549Z,16.40
2022-10-21T22:41:57.471Z,16.50
2022-10-21T22:42:57.393Z,16.47
2022-10-21T22:43:57.325Z,16.41
2022-10-21T22:44:57.240Z,16.44
2022-10-21T22:46:05.002Z,16.47
2022-10-21T22:46:57.087Z,16.41
2022-10-21T22:47:57.011Z,16.50
2022-10-21T22:48:57.131Z,16.37
2022-10-21T22:49:56.878Z,16.29
2022-10-21T22:50:56.780Z,16.35
2022-10-21T22:51:56.703Z,16.37
2022-10-21T22:52:56.627Z,16.26
2022-10-21T22:53:56.944Z,16.25
2022-10-21T22:54:56.472Z,16.26
2022-10-21T22:55:56.397Z,16.27
2022-10-21T22:56:56.319Z,16.26
2022-10-21T22:57:56.243Z,16.25
2022-10-21T22:58:56.166Z,16.26
2022-10-21T22:59:56.092Z,16.23
2022-10-21T23:01:55.937Z,16.25
2022-10-21T23:02:55.860Z,16.22
2022-10-21T23:03:55.783Z,16.27
2022-10-21T23:04:55.704Z,16.25
2022-10-21T23:05:55.651Z,16.22
2022-10-21T23:06:55.555Z,16.23
2022-10-21T23:07:55.482Z,16.33
2022-10-21T23:08:55.455Z,16.27
2022-10-21T23:09:55.400Z,16.30
2022-10-21T23:10:55.496Z,16.30
2022-10-21T23:11:55.171Z,16.29
2022-10-21T23:12:55.092Z,16.34
2022-10-21T23:14:02.767Z,16.30
2022-10-21T23:14:55.039Z,16.30
2022-10-21T23:15:54.862Z,16.25
2022-10-21T23:16:54.786Z,16.23
2022-10-21T23:17:54.711Z,16.29
2022-10-21T23:18:54.644Z,16.27
2022-10-21T23:19:54.556Z,16.30
2022-10-21T23:20:54.477Z,16.27
2022-10-21T23:21:54.419Z,16.33
2022-10-21T23:22:54.324Z,16.34
2022-10-21T23:23:54.248Z,16.48
2022-10-21T23:24:54.171Z,16.47
2022-10-21T23:25:54.101Z,16.45
2022-10-21T23:26:57.711Z,16.41
2022-10-21T23:27:53.947Z,16.52
2022-10-21T23:28:53.863Z,16.60
2022-10-21T23:29:53.790Z,16.62
2022-10-21T23:30:53.711Z,16.56
2022-10-21T23:31:53.637Z,16.55
2022-10-21T23:32:53.556Z,16.55
2022-10-21T23:33:53.480Z,16.44
2022-10-21T23:34:53.401Z,16.57
2022-10-21T23:35:53.325Z,16.59
2022-10-21T23:36:53.251Z,16.53
2022-10-21T23:37:53.193Z,16.59
2022-10-21T23:38:53.096Z,16.59
2022-10-21T23:39:53.019Z,16.63
2022-10-21T23:40:52.941Z,16.63
2022-10-21T23:41:52.864Z,16.65
2022-10-21T23:42:52.790Z,16.66
2022-10-21T23:43:52.713Z,16.67
2022-10-21T23:44:52.635Z,16.74
2022-10-21T23:45:52.561Z,16.66
2022-10-21T23:46:52.480Z,16.66
2022-10-21T23:47:52.405Z,16.65
2022-10-21T23:48:52.327Z,16.70
2022-10-21T23:49:52.251Z,16.71
2022-10-21T23:51:34.656Z,16.66
2022-10-21T23:52:34.579Z,16.71
2022-10-21T23:53:34.521Z,16.67
2022-10-21T23:54:34.423Z,16.70
2022-10-21T23:55:34.354Z,16.70
2022-10-21T23:56:34.877Z,16.65
