createdAt,value
2022-11-16T00:00:24.335Z,71.37
2022-11-16T00:02:50.583Z,71.18
2022-11-16T00:05:16.814Z,70.54
2022-11-16T00:07:43.065Z,70.30
2022-11-16T00:10:09.311Z,70.44
2022-11-16T00:12:35.551Z,70.22
2022-11-16T00:15:01.792Z,68.74
2022-11-16T00:17:28.050Z,68.67
2022-11-16T00:19:54.291Z,68.10
2022-11-16T00:22:20.542Z,67.09
2022-11-16T00:24:46.773Z,67.18
2022-11-16T00:27:13.010Z,67.09
2022-11-16T00:29:39.241Z,66.17
2022-11-16T00:32:05.478Z,65.57
2022-11-16T00:34:31.703Z,66.84
2022-11-16T00:36:57.944Z,67.95
2022-11-16T00:39:24.190Z,68.05
2022-11-16T00:41:50.433Z,68.55
2022-11-16T00:44:16.686Z,68.37
2022-11-16T00:46:42.923Z,68.60
2022-11-16T00:49:09.166Z,68.88
2022-11-16T00:51:35.409Z,68.58
2022-11-16T00:54:01.655Z,68.36
2022-11-16T00:56:27.894Z,68.59
2022-11-16T00:58:54.139Z,68.36
2022-11-16T01:01:20.396Z,68.70
2022-11-16T01:03:46.680Z,68.50
2022-11-16T01:06:12.928Z,68.75
2022-11-16T01:08:39.167Z,68.52
2022-11-16T01:11:05.494Z,68.23
2022-11-16T01:13:31.721Z,67.72
2022-11-16T01:15:57.950Z,68.07
2022-11-16T01:18:24.186Z,68.08
2022-11-16T01:20:50.413Z,67.85
2022-11-16T01:23:16.649Z,68.14
2022-11-16T01:25:42.893Z,68.34
2022-11-16T01:28:09.116Z,68.15
2022-11-16T01:30:35.370Z,67.67
2022-11-16T01:33:01.605Z,67.85
2022-11-16T01:35:27.863Z,67.66
2022-11-16T01:37:54.124Z,68.37
2022-11-16T01:40:20.355Z,68.40
2022-11-16T01:42:46.589Z,68.18
2022-11-16T01:45:12.809Z,68.34
2022-11-16T01:47:39.075Z,68.63
2022-11-16T01:50:05.324Z,69.05
2022-11-16T01:52:31.559Z,69.21
2022-11-16T01:54:57.794Z,68.95
2022-11-16T01:57:24.030Z,68.76
2022-11-16T01:59:50.266Z,69.05
2022-11-16T02:02:16.486Z,68.45
2022-11-16T02:04:42.810Z,69.54
2022-11-16T02:07:09.089Z,69.17
2022-11-16T02:09:35.333Z,68.25
2022-11-16T02:12:01.581Z,69.56
2022-11-16T02:14:27.822Z,70.02
2022-11-16T02:16:54.058Z,69.96
2022-11-16T02:19:20.281Z,69.94
2022-11-16T02:21:46.914Z,70.40
2022-11-16T02:24:13.150Z,70.34
2022-11-16T02:26:39.388Z,71.01
2022-11-16T02:29:05.640Z,71.75
2022-11-16T02:31:31.892Z,71.95
2022-11-16T02:33:58.144Z,71.46
2022-11-16T02:36:24.392Z,71.31
2022-11-16T02:38:50.637Z,72.62
2022-11-16T02:41:16.876Z,72.26
2022-11-16T02:43:43.119Z,71.45
2022-11-16T02:46:09.358Z,71.70
2022-11-16T02:48:36.021Z,70.84
2022-11-16T02:51:02.420Z,71.41
2022-11-16T02:53:28.664Z,70.21
2022-11-16T02:55:54.912Z,69.73
2022-11-16T02:58:21.150Z,69.98
2022-11-16T03:00:47.411Z,69.75
2022-11-16T03:03:13.728Z,69.66
2022-11-16T03:05:39.954Z,69.57
2022-11-16T03:08:06.192Z,70.06
2022-11-16T03:10:32.422Z,70.25
2022-11-16T03:12:58.717Z,70.80
2022-11-16T03:15:24.955Z,70.57
2022-11-16T03:17:51.190Z,70.40
2022-11-16T03:20:17.425Z,70.17
2022-11-16T03:22:43.664Z,70.46
2022-11-16T03:25:09.912Z,69.87
2022-11-16T03:27:36.152Z,70.24
2022-11-16T03:30:02.408Z,70.44
2022-11-16T03:32:28.662Z,70.13
2022-11-16T03:34:54.900Z,69.90
2022-11-16T03:37:21.146Z,69.55
2022-11-16T03:39:47.398Z,70.11
2022-11-16T03:42:13.640Z,69.12
2022-11-16T03:44:39.990Z,69.09
2022-11-16T03:47:06.240Z,69.21
2022-11-16T03:49:32.483Z,68.84
2022-11-16T03:51:58.736Z,68.75
2022-11-16T03:54:24.982Z,69.88
2022-11-16T03:56:51.227Z,68.99
2022-11-16T03:59:17.470Z,69.46
2022-11-16T04:01:45.042Z,70.03
2022-11-16T04:04:11.391Z,70.08
2022-11-16T04:06:37.620Z,69.59
2022-11-16T04:09:03.877Z,69.58
2022-11-16T04:11:30.127Z,69.33
2022-11-16T04:13:56.383Z,69.98
2022-11-16T04:16:22.620Z,70.23
2022-11-16T04:18:48.980Z,69.65
2022-11-16T04:21:15.219Z,68.98
2022-11-16T04:23:41.457Z,68.95
2022-11-16T04:26:07.708Z,68.75
2022-11-16T04:28:34.294Z,69.42
2022-11-16T04:31:00.672Z,69.39
2022-11-16T04:33:26.926Z,69.38
2022-11-16T04:35:53.166Z,69.67
2022-11-16T04:38:19.403Z,69.79
2022-11-16T04:40:45.650Z,70.27
2022-11-16T04:43:11.890Z,70.82
2022-11-16T04:45:38.128Z,70.58
2022-11-16T04:48:04.373Z,70.47
2022-11-16T04:50:30.712Z,70.23
2022-11-16T04:52:57.078Z,70.45
2022-11-16T04:55:23.324Z,70.56
2022-11-16T04:57:49.563Z,70.01
2022-11-16T05:00:15.833Z,70.18
2022-11-16T05:02:42.068Z,70.04
2022-11-16T05:05:08.309Z,69.69
2022-11-16T05:07:34.612Z,69.30
2022-11-16T05:10:00.880Z,69.32
2022-11-16T05:12:27.123Z,70.09
2022-11-16T05:14:53.362Z,69.46
2022-11-16T05:17:19.599Z,69.57
2022-11-16T05:19:45.836Z,69.24
2022-11-16T05:22:12.091Z,69.06
2022-11-16T05:24:38.327Z,70.20
2022-11-16T05:27:04.553Z,69.86
2022-11-16T05:29:30.787Z,70.00
2022-11-16T05:31:57.015Z,69.81
2022-11-16T05:34:23.245Z,69.61
2022-11-16T05:36:49.473Z,69.42
2022-11-16T05:39:15.807Z,69.24
2022-11-16T05:41:42.036Z,69.49
2022-11-16T05:44:08.277Z,69.26
2022-11-16T05:46:34.510Z,69.46
2022-11-16T05:49:00.749Z,69.30
2022-11-16T05:51:27.000Z,69.22
2022-11-16T05:53:53.246Z,69.31
2022-11-16T05:56:19.559Z,69.15
2022-11-16T05:58:45.849Z,68.89
2022-11-16T06:01:12.082Z,69.55
2022-11-16T06:03:38.305Z,69.14
2022-11-16T06:06:04.600Z,68.99
2022-11-16T06:08:30.986Z,68.60
2022-11-16T06:10:57.397Z,68.09
2022-11-16T06:13:23.639Z,68.18
2022-11-16T06:15:55.309Z,68.65
2022-11-16T06:18:21.549Z,67.84
2022-11-16T06:20:47.811Z,67.34
2022-11-16T06:23:14.054Z,67.39
2022-11-16T06:25:40.408Z,67.53
2022-11-16T06:28:08.080Z,68.13
2022-11-16T06:30:34.666Z,68.15
2022-11-16T06:33:00.909Z,68.96
2022-11-16T06:35:27.144Z,69.64
2022-11-16T06:37:53.373Z,69.55
2022-11-16T06:40:19.603Z,69.06
2022-11-16T06:42:45.844Z,69.14
2022-11-16T06:45:12.120Z,69.05
2022-11-16T06:47:38.373Z,69.01
2022-11-16T06:50:04.618Z,68.29
2022-11-16T06:52:30.846Z,68.07
2022-11-16T06:54:57.075Z,68.30
2022-11-16T06:57:23.317Z,67.95
2022-11-16T06:59:49.552Z,68.19
2022-11-16T07:02:15.853Z,68.22
2022-11-16T07:04:42.106Z,67.80
2022-11-16T07:07:08.384Z,68.17
2022-11-16T07:09:34.621Z,68.00
2022-11-16T07:12:00.866Z,67.46
2022-11-16T07:14:27.104Z,67.23
2022-11-16T07:16:59.043Z,67.82
2022-11-16T07:19:26.084Z,67.18
2022-11-16T07:21:52.323Z,67.15
2022-11-16T07:24:18.558Z,67.61
2022-11-16T07:26:44.791Z,67.93
2022-11-16T07:29:11.033Z,67.50
2022-11-16T07:31:37.262Z,67.55
2022-11-16T07:34:03.502Z,67.15
2022-11-16T07:36:29.735Z,67.63
2022-11-16T07:38:55.967Z,67.48
2022-11-16T07:41:22.203Z,67.49
2022-11-16T07:43:52.766Z,67.59
2022-11-16T07:46:45.385Z,66.65
2022-11-16T07:49:10.873Z,67.04
2022-11-16T07:51:37.675Z,67.58
2022-11-16T07:54:03.928Z,67.91
2022-11-16T07:56:30.443Z,67.67
2022-11-16T07:58:56.673Z,67.48
2022-11-16T08:01:22.934Z,67.39
2022-11-16T08:03:49.209Z,67.28
2022-11-16T08:06:15.449Z,68.17
2022-11-16T08:08:41.690Z,67.28
2022-11-16T08:11:07.932Z,66.85
2022-11-16T08:13:34.225Z,66.44
2022-11-16T08:16:00.462Z,66.64
2022-11-16T08:18:26.686Z,66.12
2022-11-16T08:20:52.930Z,66.38
2022-11-16T08:23:19.170Z,66.73
2022-11-16T08:25:45.403Z,67.11
2022-11-16T08:28:11.648Z,67.28
2022-11-16T08:30:37.887Z,67.37
2022-11-16T08:33:04.119Z,66.92
2022-11-16T08:35:30.351Z,67.49
2022-11-16T08:37:56.598Z,67.37
2022-11-16T08:40:22.837Z,68.88
2022-11-16T08:42:49.080Z,68.69
2022-11-16T08:45:15.319Z,69.18
2022-11-16T08:47:41.572Z,69.05
2022-11-16T08:50:07.835Z,68.09
2022-11-16T08:52:34.107Z,67.78
2022-11-16T08:55:00.343Z,67.64
2022-11-16T08:57:26.589Z,67.65
2022-11-16T08:59:52.823Z,67.99
2022-11-16T09:02:19.049Z,67.96
2022-11-16T09:04:45.283Z,67.36
2022-11-16T09:07:11.582Z,66.96
2022-11-16T09:09:37.876Z,67.47
2022-11-16T09:12:04.131Z,67.11
2022-11-16T09:14:30.373Z,66.81
2022-11-16T09:16:56.607Z,67.54
2022-11-16T09:19:22.845Z,67.50
2022-11-16T09:21:49.078Z,66.98
2022-11-16T09:24:15.314Z,66.32
2022-11-16T09:26:41.910Z,65.67
2022-11-16T09:29:08.153Z,65.90
2022-11-16T09:31:34.389Z,65.65
2022-11-16T09:34:00.626Z,65.72
2022-11-16T09:36:26.862Z,66.24
2022-11-16T09:41:39.314Z,66.31
2022-11-16T09:44:05.543Z,65.46
2022-11-16T09:46:31.767Z,66.17
2022-11-16T09:48:58.007Z,65.68
2022-11-16T09:51:24.246Z,66.47
2022-11-16T09:53:50.506Z,65.50
2022-11-16T09:56:21.859Z,65.97
2022-11-16T09:58:48.621Z,65.31
2022-11-16T10:01:14.929Z,65.88
2022-11-16T10:03:41.201Z,66.47
2022-11-16T10:06:07.476Z,66.17
2022-11-16T10:08:33.918Z,64.42
2022-11-16T10:11:00.319Z,64.92
2022-11-16T10:13:26.566Z,64.99
2022-11-16T10:15:52.818Z,64.88
2022-11-16T10:18:19.060Z,63.67
2022-11-16T10:20:45.303Z,63.49
2022-11-16T10:23:11.537Z,64.49
2022-11-16T10:25:37.775Z,63.94
2022-11-16T10:28:04.012Z,63.67
2022-11-16T10:30:30.243Z,63.52
2022-11-16T10:32:56.512Z,63.22
2022-11-16T10:35:22.777Z,63.79
2022-11-16T10:37:49.002Z,63.53
2022-11-16T10:40:15.243Z,62.96
2022-11-16T10:42:41.487Z,63.68
2022-11-16T10:45:07.826Z,62.73
2022-11-16T10:47:34.207Z,63.08
2022-11-16T10:50:00.542Z,63.21
2022-11-16T10:52:26.803Z,62.63
2022-11-16T10:54:53.092Z,62.44
2022-11-16T10:57:19.338Z,62.50
2022-11-16T10:59:45.579Z,62.44
2022-11-16T11:02:11.859Z,62.95
2022-11-16T11:04:38.094Z,62.14
2022-11-16T11:07:04.453Z,62.51
2022-11-16T11:09:30.707Z,62.65
2022-11-16T11:11:56.936Z,62.44
2022-11-16T11:14:23.176Z,61.53
2022-11-16T11:16:49.411Z,62.20
2022-11-16T11:19:15.667Z,61.55
2022-11-16T11:21:41.898Z,60.84
2022-11-16T11:24:42.154Z,60.96
2022-11-16T11:26:54.348Z,60.65
2022-11-16T11:29:20.570Z,59.63
2022-11-16T11:31:46.798Z,59.57
2022-11-16T11:34:13.063Z,61.19
2022-11-16T11:36:39.316Z,61.20
2022-11-16T11:39:05.619Z,60.62
2022-11-16T11:41:31.883Z,58.70
2022-11-16T11:43:58.138Z,59.29
2022-11-16T11:46:34.527Z,60.35
2022-11-16T11:49:10.599Z,58.79
2022-11-16T11:51:36.836Z,58.90
2022-11-16T11:54:03.107Z,57.72
2022-11-16T11:56:29.477Z,57.31
2022-11-16T11:58:55.757Z,58.44
2022-11-16T12:01:25.281Z,58.35
2022-11-16T12:03:51.923Z,58.76
2022-11-16T12:06:18.157Z,58.55
2022-11-16T12:08:44.400Z,57.88
2022-11-16T12:11:10.734Z,57.01
2022-11-16T12:13:37.322Z,58.72
2022-11-16T12:16:03.725Z,58.91
2022-11-16T12:18:29.969Z,57.33
2022-11-16T12:20:56.260Z,56.85
2022-11-16T12:23:22.499Z,57.29
2022-11-16T12:25:48.766Z,58.57
2022-11-16T12:28:15.008Z,57.17
2022-11-16T12:30:41.230Z,56.80
2022-11-16T12:33:07.562Z,56.79
2022-11-16T12:35:33.801Z,56.28
2022-11-16T12:38:00.035Z,55.63
2022-11-16T12:40:26.275Z,56.51
2022-11-16T12:42:52.510Z,55.46
2022-11-16T12:45:18.769Z,56.18
2022-11-16T12:47:45.053Z,55.78
2022-11-16T12:50:11.397Z,56.50
2022-11-16T12:52:37.673Z,55.88
2022-11-16T12:55:25.415Z,57.45
2022-11-16T12:57:50.119Z,55.68
2022-11-16T13:00:16.362Z,55.33
2022-11-16T13:02:42.607Z,56.23
2022-11-16T13:05:08.839Z,55.72
2022-11-16T13:07:35.115Z,55.46
2022-11-16T13:10:01.377Z,54.63
2022-11-16T13:12:27.613Z,55.36
2022-11-16T13:14:53.866Z,54.78
2022-11-16T13:17:20.093Z,54.78
2022-11-16T13:19:46.322Z,55.29
2022-11-16T13:22:12.569Z,55.02
2022-11-16T13:24:38.824Z,55.19
2022-11-16T13:27:05.052Z,56.04
2022-11-16T13:29:31.285Z,54.28
2022-11-16T13:31:57.517Z,55.02
2022-11-16T13:34:23.769Z,54.66
2022-11-16T13:36:50.125Z,54.31
2022-11-16T13:39:21.943Z,53.54
2022-11-16T13:41:48.720Z,53.18
2022-11-16T13:44:14.950Z,54.83
2022-11-16T13:46:55.221Z,56.26
2022-11-16T13:49:22.299Z,54.41
2022-11-16T13:51:48.538Z,54.13
2022-11-16T13:57:00.997Z,53.61
2022-11-16T13:59:27.449Z,53.39
2022-11-16T14:01:53.687Z,52.31
2022-11-16T14:04:19.914Z,53.07
2022-11-16T14:06:46.159Z,53.09
2022-11-16T14:09:12.386Z,53.60
2022-11-16T14:11:38.624Z,53.02
2022-11-16T14:14:04.875Z,53.48
2022-11-16T14:16:31.105Z,53.93
2022-11-16T14:18:57.353Z,54.60
2022-11-16T14:21:23.578Z,54.24
2022-11-16T14:23:49.814Z,52.61
2022-11-16T14:26:16.057Z,53.64
2022-11-16T14:28:42.289Z,53.87
2022-11-16T14:31:08.526Z,53.88
2022-11-16T14:33:35.073Z,54.06
2022-11-16T14:36:01.522Z,54.30
2022-11-16T14:38:27.770Z,54.66
2022-11-16T14:40:59.113Z,54.85
2022-11-16T14:43:26.027Z,55.97
2022-11-16T14:45:52.264Z,54.58
2022-11-16T14:48:18.508Z,54.64
2022-11-16T14:50:44.747Z,55.01
2022-11-16T14:53:10.981Z,55.57
2022-11-16T14:55:37.212Z,54.03
2022-11-16T14:58:03.438Z,53.67
2022-11-16T15:00:29.689Z,54.13
2022-11-16T15:03:02.134Z,54.04
2022-11-16T15:05:28.964Z,55.67
2022-11-16T15:07:55.213Z,55.67
2022-11-16T15:10:21.457Z,55.30
2022-11-16T15:12:47.702Z,55.34
2022-11-16T15:15:13.937Z,55.25
2022-11-16T15:17:40.170Z,55.93
2022-11-16T15:20:06.498Z,55.87
2022-11-16T15:22:33.839Z,56.08
2022-11-16T15:25:00.081Z,56.27
2022-11-16T15:27:26.332Z,56.37
2022-11-16T15:29:52.588Z,54.66
2022-11-16T15:32:18.838Z,54.88
2022-11-16T15:34:45.069Z,54.52
2022-11-16T15:37:11.305Z,54.35
2022-11-16T15:39:37.562Z,54.66
2022-11-16T15:42:04.456Z,54.52
2022-11-16T15:44:30.792Z,54.59
2022-11-16T15:46:57.029Z,54.67
2022-11-16T15:49:23.300Z,55.10
2022-11-16T15:51:49.542Z,55.32
2022-11-16T15:54:15.774Z,55.92
2022-11-16T15:56:42.066Z,55.91
2022-11-16T15:59:08.307Z,56.10
2022-11-16T16:01:34.583Z,56.15
2022-11-16T16:04:00.903Z,55.98
2022-11-16T16:06:27.261Z,56.28
2022-11-16T16:08:53.505Z,56.73
2022-11-16T16:11:23.969Z,56.43
2022-11-16T16:13:52.802Z,56.42
2022-11-16T16:16:19.048Z,56.63
2022-11-16T16:18:45.293Z,56.15
2022-11-16T16:21:11.531Z,56.67
2022-11-16T16:23:37.784Z,56.61
2022-11-16T16:26:04.014Z,56.96
2022-11-16T16:28:30.277Z,57.27
2022-11-16T16:30:56.530Z,57.31
2022-11-16T16:33:22.764Z,57.09
2022-11-16T16:35:49.012Z,57.12
2022-11-16T16:38:15.257Z,56.90
2022-11-16T16:40:41.502Z,56.85
2022-11-16T16:43:07.748Z,56.59
2022-11-16T16:45:34.082Z,56.92
2022-11-16T16:48:00.319Z,56.48
2022-11-16T16:50:26.556Z,56.53
2022-11-16T16:52:52.800Z,56.98
2022-11-16T16:55:19.032Z,57.59
2022-11-16T16:57:45.292Z,56.52
2022-11-16T17:00:11.522Z,56.94
2022-11-16T17:02:37.760Z,57.15
2022-11-16T17:05:04.011Z,57.63
2022-11-16T17:07:30.312Z,56.94
2022-11-16T17:09:56.616Z,57.31
2022-11-16T17:12:22.846Z,57.35
2022-11-16T17:14:49.087Z,57.69
2022-11-16T17:17:15.325Z,57.74
2022-11-16T17:19:41.553Z,57.95
2022-11-16T17:22:07.780Z,58.26
2022-11-16T17:24:34.023Z,57.45
2022-11-16T17:27:00.272Z,58.37
2022-11-16T17:29:26.517Z,57.60
2022-11-16T17:31:52.748Z,57.99
2022-11-16T17:34:18.998Z,57.49
2022-11-16T17:36:45.236Z,58.23
2022-11-16T17:39:11.462Z,58.31
2022-11-16T17:41:37.695Z,58.23
2022-11-16T17:44:03.935Z,58.47
2022-11-16T17:46:30.172Z,57.87
2022-11-16T17:48:56.419Z,58.57
2022-11-16T17:51:22.668Z,58.71
2022-11-16T17:53:48.905Z,58.57
2022-11-16T17:56:15.151Z,57.93
2022-11-16T17:58:41.381Z,58.47
2022-11-16T18:01:07.679Z,57.94
2022-11-16T18:03:34.186Z,58.06
2022-11-16T18:06:00.652Z,58.06
2022-11-16T18:08:26.908Z,57.79
2022-11-16T18:10:53.142Z,58.44
2022-11-16T18:13:19.465Z,58.92
2022-11-16T18:15:45.711Z,59.14
2022-11-16T18:18:11.966Z,58.53
2022-11-16T18:20:38.216Z,58.72
2022-11-16T18:23:04.469Z,59.29
2022-11-16T18:25:30.731Z,58.90
2022-11-16T18:27:56.978Z,59.30
2022-11-16T18:30:23.229Z,59.08
2022-11-16T18:32:49.489Z,58.97
2022-11-16T18:35:15.744Z,59.13
2022-11-16T18:37:41.996Z,59.20
2022-11-16T18:40:08.242Z,59.46
2022-11-16T18:42:34.499Z,60.04
2022-11-16T18:45:00.739Z,60.09
2022-11-16T18:47:26.989Z,59.61
2022-11-16T18:49:53.230Z,59.70
2022-11-16T18:52:19.474Z,60.10
2022-11-16T18:54:45.743Z,59.69
2022-11-16T18:57:11.983Z,60.15
2022-11-16T18:59:38.221Z,60.08
2022-11-16T19:02:04.476Z,60.78
2022-11-16T19:04:30.740Z,60.48
2022-11-16T19:06:57.078Z,60.54
2022-11-16T19:09:23.363Z,60.63
2022-11-16T19:11:49.607Z,61.08
2022-11-16T19:14:15.842Z,60.38
2022-11-16T19:16:49.992Z,61.04
2022-11-16T19:19:18.927Z,61.59
2022-11-16T19:21:45.193Z,61.18
2022-11-16T19:24:11.426Z,61.26
2022-11-16T19:26:37.664Z,60.70
2022-11-16T19:29:03.899Z,61.25
2022-11-16T19:31:30.145Z,61.59
2022-11-16T19:33:56.388Z,61.23
2022-11-16T19:36:22.644Z,62.22
2022-11-16T19:38:48.870Z,61.78
2022-11-16T19:41:15.106Z,62.08
2022-11-16T19:43:41.343Z,62.31
2022-11-16T19:46:07.588Z,62.15
2022-11-16T19:48:33.825Z,61.33
2022-11-16T19:51:00.081Z,61.02
2022-11-16T19:53:26.323Z,61.41
2022-11-16T19:55:52.569Z,62.29
2022-11-16T19:58:18.807Z,61.36
2022-11-16T20:00:45.086Z,61.37
2022-11-16T20:03:11.348Z,62.38
2022-11-16T20:05:37.586Z,62.16
2022-11-16T20:08:03.836Z,61.88
2022-11-16T20:10:30.087Z,61.85
2022-11-16T20:12:56.340Z,61.93
2022-11-16T20:15:22.585Z,62.23
2022-11-16T20:17:48.849Z,62.12
2022-11-16T20:20:15.095Z,62.06
2022-11-16T20:22:41.348Z,62.19
2022-11-16T20:25:07.592Z,61.58
2022-11-16T20:27:33.840Z,61.81
2022-11-16T20:30:03.737Z,61.94
2022-11-16T20:32:32.770Z,62.54
2022-11-16T20:34:59.005Z,61.85
2022-11-16T20:37:25.251Z,61.35
2022-11-16T20:39:51.492Z,62.17
2022-11-16T20:42:17.726Z,61.72
2022-11-16T20:44:43.980Z,61.63
2022-11-16T20:47:10.228Z,61.65
2022-11-16T20:49:36.476Z,61.27
2022-11-16T20:52:02.726Z,60.98
2022-11-16T20:54:28.967Z,60.77
2022-11-16T20:56:55.216Z,60.88
2022-11-16T20:59:21.461Z,60.43
2022-11-16T21:01:47.844Z,60.93
2022-11-16T21:04:14.234Z,60.46
2022-11-16T21:06:40.467Z,61.11
2022-11-16T21:09:06.696Z,60.52
2022-11-16T21:11:32.934Z,60.86
2022-11-16T21:13:59.176Z,60.36
2022-11-16T21:16:25.416Z,60.60
2022-11-16T21:18:51.648Z,60.33
2022-11-16T21:21:17.885Z,60.17
2022-11-16T21:23:44.111Z,60.51
2022-11-16T21:26:10.343Z,60.40
2022-11-16T21:28:36.588Z,60.26
2022-11-16T21:31:02.845Z,59.84
2022-11-16T21:33:29.112Z,60.93
2022-11-16T21:35:55.351Z,60.05
2022-11-16T21:38:21.589Z,59.98
2022-11-16T21:40:47.841Z,59.50
2022-11-16T21:43:14.180Z,60.00
2022-11-16T21:45:40.419Z,60.31
2022-11-16T21:48:06.646Z,59.93
2022-11-16T21:50:32.892Z,59.22
2022-11-16T21:52:59.145Z,59.22
2022-11-16T21:55:25.415Z,58.66
2022-11-16T21:57:51.664Z,59.28
2022-11-16T22:00:17.901Z,59.88
2022-11-16T22:02:44.141Z,59.62
2022-11-16T22:05:10.391Z,59.50
2022-11-16T22:07:36.773Z,59.81
2022-11-16T22:10:03.148Z,59.85
2022-11-16T22:12:29.394Z,60.59
2022-11-16T22:14:55.626Z,60.60
2022-11-16T22:17:21.882Z,60.77
2022-11-16T22:19:48.113Z,59.96
2022-11-16T22:22:14.346Z,59.75
2022-11-16T22:24:40.735Z,60.69
2022-11-16T22:27:07.222Z,60.30
2022-11-16T22:29:33.460Z,60.61
2022-11-16T22:31:59.720Z,60.15
2022-11-16T22:34:26.059Z,59.90
2022-11-16T22:36:52.294Z,60.03
2022-11-16T22:39:18.540Z,59.88
2022-11-16T22:41:44.797Z,60.00
2022-11-16T22:44:11.026Z,59.69
2022-11-16T22:46:37.265Z,60.30
2022-11-16T22:49:03.502Z,59.62
2022-11-16T22:51:29.796Z,60.27
2022-11-16T22:53:56.037Z,60.57
2022-11-16T22:56:22.354Z,61.18
2022-11-16T22:58:48.591Z,61.68
2022-11-16T23:01:14.826Z,62.50
2022-11-16T23:03:41.333Z,62.65
2022-11-16T23:06:07.737Z,62.69
2022-11-16T23:08:33.967Z,62.97
2022-11-16T23:11:00.203Z,62.52
2022-11-16T23:13:26.446Z,63.43
2022-11-16T23:15:52.696Z,62.82
2022-11-16T23:18:18.934Z,63.31
2022-11-16T23:20:45.169Z,63.24
2022-11-16T23:23:11.421Z,63.47
2022-11-16T23:25:37.654Z,62.77
2022-11-16T23:28:03.882Z,62.72
2022-11-16T23:30:30.134Z,62.32
2022-11-16T23:32:56.361Z,62.63
2022-11-16T23:35:22.606Z,62.76
2022-11-16T23:37:48.847Z,62.51
2022-11-16T23:40:15.109Z,60.76
2022-11-16T23:42:41.370Z,59.96
2022-11-16T23:45:07.606Z,59.84
2022-11-16T23:47:33.839Z,59.73
2022-11-16T23:50:00.100Z,60.30
2022-11-16T23:52:26.340Z,61.01
2022-11-16T23:54:52.578Z,60.51
2022-11-16T23:57:18.807Z,60.51
2022-11-16T23:59:45.042Z,60.88
