createdAt,value
2023-01-30T00:02:30.952Z,-0.26
2023-01-30T00:05:32.867Z,-0.23
2023-01-30T00:08:34.637Z,-0.23
2023-01-30T00:11:36.305Z,-0.18
2023-01-30T00:14:38.138Z,-0.20
2023-01-30T00:17:41.379Z,-0.24
2023-01-30T00:20:43.159Z,-0.21
2023-01-30T00:23:45.465Z,-0.19
2023-01-30T00:26:47.388Z,-0.17
2023-01-30T00:29:57.702Z,-0.18
2023-01-30T00:33:07.477Z,-0.21
2023-01-30T00:36:10.620Z,-0.18
2023-01-30T00:39:14.227Z,-0.20
2023-01-30T00:42:34.661Z,-0.19
2023-01-30T00:45:57.971Z,-0.16
2023-01-30T00:49:01.281Z,-0.16
2023-01-30T00:52:03.268Z,-0.13
2023-01-30T00:55:06.344Z,-0.17
2023-01-30T00:58:08.059Z,-0.11
2023-01-30T01:01:10.203Z,-0.14
2023-01-30T01:04:13.845Z,-0.18
2023-01-30T01:07:16.199Z,-0.17
2023-01-30T01:10:18.305Z,-0.18
2023-01-30T01:13:19.979Z,-0.12
2023-01-30T01:16:22.821Z,-0.18
2023-01-30T01:19:26.243Z,-0.16
2023-01-30T01:22:28.696Z,-0.24
2023-01-30T01:25:30.582Z,-0.24
2023-01-30T01:28:32.634Z,-0.20
2023-01-30T01:31:34.433Z,-0.15
2023-01-30T01:34:38.108Z,-0.19
2023-01-30T01:37:40.504Z,-0.13
2023-01-30T01:41:05.177Z,-0.11
2023-01-30T01:44:08.656Z,-0.06
2023-01-30T01:47:10.490Z,-0.08
2023-01-30T01:50:19.664Z,-0.03
2023-01-30T01:53:25.954Z,-0.03
2023-01-30T01:56:32.741Z,-0.02
2023-01-30T01:59:43.679Z,-0.04
2023-01-30T02:02:52.288Z,-0.01
2023-01-30T02:05:58.977Z,-0.05
2023-01-30T02:09:05.876Z,-0.02
2023-01-30T02:12:09.887Z,-0.05
2023-01-30T02:15:11.656Z,-0.01
2023-01-30T02:18:15.584Z,0.00
2023-01-30T02:22:01.947Z,0.01
2023-01-30T02:25:29.254Z,0.03
2023-01-30T02:29:24.878Z,0.03
2023-01-30T02:32:34.843Z,0.04
2023-01-30T02:35:45.717Z,0.02
2023-01-30T02:38:54.737Z,-0.01
2023-01-30T02:42:03.113Z,0.00
2023-01-30T02:45:16.771Z,0.03
2023-01-30T02:48:25.181Z,-0.01
2023-01-30T02:51:30.370Z,0.01
2023-01-30T02:54:32.213Z,0.07
2023-01-30T02:57:33.921Z,0.03
2023-01-30T03:00:55.846Z,0.03
2023-01-30T03:04:18.357Z,0.04
2023-01-30T03:07:32.867Z,0.06
2023-01-30T03:10:38.164Z,0.05
2023-01-30T03:13:52.079Z,0.04
2023-01-30T03:16:56.953Z,0.05
2023-01-30T03:20:00.262Z,0.04
2023-01-30T03:23:02.142Z,0.06
2023-01-30T03:26:06.120Z,0.05
2023-01-30T03:29:07.846Z,0.08
2023-01-30T03:32:09.537Z,0.05
2023-01-30T03:35:13.165Z,0.09
2023-01-30T03:38:15.084Z,0.10
2023-01-30T03:41:16.680Z,0.07
2023-01-30T03:44:18.601Z,0.04
2023-01-30T03:47:20.744Z,0.08
2023-01-30T03:50:26.127Z,0.03
2023-01-30T03:53:27.876Z,0.06
2023-01-30T03:56:30.766Z,-0.02
2023-01-30T03:59:32.598Z,0.01
2023-01-30T04:02:40.634Z,0.01
2023-01-30T04:05:44.121Z,0.01
2023-01-30T04:08:45.980Z,-0.06
2023-01-30T04:11:59.048Z,-0.13
2023-01-30T04:15:05.155Z,-0.10
2023-01-30T04:18:19.877Z,-0.17
2023-01-30T04:21:46.117Z,-0.13
2023-01-30T04:24:47.888Z,-0.15
2023-01-30T04:27:50.254Z,-0.18
2023-01-30T04:31:03.234Z,-0.14
2023-01-30T04:34:19.572Z,-0.20
2023-01-30T04:37:22.806Z,-0.19
2023-01-30T04:40:24.696Z,-0.15
2023-01-30T04:43:27.879Z,-0.12
2023-01-30T04:46:48.032Z,-0.11
2023-01-30T04:49:50.565Z,-0.07
2023-01-30T04:52:54.083Z,-0.09
2023-01-30T04:55:55.819Z,-0.11
2023-01-30T04:58:57.554Z,-0.08
2023-01-30T05:02:03.140Z,-0.13
2023-01-30T05:05:05.596Z,-0.09
2023-01-30T05:08:08.844Z,-0.12
2023-01-30T05:11:10.663Z,-0.09
2023-01-30T05:14:12.259Z,-0.10
2023-01-30T05:17:13.928Z,-0.05
2023-01-30T05:20:15.822Z,-0.06
2023-01-30T05:23:18.849Z,-0.03
2023-01-30T05:26:20.825Z,-0.04
2023-01-30T05:29:22.733Z,-0.02
2023-01-30T05:32:25.709Z,-0.04
2023-01-30T05:35:27.422Z,0.03
2023-01-30T05:38:30.595Z,0.07
2023-01-30T05:41:32.348Z,0.08
2023-01-30T05:44:34.145Z,0.08
2023-01-30T05:47:35.888Z,0.15
2023-01-30T05:50:37.795Z,0.19
2023-01-30T05:53:40.846Z,0.19
2023-01-30T05:56:42.500Z,0.23
2023-01-30T05:59:44.296Z,0.25
2023-01-30T06:02:46.048Z,0.26
2023-01-30T06:05:47.792Z,0.27
2023-01-30T06:08:55.157Z,0.28
2023-01-30T06:11:56.995Z,0.26
2023-01-30T06:14:58.673Z,0.27
2023-01-30T06:18:00.322Z,0.27
2023-01-30T06:21:02.085Z,0.28
2023-01-30T06:24:05.590Z,0.30
2023-01-30T06:27:07.347Z,0.27
2023-01-30T06:30:10.163Z,0.29
2023-01-30T06:33:12.164Z,0.30
2023-01-30T06:36:13.891Z,0.29
2023-01-30T06:39:16.997Z,0.28
2023-01-30T06:42:18.773Z,0.26
2023-01-30T06:45:20.940Z,0.36
2023-01-30T06:48:22.737Z,0.32
2023-01-30T06:51:25.085Z,0.32
2023-01-30T06:54:28.217Z,0.32
2023-01-30T06:57:29.881Z,0.34
2023-01-30T07:00:32.519Z,0.35
2023-01-30T07:03:34.301Z,0.39
2023-01-30T07:06:36.057Z,0.40
2023-01-30T07:09:39.284Z,0.44
2023-01-30T07:12:40.946Z,0.46
2023-01-30T07:15:43.045Z,0.47
2023-01-30T07:18:45.147Z,0.48
2023-01-30T07:21:46.865Z,0.48
2023-01-30T07:24:50.062Z,0.47
2023-01-30T07:27:52.526Z,0.42
2023-01-30T07:30:54.387Z,0.44
2023-01-30T07:33:56.189Z,0.47
2023-01-30T07:36:58.022Z,0.50
2023-01-30T07:40:01.018Z,0.51
2023-01-30T07:43:04.173Z,0.55
2023-01-30T07:46:05.874Z,0.51
2023-01-30T07:49:09.230Z,0.52
2023-01-30T07:52:10.994Z,0.52
2023-01-30T07:55:14.127Z,0.57
2023-01-30T07:58:16.662Z,0.52
2023-01-30T08:01:18.399Z,0.46
2023-01-30T08:04:20.207Z,0.45
2023-01-30T08:07:22.039Z,0.44
2023-01-30T08:10:25.126Z,0.45
2023-01-30T08:13:26.881Z,0.45
2023-01-30T08:16:28.705Z,0.46
2023-01-30T08:19:30.452Z,0.48
2023-01-30T08:22:32.296Z,0.50
2023-01-30T08:25:36.009Z,0.56
2023-01-30T08:28:37.794Z,0.53
2023-01-30T08:31:39.507Z,0.54
2023-01-30T08:34:41.378Z,0.59
2023-01-30T08:37:43.401Z,0.58
2023-01-30T08:40:46.598Z,0.59
2023-01-30T08:43:48.218Z,0.58
2023-01-30T08:46:49.920Z,0.60
2023-01-30T08:49:52.852Z,0.64
2023-01-30T08:52:55.058Z,0.65
2023-01-30T08:55:58.085Z,0.66
2023-01-30T08:58:59.940Z,0.72
2023-01-30T09:02:01.874Z,0.73
2023-01-30T09:05:04.385Z,0.75
2023-01-30T09:08:06.411Z,0.73
2023-01-30T09:11:10.993Z,0.72
2023-01-30T09:14:12.647Z,0.71
2023-01-30T09:17:14.540Z,0.71
2023-01-30T09:20:17.344Z,0.79
2023-01-30T09:23:19.322Z,0.79
2023-01-30T09:26:22.435Z,0.77
2023-01-30T09:29:24.247Z,0.82
2023-01-30T09:32:25.972Z,0.81
2023-01-30T09:35:27.798Z,0.87
2023-01-30T09:38:29.578Z,0.92
2023-01-30T09:41:48.562Z,0.91
2023-01-30T09:45:16.412Z,0.94
2023-01-30T09:48:22.969Z,0.94
2023-01-30T09:51:40.690Z,0.97
2023-01-30T09:54:44.109Z,0.96
2023-01-30T09:57:48.988Z,1.05
2023-01-30T10:00:55.243Z,1.03
2023-01-30T10:04:09.110Z,1.09
2023-01-30T10:07:21.695Z,1.11
2023-01-30T10:10:46.710Z,1.12
2023-01-30T10:14:15.427Z,1.15
2023-01-30T10:17:44.007Z,1.19
2023-01-30T10:20:54.468Z,1.23
2023-01-30T10:24:14.538Z,1.29
2023-01-30T10:27:17.864Z,1.37
2023-01-30T10:30:21.666Z,1.36
2023-01-30T10:33:28.848Z,1.38
2023-01-30T10:36:40.559Z,1.43
2023-01-30T10:39:55.272Z,1.48
2023-01-30T10:43:06.187Z,1.58
2023-01-30T10:46:23.825Z,1.68
2023-01-30T10:49:31.336Z,1.77
2023-01-30T10:52:43.724Z,1.87
2023-01-30T10:55:51.195Z,1.99
2023-01-30T10:58:58.179Z,2.04
2023-01-30T11:02:13.907Z,2.10
2023-01-30T11:05:18.824Z,2.02
2023-01-30T11:08:26.473Z,2.06
2023-01-30T11:11:31.896Z,2.23
2023-01-30T11:14:56.661Z,2.70
2023-01-30T11:18:34.166Z,3.27
2023-01-30T11:21:42.392Z,3.51
2023-01-30T11:24:45.753Z,3.57
2023-01-30T11:27:53.814Z,3.52
2023-01-30T11:30:58.792Z,3.34
2023-01-30T11:34:05.227Z,3.62
2023-01-30T11:37:15.421Z,3.80
2023-01-30T11:40:28.678Z,4.02
2023-01-30T11:43:30.488Z,4.04
2023-01-30T11:46:37.038Z,4.01
2023-01-30T11:49:55.874Z,4.02
2023-01-30T11:53:03.116Z,3.96
2023-01-30T11:56:10.629Z,3.98
2023-01-30T11:59:24.687Z,3.95
2023-01-30T12:02:30.767Z,4.00
2023-01-30T12:05:40.145Z,4.03
2023-01-30T12:08:43.035Z,4.01
2023-01-30T12:11:45.307Z,4.04
2023-01-30T12:14:49.405Z,4.05
2023-01-30T12:18:00.090Z,4.12
2023-01-30T12:21:11.090Z,4.15
2023-01-30T12:24:20.397Z,4.05
2023-01-30T12:27:27.718Z,4.13
2023-01-30T12:33:40.545Z,4.27
2023-01-30T12:36:48.250Z,4.21
2023-01-30T12:40:04.025Z,4.19
2023-01-30T12:43:21.934Z,4.27
2023-01-30T12:46:40.784Z,4.42
2023-01-30T12:50:04.886Z,4.89
2023-01-30T12:53:26.407Z,5.47
2023-01-30T12:56:48.258Z,5.79
2023-01-30T13:00:01.028Z,5.73
2023-01-30T13:03:19.292Z,5.61
2023-01-30T13:06:46.784Z,5.23
2023-01-30T13:10:02.182Z,5.22
2023-01-30T13:13:15.287Z,5.06
2023-01-30T13:16:27.830Z,5.11
2023-01-30T13:19:40.685Z,4.92
2023-01-30T13:22:50.337Z,4.78
2023-01-30T13:26:01.898Z,4.78
2023-01-30T13:29:09.668Z,4.63
2023-01-30T13:32:16.646Z,4.54
2023-01-30T13:35:23.211Z,4.48
2023-01-30T13:38:28.202Z,4.61
2023-01-30T13:41:36.127Z,4.90
2023-01-30T13:44:44.095Z,5.57
2023-01-30T13:47:55.564Z,7.09
2023-01-30T13:51:12.417Z,6.09
2023-01-30T13:54:27.201Z,5.23
2023-01-30T13:57:42.697Z,5.04
2023-01-30T14:00:53.138Z,4.90
2023-01-30T14:03:54.881Z,4.92
2023-01-30T14:07:08.947Z,4.84
2023-01-30T14:10:17.812Z,4.76
2023-01-30T14:13:23.428Z,4.80
2023-01-30T14:16:44.412Z,4.70
2023-01-30T14:19:59.651Z,4.78
2023-01-30T14:23:04.423Z,4.66
2023-01-30T14:26:06.375Z,4.64
2023-01-30T14:29:09.467Z,4.53
2023-01-30T14:32:50.453Z,4.53
2023-01-30T14:36:25.805Z,4.50
2023-01-30T14:39:40.688Z,4.53
2023-01-30T14:42:44.807Z,4.54
2023-01-30T14:45:50.473Z,4.49
2023-01-30T14:49:05.146Z,4.48
2023-01-30T14:52:30.441Z,4.46
2023-01-30T14:55:33.575Z,4.50
2023-01-30T14:58:35.378Z,4.52
2023-01-30T15:02:00.890Z,4.52
2023-01-30T15:05:07.703Z,4.58
2023-01-30T15:08:14.016Z,4.60
2023-01-30T15:11:23.939Z,4.69
2023-01-30T15:14:30.952Z,4.68
2023-01-30T15:17:48.604Z,4.71
2023-01-30T15:21:19.205Z,4.84
2023-01-30T15:24:49.031Z,4.84
2023-01-30T15:28:03.938Z,4.82
2023-01-30T15:31:10.944Z,4.89
2023-01-30T15:34:21.086Z,4.92
2023-01-30T15:37:30.529Z,4.97
2023-01-30T15:40:32.686Z,5.01
2023-01-30T15:43:48.401Z,4.97
2023-01-30T15:47:01.077Z,4.89
2023-01-30T15:50:07.254Z,4.85
2023-01-30T15:53:13.309Z,4.81
2023-01-30T15:56:19.585Z,4.82
2023-01-30T15:59:28.743Z,4.74
2023-01-30T16:02:32.492Z,4.78
2023-01-30T16:05:35.788Z,4.54
2023-01-30T16:08:37.610Z,4.56
2023-01-30T16:11:41.333Z,4.53
2023-01-30T16:14:43.141Z,4.37
2023-01-30T16:17:55.203Z,4.22
2023-01-30T16:21:02.853Z,4.43
2023-01-30T16:24:07.192Z,4.32
2023-01-30T16:27:18.577Z,4.17
2023-01-30T16:30:21.600Z,3.98
2023-01-30T16:33:23.496Z,3.98
2023-01-30T16:36:39.280Z,4.04
2023-01-30T16:39:41.080Z,3.92
2023-01-30T16:42:56.028Z,4.08
2023-01-30T16:46:39.653Z,3.82
2023-01-30T16:49:46.140Z,3.73
2023-01-30T16:52:53.054Z,3.70
2023-01-30T16:55:58.335Z,3.61
2023-01-30T16:59:00.886Z,3.75
2023-01-30T17:02:05.349Z,3.60
2023-01-30T17:05:19.759Z,3.60
2023-01-30T17:08:49.200Z,3.56
2023-01-30T17:15:27.339Z,3.62
2023-01-30T17:18:29.146Z,3.64
2023-01-30T17:21:34.888Z,3.74
2023-01-30T17:24:38.003Z,3.71
2023-01-30T17:27:40.593Z,3.67
2023-01-30T17:30:42.281Z,3.53
2023-01-30T17:33:44.046Z,3.40
2023-01-30T17:36:46.899Z,3.32
2023-01-30T17:39:49.918Z,3.27
2023-01-30T17:42:51.629Z,3.23
2023-01-30T17:45:56.023Z,3.20
2023-01-30T17:48:58.457Z,3.20
2023-01-30T17:52:00.292Z,3.23
2023-01-30T17:55:03.582Z,3.26
2023-01-30T17:58:05.550Z,3.26
2023-01-30T18:01:07.683Z,3.29
2023-01-30T18:04:09.827Z,3.31
2023-01-30T18:07:14.561Z,3.30
2023-01-30T18:10:19.985Z,3.31
2023-01-30T18:13:21.963Z,3.33
2023-01-30T18:16:26.775Z,3.34
2023-01-30T18:19:29.654Z,3.39
2023-01-30T18:22:32.533Z,3.41
2023-01-30T18:25:35.823Z,3.40
2023-01-30T18:28:37.691Z,3.45
2023-01-30T18:31:40.341Z,3.40
2023-01-30T18:34:42.402Z,3.36
2023-01-30T18:37:44.237Z,3.33
2023-01-30T18:40:47.311Z,3.24
2023-01-30T18:43:55.047Z,3.16
2023-01-30T18:46:56.944Z,3.10
2023-01-30T18:49:58.705Z,3.14
2023-01-30T18:53:00.393Z,3.14
2023-01-30T18:56:04.869Z,3.14
2023-01-30T18:59:07.100Z,3.14
2023-01-30T19:02:11.825Z,3.12
2023-01-30T19:05:13.787Z,3.15
2023-01-30T19:08:15.430Z,3.16
2023-01-30T19:11:38.067Z,3.15
2023-01-30T19:14:39.902Z,3.18
2023-01-30T19:17:41.911Z,3.23
2023-01-30T19:20:43.707Z,3.24
2023-01-30T19:23:45.916Z,3.39
2023-01-30T19:26:49.290Z,3.42
2023-01-30T19:29:51.240Z,3.42
2023-01-30T19:32:57.460Z,3.50
2023-01-30T19:36:07.650Z,3.55
2023-01-30T19:39:10.303Z,3.47
2023-01-30T19:42:13.331Z,3.59
2023-01-30T19:45:15.118Z,3.61
2023-01-30T19:48:16.853Z,3.61
2023-01-30T19:51:20.656Z,3.53
2023-01-30T19:54:22.852Z,3.59
2023-01-30T19:57:26.204Z,3.67
2023-01-30T20:00:27.936Z,3.60
2023-01-30T20:03:29.629Z,3.58
2023-01-30T20:06:32.923Z,3.53
2023-01-30T20:09:34.722Z,3.51
2023-01-30T20:12:37.751Z,3.36
2023-01-30T20:15:39.364Z,3.33
2023-01-30T20:18:41.496Z,3.31
2023-01-30T20:21:43.974Z,3.28
2023-01-30T20:24:45.710Z,3.23
2023-01-30T20:27:48.701Z,3.22
2023-01-30T20:30:50.623Z,3.20
2023-01-30T20:33:55.705Z,3.19
2023-01-30T20:36:57.419Z,3.14
2023-01-30T20:39:59.222Z,3.12
2023-01-30T20:43:02.547Z,3.16
2023-01-30T20:46:09.087Z,3.18
2023-01-30T20:49:13.138Z,3.16
2023-01-30T20:52:14.798Z,3.15
2023-01-30T20:55:16.752Z,3.16
2023-01-30T20:58:20.219Z,3.18
2023-01-30T21:01:24.073Z,3.21
2023-01-30T21:04:26.429Z,3.21
2023-01-30T21:07:28.350Z,3.18
2023-01-30T21:10:30.021Z,3.23
2023-01-30T21:13:34.515Z,3.23
2023-01-30T21:16:37.159Z,3.20
2023-01-30T21:19:41.968Z,3.25
2023-01-30T21:22:45.365Z,3.24
2023-01-30T21:25:47.034Z,3.35
2023-01-30T21:28:51.297Z,3.43
2023-01-30T21:31:53.567Z,3.43
2023-01-30T21:34:55.340Z,3.44
2023-01-30T21:38:15.625Z,3.48
2023-01-30T21:41:38.959Z,3.45
2023-01-30T21:44:42.169Z,3.45
2023-01-30T21:47:43.947Z,3.44
2023-01-30T21:50:45.651Z,3.56
2023-01-30T21:53:47.276Z,3.62
2023-01-30T22:00:14.628Z,3.60
2023-01-30T22:03:16.318Z,3.60
2023-01-30T22:06:18.072Z,3.58
2023-01-30T22:09:19.756Z,3.67
2023-01-30T22:12:21.517Z,3.63
2023-01-30T22:15:26.149Z,3.59
2023-01-30T22:18:27.830Z,3.60
2023-01-30T22:21:32.260Z,3.63
2023-01-30T22:24:33.993Z,3.64
2023-01-30T22:27:36.139Z,3.61
2023-01-30T22:30:39.757Z,3.60
2023-01-30T22:33:43.987Z,3.62
2023-01-30T22:36:45.719Z,3.67
2023-01-30T22:39:47.399Z,3.68
2023-01-30T22:42:49.098Z,3.67
2023-01-30T22:45:52.083Z,3.69
2023-01-30T22:48:55.159Z,3.68
2023-01-30T22:51:56.888Z,3.68
2023-01-30T22:54:58.593Z,3.68
2023-01-30T22:58:00.380Z,3.68
2023-01-30T23:01:10.723Z,3.68
2023-01-30T23:04:14.104Z,3.67
2023-01-30T23:07:17.677Z,3.65
2023-01-30T23:10:19.438Z,3.66
2023-01-30T23:13:21.247Z,3.63
2023-01-30T23:16:26.406Z,3.60
2023-01-30T23:19:28.061Z,3.59
2023-01-30T23:22:29.728Z,3.58
2023-01-30T23:25:31.355Z,3.59
2023-01-30T23:28:34.360Z,3.53
2023-01-30T23:31:37.910Z,3.49
2023-01-30T23:34:40.129Z,3.52
2023-01-30T23:38:00.331Z,3.53
2023-01-30T23:41:11.249Z,3.55
2023-01-30T23:44:13.066Z,3.57
2023-01-30T23:47:16.190Z,3.53
2023-01-30T23:50:18.113Z,3.56
2023-01-30T23:53:19.767Z,3.50
2023-01-30T23:56:23.603Z,3.58
2023-01-30T23:59:25.308Z,3.60
