createdAt,value
2019-02-04T00:03:43.365Z,8.95
2019-02-04T00:06:34.620Z,9.13
2019-02-04T00:09:07.951Z,14.33
2019-02-04T00:11:57.540Z,16.48
2019-02-04T00:14:47.504Z,21.00
2019-02-04T00:17:37.014Z,13.08
2019-02-04T00:20:26.446Z,12.35
2019-02-04T00:23:15.904Z,18.95
2019-02-04T00:26:05.526Z,12.13
2019-02-04T00:28:54.889Z,9.28
2019-02-04T00:31:44.476Z,8.93
2019-02-04T00:34:33.817Z,32.53
2019-02-04T00:37:23.567Z,12.88
2019-02-04T00:39:53.799Z,16.87
2019-02-04T00:42:23.650Z,13.60
2019-02-04T00:45:13.334Z,16.07
2019-02-04T00:47:43.261Z,15.15
2019-02-04T00:50:13.650Z,13.85
2019-02-04T00:52:43.632Z,15.50
2019-02-04T00:55:13.821Z,10.93
2019-02-04T00:57:44.050Z,16.50
2019-02-04T01:00:21.065Z,12.90
2019-02-04T01:02:51.099Z,12.60
2019-02-04T01:05:21.925Z,17.10
2019-02-04T01:08:11.391Z,14.50
2019-02-04T01:11:01.391Z,14.85
2019-02-04T01:13:50.985Z,13.98
2019-02-04T01:16:20.928Z,17.37
2019-02-04T01:18:50.918Z,11.12
2019-02-04T01:24:15.373Z,16.60
2019-02-04T01:26:46.110Z,16.30
2019-02-04T01:29:35.595Z,11.48
2019-02-04T01:32:06.014Z,13.75
2019-02-04T01:34:55.752Z,14.78
2019-02-04T01:37:25.883Z,16.15
2019-02-04T01:40:09.962Z,11.63
2019-02-04T01:42:59.356Z,10.18
2019-02-04T01:45:29.220Z,10.28
2019-02-04T01:47:59.290Z,16.48
2019-02-04T01:50:48.629Z,13.05
2019-02-04T01:53:18.518Z,12.90
2019-02-04T01:56:08.055Z,19.52
2019-02-04T01:58:57.565Z,24.52
2019-02-04T02:01:27.608Z,12.53
2019-02-04T02:04:17.156Z,14.75
2019-02-04T02:06:47.277Z,12.88
2019-02-04T02:09:36.640Z,10.88
2019-02-04T02:12:07.017Z,12.82
2019-02-04T02:14:36.917Z,14.15
2019-02-04T02:17:26.814Z,14.55
2019-02-04T02:20:19.123Z,12.53
2019-02-04T02:22:49.083Z,18.42
2019-02-04T02:25:19.103Z,10.72
2019-02-04T02:27:50.003Z,12.10
2019-02-04T02:30:30.793Z,13.20
2019-02-04T02:33:22.712Z,14.43
2019-02-04T02:35:52.609Z,15.65
2019-02-04T02:38:22.472Z,13.05
2019-02-04T02:40:53.137Z,13.10
2019-02-04T02:43:23.143Z,13.58
2019-02-04T02:45:53.004Z,13.30
2019-02-04T02:48:22.938Z,12.58
2019-02-04T02:50:52.852Z,11.28
2019-02-04T02:53:42.577Z,15.35
2019-02-04T02:56:32.358Z,12.05
2019-02-04T02:59:02.240Z,12.33
2019-02-04T03:01:51.727Z,13.48
2019-02-04T03:04:41.616Z,17.87
2019-02-04T03:07:11.527Z,13.95
2019-02-04T03:09:41.398Z,11.97
2019-02-04T03:12:11.192Z,13.48
2019-02-04T03:15:01.069Z,17.67
2019-02-04T03:17:52.482Z,19.00
2019-02-04T03:21:00.109Z,17.60
2019-02-04T03:23:30.040Z,15.10
2019-02-04T03:26:19.550Z,14.65
2019-02-04T03:29:09.228Z,13.83
2019-02-04T03:31:58.800Z,11.48
2019-02-04T03:34:48.322Z,14.80
2019-02-04T03:37:18.182Z,15.83
2019-02-04T03:39:48.056Z,14.00
2019-02-04T03:42:17.902Z,15.68
2019-02-04T03:45:07.699Z,16.05
2019-02-04T03:47:37.596Z,12.37
2019-02-04T03:50:09.387Z,17.65
2019-02-04T03:52:58.904Z,15.23
2019-02-04T03:55:48.200Z,18.35
2019-02-04T03:58:18.053Z,13.70
2019-02-04T04:00:47.950Z,15.48
2019-02-04T04:03:17.784Z,11.63
2019-02-04T04:05:47.814Z,13.13
2019-02-04T04:08:37.163Z,13.83
2019-02-04T04:11:26.718Z,14.43
2019-02-04T04:14:15.980Z,17.70
2019-02-04T04:17:05.323Z,18.65
2019-02-04T04:19:54.602Z,14.50
2019-02-04T04:22:44.214Z,16.55
2019-02-04T04:25:14.716Z,21.05
2019-02-04T04:27:44.605Z,19.25
2019-02-04T04:30:23.426Z,19.50
2019-02-04T04:33:12.723Z,13.32
2019-02-04T04:35:53.270Z,17.82
2019-02-04T04:38:35.259Z,15.48
2019-02-04T04:41:05.494Z,20.20
2019-02-04T04:43:35.425Z,16.80
2019-02-04T04:46:24.701Z,18.12
2019-02-04T04:49:14.032Z,17.85
2019-02-04T04:52:03.357Z,20.40
2019-02-04T04:54:52.779Z,18.45
2019-02-04T04:57:42.172Z,15.25
2019-02-04T05:00:32.081Z,18.20
2019-02-04T05:03:05.899Z,18.77
2019-02-04T05:05:40.219Z,19.55
2019-02-04T05:08:30.567Z,25.62
2019-02-04T05:11:19.895Z,19.95
2019-02-04T05:14:09.276Z,18.10
2019-02-04T05:16:41.703Z,17.70
2019-02-04T05:19:11.606Z,19.82
2019-02-04T05:22:01.216Z,15.72
2019-02-04T05:24:52.289Z,17.05
2019-02-04T05:27:41.653Z,20.92
2019-02-04T05:30:29.225Z,24.15
2019-02-04T05:32:59.132Z,17.32
2019-02-04T05:35:29.038Z,17.37
2019-02-04T05:37:58.972Z,23.05
2019-02-04T05:40:51.416Z,23.45
2019-02-04T05:43:23.515Z,22.52
2019-02-04T05:45:53.329Z,21.73
2019-02-04T05:48:23.338Z,21.30
2019-02-04T05:50:53.245Z,20.70
2019-02-04T05:53:23.104Z,17.17
2019-02-04T05:55:53.097Z,23.32
2019-02-04T05:58:23.198Z,21.17
2019-02-04T06:00:53.194Z,20.90
2019-02-04T06:03:42.566Z,17.00
2019-02-04T06:06:32.680Z,16.02
2019-02-04T06:09:22.099Z,24.05
2019-02-04T06:15:13.449Z,17.27
2019-02-04T06:18:05.548Z,21.40
2019-02-04T06:20:56.446Z,24.52
2019-02-04T06:23:38.222Z,29.00
2019-02-04T06:27:00.328Z,21.73
2019-02-04T06:29:29.417Z,25.08
2019-02-04T06:32:19.526Z,17.00
2019-02-04T06:35:12.189Z,21.90
2019-02-04T06:37:47.138Z,19.27
2019-02-04T06:40:20.792Z,26.52
2019-02-04T06:45:52.553Z,30.32
2019-02-04T06:48:22.723Z,24.65
2019-02-04T06:51:13.805Z,24.70
2019-02-04T06:53:47.188Z,20.97
2019-02-04T06:56:39.191Z,26.77
2019-02-04T06:59:12.181Z,23.65
2019-02-04T07:01:42.454Z,27.52
2019-02-04T07:04:33.436Z,23.35
2019-02-04T07:07:03.982Z,24.95
2019-02-04T07:09:53.461Z,31.12
2019-02-04T07:21:24.346Z,25.17
2019-02-04T07:26:50.220Z,24.05
2019-02-04T07:29:20.132Z,22.25
2019-02-04T07:31:49.994Z,23.90
2019-02-04T07:34:20.001Z,24.40
2019-02-04T07:37:09.266Z,28.55
2019-02-04T07:39:39.351Z,24.05
2019-02-04T07:42:09.550Z,20.70
2019-02-04T07:44:39.555Z,22.67
2019-02-04T07:47:09.638Z,25.88
2019-02-04T07:49:59.181Z,22.37
2019-02-04T07:52:48.964Z,26.27
2019-02-04T07:55:19.129Z,30.55
2019-02-04T07:58:08.627Z,34.10
2019-02-04T08:00:38.760Z,28.00
2019-02-04T08:03:08.663Z,29.60
2019-02-04T08:05:39.202Z,36.40
2019-02-04T08:08:09.424Z,30.48
2019-02-04T08:10:39.467Z,25.05
2019-02-04T08:13:09.588Z,28.45
2019-02-04T08:15:39.909Z,26.93
2019-02-04T08:18:09.891Z,34.30
2019-02-04T08:20:40.033Z,31.95
2019-02-04T08:23:29.570Z,28.50
2019-02-04T08:26:18.969Z,28.38
2019-02-04T08:28:48.954Z,26.07
2019-02-04T08:31:19.218Z,41.23
2019-02-04T08:34:08.832Z,33.53
2019-02-04T08:36:58.539Z,35.78
2019-02-04T08:39:42.188Z,44.38
2019-02-04T08:42:31.744Z,33.90
2019-02-04T08:45:21.200Z,31.77
2019-02-04T08:47:51.222Z,32.28
2019-02-04T08:50:21.481Z,37.50
2019-02-04T08:53:11.238Z,31.42
2019-02-04T08:55:41.399Z,34.65
2019-02-04T08:58:11.850Z,34.43
2019-02-04T09:01:01.253Z,28.23
2019-02-04T09:03:50.695Z,35.33
2019-02-04T09:06:20.826Z,38.40
2019-02-04T09:08:50.809Z,37.30
2019-02-04T09:11:20.955Z,29.07
2019-02-04T09:13:50.943Z,27.60
2019-02-04T09:16:21.518Z,31.70
2019-02-04T09:19:10.899Z,27.30
2019-02-04T09:21:40.784Z,38.67
2019-02-04T09:24:10.757Z,37.13
2019-02-04T09:27:01.108Z,31.82
2019-02-04T09:29:50.512Z,29.05
2019-02-04T09:32:20.769Z,32.35
2019-02-04T09:34:50.767Z,27.90
2019-02-04T09:37:21.048Z,39.67
2019-02-04T09:39:51.171Z,28.47
2019-02-04T09:42:21.640Z,28.47
2019-02-04T09:44:51.746Z,28.17
2019-02-04T09:47:22.519Z,38.50
2019-02-04T09:50:21.412Z,31.80
2019-02-04T09:53:24.136Z,30.62
2019-02-04T09:56:13.520Z,31.70
2019-02-04T09:59:02.914Z,26.70
2019-02-04T10:01:52.593Z,29.05
2019-02-04T10:04:42.239Z,23.92
2019-02-04T10:07:12.551Z,24.75
2019-02-04T10:10:23.397Z,22.60
2019-02-04T10:12:53.872Z,19.15
2019-02-04T10:15:31.557Z,18.85
2019-02-04T10:18:01.547Z,18.48
2019-02-04T10:20:34.543Z,20.72
2019-02-04T10:23:05.596Z,20.77
2019-02-04T10:25:38.323Z,18.65
2019-02-04T10:28:28.130Z,19.77
2019-02-04T10:31:18.783Z,19.42
2019-02-04T10:34:08.172Z,17.23
2019-02-04T10:36:38.346Z,14.05
2019-02-04T10:39:08.820Z,12.28
2019-02-04T10:41:38.861Z,16.48
2019-02-04T10:44:08.812Z,28.67
2019-02-04T10:46:38.771Z,14.95
2019-02-04T10:49:08.737Z,19.27
2019-02-04T10:51:58.614Z,15.10
2019-02-04T10:54:48.177Z,15.55
2019-02-04T10:57:18.933Z,13.50
2019-02-04T10:59:49.126Z,12.73
2019-02-04T11:02:43.258Z,22.17
2019-02-04T11:05:47.028Z,15.68
2019-02-04T11:08:17.064Z,16.45
2019-02-04T11:11:06.427Z,18.90
2019-02-04T11:13:55.955Z,27.50
2019-02-04T11:16:45.492Z,20.52
2019-02-04T11:19:35.169Z,20.08
2019-02-04T11:22:05.127Z,13.32
2019-02-04T11:24:35.332Z,11.10
2019-02-04T11:27:05.499Z,16.87
2019-02-04T11:29:35.517Z,13.98
2019-02-04T11:32:05.716Z,17.92
2019-02-04T11:34:35.765Z,26.40
2019-02-04T11:37:25.552Z,18.62
2019-02-04T11:39:56.303Z,15.10
2019-02-04T11:42:26.659Z,16.93
2019-02-04T11:44:56.768Z,21.35
2019-02-04T11:47:27.154Z,21.95
2019-02-04T11:49:58.194Z,21.12
2019-02-04T11:52:47.737Z,14.53
2019-02-04T11:55:42.496Z,18.07
2019-02-04T11:58:35.314Z,14.23
2019-02-04T12:01:24.867Z,17.15
2019-02-04T12:04:15.874Z,12.85
2019-02-04T12:06:47.747Z,13.90
2019-02-04T12:09:18.089Z,17.32
2019-02-04T12:12:07.890Z,13.48
2019-02-04T12:14:38.218Z,11.75
2019-02-04T12:17:28.025Z,6.97
2019-02-04T12:20:00.886Z,13.32
2019-02-04T12:22:50.274Z,15.70
2019-02-04T12:25:40.689Z,11.28
2019-02-04T12:28:30.770Z,10.98
2019-02-04T12:31:20.500Z,17.57
2019-02-04T12:34:10.169Z,12.88
2019-02-04T12:36:40.647Z,17.20
2019-02-04T12:39:31.079Z,12.95
2019-02-04T12:42:21.371Z,15.13
2019-02-04T12:45:14.662Z,13.95
2019-02-04T12:47:44.846Z,17.20
2019-02-04T12:50:15.283Z,18.37
2019-02-04T12:52:47.456Z,17.67
2019-02-04T12:55:37.290Z,13.30
2019-02-04T12:58:41.119Z,10.78
2019-02-04T13:01:36.220Z,15.93
2019-02-04T13:04:25.697Z,17.05
2019-02-04T13:07:34.995Z,9.88
2019-02-04T13:10:24.825Z,10.45
2019-02-04T13:13:16.645Z,12.60
2019-02-04T13:16:06.167Z,13.32
2019-02-04T13:18:36.986Z,12.68
2019-02-04T13:21:26.598Z,13.08
2019-02-04T13:24:16.186Z,15.50
2019-02-04T13:26:46.269Z,13.85
2019-02-04T13:29:16.264Z,17.42
2019-02-04T13:31:46.236Z,15.40
2019-02-04T13:34:36.049Z,13.22
2019-02-04T13:37:06.747Z,15.05
2019-02-04T13:39:36.721Z,14.63
2019-02-04T13:42:06.957Z,13.95
2019-02-04T13:44:39.120Z,19.00
2019-02-04T13:47:28.507Z,18.30
2019-02-04T13:50:18.746Z,33.05
2019-02-04T13:53:10.494Z,20.97
2019-02-04T13:56:00.500Z,16.93
2019-02-04T13:58:50.616Z,16.27
2019-02-04T14:01:22.059Z,18.07
2019-02-04T14:04:11.449Z,17.37
2019-02-04T14:07:00.862Z,20.90
2019-02-04T14:16:43.730Z,13.43
2019-02-04T14:19:16.383Z,16.37
2019-02-04T14:22:09.349Z,18.57
2019-02-04T14:30:38.511Z,21.42
2019-02-04T14:33:27.897Z,18.10
2019-02-04T14:36:17.467Z,18.05
2019-02-04T14:39:31.417Z,14.18
2019-02-04T14:42:39.103Z,19.20
2019-02-04T14:46:07.679Z,19.65
2019-02-04T14:53:13.619Z,17.90
2019-02-04T14:56:21.267Z,15.53
2019-02-04T14:59:30.717Z,13.90
2019-02-04T15:02:52.688Z,12.45
2019-02-04T15:06:21.047Z,15.65
2019-02-04T15:09:35.623Z,13.80
2019-02-04T15:16:41.654Z,16.37
2019-02-04T15:20:10.453Z,19.65
2019-02-04T15:23:26.624Z,15.75
2019-02-04T15:26:35.067Z,13.05
2019-02-04T15:29:46.341Z,19.17
2019-02-04T15:33:18.214Z,12.50
2019-02-04T15:39:45.033Z,16.00
2019-02-04T15:59:18.622Z,22.10
2019-02-04T16:01:49.466Z,15.75
2019-02-04T16:04:40.058Z,19.20
2019-02-04T16:07:29.416Z,24.35
2019-02-04T16:09:59.770Z,14.68
2019-02-04T16:12:49.541Z,12.03
2019-02-04T16:15:42.415Z,17.02
2019-02-04T16:18:31.729Z,13.68
2019-02-04T16:21:02.301Z,18.82
2019-02-04T16:23:52.595Z,15.13
2019-02-04T16:26:22.484Z,18.77
2019-02-04T16:28:52.426Z,17.10
2019-02-04T16:31:22.419Z,21.25
2019-02-04T16:33:52.484Z,19.62
2019-02-04T16:36:23.763Z,22.45
2019-02-04T16:38:57.884Z,22.85
2019-02-04T16:41:30.956Z,16.95
2019-02-04T16:44:20.424Z,19.07
2019-02-04T16:46:51.096Z,18.30
2019-02-04T16:49:21.562Z,19.23
2019-02-04T16:51:51.466Z,19.12
2019-02-04T16:54:23.899Z,19.75
2019-02-04T16:57:34.854Z,17.00
2019-02-04T17:00:26.988Z,23.60
2019-02-04T17:03:33.819Z,29.82
2019-02-04T17:06:08.750Z,23.95
2019-02-04T17:08:58.496Z,27.07
2019-02-04T17:11:28.634Z,21.35
2019-02-04T17:14:18.290Z,20.77
2019-02-04T17:19:45.063Z,25.45
2019-02-04T17:22:15.304Z,24.55
2019-02-04T17:25:19.284Z,27.25
2019-02-04T17:28:15.670Z,25.27
2019-02-04T17:31:05.296Z,26.17
2019-02-04T17:33:35.556Z,25.88
2019-02-04T17:36:25.797Z,29.70
2019-02-04T17:39:15.579Z,27.13
2019-02-04T17:41:49.300Z,22.25
2019-02-04T17:44:39.201Z,27.82
2019-02-04T17:47:12.799Z,32.78
2019-02-04T17:49:43.259Z,25.57
2019-02-04T17:52:55.958Z,28.95
2019-02-04T17:55:48.296Z,25.55
2019-02-04T17:58:37.647Z,27.13
2019-02-04T18:01:08.029Z,26.65
2019-02-04T18:03:58.236Z,37.10
2019-02-04T18:06:56.153Z,23.18
2019-02-04T18:09:28.204Z,28.12
2019-02-04T18:12:07.714Z,26.70
2019-02-04T18:14:42.090Z,25.97
2019-02-04T18:20:48.581Z,34.58
2019-02-04T18:23:45.666Z,22.85
2019-02-04T18:26:36.403Z,27.77
2019-02-04T18:29:27.709Z,21.00
2019-02-04T18:32:19.055Z,26.95
2019-02-04T18:35:20.025Z,22.15
2019-02-04T18:38:21.713Z,24.65
2019-02-04T18:44:17.106Z,26.42
2019-02-04T18:50:16.967Z,26.33
2019-02-04T18:52:50.217Z,24.23
2019-02-04T19:14:41.119Z,20.55
2019-02-04T19:17:13.014Z,26.62
2019-02-04T19:40:03.191Z,27.65
2019-02-04T19:42:40.618Z,28.80
2019-02-04T19:45:32.539Z,29.92
2019-02-04T19:48:24.339Z,29.80
2019-02-04T19:51:00.798Z,21.48
2019-02-04T19:57:00.937Z,29.48
2019-02-04T20:02:39.179Z,24.30
2019-02-04T20:05:29.012Z,25.62
2019-02-04T20:08:18.844Z,24.90
2019-02-04T20:11:29.196Z,23.73
2019-02-04T20:14:20.088Z,30.43
2019-02-04T20:16:58.893Z,41.15
2019-02-04T20:20:06.714Z,32.35
2019-02-04T20:25:42.920Z,25.23
2019-02-04T20:28:21.558Z,34.25
2019-02-04T20:33:46.375Z,30.70
2019-02-04T20:36:35.935Z,27.45
2019-02-04T20:39:24.378Z,30.17
2019-02-04T20:42:17.968Z,35.85
2019-02-04T20:45:08.493Z,37.73
2019-02-04T20:47:59.156Z,27.17
2019-02-04T20:50:48.910Z,27.40
2019-02-04T20:53:40.441Z,29.72
2019-02-04T20:56:33.864Z,29.90
2019-02-04T21:02:37.271Z,23.52
2019-02-04T21:08:09.806Z,34.38
2019-02-04T21:10:41.232Z,38.00
2019-02-04T21:13:31.267Z,30.32
2019-02-04T21:16:21.085Z,31.80
2019-02-04T21:30:47.970Z,32.15
2019-02-04T21:38:55.657Z,33.48
2019-02-04T21:41:26.182Z,37.67
2019-02-04T21:43:56.937Z,34.58
2019-02-04T21:47:09.400Z,32.93
2019-02-04T21:53:12.540Z,38.00
2019-02-04T21:55:42.866Z,32.45
2019-02-04T21:58:49.941Z,30.70
2019-02-04T22:01:26.205Z,41.23
2019-02-04T22:29:41.679Z,36.35
2019-02-04T22:35:57.804Z,36.83
2019-02-04T22:38:45.351Z,35.48
2019-02-04T22:41:15.956Z,32.48
2019-02-04T22:47:01.748Z,32.23
2019-02-04T22:49:34.434Z,30.60
2019-02-04T22:55:31.887Z,33.42
2019-02-04T22:58:00.403Z,37.70
2019-02-04T23:01:36.469Z,35.90
2019-02-04T23:07:47.523Z,29.70
2019-02-04T23:10:37.505Z,37.65
2019-02-04T23:13:29.086Z,35.03
2019-02-04T23:16:18.701Z,35.35
2019-02-04T23:19:08.549Z,30.05
2019-02-04T23:21:38.881Z,34.00
2019-02-04T23:24:28.519Z,31.42
2019-02-04T23:27:18.036Z,36.00
2019-02-04T23:29:48.135Z,35.45
2019-02-04T23:32:18.267Z,30.40
2019-02-04T23:34:48.180Z,33.08
2019-02-04T23:37:18.591Z,39.25
2019-02-04T23:39:48.518Z,31.20
2019-02-04T23:42:18.627Z,37.28
2019-02-04T23:45:08.216Z,32.33
2019-02-04T23:47:38.333Z,31.65
2019-02-04T23:50:28.397Z,37.85
2019-02-04T23:53:19.123Z,30.12
2019-02-04T23:56:08.836Z,32.33
2019-02-04T23:58:58.581Z,30.57
